Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200916, 15:30:00, 1, , , 1740.62800000000, 04/08/2020 15:35:00, 87031.400000, Voice, , VOICE, CP: 1489.060000
AHD210317, 15:30:00, 2, , , 1786.00000000000, 04/08/2020 16:07:15, 982300.000000, Continuous auction order book, , ELECTRONIC, CP: 1791.750000
AHD210317, 13:30:00, 3, , , 1783.75000000000, 04/08/2020 14:14:44, 1783750.000000, Continuous auction order book, , ELECTRONIC, CP: 1791.750000
CAD210317, 15:30:00, 3, , , 6439.00000000000, 04/08/2020 16:07:44, 2253650.000000, Continuous auction order book, , ELECTRONIC, CP: 6457.000000
NID200916, 15:30:00, 2, , , 14088.50000000000, 04/08/2020 15:38:00, 1098903.000000, Voice, , VOICE, 14050.000000 / 14035.000000
NID200916, 13:30:00, 3, , , 13920.00000000000, 04/08/2020 13:39:00, 2589120.000000, Voice, , VOICE, 13900.000000 / 13980.000000
NID211215, 13:30:00, 3, , , 14124.00000000000, 04/08/2020 14:12:06, 2118600.000000, Continuous auction order book, , ELECTRONIC, CP: 14350.500000
PBD210721, 13:30:00, 1, , , , , , , , , CP: 1911.500000
ZSD210120, 15:30:00, 1, , , 2347.60000000000, 04/08/2020 17:05:00, 410830.000000, Voice, , VOICE, 2326.500000 / 2340.500000
AHD201002, 15:30:00, 1, , , 1761.40000000000, 04/08/2020 15:55:00, 44035.000000, Voice, , VOICE, CP: 1761.400000
HCD200930, 09:30:00, 1, , , 494.00000000000, 04/08/2020 09:49:00, 4940.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11.000000 / 20.000000
CAD200805_6500C, 13:30:00, 1, , , 10.50000000000, 04/08/2020 14:28:00, 13125.000000, Voice, , VOICE
SND200805, 11:30:00, 2, , , 17958.00000000000, 04/08/2020 11:47:06, 897900.000000, Continuous auction order book, , ELECTRONIC, CP: 17766.150000
SND200805, 09:30:00, 3, , , 17958.00000000000, 04/08/2020 09:51:23, 1795800.000000, Continuous auction order book, , ELECTRONIC, CP: 17766.150000
NID200915, 13:30:00, 3, , , 12572.00000000000, 04/08/2020 14:00:00, 6260856.000000, Voice, , VOICE, CP: 14088.420000
HUD210930, 13:30:00, 1, , , 543.00000000000, 04/08/2020 14:26:00, 5430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 540.500000 / 548.500000
AHD201022, 13:30:00, 3, , , 1753.63000000000, 04/08/2020 14:02:50, 1315222.500000, Continuous auction order book, , ELECTRONIC, CP: 1766.130000
NID200902_14000P, 15:30:00, 1, , , 429.67000000000, 04/08/2020 17:30:00, 128901.000000, Voice, , VOICE
AHE201216, 11:30:00, 1, , , 1746.44969500000, 04/08/2020 12:59:00, 174644.969500, Voice, , VOICE, CP: 1504.930000
CAD210721, 13:30:00, 3, , , 6421.97000000000, 04/08/2020 14:20:00, 3210985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6457.500000
CAD210818, 15:30:00, 3, , , , , , , , , CP: 6458.000000
NID201216, 11:30:00, 1, , , 13962.79000000000, 04/08/2020 12:16:00, 335106.960000, Voice, , VOICE, 13925.000000 / 13945.000000
ZSD210317, 15:30:00, 3, , , 2353.00000000000, 04/08/2020 15:58:12, 1764750.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.500000
AHD201103, 15:30:00, 3, , , 1769.00000000000, 04/08/2020 16:55:49, 2609275.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
SND201118, 15:30:00, 1, , , 17782.00000000000, 04/08/2020 16:08:08, 444550.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 30.000000
SRD201130, 11:30:00, 1, , , 438.00000000000, 04/08/2020 12:23:00, 4380.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 436.000000 / 440.500000
SRD210129, 11:30:00, 1, , , 436.00000000000, 04/08/2020 12:00:00, 21800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.500000 / 439.000000
NID201007, 15:30:00, 1, , , 14095.64000000000, 04/08/2020 15:55:00, 169147.680000, Voice, , VOICE, CP: 14095.640000
PBD200806, 13:30:00, 1, , , 1831.00000000000, 04/08/2020 13:32:00, 45775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1856.500000 / 1838.500000
PBD200806, 11:30:00, 2, , , 1834.20000000000, 04/08/2020 12:56:00, 1054665.000000, Voice, , VOICE, CP: 1862.500000
PBD200806, 09:30:00, 3, , , 1867.05000000000, 04/08/2020 09:42:47, 4760977.500000, Continuous auction order book, , ELECTRONIC, CP: 1862.500000
CAE200806, 11:30:00, 1, , , 6439.72378900000, 04/08/2020 12:35:00, 160993.094725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5484.800000
PBD200828, 15:30:00, 1, , , 1870.25000000000, 04/08/2020 15:55:00, 93512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.750000
CAD201030, 13:30:00, 1, , , 6422.52000000000, 04/08/2020 14:11:11, 642252.000000, Continuous auction order book, , ELECTRONIC, CP: 6452.000000
CAD201030, 09:30:00, 3, , , 6430.00000000000, 04/08/2020 09:44:00, 1286000.000000, Voice, , VOICE, CP: 6452.000000
AHE210616, 11:30:00, 1, , , 1778.46313700000, 04/08/2020 13:00:00, 266769.470550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.830000
CAE201216, 13:30:00, 1, , , 6406.41663700000, 04/08/2020 13:39:00, 160160.415925, Voice, , VOICE, CP: 5471.330000
NIE200916, 13:30:00, 1, , , 12811.28082200000, 04/08/2020 13:43:00, 76867.684932, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11963.860000
PBS201118, 11:30:00, 1, , , 1856.57047500000, 04/08/2020 13:10:09, 92828.523750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.670000
AHD201216, 11:30:00, 1, , , 1751.50000000000, 04/08/2020 11:37:50, 43787.500000, Voice, , VOICE, 1750.000000 / 1756.000000
AHD201216, 09:30:00, 2, , , 1749.02000000000, 04/08/2020 10:11:00, 1005686.500000, Voice, , VOICE, CP: 1775.500000
CAD201118, 09:30:00, 1, , , 6442.77000000000, 04/08/2020 10:56:34, 161069.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6446.000000 / 6449.500000
NID210120, 15:30:00, 1, , , 14156.00000000000, 04/08/2020 16:20:00, 84936.000000, Voice, , VOICE, CP: 14156.000000
NID210120, 13:30:00, 2, , , , , , , , , CP: 14156.000000
PBD200930, 15:30:00, 1, , , 1876.32000000000, 04/08/2020 15:55:00, 93816.000000, Voice, , VOICE, CP: 1876.320000
AHD201202_1400P, 15:30:00, 1, , , 1.00000000000, 04/08/2020 16:30:00, 250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201028, 15:30:00, 1, , , 2339.07000000000, 04/08/2020 15:55:00, 233907.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2338.570000
ZSD201028, 11:30:00, 3, 2316.43000000000, 3474645.000000
CAD201104, 15:30:00, 3, 6461.50000000000, 6461500.000000
NID200806, 09:30:00, 1, , , 13683.75000000000, 04/08/2020 09:37:29, 246307.500000, Continuous auction order book, , ELECTRONIC, CP: 14070.000000
CAD200810, 11:30:00, 1, , , 6442.00000000000, 04/08/2020 12:19:34, 483150.000000, Voice, , VOICE, CP: 6455.980000
NID200827, 15:30:00, 3, , , 14096.75000000000, 04/08/2020 17:00:00, 8458050.000000, Continuous auction order book, , ELECTRONIC, CP: 14082.750000
ZSD200904, 11:30:00, 1, , , 2313.75000000000, 04/08/2020 13:01:45, 694125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2335.230000
ZSD200925, 15:30:00, 1, , , 2334.39000000000, 04/08/2020 15:55:00, 350158.500000, Voice, , VOICE, CP: 2334.390000
NID201009, 11:30:00, 1, , , 13923.00000000000, 04/08/2020 13:05:00, 250614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14096.930000
NID201022, 15:30:00, 1, , , 14104.00000000000, 04/08/2020 15:55:00, 169248.000000, Voice, , VOICE, CP: 14104.000000
NIE200819, 11:30:00, 1, , , 13889.27056000000, 04/08/2020 13:05:00, 333342.493440, Voice, , VOICE, CP: 11962.260000
AHD201118, 09:30:00, 1, , , 1750.00000000000, 04/08/2020 10:14:00, 43750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1745.000000 / 1747.000000
CAD210616, 13:30:00, 1, , , 6457.00000000000, 04/08/2020 14:17:00, 161425.000000, Voice, , VOICE, CP: 6457.000000
NID210217, 15:30:00, 2, , , , , , , , , CP: 14173.000000
PBD200916, 15:30:00, 1, 1856.03333333333, 1441675.000000
PBD200916, 13:30:00, 2, , , 1840.54000000000, 04/08/2020 14:01:59, 920270.000000, Continuous auction order book, , ELECTRONIC, 1875.000000 / 1868.500000
PBD200916, 11:30:00, 3, , , 1839.66000000000, 04/08/2020 12:04:57, 1747677.000000, Voice, , VOICE, CP: 1874.750000
PBD201021, 15:30:00, 2, , , 1881.25000000000, 04/08/2020 16:18:39, 940625.000000, Continuous auction order book, , ELECTRONIC, CP: 1879.750000
PBD201021, 13:30:00, 3, , , 1846.35000000000, 04/08/2020 14:00:00, 9231750.000000, Voice, , VOICE, 1880.000000 / 1880.500000
HUD200828, 13:30:00, 1, , , 478.00000000000, 04/08/2020 13:52:00, 23900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 470.500000 / 478.000000
HUD201030, 13:30:00, 1, , , 519.00000000000, 04/08/2020 14:45:00, 25950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 518.500000 / 527.000000
AHD200805, 09:30:00, 1, 1679.50000000000, 5710300.000000
AHD200805_1550C, 15:30:00, 1, , , 187.49000000000, 04/08/2020 17:30:31, 524972.000000, Voice, , VOICE
NID200902_14500C, 11:30:00, 1, , , 220.00000000000, 04/08/2020 12:33:00, 3960.000000, Voice, , VOICE
AHD201007, 13:30:00, 1, , , 1742.00000000000, 04/08/2020 14:04:00, 43550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.000000
SND201028, 15:30:00, 2, , , 17791.50000000000, 04/08/2020 16:01:16, 889575.000000, Continuous auction order book, , ELECTRONIC, CP: 17771.110000
NID201104, 15:30:00, 2, , , 14112.00000000000, 04/08/2020 16:18:00, 931392.000000, Voice, , VOICE, 14080.000000 / 14040.000000
NID201104, 13:30:00, 3, , , 13935.00000000000, 04/08/2020 13:57:00, 4180500.000000, Voice, , VOICE, 13930.000000 / 14025.000000
NID200820, 15:30:00, 1, , , 14080.16000000000, 04/08/2020 15:55:00, 84480.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14078.160000
AHD200901, 15:30:00, 3, , , 1734.00000000000, 04/08/2020 19:08:00, 13005000.000000, Voice, , VOICE, CP: 1746.460000
PBD200918, 13:30:00, 1, , , 1848.39000000000, 04/08/2020 14:38:00, 46209.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1874.390000
PBD201013, 09:30:00, 3, , , 1846.00000000000, 04/08/2020 10:18:00, 2630550.000000, Voice, , VOICE, CP: 1878.690000
PBD201016, 15:30:00, 3, , , 1879.27000000000, 04/08/2020 16:16:25, 1785306.500000, Continuous auction order book, , ELECTRONIC, CP: 1879.250000
ZSD201023, 15:30:00, 1, , , 2337.14000000000, 04/08/2020 15:50:00, 58428.500000, Voice, , VOICE, CP: 2337.500000
AHD210616, 09:30:00, 3, , , 1788.60000000000, 04/08/2020 09:54:00, 4471500.000000, Voice, , VOICE, CP: 1810.250000
AHD220615, 15:30:00, 1, , , 1884.00000000000, 04/08/2020 15:41:00, 141300.000000, Voice, , VOICE, CP: 1884.000000
CAD210120, 15:30:00, 1, , , 6454.90000000000, 04/08/2020 16:45:25, 645490.000000, Voice, , VOICE, 6440.500000 / 6450.000000
CAD210120, 11:30:00, 3, , , 6445.50000000000, 04/08/2020 11:59:31, 4028437.500000, Continuous auction order book, , ELECTRONIC, CP: 6454.750000
ZSD200916, 15:30:00, 3, 2315.25000000000, 5788125.000000
ZSD201118, 11:30:00, 1, , , 2315.00000000000, 04/08/2020 11:34:00, 694500.000000, Voice, , VOICE, 2314.000000 / 2316.000000
AHD201202, 15:30:00, 1, , , 1765.50000000000, 04/08/2020 18:54:43, 662062.500000, Voice, , VOICE, CP: 1773.000000
SND200916, 09:30:00, 1, , , 17819.00000000000, 04/08/2020 10:34:00, 89095.000000, Voice, , VOICE, 17835.000000 / 20.000000
SCD201030, 09:30:00, 1, , , 281.50000000000, 04/08/2020 11:20:00, 14075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 281.500000 / 8.500000
HCD210226, 15:30:00, 1, , , 476.50000000000, 04/08/2020 15:41:26, 9530.000000, Voice, , VOICE
ZSD200909, 15:30:00, 3, , , 2309.31000000000, 04/08/2020 19:05:00, 1443318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2335.810000
AHD200805_1750C, 13:30:00, 1, , , 1.75000000000, 04/08/2020 13:43:00, 4375.000000, Voice, , VOICE
ZSD200806, 15:30:00, 1, , , 2315.25000000000, 04/08/2020 15:43:34, 115762.500000, Continuous auction order book, , ELECTRONIC, 2315.000000 / 2324.000000
ZSD200806, 13:30:00, 2, , , 2329.00000000000, 04/08/2020 14:02:00, 1164500.000000, Voice, , VOICE, CP: 2329.000000
ZSD200806, 11:30:00, 3, 2293.13333333333, 5333540.000000
CAD200814, 11:30:00, 3, , , 6442.50000000000, 04/08/2020 12:34:00, 1610625.000000, Voice, , VOICE, CP: 6457.750000
CAD200827, 13:30:00, 1, , , 6422.45000000000, 04/08/2020 14:41:36, 802806.250000, Continuous auction order book, , ELECTRONIC, CP: 6456.830000
ZSD201007_2250C, 09:30:00, 1, , , 114.00000000000, 04/08/2020 09:34:00, 5700.000000, Voice, , VOICE
AHE211117, 11:30:00, 1, , , 1803.93746300000, 04/08/2020 13:00:00, 180393.746300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.620000
AHD201021, 15:30:00, 3, 1767.00000000000, 3534000.000000
AHD211215, 15:30:00, 1, , , 1847.00000000000, 04/08/2020 16:34:42, 461750.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.500000
AHD211215, 13:30:00, 2, , , 1835.01000000000, 04/08/2020 14:08:03, 1146881.250000, Continuous auction order book, , ELECTRONIC, CP: 1846.500000
AHD211215, 11:30:00, 3, , , 1825.50000000000, 04/08/2020 12:43:25, 2281875.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.500000
CAD210217, 15:30:00, 1, , , , , , , , , CP: 6455.750000
CAD221221, 15:30:00, 3, , , 6472.00000000000, 04/08/2020 16:48:47, 8090000.000000, Continuous auction order book, , ELECTRONIC, CP: 6479.000000
NID210317, 15:30:00, 3, , , 14102.00000000000, 04/08/2020 16:02:22, 6345900.000000, Voice, , VOICE, CP: 14190.000000
NID210616, 15:30:00, 1, , , 14252.50000000000, 04/08/2020 15:41:00, 85515.000000, Voice, , VOICE, CP: 14252.500000
PBD210120, 13:30:00, 1, , , 1891.50000000000, 04/08/2020 15:14:00, 94575.000000, Voice, , VOICE, CP: 1891.500000
AHD210702, 15:30:00, 1, , , 1807.00000000000, 04/08/2020 18:54:43, 45175.000000, Voice, , VOICE, CP: 1813.680000
HCD201030, 09:30:00, 1, , , 486.50000000000, 04/08/2020 09:51:00, 4865.000000, Voice, , ELECTRONIC, 4.000000 / 489.500000
HCD201130, 13:30:00, 1, , , 484.00000000000, 04/08/2020 15:26:09, 4840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.500000 / 15.500000
AHE200812, 09:30:00, 1, , , 1701.81670000000, 04/08/2020 10:18:00, 42545.417500, Voice, , VOICE, CP: 1474.830000
CAD200812, 15:30:00, 1, , , 6481.08000000000, 04/08/2020 16:49:00, 648108.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6457.080000
PBD201104, 11:30:00, 1, 1852.25000000000, 231575.000000
AAD200806, 09:30:00, 1, , , 1300.63000000000, 04/08/2020 09:57:33, 52025.200000, Continuous auction order book, , ELECTRONIC, 1300.000000 / 3.000000
CAD200806, 15:30:00, 1, , , 6441.85000000000, 04/08/2020 15:59:00, 805231.250000, Voice, , VOICE, CP: 6453.000000
CAD200806, 13:30:00, 2, , , 6433.59000000000, 04/08/2020 15:01:08, 965038.500000, Continuous auction order book, , ELECTRONIC, CP: 6453.000000
CAD200806, 11:30:00, 3, , , 6447.00000000000, 04/08/2020 11:33:27, 3223500.000000, Continuous auction order book, , ELECTRONIC, 6429.000000 / 6436.000000
ZSD200807, 15:30:00, 3, , , 2317.00000000000, 04/08/2020 17:29:00, 5792500.000000, Voice, , VOICE, CP: 2329.280000
CAD200908, 11:30:00, 3, , , 6480.00000000000, 04/08/2020 11:40:00, 8424000.000000, Voice, , VOICE, CP: 6457.000000
AHD200918, 13:30:00, 1, 1730.50000000000, 519150.000000
ZSD201022, 09:30:00, 1, , , 2317.50000000000, 04/08/2020 10:35:46, 579375.000000, Continuous auction order book, , ELECTRONIC, CP: 2337.750000
ZSD201027, 13:30:00, 1, , , 2338.36000000000, 04/08/2020 14:25:00, 116918.000000, Voice, , VOICE, CP: 2338.360000
NID201030, 09:30:00, 1, 13890.00000000000, 583380.000000
AHE201021, 13:30:00, 3, , , 1765.62012500000, 04/08/2020 15:27:00, 2207025.156250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.650000
CAE201118, 11:30:00, 1, 6406.21670000000, 640621.670000
AHD210120, 13:30:00, 1, , , 1757.00000000000, 04/08/2020 13:39:00, 439250.000000, Voice, , VOICE, 1769.500000 / 1776.500000
AHD210120, 09:30:00, 3, , , 1754.50000000000, 04/08/2020 09:40:00, 10965625.000000, Voice, , VOICE, CP: 1781.000000
CAD201021, 15:30:00, 3, 6432.05000000000, 3376826.250000
CAD201216, 11:30:00, 1, , , 6445.40000000000, 04/08/2020 11:52:00, 161135.000000, Voice, , VOICE, 6432.000000 / 6440.000000
CAD201216, 09:30:00, 2, , , 6439.00000000000, 04/08/2020 09:54:00, 965850.000000, Voice, , VOICE, CP: 6455.000000
NID201216, 13:30:00, 1, , , 13960.00000000000, 04/08/2020 13:39:00, 167520.000000, Voice, , VOICE, 13925.000000 / 13940.000000
NID201216, 11:30:00, 2, , , 13962.79000000000, 04/08/2020 12:16:00, 1172874.360000, Voice, , VOICE, CP: 14136.500000
NID201216, 09:30:00, 3, , , 13920.00000000000, 04/08/2020 10:11:00, 1419840.000000, Voice, , VOICE, CP: 14136.500000
PBD201118, 15:30:00, 3, , , 1868.00000000000, 04/08/2020 15:45:00, 3222300.000000, Voice, , VOICE, CP: 1883.750000
NID200902, 11:30:00, 1, , , 13906.00000000000, 04/08/2020 13:04:00, 166872.000000, Voice, , VOICE, CP: 14085.000000
ZSD201103, 11:30:00, 1, , , 2312.50000000000, 04/08/2020 13:19:00, 57812.500000, Voice, , VOICE, CP: 2339.400000
ZSD201103, 09:30:00, 2, , , 2304.00000000000, 04/08/2020 09:32:00, 1152000.000000, Voice, , VOICE, CP: 2339.400000
CAD200805, 11:30:00, 2, , , 6441.00000000000, 04/08/2020 11:38:57, 966150.000000, Continuous auction order book, , ELECTRONIC, CP: 6452.350000
CAD200805, 09:30:00, 3, , , 6441.00000000000, 04/08/2020 09:44:33, 3542550.000000, Voice, , VOICE, CP: 6452.350000
PBD200805, 11:30:00, 1, , , 1866.50000000000, 04/08/2020 12:15:29, 279975.000000, Continuous auction order book, , ELECTRONIC, CP: 1862.080000
PBD200805, 09:30:00, 2, , , 1866.50000000000, 04/08/2020 09:56:52, 1166562.500000, Continuous auction order book, , ELECTRONIC, CP: 1862.080000
AHD201104, 15:30:00, 3, , , 1769.00000000000, 04/08/2020 15:35:00, 4422500.000000, Voice, , VOICE, 1767.500000 / 1771.000000
ZSD201104, 15:30:00, 2, , , 2339.25000000000, 04/08/2020 15:40:00, 994181.250000, Voice, , VOICE, CP: 2339.500000
ZSD201104, 13:30:00, 3, , , 2312.25000000000, 04/08/2020 13:50:08, 1213931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2329.000000 / 2330.000000
PBD200807, 15:30:00, 1, , , 1866.42000000000, 04/08/2020 18:59:00, 46660.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1862.920000
NID201006, 15:30:00, 1, , , 14097.00000000000, 04/08/2020 15:55:00, 84582.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14095.000000
ZSD201020, 09:30:00, 2, , , 2318.00000000000, 04/08/2020 11:10:12, 1159000.000000, Continuous auction order book, , ELECTRONIC, CP: 2338.500000
CAD201023, 09:30:00, 3, , , 6432.50000000000, 04/08/2020 09:35:00, 1608125.000000, Voice, , VOICE, CP: 6451.500000
ZSD201202_2125P, 09:30:00, 3, , , 51.67000000000, 04/08/2020 10:19:12, 1291750.000000, Voice, , VOICE
PBD201027, 09:30:00, 1, , , 1880.25000000000, 04/08/2020 10:00:00, 376050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.250000
CAD201030, 15:30:00, 1, , , 6452.15000000000, 04/08/2020 16:00:00, 806518.750000, Voice, , VOICE, CP: 6452.000000
NIE200819, 09:30:00, 1, , , 13854.12869200000, 04/08/2020 11:07:00, 249374.316456, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11962.260000
NID210120, 13:30:00, 1, , , 13965.00000000000, 04/08/2020 14:02:21, 83790.000000, Voice, , VOICE, CP: 14156.000000
NID210120, 09:30:00, 3, , , 13982.00000000000, 04/08/2020 10:27:00, 41946000.000000, Voice, , VOICE, CP: 14156.000000
NID211215, 15:30:00, 1, , , 14359.50000000000, 04/08/2020 16:59:49, 861570.000000, Continuous auction order book, , ELECTRONIC, CP: 14350.500000
NID220615, 15:30:00, 3, , , 14435.50000000000, 04/08/2020 17:03:52, 1732260.000000, Continuous auction order book, , ELECTRONIC, CP: 14451.500000
PBD201021, 15:30:00, 3, , , 1865.00000000000, 04/08/2020 15:45:00, 3217125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.750000
PBD210120, 11:30:00, 1, , , 1891.75000000000, 04/08/2020 12:28:33, 47293.750000, Voice, , VOICE, CP: 1891.500000
ZSD201118, 13:30:00, 1, , , 2322.00000000000, 04/08/2020 13:39:00, 58050.000000, Voice, , VOICE, 2310.000000 / 2312.000000
ZSD201118, 11:30:00, 2, , , 2327.00000000000, 04/08/2020 11:35:00, 930800.000000, Voice, , VOICE, 2315.000000 / 2320.000000
ZSD201118, 09:30:00, 3, , , 2319.50000000000, 04/08/2020 10:00:00, 8814100.000000, Voice, , VOICE, CP: 2341.750000
AHD210105, 15:30:00, 1, , , 1771.50000000000, 04/08/2020 18:54:43, 354300.000000, Voice, , VOICE, CP: 1778.640000
HCD210226, 13:30:00, 1, , , 478.00000000000, 04/08/2020 15:24:50, 14340.000000, Voice, , VOICE
AHD200806, 13:30:00, 1, 1709.41250000000, 1282143.750000
AHD200806, 11:30:00, 2, , , 1709.85000000000, 04/08/2020 12:34:00, 940417.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1708.000000 / 1711.500000
AHD200806, 09:30:00, 3, 1680.10222222222, 136508225.000000
AHD200807, 13:30:00, 3, , , 1709.80000000000, 04/08/2020 14:08:00, 1496075.000000, Voice, , VOICE, CP: 1732.440000
AHD200814, 11:30:00, 1, , , 1713.25000000000, 04/08/2020 13:15:00, 128493.750000, Voice, , VOICE, CP: 1736.560000
ZSD200814, 15:30:00, 1, , , 2331.75000000000, 04/08/2020 15:55:00, 408056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2331.250000
ZSD200814, 11:30:00, 3, , , 2306.25000000000, 04/08/2020 11:47:17, 3286406.250000, Continuous auction order book, , ELECTRONIC, CP: 2331.250000
CAD200827, 11:30:00, 1, , , 6446.50000000000, 04/08/2020 12:13:20, 644650.000000, Continuous auction order book, , ELECTRONIC, CP: 6456.830000
PBD200917, 15:30:00, 1, , , 1866.04000000000, 04/08/2020 16:08:52, 46651.000000, Continuous auction order book, , ELECTRONIC, CP: 1874.250000
PBD200918, 15:30:00, 1, , , 1874.39000000000, 04/08/2020 15:55:00, 140579.250000, Voice, , VOICE, CP: 1874.390000
CAD201009, 11:30:00, 3, , , 6430.00000000000, 04/08/2020 13:00:59, 3215000.000000, Voice, , VOICE, CP: 6453.820000
NID201009, 09:30:00, 3, , , 13927.50000000000, 04/08/2020 10:10:00, 1253475.000000, Voice, , VOICE, CP: 14096.930000
AHD200916, 15:30:00, 2, , , 1753.50000000000, 04/08/2020 15:38:00, 1095937.500000, Voice, , VOICE, CP: 1753.500000
AHD200916, 13:30:00, 3, 1734.00000000000, 2167500.000000
CAD201118, 15:30:00, 3, , , 6443.00000000000, 04/08/2020 15:33:00, 4510100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6454.000000
CAD210120, 13:30:00, 1, , , 6442.00000000000, 04/08/2020 13:39:00, 161050.000000, Voice, , VOICE, 6417.500000 / 6427.000000
CAD210120, 09:30:00, 3, , , 6439.92000000000, 04/08/2020 09:47:08, 4024950.000000, Voice, , ELECTRONIC, CP: 6454.750000
PBD210317, 15:30:00, 3, , , 1898.00000000000, 04/08/2020 16:19:00, 11862500.000000, Voice, , VOICE, CP: 1898.000000
PBD210519, 15:30:00, 3, , , 1903.54000000000, 04/08/2020 16:15:02, 1903540.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.000000
ZSD210217, 15:30:00, 2, , , 2350.65000000000, 04/08/2020 16:45:23, 1057792.500000, Voice, , VOICE, CP: 2350.500000
PBD231220, 15:30:00, 3, , , 1989.79000000000, 04/08/2020 16:19:58, 1243618.750000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
CAE200902, 15:30:00, 1, 6452.08460000000, 161302.115000
CAD201103, 11:30:00, 1, , , 6446.00000000000, 04/08/2020 11:58:00, 161150.000000, Voice, , VOICE, CP: 6452.800000
SND200916, 15:30:00, 3, , , 17790.00000000000, 04/08/2020 15:40:00, 1423200.000000, Voice, , VOICE, CP: 17790.000000
SCD201030, 11:30:00, 1, , , 279.50000000000, 04/08/2020 11:53:00, 2795.000000, Voice, , ELECTRONIC, 2.000000 / 5.000000
CAD200902_6000P, 15:30:00, 1, , , 30.00000000000, 04/08/2020 17:00:00, 150000.000000, Voice, , VOICE
CAD200805, 11:30:00, 1, , , 6441.00000000000, 04/08/2020 11:44:23, 805125.000000, Continuous auction order book, , ELECTRONIC, CP: 6452.350000
CAD200805, 09:30:00, 2, , , 6441.00000000000, 04/08/2020 10:01:00, 966150.000000, Voice, , VOICE, CP: 6452.350000
ZSD200805, 09:30:00, 1, , , 2286.00000000000, 04/08/2020 09:37:54, 114300.000000, Continuous auction order book, , ELECTRONIC, CP: 2328.720000
PBD200923, 15:30:00, 1, , , 1875.11000000000, 04/08/2020 15:55:00, 46877.750000, Voice, , VOICE, CP: 1875.110000
