Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210128, 3, 0, 0, 0, 0, 0, 6, 0
AAD210129, 3, 0, 0, 0, 0, 0, 6, 0
AGD210129, 104036, 0, 0, 104034, 0, 0, 1, 0
AHD210128, 299, 217, 697824375, 37, 52, 1569375, 50, 0
AHD210129, 666, 451, 1095056161.25, 92, 109, 961993.75, 5, 0
AHD210201, 46, 31, 58372618.75, 4, 9, 751218.75, 50, 0
AHD210202, 63, 34, 46372985, 10, 5, 776075, 18, 0
AHD210203, 23, 12, 14430377.5, 6, 3, 824398.125, 19, 0
AHD210203_1950P, 4, 2, 700, 0, 0, 350, 2, 0
AHD210203_2000C, 4, 2, 21175, 0, 0, 10587.5, 20, 0
AHD210203_2025C, 4, 2, 24112.5, 0, 0, 12056.25, 50, 0
AHD210203_2025P, 4, 2, 66912.5, 0, 0, 33456.25, 50, 0
AHD210203_7900P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210204, 10, 5, 249637.75, 0, 0, 49950, 1, 0
AHD210205, 14, 7, 1999218.75, 3, 2, 49950, 10, 0
AHD210209, 19, 8, 6191278.5, 1, 0, 724684.375, 15, 0
AHD210210, 6, 3, 1355300, 1, 0, 401850, 15, 0
AHD210211, 4, 2, 948387.5, 1, 0, 474193.75, 10, 0
AHD210212, 8, 4, 2801550, 3, 0, 603375, 12, 0
AHD210217, 1189, 635, 572999186, 53, 64, 148635, 3, 0
AHD210218, 10, 5, 1757850, 1, 0, 100475, 2, 0
AHD210219, 2, 1, 100500, 0, 0, 0, 2, 0
AHD210223, 18, 9, 14407510, 0, 0, 100625, 8, 0
AHD210224, 30, 15, 17770377.5, 0, 0, 303000, 6, 0
AHD210225, 6, 3, 1442718.75, 0, 0, 99875, 2, 0
AHD210226, 13, 6, 14895937.5, 0, 0, 899125, 20, 0
AHD210301, 4, 2, 599136, 0, 0, 299568, 6, 0
AHD210302, 29, 14, 6598426, 0, 0, 198354, 4, 0
AHD210303, 10, 5, 499532.25, 0, 0, 100537.5, 3, 0
AHD210303_2000C, 6, 3, 201300, 0, 0, 67100, 80, 0
AHD210303_2000P, 6, 3, 291180, 0, 0, 97060, 80, 0
AHD210304, 12, 6, 11725593.75, 0, 0, 376875, 7.5, 0
AHD210305, 4, 2, 99481.25, 0, 0, 49740.625, 1, 0
AHD210308, 4, 2, 8204975, 0, 0, 4102487.5, 81.5, 0
AHD210309, 8, 4, 9748693.75, 0, 0, 1023171.875, 25, 0
AHD210310, 6, 3, 8355562.5, 0, 0, 653250, 13, 0
AHD210311, 4, 2, 7652050, 0, 0, 3826025, 76, 0
AHD210315, 6, 3, 902825, 0, 0, 99887.5, 2, 0
AHD210316, 4, 2, 10465490, 1, 0, 5232745, 8, 0
AHD210317, 2887, 1474, 1160597684.5, 69, 56, 50253.75, 2, 0
AHD210318, 4, 2, 200350, 0, 0, 100175, 2, 0
AHD210322, 48, 24, 16586585.25, 1, 0, 49934.625, 1, 0
AHD210323, 4, 2, 301500, 0, 0, 150750, 3, 0
AHD210324, 8, 4, 25170971.25, 3, 0, 6304726.25, 62.5, 0
AHD210329, 6, 3, 14956500, 0, 0, 7453125, 150, 0
AHD210330, 10, 5, 1153341, 0, 0, 99345.5, 2, 0
AHD210331, 2, 1, 50206.25, 0, 0, 0, 1, 0
AHD210406, 97, 47, 25433794.75, 0, 0, 100749, 2, 0
AHD210407, 38, 19, 4720172.25, 0, 0, 100864.5, 2, 0
AHD210407_1900P, 2, 1, 47200, 0, 0, 0, 100, 0
AHD210407_2100C, 7, 3, 517500, 0, 0, 172500, 250, 0
AHD210407_2200C, 4, 2, 212800, 0, 0, 106400, 400, 0
AHD210408, 62, 30, 66846643.5, 2, 1, 100980, 2.5, 0
AHD210412, 74, 37, 16335404.25, 2, 0, 99500.5, 2, 0
AHD210413, 51, 27, 21228660.75, 7, 3, 151541.25, 4, 0
AHD210414, 60, 30, 16338792.75, 1, 0, 201994.5, 5, 0
AHD210415, 61, 32, 15347279.75, 4, 1, 151569.75, 3, 0
AHD210419, 98, 49, 24131752.75, 4, 0, 202168, 4, 0
AHD210420, 82, 41, 25904336.5, 2, 2, 151322.25, 6, 0
AHD210421, 1531, 847, 1120625337.75, 67, 65, 149141.25, 3, 0
AHD210422, 78, 38, 21284641.25, 4, 0, 227460.375, 5, 0
AHD210426, 321, 160, 134557123, 4, 3, 100812.5, 2, 0
AHD210427, 38401, 13082, 1473418600.25, 18275, 4600, 50037.5, 1, 0
AHD210428, 8, 4, 25313200, 0, 0, 6328300, 127, 0
AHD210505, 6, 3, 3857900, 0, 0, 1102750, 22, 0
AHD210519, 419, 227, 705876902.5, 47, 42, 500708.75, 2, 0
AHD210526, 4, 2, 24981250, 0, 0, 12490625, 250, 0
AHD210602, 2, 1, 1152012.5, 0, 0, 0, 23, 0
AHD210602_2125C, 7, 3, 112920, 0, 0, 38000, 40, 0
AHD210616, 2871, 269, 567435333.5, 2404, 11, 501000, 1, 0
AHD210702, 2, 1, 550962.5, 0, 0, 0, 11, 0
AHD210721, 2512, 77, 171430305.5, 2394, 6, 225759, 1, 0
AHD210803, 2, 1, 300525, 0, 0, 0, 6, 0
AHD210818, 19, 10, 26865643.75, 9, 2, 3019125, 66, 0
AHD210902, 2, 1, 150262.5, 0, 0, 0, 3, 0
AHD210915, 151, 76, 142450282.75, 20, 4, 151157.25, 6, 0
AHD211004, 2, 1, 100175, 0, 0, 0, 2, 0
AHD211020, 8, 4, 4797656.25, 16, 0, 884421.875, 50, 0
AHD211102, 2, 1, 50087.5, 0, 0, 0, 1, 0
AHD211117, 22, 11, 39640862.5, 12, 4, 1265000, 50, 0
AHD211201_1800P, 7, 3, 117620, 0, 0, 38000, 40, 0
AHD211215, 192, 104, 153245020, 22, 13, 506687.5, 10, 0
AHD220119, 17, 8, 25617483.75, 4, 0, 3791725, 80, 0
AHD220216, 6, 3, 9296793.75, 0, 0, 2692731.25, 53, 0
AHD220316, 4, 2, 3356100, 0, 0, 1678050, 33, 0
AHD220615, 6, 3, 10741050, 3, 1, 1534462.5, 30, 0
AHD221116, 4, 3, 3116875, 0, 0, 518750, 25, 0
AHD221207_1800P, 1, 0, 0, 0, 0, 0, 0, 0
AHD221221, 7, 3, 12281625, 9, 3, 5364375, 50, 0
AHD230315, 2, 1, 3114150, 1, 0, 0, 60, 0
AHE210129, 8, 4, 4509723.25, 0, 0, 206850.25, 5, 0
AHE210217, 26, 13, 8290921, 0, 0, 82617.5, 2, 0
AHE210226, 4, 2, 82632.25, 0, 0, 41316.125, 1, 0
AHE210317, 30, 15, 1153870.25, 0, 0, 41400, 1, 0
AHE210421, 22, 11, 1033818.5, 0, 0, 41525, 1, 0
AHE210422, 2, 1, 165825, 0, 0, 0, 4, 0
AHE210426, 4, 2, 414750, 0, 0, 207375, 5, 0
AHE210427, 4, 2, 371189, 0, 0, 185594.5, 4.5, 0
AHE210519, 22, 11, 1077968.25, 0, 0, 41625, 1, 0
AHE210616, 6, 3, 206882.5, 0, 0, 82582.5, 2, 0
AHE210721, 6, 3, 207000, 0, 0, 82500, 2, 0
AHE210915, 10, 5, 208715.75, 0, 0, 41735.5, 1, 0
AHE211020, 6, 3, 124839.75, 0, 0, 41704.25, 1, 0
AHE211117, 6, 3, 124877.5, 0, 0, 41735.5, 1, 0
AHE211215, 6, 3, 124911.5, 0, 0, 41735.5, 1, 0
AHE220119, 4, 2, 83528.5, 0, 0, 41764.25, 1, 0
AHS210317, 4, 2, 219000.5, 0, 0, 109500.25, 3, 0
AHY210217, 14, 7, 741497325, 0, 0, 15691950, 3, 0
AHY210317, 2, 1, 10424250, 0, 0, 0, 2, 0
AUD210129, 133149, 0, 0, 133147, 0, 0, 1, 0
CAD210128, 271, 185, 1147797000, 9, 79, 3978500, 30, 0
CAD210129, 952, 625, 1856946181, 123, 181, 595893.75, 1, 0
CAD210201, 27, 21, 118313875, 5, 9, 3947625, 25.5, 0
CAD210202, 74, 37, 40661532.5, 5, 0, 596775, 3, 0
CAD210203, 16, 9, 38957815, 1, 3, 3922500, 20, 0
CAD210203_7350P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210203_7600P, 32, 14, 198800, 0, 0, 14537.5, 25, 0
CAD210203_7700P, 2, 1, 2350, 0, 0, 0, 2, 0
CAD210203_7800P, 2, 1, 64975, 0, 0, 0, 50, 0
CAD210203_7900C, 8, 4, 81650, 0, 0, 20512.5, 12, 0
CAD210203_7900P, 6, 3, 97460, 0, 0, 33025, 20, 0
CAD210203_7975P, 4, 2, 223075, 0, 0, 111537.5, 50, 0
CAD210203_8000C, 22, 11, 712612.5, 0, 0, 31935, 20, 0
CAD210203_8000P, 2, 1, 55690, 0, 0, 0, 20, 0
CAD210203_8200C, 5, 2, 177108.75, 0, 0, 88554.375, 200, 0
CAD210204, 23, 14, 36485041.5, 3, 4, 789084.5, 4, 0
CAD210205, 24, 12, 11233030, 0, 0, 590656.25, 3, 0
CAD210209, 10, 5, 1775372, 0, 4, 196462.5, 1.5, 0
CAD210210, 2, 1, 197800, 2, 2, 0, 30.5, 0
CAD210211, 14, 6, 5138750, 1, 0, 593375, 2, 0
CAD210212, 16, 8, 3938871, 1, 0, 395125, 2, 0
CAD210216, 10, 5, 1384418.75, 2, 0, 199456.25, 1.5, 0
CAD210217, 1178, 662, 1131376797, 65, 40, 199150, 1, 0
CAD210218, 2, 1, 394350, 0, 0, 0, 2, 0
CAD210219, 18, 10, 54262853.75, 4, 5, 6650303.125, 50, 0
CAD210223, 6, 3, 2383287.5, 0, 0, 197500, 5.5, 0
CAD210224, 10, 5, 5172548.75, 2, 0, 799015, 4, 0
CAD210225, 4, 2, 589425, 0, 0, 294712.5, 1.5, 0
CAD210226, 40, 20, 37570598, 0, 0, 398812.5, 2, 0
CAD210301, 11, 5, 8337900, 2, 2, 2388750, 12, 0
CAD210302, 43, 22, 55345766.25, 1, 2, 594459.375, 3, 0
CAD210303, 10, 5, 18510685, 0, 0, 976136.25, 5, 0
CAD210303_7000P, 16, 8, 68100, 0, 0, 8512.5, 25, 0
CAD210303_7200P, 14, 7, 1103137.5, 0, 0, 131887.5, 150, 0
CAD210303_7350P, 10, 5, 1612500, 0, 0, 123625, 115, 0
CAD210303_7400P, 2, 1, 216800, 0, 0, 0, 200, 0
CAD210303_7500P, 16, 8, 2946325, 0, 0, 239412.5, 125, 0
CAD210303_7550P, 4, 2, 11700, 0, 0, 5850, 4, 0
CAD210303_7700P, 16, 7, 6927837.5, 0, 0, 585937.5, 250, 0
CAD210303_7750P, 2, 1, 313250, 0, 0, 0, 100, 0
CAD210303_7800C, 5, 2, 271375, 0, 0, 135687.5, 25, 0
CAD210303_7800P, 7, 3, 616800, 0, 0, 129593.75, 25, 0
CAD210303_7825C, 8, 4, 531525, 0, 0, 132881.25, 25, 0
CAD210303_7825P, 8, 4, 531525, 0, 0, 132881.25, 25, 0
CAD210303_7900C, 6, 3, 149850, 0, 0, 49950, 10, 0
CAD210303_7900P, 4, 2, 220405, 0, 0, 110202.5, 20, 0
CAD210303_8150C, 2, 1, 25000, 0, 0, 0, 10, 0
CAD210303_8500C, 5, 2, 47405, 0, 0, 23702.5, 20, 0
CAD210303_8750C, 2, 1, 130500, 0, 0, 0, 200, 0
CAD210303_9000C, 16, 8, 49250, 0, 0, 6156.25, 25, 0
CAD210303_9000P, 4, 0, 0, 0, 0, 0, 25, 0
CAD210304, 4, 2, 2342781, 2, 0, 1171390.5, 6, 0
CAD210305, 2, 1, 799000, 0, 0, 0, 4, 0
CAD210308, 15, 8, 30197175, 2, 2, 1580837.5, 11, 0
CAD210309, 2, 1, 591150, 1, 0, 0, 10, 0
CAD210310, 19, 10, 13228632, 1, 1, 992543.75, 5, 0
CAD210311, 6, 3, 12227862.5, 4, 2, 586031.25, 56, 0
CAD210315, 34, 18, 29784343.75, 1, 3, 992675, 5, 0
CAD210316, 10, 5, 7321362.5, 1, 0, 782400, 4, 0
CAD210317, 2044, 1047, 3511699591, 99, 136, 587325, 1, 0
CAD210322, 16, 8, 7160625, 1, 0, 794975, 5, 0
CAD210324, 2, 1, 394937.5, 0, 0, 0, 2, 0
CAD210329, 4, 2, 596325, 0, 0, 298162.5, 5.5, 0
CAD210330, 14, 7, 5872937.5, 1, 0, 587175, 3, 0
CAD210331, 4, 2, 1162712.5, 0, 0, 581356.25, 3, 0
CAD210406, 152, 75, 78656687.75, 3, 0, 198750, 1, 0
CAD210407, 78, 38, 22881061.75, 4, 0, 391306.5, 2, 0
CAD210407_7850P, 4, 2, 850492.5, 0, 0, 425246.25, 61, 0
CAD210408, 116, 56, 204531057.75, 2, 0, 391306.25, 2, 0
CAD210412, 161, 79, 40229299.25, 4, 0, 199337.5, 1, 0
CAD210413, 128, 62, 82071216, 5, 0, 391353, 2, 0
CAD210414, 116, 58, 113464937.5, 6, 5, 198775, 1, 0
CAD210415, 140, 69, 136444313.75, 3, 0, 391375, 2, 0
CAD210416, 2, 1, 1993500, 0, 0, 0, 10, 0
CAD210419, 85, 41, 41597802.25, 4, 1, 587100, 3, 0
CAD210420, 186, 92, 116649381.25, 4, 0, 198806.25, 1, 0
CAD210421, 1241, 642, 2001044988, 52, 64, 392500, 1, 0
CAD210422, 157, 79, 111368585.75, 4, 8, 199737.5, 2, 0
CAD210423, 2, 1, 3904565, 0, 0, 0, 20, 0
CAD210426, 264, 131, 104564776.75, 7, 6, 390000, 2, 0
CAD210427, 400549, 33786, 11234949391.5, 343475, 152238, 197162.5, 1, 0
CAD210505, 4, 2, 996656.25, 0, 0, 498328.125, 2.5, 0
CAD210505_7200P, 2, 1, 26250, 0, 0, 0, 10, 0
CAD210505_7925C, 6, 2, 265072.5, 0, 0, 132536.25, 15, 0
CAD210505_7925P, 6, 2, 268822.5, 0, 0, 134411.25, 15, 0
CAD210512, 2, 1, 988687.5, 0, 0, 0, 5, 0
CAD210519, 433, 236, 914625999.5, 44, 33, 1173150, 1, 0
CAD210602, 12, 6, 2380762.5, 0, 0, 396000, 2, 0
CAD210616, 13928, 244, 1389944236.5, 13502, 34, 1953437.5, 1, 0
CAD210702, 2, 1, 591825, 0, 0, 0, 3, 0
CAD210707_8600C, 18, 9, 3213150, 0, 0, 405993.75, 75, 0
CAD210721, 13638, 63, 292171421.5, 13527, 8, 977718.75, 1, 0
CAD210818, 26, 13, 201797237.5, 4, 0, 19560000, 40, 0
CAD210915, 115, 79, 382596643.75, 11, 14, 1968100, 25, 0
CAD211020, 4, 2, 3915500, 3, 0, 1957750, 10, 0
CAD211117, 14, 7, 66424223.5, 2, 2, 3936285, 50, 0
CAD211215, 227, 128, 652065009.5, 35, 25, 1944781.25, 10, 0
CAD220119, 12, 7, 16731412.5, 3, 2, 1945000, 25, 0
CAD220216, 4, 2, 2529662.5, 1, 0, 1264831.25, 11, 0
CAD220302_7500P, 7, 3, 1717940, 0, 0, 572480, 40, 0
CAD220316, 6, 3, 9297600, 0, 0, 3099200, 16, 0
CAD221221, 49, 27, 71882542.5, 11, 8, 1925875, 10, 0
CAD231220, 24, 17, 47655125, 2, 9, 952000, 20, 0
CAD241218, 19, 13, 40523525, 3, 5, 945125, 20, 0
CAE210129, 12, 6, 1957832.25, 0, 0, 326044.25, 2, 0
CAE210202, 8, 4, 978339.5, 0, 0, 244603.5, 1.5, 0
CAE210203, 8, 4, 2118820.25, 0, 0, 489214.125, 3, 0
CAE210205, 2, 1, 163075, 0, 0, 0, 1, 0
CAE210209, 2, 1, 164100, 0, 0, 0, 1, 0
CAE210216, 2, 1, 652742, 0, 0, 0, 4, 0
CAE210217, 38, 19, 5536173.5, 0, 0, 163475, 1, 0
CAE210225, 2, 1, 162900.25, 0, 0, 0, 1, 0
CAE210226, 6, 3, 653120, 0, 0, 162959.5, 1, 0
CAE210302, 2, 1, 325885, 0, 0, 0, 2, 0
CAE210303, 4, 2, 488837.5, 0, 0, 244418.75, 1.5, 0
CAE210309, 20, 10, 3402635, 0, 0, 323625, 2, 0
CAE210310, 4, 2, 12939550, 0, 0, 6469775, 40, 0
CAE210317, 16, 8, 3096892, 0, 0, 163123.5, 1, 0
CAE210406, 6, 3, 1471225, 0, 0, 162500, 1, 0
CAE210420, 2, 1, 648000, 0, 0, 0, 4, 0
CAE210421, 16, 8, 2601402.25, 0, 0, 244375, 1.5, 0
CAE210427, 156, 78, 16886788, 0, 0, 162300, 1, 0
CAE210505, 8, 4, 1307200, 0, 0, 326800, 2, 0
CAE210519, 10, 5, 1305490.75, 0, 0, 325507.5, 2, 0
CAE210526, 4, 2, 649500, 0, 0, 324750, 2, 0
CAE210616, 4, 2, 487241.5, 0, 0, 243620.75, 1.5, 0
CAE210721, 6, 3, 1623712, 0, 0, 162345, 1, 0
CAE210818, 2, 1, 162147.25, 0, 0, 0, 1, 0
CAS210217, 2, 1, 144258.75, 0, 0, 0, 1, 0
CAS210226, 4, 2, 434114.75, 0, 0, 217057.375, 1.5, 0
CAS210301, 2, 1, 144127.75, 0, 0, 0, 1, 0
CAS210308, 2, 1, 144145.75, 0, 0, 0, 1, 0
CAS210309, 2, 1, 144150.5, 0, 0, 0, 1, 0
CAS210311, 2, 1, 144157.25, 0, 0, 0, 1, 0
CAS210316, 2, 1, 144157.25, 0, 0, 0, 1, 0
CAS210421, 2, 1, 144450, 0, 0, 0, 1, 0
CAS210426, 12, 6, 858550, 0, 0, 143075, 1, 0
CAS210427, 16, 8, 2142774.75, 0, 0, 143187.5, 1, 0
CAS210519, 8, 4, 1997953.75, 0, 0, 285718.75, 2, 0
CAS210721, 2, 1, 431582.25, 0, 0, 0, 3, 0
CAS210803, 6, 3, 858700, 0, 0, 144375, 1, 0
CAY210202, 4, 2, 82518900, 0, 0, 41259450, 2, 0
CAY210217, 4, 2, 124088500, 0, 0, 62044250, 3, 0
CAY210317, 6, 3, 412244750, 0, 0, 41336700, 2, 0
CAY210421, 4, 2, 61649200, 0, 0, 30824600, 1.5, 0
CAY210427, 8, 4, 202041600, 0, 0, 40535925, 2, 0
CAY210519, 4, 2, 82317550, 0, 0, 41158775, 2, 0
CAY210616, 6, 3, 122833350, 0, 0, 40515800, 2, 0
CAY210721, 2, 1, 62005050, 0, 0, 0, 3, 0
CAY210915, 2, 1, 40441750, 0, 0, 0, 2, 0
CAY211215, 2, 1, 80528000, 0, 0, 0, 4, 0
COD210129, 8, 2, 82000, 1, 12, 41000, 2, 0
COD210317, 1, 0, 0, 1, 2, 0, 0, 0
COD210427, 3, 0, 0, 0, 36, 0, 3, 0
HCD210129, 23, 0, 0, 21, 0, 0, 5, 0
HCD210226, 17, 0, 0, 10, 16, 0, 2, 0
HCD210331, 45, 2, 62500, 42, 33, 31250, 5, 0
HCD210430, 67, 14, 5494750, 41, 44, 49800, 5, 0
HCD210528, 60, 6, 406890, 45, 36, 49320, 5, 0
HCD210630, 38, 0, 0, 38, 29, 0, 5, 0
HCD210730, 37, 4, 120900, 30, 27, 30225, 5, 0
HCD210831, 36, 0, 0, 36, 14, 0, 1, 0
HCD210930, 36, 0, 0, 36, 13, 0, 1, 0
HCD211029, 36, 0, 0, 36, 12, 0, 1, 0
HCD211130, 50, 0, 0, 50, 12, 0, 1, 0
HCD211231, 37, 0, 0, 36, 10, 0, 1, 0
HCD220131, 37, 0, 0, 36, 10, 0, 1, 0
HCD220228, 36, 0, 0, 36, 8, 0, 1, 0
HUD210129, 56, 0, 0, 55, 15, 0, 1, 0
HUD210226, 79, 10, 113200, 59, 15, 11380, 1, 0
HUD210331, 98, 16, 172220, 73, 93, 10782.5, 1, 0
HUD210430, 95, 5, 49900, 84, 73, 9980, 1, 0
HUD210528, 92, 0, 0, 91, 75, 0, 1, 0
HUD210630, 97, 11, 92870, 72, 31, 8550, 1, 0
HUD210730, 91, 11, 86505, 71, 38, 7900, 1, 0
HUD210831, 62, 0, 0, 62, 24, 0, 1, 0
HUD210930, 75, 0, 0, 75, 32, 0, 1, 0
HUD211029, 86, 4, 30080, 80, 48, 7520, 1, 0
HUD211130, 100, 19, 142905, 67, 29, 7550, 1, 0
HUD211231, 117, 11, 82335, 91, 36, 7440, 1, 0
HUD220131, 92, 4, 29400, 84, 50, 7350, 1, 0
HUD220228, 73, 0, 0, 73, 18, 0, 1, 0
NAD210128, 2, 1, 160240, 0, 0, 0, 4, 0
NAD210129, 3, 1, 160300, 0, 0, 0, 2.5, 0
NAD210427, 3, 0, 0, 0, 0, 0, 2, 0
NID210128, 130, 82, 448361388, 5, 21, 2449170, 28, 0
NID210129, 300, 186, 477181278.3, 22, 50, 641430, 2, 0
NID210201, 7, 4, 3740647.74, 2, 5, 534033.9, 15.5, 0
NID210202, 7, 4, 1818660, 3, 1, 374418, 11, 0
NID210203, 8, 4, 1500894, 1, 0, 321648, 4, 0
NID210203_16600P, 4, 2, 11400, 0, 0, 5700, 100, 0
NID210203_17200P, 4, 2, 64908, 0, 0, 32454, 100, 0
NID210203_17500P, 10, 5, 175887, 0, 0, 34500, 50, 0
NID210203_17800P, 8, 4, 52800, 0, 0, 12600, 10, 0
NID210203_18500C, 9, 4, 8400, 0, 0, 2100, 4, 0
NID210205, 13, 6, 84312684, 1, 1, 20483442, 189, 0
NID210209, 5, 2, 3986148, 1, 0, 1993074, 1, 0
NID210210, 16, 8, 2255342.1, 0, 0, 321527.25, 3, 0
NID210211, 10, 5, 1181052, 0, 0, 213960, 2, 0
NID210212, 8, 4, 971004.24, 1, 4, 269565.06, 2.5, 0
NID210216, 4, 2, 642024, 0, 0, 321012, 3, 0
NID210217, 692, 358, 556546513.14, 50, 20, 214578, 2, 0
NID210219, 4, 2, 426155.16, 1, 0, 213077.58, 1, 0
NID210223, 6, 3, 320657.22, 0, 0, 106703.4, 1, 0
NID210224, 8, 4, 2253122.7, 1, 0, 319272.66, 3, 0
NID210226, 23, 11, 98974890, 0, 0, 10845300, 100, 0
NID210301, 2, 1, 535410, 1, 0, 0, 5, 0
NID210302, 4, 2, 14170650, 0, 0, 7085325, 65, 0
NID210303_17850C, 6, 3, 492188.4, 0, 0, 164062.8, 45, 0
NID210303_17850P, 6, 3, 512430.3, 0, 0, 170810.1, 45, 0
NID210303_18500C, 6, 3, 987000, 0, 0, 371025, 150, 0
NID210303_20000C, 6, 3, 296760, 0, 0, 111285, 150, 0
NID210310, 10, 5, 11968296, 1, 0, 3052728, 28, 0
NID210316, 2, 1, 107388, 1, 0, 0, 24, 0
NID210317, 1474, 731, 742355736.540001, 43, 24, 108249.9, 2, 0
NID210318, 2, 1, 107082, 1, 0, 0, 1, 0
NID210319, 2, 1, 107385.78, 0, 0, 0, 1, 0
NID210322, 2, 1, 107388, 3, 0, 0, 10, 0
NID210323, 4, 2, 322164, 2, 0, 161082, 2, 0
NID210324, 4, 2, 322155.54, 2, 0, 161077.77, 2, 0
NID210329, 2, 1, 214242, 0, 0, 0, 2, 0
NID210330, 4, 2, 1177802.76, 0, 2, 588901.38, 4, 0
NID210331, 2, 1, 107407.62, 0, 0, 0, 1, 0
NID210406, 10, 5, 859241.46, 0, 2, 212976, 2, 0
NID210407, 4, 2, 214866, 0, 0, 107433, 1, 0
NID210407_16500P, 4, 2, 175920, 0, 0, 87960, 40, 0
NID210407_17000P, 4, 2, 352920, 0, 0, 176460, 50, 0
NID210408, 28, 13, 53111174.4, 0, 0, 216603, 2, 0
NID210412, 18, 9, 2270589, 0, 0, 107475, 1, 0
NID210413, 38, 18, 8853646.74, 0, 0, 322398, 3, 0
NID210414, 31, 15, 4079399.28, 1, 0, 322371, 3, 0
NID210415, 20, 10, 1610976, 1, 0, 107472, 1, 0
NID210419, 26, 13, 4514466, 0, 0, 107478, 1, 0
NID210420, 13, 6, 751182, 0, 0, 107487, 1, 0
NID210421, 574, 291, 558633105.06, 36, 27, 322425, 2, 0
NID210422, 6, 3, 1186830, 0, 0, 107469, 1, 0
NID210426, 96, 48, 27750073.8, 2, 0, 377016, 4, 0
NID210427, 63067, 11185, 1724625143.46, 44262, 16179, 107310, 1, 0
NID210505_20000C, 4, 2, 137400, 0, 0, 68700, 25, 0
NID210519, 213, 109, 459438411.72, 15, 5, 860532, 2, 0
NID210616, 218, 109, 271018215.72, 18, 5, 644166, 7, 0
NID210721, 55, 27, 16188633.6, 6, 1, 376425, 4, 0
NID210818, 26, 16, 82910035.5, 8, 0, 2153460, 25, 0
NID210915, 45, 24, 28355205, 7, 5, 431370, 5, 0
NID211020, 36, 17, 182273740.5, 3, 6, 10896000, 100, 0
NID211117, 12, 6, 16549861.5, 2, 2, 2751710.25, 50, 0
NID211215, 50, 24, 45702306, 16, 6, 539205, 17, 0
NID220119, 8, 4, 4121461.5, 1, 0, 108010.5, 1, 0
NID220216, 2, 1, 3797745, 0, 0, 0, 35, 0
NID220615, 14, 8, 25874910, 10, 10, 2158920, 25, 0
NID221221, 15, 8, 19508910, 7, 6, 2166600, 35, 0
NID230517, 2, 1, 1086510, 0, 0, 0, 10, 0
NID241218, 4, 2, 10994850, 0, 0, 5497425, 50, 0
NIE210217, 18, 9, 1137282.42, 0, 0, 88340.22, 1, 0
NIE210427, 2, 1, 708075.36, 0, 0, 0, 8, 0
NIY210217, 2, 1, 28290636, 0, 0, 0, 3, 0
NIY210317, 4, 2, 33690318, 0, 0, 16845159, 1.5, 0
OAD210331, 2, 1, 49875, 0, 0, 0, 1, 0
OAD210730, 2, 1, 151125, 0, 0, 0, 3, 0
OAD211029, 2, 1, 50750, 0, 0, 0, 1, 0
OCD210630, 2, 1, 783900, 0, 0, 0, 4, 0
OCD211029, 2, 1, 2348700, 0, 0, 0, 12, 0
OZD210226, 4, 2, 1538500, 0, 0, 769250, 12, 0
PBD210128, 128, 98, 124944100, 8, 23, 585350, 21, 0
PBD210129, 311, 203, 163592341, 24, 36, 255000, 2, 0
PBD210201, 16, 9, 8508747.5, 2, 0, 658856.25, 13, 0
PBD210202, 4, 2, 255000, 0, 0, 127500, 2.5, 0
PBD210203, 6, 3, 1063046.25, 1, 1, 354357.5, 7, 0
PBD210203_2000P, 2, 1, 22300, 0, 0, 0, 100, 0
PBD210203_2050C, 5, 2, 87125, 0, 0, 43562.5, 60, 0
PBD210204, 2, 1, 102750, 0, 0, 0, 2, 0
PBD210205, 12, 6, 4216066.25, 0, 1, 177971.25, 3.5, 0
PBD210211, 8, 4, 3868232.5, 0, 0, 586594.375, 11.5, 0
PBD210212, 6, 3, 305127, 0, 0, 101950, 2, 0
PBD210216, 2, 1, 51196.5, 0, 0, 0, 1, 0
PBD210217, 403, 203, 201722831.25, 20, 11, 153754.5, 2, 0
PBD210219, 11, 5, 511875, 0, 0, 102400, 2, 0
PBD210223, 6, 3, 665687.5, 0, 0, 204650, 4, 0
PBD210224, 4, 1, 102750, 0, 0, 0, 2, 0
PBD210226, 4, 2, 207100, 0, 0, 103550, 2, 0
PBD210310, 2, 1, 2031950, 1, 0, 0, 27.5, 0
PBD210311, 2, 1, 306133.5, 1, 0, 0, 6, 0
PBD210315, 2, 1, 51068.25, 3, 0, 0, 1, 0
PBD210316, 8, 4, 204312, 1, 0, 51078, 1, 0
PBD210317, 1028, 533, 344940460.75, 45, 13, 51535, 1, 0
PBD210318, 4, 2, 103512.5, 0, 0, 51756.25, 1, 0
PBD210322, 20, 10, 2043835, 3, 0, 51758.75, 1, 0
PBD210329, 10, 5, 358682.5, 0, 0, 51057.5, 1, 0
PBD210330, 2, 1, 51425, 0, 0, 0, 1, 0
PBD210401, 2, 0, 0, 0, 0, 0, 2.5, 0
PBD210406, 26, 13, 2246300, 0, 0, 153187.5, 3, 0
PBD210407, 22, 11, 1737082.5, 1, 0, 51075, 1.5, 0
PBD210407_1950P, 11, 5, 1078200, 0, 0, 185150, 175, 0
