Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201215, 6, 3, 346230, 0, 1, 115410, 5, 0
AAD201216, 17, 10, 721040, 7, 6, 37800, 2, 0
AAD210217, 14, 7, 1030200, 2, 0, 163000, 5, 0
AAD210310, 6, 3, 223200, 1, 0, 74400, 2, 0
AAD210315, 12, 9, 520800, 6, 8, 37200, 2, 0
AAD210317, 4, 2, 418541.6, 0, 0, 209270.8, 8.5, 0
AAE201216, 2, 1, 298950, 0, 0, 0, 10, 0
AAE210120, 7, 3, 1987761.6, 0, 0, 662587.2, 22, 0
AAE210217, 14, 7, 2409037.6, 0, 0, 134292, 5, 0
AAE210317, 8, 4, 618478.8, 0, 0, 137495, 4.5, 0
AGD201216, 61073, 0, 0, 61071, 0, 0, 1, 0
AHD201215, 218, 164, 377878800, 8, 35, 1263750, 37.5, 0
AHD201216, 3058, 1721, 6536939474.25, 96, 121, 1269031.25, 10, 0
AHD201217, 103, 59, 96364214.25, 7, 8, 510800, 12.5, 0
AHD201218, 63, 32, 42475722.25, 3, 8, 675934.375, 17, 0
AHD201221, 44, 22, 19453645.25, 0, 0, 889250, 20, 0
AHD201222, 36, 18, 11912910, 2, 0, 535500, 12, 0
AHD201223, 150, 75, 94719607.5, 5, 4, 617575, 15, 0
AHD201224, 103, 52, 31654199.5, 4, 2, 303875, 8, 0
AHD201229, 124, 61, 52089277.5, 5, 2, 311675, 7, 0
AHD201230, 85, 42, 45196803, 4, 0, 796037.5, 19, 0
AHD201231, 6, 3, 6588256.25, 0, 0, 2403168.75, 47, 0
AHD210104, 105, 51, 129720090, 1, 1, 353800, 8, 0
AHD210105, 32, 16, 11340651.75, 3, 0, 407481.25, 9.5, 0
AHD210106, 48, 24, 8863700, 0, 0, 353112.5, 8, 0
AHD210106_1975P, 3, 1, 700, 0, 0, 0, 2, 0
AHD210106_2000P, 4, 2, 381000, 0, 0, 190500, 400, 0
AHD210107, 16, 8, 13095575, 0, 0, 1449218.75, 32.5, 0
AHD210108, 64, 32, 41063417.5, 2, 0, 903000, 20, 0
AHD210112, 60, 30, 35189270, 0, 0, 693000, 15, 0
AHD210113, 10, 5, 2883140, 0, 0, 695306.25, 15, 0
AHD210114, 72, 36, 23456225, 0, 0, 394656.25, 8.5, 0
AHD210115, 63, 32, 11774146.25, 1, 1, 230062.5, 5, 0
AHD210119, 82, 41, 24850455, 0, 0, 418725, 9, 0
AHD210120, 2332, 1256, 2730823642.75, 104, 97, 254362.5, 2, 0
AHD210121, 30, 15, 5551090, 0, 0, 370600, 8, 0
AHD210122, 12, 6, 2487675, 0, 0, 552300, 12, 0
AHD210126, 12, 6, 3646200, 0, 0, 546900, 12, 0
AHD210127, 28, 14, 7643097, 0, 0, 455250, 10, 0
AHD210128, 46, 23, 10092875, 0, 0, 452750, 10, 0
AHD210129, 142, 71, 66164991, 0, 0, 539400, 12, 0
AHD210202, 52, 26, 16200691, 0, 0, 465750, 10, 0
AHD210203, 256, 128, 179472550, 1, 0, 613437.5, 13, 0
AHD210203_2000P, 13, 6, 2859600, 0, 0, 479100, 600, 0
AHD210203_2150C, 4, 2, 86250, 0, 0, 43125, 100, 0
AHD210203_2250C, 4, 2, 15000, 0, 0, 7500, 100, 0
AHD210204, 36, 18, 13704787.5, 0, 0, 714375, 15, 0
AHD210205, 16, 8, 5998317, 1, 2, 805693.75, 25, 0
AHD210209, 26, 12, 7379932.5, 0, 0, 721125, 15, 0
AHD210210, 30, 15, 48748964.5, 6, 0, 2240700, 44, 0
AHD210211, 28, 14, 1914700, 3, 0, 95775, 2, 0
AHD210212, 10, 5, 4680537.5, 2, 0, 964750, 22.5, 0
AHD210216, 2, 1, 764812.5, 0, 0, 0, 15, 0
AHD210217, 2444, 1278, 1521210457, 87, 67, 51287.5, 1, 0
AHD210218, 88, 44, 16663546, 0, 0, 199625, 4, 0
AHD210219, 166, 83, 92560357.5, 2, 0, 499375, 10, 0
AHD210223, 26, 13, 5980134.5, 1, 0, 256250, 5, 0
AHD210224, 50, 25, 133180144, 1, 0, 307350, 7, 0
AHD210225, 22, 11, 29705989, 1, 0, 299268, 6, 0
AHD210226, 303, 152, 174370065.25, 1, 0, 715750, 14, 0
AHD210301, 103, 52, 22614002.25, 6, 0, 281392.5, 6, 0
AHD210302, 62, 31, 10033863.75, 4, 0, 255937.5, 5, 0
AHD210303, 114, 57, 23643406.5, 2, 0, 153618.75, 3.5, 0
AHD210303_2300C, 16, 8, 219000, 0, 0, 27375, 150, 0
AHD210304, 34, 17, 7253800, 5, 0, 204150, 4, 0
AHD210308, 190, 94, 69615040, 6, 6, 510917.5, 10, 0
AHD210309, 113, 57, 23415502.5, 7, 8, 204400, 4.5, 0
AHD210310, 48, 24, 9121662.5, 3, 0, 103200, 2.5, 0
AHD210311, 66, 35, 42344908.5, 4, 4, 409000, 8, 0
AHD210315, 37353, 11582, 1425973764.75, 19281, 4701, 51187.5, 1, 0
AHD210317, 3319, 1683, 1630942414.25, 78, 68, 51266.5, 2, 0
AHD210406, 8, 4, 1283093.75, 1, 0, 307625, 8, 0
AHD210407_1950C, 2, 1, 3562.5, 0, 0, 0, 5, 0
AHD210407_1950P, 2, 1, 3562.5, 0, 0, 0, 5, 0
AHD210407_2000C, 2, 1, 25000, 0, 0, 0, 10, 0
AHD210407_2000P, 2, 1, 25000, 0, 0, 0, 10, 0
AHD210421, 2731, 250, 293282144.25, 2276, 25, 154365, 1, 0
AHD210505, 2, 1, 102125, 0, 0, 0, 2, 0
AHD210505_1950C, 2, 1, 3562.5, 0, 0, 0, 5, 0
AHD210505_1950P, 2, 1, 3562.5, 0, 0, 0, 5, 0
AHD210505_2000C, 2, 1, 25000, 0, 0, 0, 10, 0
AHD210505_2000P, 2, 1, 25000, 0, 0, 0, 10, 0
AHD210519, 2436, 164, 158203730.5, 2120, 6, 102997.5, 1, 0
AHD210602, 2, 1, 51062.5, 0, 0, 0, 1, 0
AHD210602_1950C, 6, 3, 433000, 0, 0, 214718.75, 125, 0
AHD210602_1950P, 6, 3, 424812.5, 0, 0, 210625, 125, 0
AHD210602_2000C, 18, 9, 1864287.5, 0, 0, 186750, 150, 0
AHD210602_2000P, 2, 1, 25000, 0, 0, 0, 10, 0
AHD210602_2200C, 16, 8, 1060000, 0, 0, 132500, 125, 0
AHD210616, 650, 326, 505043767.75, 7, 13, 154882.5, 4, 0
AHD210721, 202, 101, 216147167, 1, 3, 1138312.5, 25, 0
AHD210803, 2, 1, 51062.5, 0, 0, 0, 1, 0
AHD210818, 88, 44, 119430732.5, 2, 2, 1827300, 39, 0
AHD210901_1950C, 4, 2, 586812.5, 0, 0, 293406.25, 125, 0
AHD210901_2050C, 4, 2, 1486250, 0, 0, 743125, 500, 0
AHD210915, 222, 111, 270983361.25, 2, 8, 1345087.5, 30, 0
AHD211020, 43, 23, 54968662.5, 1, 3, 1841700, 40, 0
AHD211117, 65, 34, 43199352.5, 2, 0, 1144893.75, 25, 0
AHD211201_2000C, 4, 2, 718875, 0, 0, 359437.5, 150, 0
AHD211215, 889, 444, 790683413.75, 12, 9, 1096843.75, 25, 0
AHD220119, 8, 4, 4807365, 1, 0, 1201841.25, 30, 0
AHD220316, 14, 7, 30979812.5, 2, 0, 4442500, 87.5, 0
AHD220420, 4, 2, 9882372.5, 0, 0, 4941186.25, 121, 0
AHD220518, 1, 0, 0, 0, 0, 0, 0, 0
AHD220615, 15, 8, 5975100, 5, 2, 713162.5, 22.5, 0
AHD220720, 7, 4, 5186950, 4, 2, 1296737.5, 50, 0
AHD220817, 4, 2, 9049750, 0, 0, 4524875, 100, 0
AHD221116, 4, 2, 4681250, 0, 0, 2340625, 50, 0
AHD221221, 160, 80, 298450849.75, 8, 0, 2330875, 50, 0
AHD230118, 16, 8, 46399300, 1, 0, 2622450, 50, 0
AHD230215, 4, 2, 5798395, 0, 0, 2899197.5, 62, 0
AHD230315, 4, 2, 17257000, 1, 0, 8628500, 200, 0
AHD230419, 12, 6, 33417500, 0, 0, 5709750, 120, 0
AHD230517, 8, 4, 16236075, 0, 0, 4059018.75, 85, 0
AHD230621, 8, 4, 3042290, 0, 0, 760572.5, 15, 0
AHD231220, 60, 30, 245723115, 0, 0, 9895000, 200, 0
AHD240515, 4, 2, 25340000, 0, 0, 12670000, 250, 0
AHD240619, 4, 2, 25277500, 0, 0, 12638750, 250, 0
AHD241218, 16, 8, 84839200, 0, 0, 8485300, 166, 0
AHD250115, 4, 2, 13320120, 0, 0, 6660060, 132, 0
AHE201216, 135, 67, 90981013.25, 0, 0, 294005.25, 7, 0
AHE210105, 2, 1, 2270308.5, 0, 0, 0, 54, 0
AHE210120, 55, 27, 16332620.5, 0, 0, 126150, 3, 0
AHE210129, 2, 1, 83800, 0, 0, 0, 2, 0
AHE210202, 2, 1, 1728109, 0, 0, 0, 41, 0
AHE210217, 30, 15, 5174454, 0, 0, 83916.5, 2, 0
AHE210302, 2, 1, 1141904.25, 0, 0, 0, 27, 0
AHE210315, 14, 7, 420761.5, 0, 0, 42136, 1, 0
AHE210317, 36, 18, 6192013.25, 0, 0, 105388.25, 2.5, 0
AHE210406, 2, 1, 594373.5, 0, 0, 0, 14, 0
AHE210421, 14, 7, 3116334.5, 0, 0, 125962.5, 3, 0
AHE210505, 2, 1, 596123.5, 0, 0, 0, 14, 0
AHE210519, 4, 2, 84286.75, 0, 0, 42143.375, 1, 0
AHE210602, 2, 1, 341492, 0, 0, 0, 8, 0
AHE210616, 6, 3, 1050748.5, 0, 0, 170858, 4, 0
AHE210702, 2, 1, 256906.5, 0, 0, 0, 6, 0
AHE210721, 4, 2, 461140.5, 0, 0, 230570.25, 5.5, 0
AHE210803, 2, 1, 214776.25, 0, 0, 0, 5, 0
AHE210902, 2, 1, 215401.25, 0, 0, 0, 5, 0
AHE211004, 2, 1, 216057.5, 0, 0, 0, 5, 0
AHS201216, 2, 1, 1066226, 0, 0, 0, 28, 0
AHS210120, 6, 3, 2290830.5, 0, 0, 1028700, 27, 0
AHS210217, 4, 2, 1107473.75, 0, 0, 553736.875, 14.5, 0
AHY201216, 10, 5, 500434325, 0, 0, 17041100, 4, 0
AHY210105, 6, 3, 74146800, 0, 0, 15888600, 3, 0
AHY210217, 4, 2, 79715400, 0, 0, 39857700, 7.5, 0
AMD210129, 1, 0, 0, 0, 0, 0, 0, 0
AMD210226, 1, 0, 0, 0, 0, 0, 0, 0
AMD210331, 1, 0, 0, 0, 0, 0, 0, 0
AUD201216, 122304, 0, 0, 122302, 0, 0, 1, 0
CAD201215, 189, 157, 777788112.5, 5, 46, 2709350, 14, 0
CAD201216, 3421, 1886, 11548442844.25, 211, 191, 2911125, 2, 0
CAD201217, 205, 133, 325277943.5, 17, 7, 1555750, 9, 0
CAD201218, 136, 78, 220609771.75, 5, 6, 2250489, 10, 0
CAD201221, 129, 65, 76210640, 2, 3, 504150, 4, 0
CAD201222, 67, 34, 30332572.75, 7, 6, 510225, 3, 0
CAD201223, 140, 73, 217074475.5, 6, 10, 832750, 5, 0
CAD201224, 173, 85, 111478899.5, 4, 9, 811000, 5, 0
CAD201229, 63, 31, 66004895, 5, 2, 829437.5, 5, 0
CAD201230, 150, 75, 107355720.75, 8, 3, 834437.5, 5, 0
CAD201231, 23, 13, 35901515, 4, 1, 2522968.5, 15, 0
CAD210104, 278, 138, 339658474.25, 5, 3, 963375, 5, 0
CAD210105, 144, 72, 222986810.75, 5, 5, 891128.75, 5, 0
CAD210106, 23, 10, 6590589.25, 2, 5, 484535.625, 3, 0
CAD210106_7500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210106_7500P, 4, 2, 348100, 0, 0, 174050, 100, 0
CAD210106_7650P, 2, 1, 7875, 0, 0, 0, 3, 0
CAD210106_8000C, 53, 23, 2509875, 0, 0, 60081.25, 25, 0
CAD210106_8200C, 6, 3, 254200, 0, 0, 125775, 100, 0
CAD210107, 132, 66, 64675309.5, 1, 2, 581950, 3, 0
CAD210108, 106, 52, 170889365, 1, 0, 507656.25, 3, 0
CAD210112, 24, 12, 15000812.5, 2, 3, 591200, 4, 0
CAD210113, 39, 19, 12057295.25, 1, 3, 501525, 3, 0
CAD210114, 26, 13, 26832443.5, 1, 3, 1360306.5, 6, 0
CAD210115, 101, 50, 38071925, 10, 21, 505650, 3, 0
CAD210119, 46, 23, 72630352.25, 1, 3, 849375, 5, 0
CAD210120, 1688, 930, 5461356175.75, 83, 122, 2903812.5, 1, 0
CAD210121, 70, 35, 94424335, 2, 3, 1394400, 8, 0
CAD210122, 36, 18, 14014796.25, 3, 3, 862156.25, 5, 0
CAD210126, 54, 27, 40472840, 1, 5, 846625, 5, 0
CAD210127, 26, 13, 16733347.5, 2, 6, 848937.5, 5, 0
CAD210128, 64, 32, 36417685, 2, 7, 842156.25, 5, 0
CAD210129, 34, 17, 12171278.25, 2, 5, 504300, 3, 0
CAD210202, 116, 58, 270843101.5, 2, 6, 1623375, 9, 0
CAD210203, 18, 9, 11960497.75, 2, 6, 681500, 5, 0
CAD210203_6100C, 2, 1, 728550, 0, 0, 0, 18, 0
CAD210203_7300P, 4, 2, 60600, 0, 0, 30300, 16, 0
CAD210204, 36, 18, 42247198.5, 2, 7, 1690875, 10, 0
CAD210205, 30, 15, 25749032.25, 1, 6, 389800, 5, 0
CAD210209, 8, 4, 2905521.5, 2, 6, 774389.5, 4, 0
CAD210210, 24, 12, 15531468.75, 2, 6, 387212.5, 2, 0
CAD210211, 66, 33, 11796877.25, 2, 6, 193623, 2, 0
CAD210212, 42, 20, 21262701, 5, 15, 580875, 3, 0
CAD210216, 40, 20, 43969876.25, 1, 5, 387825, 2, 0
CAD210217, 699, 378, 2079485088.5, 53, 50, 1167663, 1, 0
CAD210218, 26, 13, 10869441.25, 1, 6, 387725, 2, 0
CAD210219, 67, 33, 111068635, 12, 28, 581917.5, 3, 0
CAD210223, 17, 8, 5280960, 1, 6, 642147.5, 5, 0
CAD210224, 21, 10, 9839180, 1, 3, 387115, 2, 0
CAD210225, 84, 42, 222983216.25, 1, 6, 559375, 4, 0
CAD210226, 230, 115, 137089098, 5, 11, 379000, 2, 0
CAD210301, 126, 63, 83291840, 15, 79, 774825, 4, 0
CAD210302, 86, 43, 62286568.25, 3, 0, 774725, 4, 0
CAD210303, 34, 17, 43394994, 2, 0, 774768, 4, 0
CAD210303_5300P, 4, 2, 5318375, 0, 0, 2659187.5, 250, 0
CAD210303_6200P, 4, 2, 1881000, 0, 0, 940500, 250, 0
CAD210303_6250P, 4, 2, 927750, 0, 0, 463875, 150, 0
CAD210303_6500C, 4, 2, 1780325, 0, 0, 890162.5, 85, 0
CAD210303_6500P, 4, 2, 1840050, 0, 0, 920025, 90, 0
CAD210303_6700C, 4, 2, 1804400, 0, 0, 902200, 100, 0
CAD210303_7100C, 2, 1, 140800, 0, 0, 0, 8, 0
CAD210303_7300C, 4, 2, 288500, 0, 0, 144250, 10, 0
CAD210303_7300P, 8, 4, 63300, 0, 0, 14850, 5, 0
CAD210303_7400C, 4, 2, 1589500, 0, 0, 794750, 250, 0
CAD210303_7500C, 8, 4, 3289925, 0, 0, 822481.25, 125, 0
CAD210303_8000C, 9, 4, 1429400, 0, 0, 357475, 100, 0
CAD210304, 80, 40, 67472401.25, 6, 0, 582125, 4, 0
CAD210305, 1, 0, 0, 0, 0, 0, 0, 0
CAD210308, 108, 54, 50650072.5, 5, 11, 386380, 2, 0
CAD210309, 57, 28, 59071000.25, 0, 4, 292256.25, 2.5, 0
CAD210310, 128, 64, 67428437.25, 0, 2, 394225, 2, 0
CAD210311, 149, 74, 210420906.5, 2, 8, 1362775, 8, 0
CAD210315, 338174, 17717, 5402341271.25, 307611, 89981, 194537.5, 1, 0
CAD210317, 2361, 1182, 2782015939, 52, 11304, 194952.5, 1, 0
CAD210324, 2, 1, 1945437.5, 0, 0, 0, 10, 0
CAD210407_6900C, 2, 1, 136500, 0, 0, 0, 6, 0
CAD210407_7000P, 6, 3, 17000, 0, 0, 5600, 2, 0
CAD210407_7250P, 2, 1, 68400, 0, 0, 0, 18, 0
CAD210421, 10751, 110, 494344257.25, 10532, 10, 2720375, 1, 0
CAD210505_5850P, 4, 2, 180312.5, 0, 0, 90156.25, 125, 0
CAD210505_6800P, 4, 2, 1041250, 0, 0, 520625, 125, 0
CAD210505_7000P, 6, 3, 17000, 0, 0, 5600, 2, 0
CAD210519, 10728, 75, 301139836.75, 10598, 6, 1954250, 1, 0
CAD210602, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_5850P, 4, 2, 203550, 0, 0, 101775, 100, 0
CAD210602_6750P, 4, 2, 903250, 0, 0, 451625, 100, 0
CAD210602_7000P, 6, 3, 17000, 0, 0, 5600, 2, 0
CAD210602_7600C, 4, 2, 420600, 0, 0, 210300, 16, 0
CAD210616, 136, 70, 575334697.5, 8, 8, 4804718.75, 28, 0
CAD210707_6500P, 4, 2, 12200, 0, 0, 6100, 2, 0
CAD210721, 24, 12, 86350011.25, 3, 0, 1938206.25, 15, 0
CAD210804_6500P, 4, 2, 12200, 0, 0, 6100, 2, 0
CAD210818, 20, 10, 43868435, 1, 1, 973625, 5, 0
CAD210901_6500P, 4, 2, 12200, 0, 0, 6100, 2, 0
CAD210915, 49, 24, 242608082.5, 5, 5, 8099125, 50, 0
CAD211006_6500P, 4, 2, 12200, 0, 0, 6100, 2, 0
CAD211020, 22, 11, 111864755, 6, 3, 9380122.5, 50, 0
CAD211103_6500P, 4, 2, 12200, 0, 0, 6100, 2, 0
CAD211117, 36, 18, 114694910, 5, 3, 3867500, 22.5, 0
CAD211201_6500P, 4, 2, 12200, 0, 0, 6100, 2, 0
CAD211201_7000C, 4, 2, 3568211.5, 0, 0, 1784105.75, 173, 0
CAD211215, 404, 213, 1357191045, 23, 28, 4688250, 25, 0
CAD220119, 6, 3, 29149312.5, 0, 0, 9716437.5, 50, 0
CAD220302_7500C, 4, 2, 3230800, 0, 0, 1615400, 200, 0
CAD220316, 8, 4, 41581900, 0, 0, 10395475, 59, 0
CAD220615, 4, 2, 3178900, 1, 0, 1589450, 10, 0
CAD220921, 4, 2, 16538125, 0, 0, 8269062.5, 50, 0
CAD221207_6625P, 4, 2, 1990650, 0, 0, 995325, 50, 0
CAD221221, 124, 66, 307492848.5, 15, 10, 3466362.5, 25, 0
CAD231220, 50, 26, 136563175, 0, 2, 4060312.5, 25, 0
CAD241218, 20, 10, 41117875, 0, 0, 4114500, 25, 0
CAE201216, 188, 92, 153739483, 0, 0, 638510, 4, 0
CAE201217, 2, 1, 159648, 0, 0, 0, 1, 0
CAE201222, 2, 1, 318976, 0, 0, 0, 2, 0
CAE201229, 12, 6, 1116625, 0, 0, 159712.5, 1, 0
CAE201230, 4, 2, 637873.25, 0, 0, 318936.625, 2, 0
CAE210106, 10, 5, 2554318.5, 0, 0, 159700, 1, 0
CAE210108, 4, 2, 1911920, 0, 0, 955960, 6, 0
CAE210112, 2, 1, 159200, 0, 0, 0, 1, 0
CAE210119, 4, 2, 479103.5, 0, 0, 239551.75, 1.5, 0
CAE210120, 48, 24, 23152970.75, 0, 0, 319347, 2, 0
CAE210121, 6, 3, 1114448.5, 0, 0, 317800, 2, 0
CAE210122, 6, 3, 1276591.75, 0, 0, 319555.5, 2, 0
CAE210126, 4, 2, 319455.25, 0, 0, 159727.625, 1, 0
CAE210127, 2, 1, 159664.5, 0, 0, 0, 1, 0
CAE210128, 4, 2, 1117472, 0, 0, 558736, 3.5, 0
CAE210129, 2, 1, 479031.75, 0, 0, 0, 3, 0
CAE210202, 6, 3, 797300, 0, 0, 159650, 1, 0
CAE210203, 2, 1, 319600, 0, 0, 0, 2, 0
CAE210204, 2, 1, 479115, 0, 0, 0, 3, 0
CAE210205, 2, 1, 1118152, 0, 0, 0, 7, 0
CAE210210, 2, 1, 159743.25, 0, 0, 0, 1, 0
CAE210211, 2, 1, 477375, 0, 0, 0, 3, 0
CAE210212, 2, 1, 798805, 0, 0, 0, 5, 0
CAE210216, 12, 6, 959100, 0, 0, 159900, 1, 0
CAE210217, 28, 14, 17080094, 0, 0, 479277.75, 3, 0
CAE210226, 2, 1, 319140.5, 0, 0, 0, 2, 0
CAE210315, 20, 10, 5103600.25, 0, 0, 318375, 2, 0
CAE210317, 70, 35, 33629783, 0, 0, 319310, 2, 0
CAE210406, 2, 1, 159633.25, 0, 0, 0, 1, 0
CAE210421, 22, 11, 7821961.5, 0, 0, 638369, 4, 0
CAE210428, 2, 1, 476587.5, 0, 0, 0, 3, 0
CAE210505, 2, 1, 159250, 0, 0, 0, 1, 0
CAE210519, 4, 2, 478375, 0, 0, 239187.5, 1.5, 0
CAE210616, 2, 1, 6358000, 0, 0, 0, 40, 0
CAE210915, 2, 1, 1268600, 0, 0, 0, 8, 0
CAS201216, 6, 3, 723890, 0, 0, 289556, 2, 0
CAS210120, 4, 2, 579704.5, 0, 0, 289852.25, 2, 0
CAS210205, 2, 1, 145056.75, 0, 0, 0, 1, 0
CAS210317, 2, 1, 145134.25, 0, 0, 0, 1, 0
CAS210616, 2, 1, 1594848.75, 0, 0, 0, 11, 0
CAS211215, 2, 1, 144421.75, 0, 0, 0, 1, 0
CAY201216, 42, 21, 7471888825, 0, 0, 221423950, 11, 0
CAY210105, 18, 9, 5535598750, 0, 0, 241553400, 12, 0
CAY210120, 4, 2, 40560000, 0, 0, 20280000, 1, 0
CAY210217, 6, 3, 340183550, 0, 0, 157636200, 8, 0
CAY210317, 4, 2, 1955745775, 0, 0, 977872887.5, 48.5, 0
CAY210421, 4, 2, 466767175, 0, 0, 233383587.5, 11.5, 0
COD201216, 5, 0, 0, 2, 5, 0, 2, 0
COD210315, 3, 0, 0, 0, 36, 0, 2, 0
HCD201231, 22, 0, 0, 51, 4, 0, 1, 0
HCD210129, 76, 21, 1993080, 187, 28, 70977.5, 1, 0
HCD210226, 45, 5, 129970, 64, 9, 30950, 5, 0
HCD210331, 41, 1, 5960, 59, 8, 0, 4, 0
HCD210430, 41, 1, 5810, 64, 13, 0, 2, 0
HCD210528, 34, 0, 0, 64, 7, 0, 4, 0
HCD210630, 34, 0, 0, 30, 6, 0, 5, 0
HCD210730, 37, 0, 0, 31, 8, 0, 1, 0
HCD210831, 37, 0, 0, 31, 11, 0, 1, 0
HCD210930, 34, 0, 0, 29, 10, 0, 1, 0
HCD211029, 36, 0, 0, 31, 12, 0, 1, 0
HCD211130, 38, 0, 0, 30, 6, 0, 1, 0
HCD211231, 36, 0, 0, 31, 10, 0, 1, 0
HCD220131, 33, 0, 0, 29, 8, 0, 1, 0
HUD201231, 1, 0, 0, 1, 0, 0, 0, 0
HUD210129, 39, 2, 19120, 30, 45, 9560, 1, 0
HUD210226, 41, 0, 0, 38, 10, 0, 1, 0
HUD210331, 54, 0, 0, 51, 31, 0, 1, 0
HUD210430, 52, 0, 0, 50, 22, 0, 1, 0
HUD210528, 55, 2, 16780, 49, 42, 8390, 1, 0
HUD210630, 66, 9, 72630, 47, 18, 8050, 1, 0
HUD210730, 33, 0, 0, 31, 6, 0, 1, 0
HUD210831, 27, 0, 0, 25, 8, 0, 1, 0
HUD210930, 26, 0, 0, 25, 3, 0, 1, 0
HUD211029, 29, 2, 13400, 24, 6, 6700, 1, 0
HUD211130, 41, 9, 59610, 24, 7, 6595, 1, 0
HUD211231, 26, 0, 0, 25, 0, 0, 1, 0
HUD220131, 27, 0, 0, 26, 2, 0, 1, 0
NAD201215, 4, 1, 1483950, 1, 1, 0, 40.5, 0
NAD201216, 15, 4, 2061546, 4, 3, 192350, 5, 0
NAD210315, 2, 0, 0, 1, 0, 0, 5, 0
NAE210212, 6, 3, 448404, 0, 0, 149468, 5, 0
NAE210216, 12, 6, 361554, 0, 0, 60259, 2, 0
NID201215, 302, 238, 394449330, 19, 76, 825216, 13, 0
NID201216, 1921, 1190, 3193136400.9, 310, 252, 210840, 2, 0
NID201217, 25, 16, 18738701.76, 10, 7, 946540.5, 12, 0
NID201218, 8, 4, 1786941, 1, 2, 446735.25, 8, 0
NID201221, 16, 9, 15769704, 2, 3, 1055850, 10, 0
NID201222, 10, 5, 703232.46, 1, 0, 105157.02, 1, 0
NID201223, 26, 13, 27342911.04, 4, 0, 1364603.76, 20, 0
NID201224, 4, 2, 2422303.5, 3, 9, 1211151.75, 13, 0
NID201229, 8, 4, 346500, 2, 3, 86625, 1, 0
NID201230, 11, 6, 11495886, 7, 17, 369343.5, 20, 0
NID201231, 4, 2, 3590016, 0, 0, 1795008, 17, 0
NID210104, 28, 14, 35233956, 1, 0, 178650, 2, 0
NID210105, 8, 4, 386481, 2, 2, 96597, 1, 0
NID210106_16500P, 28, 14, 146250, 0, 0, 6750, 7, 0
NID210106_16850P, 7, 3, 396000, 0, 0, 135000, 100, 0
NID210106_17000C, 8, 3, 1362202.2, 0, 0, 501366.6, 90, 0
NID210106_18600C, 4, 2, 234000, 0, 0, 117000, 100, 0
NID210107, 20, 10, 8431740, 0, 0, 702000, 8, 0
NID210108, 12, 6, 9142593.6, 3, 4, 183216, 4.5, 0
NID210112, 18, 9, 10117290, 1, 2, 455400, 5, 0
NID210113, 2, 1, 316890, 0, 0, 0, 3, 0
NID210114, 2, 1, 316062, 0, 0, 0, 3, 0
NID210115, 6, 2, 188400, 4, 5, 94200, 1, 0
NID210119, 8, 3, 36469083, 0, 0, 17230800, 124.5, 0
NID210120, 1005, 531, 1410730706.28, 47, 52, 211992, 2, 0
NID210121, 5, 2, 25315920, 1, 0, 12657960, 120, 0
NID210122, 13, 6, 625624.5, 1, 0, 104193.75, 1, 0
NID210126, 8, 3, 397143, 0, 0, 92910, 1, 0
NID210127, 14, 7, 6514577.28, 0, 0, 103517.28, 1, 0
NID210128, 16, 8, 2078271.78, 0, 0, 103522.26, 1, 0
NID210129, 50, 25, 16628945.7, 2, 1, 470100, 5, 0
NID210202, 14, 7, 3451360.02, 0, 0, 104946, 1, 0
NID210203, 6, 3, 712095, 0, 0, 92160, 1, 0
NID210203_15000P, 6, 3, 73644, 0, 0, 18711, 50, 0
NID210203_15500P, 4, 2, 130200, 0, 0, 65100, 100, 0
NID210203_16900P, 14, 7, 2400078, 0, 0, 265800, 100, 0
NID210203_17000P, 5, 2, 570300, 0, 0, 285150, 100, 0
NID210203_18600C, 14, 7, 2338800, 0, 0, 262800, 100, 0
NID210203_18600P, 1, 0, 0, 0, 0, 0, 0, 0
NID210204, 10, 5, 1056408, 0, 0, 211236, 2, 0
NID210205, 10, 5, 3479699.4, 1, 0, 1035619.8, 10, 0
NID210209, 6, 3, 310745.34, 1, 0, 103581.78, 1, 0
NID210210, 18, 8, 8850610.68, 0, 0, 1035867.6, 10, 0
NID210211, 11, 5, 1099380, 0, 0, 190200, 2, 0
NID210212, 110, 55, 20673335.28, 1, 1, 106200, 1, 0
NID210216, 8, 4, 727485.12, 0, 0, 207233.04, 2, 0
NID210217, 907, 462, 590418913.68, 38, 30, 211317, 2, 0
NID210218, 67, 33, 16786320.48, 0, 0, 212820, 2, 0
NID210219, 54, 27, 14008152, 0, 0, 310869, 3, 0
NID210223, 11, 5, 5158023, 0, 0, 414540, 4, 0
NID210224, 20, 10, 32113848, 0, 0, 262038, 2.5, 0
NID210225, 25, 12, 255503852.7, 0, 0, 13716993.45, 130, 0
NID210226, 212, 104, 97019218.14, 3, 4, 528192, 5, 0
NID210301, 57, 27, 14224270.2, 3, 0, 213120, 2, 0
NID210302, 93, 45, 43465804.5, 2, 0, 207339, 2, 0
NID210303, 110, 54, 22833568.38, 1, 0, 260997.15, 2, 0
NID210303_17650C, 6, 3, 424881, 0, 0, 141627, 25, 0
NID210303_18500C, 6, 3, 555900, 0, 0, 185100, 50, 0
