Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210105, 1976.9456, 1977.8026, 2023.9, 1789
AHD210106, 2004.7512, 1997.6424, 2030, 1970.5
AHD210106_2000P, 0.01, 0.01, 0.01, 0.01
AHD210107, 2013.82, 2012.3846, 2025, 1978.65
AHD210108, 1937.356, 1990.0462, 2028, 1793.5
AHD210111, 2015.46, 2015.8561, 2017.03, 2013.53
AHD210112, 1988.9678, 2019.0909, 2030.61, 1850
AHD210113, 1983.7544, 2019.7156, 2033, 1846
AHD210114, 1990.9278, 2012.2322, 2031.68, 1853.81
AHD210115, 1950.9629, 2004.3852, 2020.93, 1839.25
AHD210119, 1962.398, 2025.6071, 2032.79, 1855.5
AHD210120, 2013.815, 2004.5466, 2340, 1540
AHD210121, 1907.4167, 1934.4375, 2015.5, 1851
AHD210127, 1880.0567, 1896.1443, 1992.67, 1823
AHD210128, 1816.975, 1817.072, 1820, 1812.98
AHD210129, 1855.096, 1885.5177, 2002.25, 1812.53
AHD210202, 2015.7596, 2011.3354, 2031.14, 2002
AHD210203, 1957.2, 2009.435, 2018, 1875
AHD210203_2100C, 13.5067, 13.5067, 13.84, 13.34
AHD210203_2150C, 26.3333, 26.3333, 27, 25
AHD210203_2300C, 2.9333, 2.9333, 3.6, 1.6
AHD210204, 1864.9475, 1864.9475, 1878.71, 1860
AHD210205, 1893.975, 1893.975, 1895.95, 1892
AHD210209, 2010, 2006.2353, 2016, 2000
AHD210210, 1936.53, 1954.355, 2011.25, 1903.08
AHD210211, 1982, 1992.6758, 2025.11, 1917.94
AHD210212, 1957.882, 1937.282, 2025.46, 1927
AHD210216, 1995.1075, 2001.2794, 2026.89, 1943.58
AHD210217, 2011.1518, 2005.0299, 2041, 1548
AHD210219, 1996.4786, 2002.2391, 2006, 1992.8
AHD210223, 1990.5133, 1991.0491, 1995.25, 1987.25
AHD210224, 1996.32, 2003.4325, 2026.5, 1979.75
AHD210225, 1998.6091, 1994.5655, 2026.05, 1985.75
AHD210226, 2003.1277, 2006.8137, 2026.55, 1978.52
AHD210301, 1951.5625, 1955.6043, 2059.08, 1886.1
AHD210302, 1945.69, 1932.685, 2064, 1886.1
AHD210303, 2035.52, 2035.52, 2044.5, 2029.58
AHD210308, 2014.3263, 2012.9431, 2027.55, 2004
AHD210310, 2045.71, 2045.71, 2046.42, 2045
AHD210311, 2034.25, 2034.25, 2035.5, 2033
AHD210312, 1987, 1987, 1987, 1987
AHD210315, 2012.6807, 2006.8832, 2039.75, 1991.8
AHD210316, 2027.94, 2027.3755, 2028.63, 2027.25
AHD210317, 2011.9568, 2014.8693, 2071.75, 1898.5
AHD210318, 2047, 2025.7813, 2071.5, 1998.5
AHD210322, 1999.2045, 2012.7438, 2017, 1987
AHD210323, 2029.19, 2029.19, 2029.19, 2029.19
AHD210324, 2010.1033, 2008.9549, 2016, 1999.25
AHD210329, 2018.3466, 2017.0622, 2025.3, 2002.59
AHD210330, 2015.619, 2015.3358, 2030.75, 2002.75
AHD210331, 2009.5777, 2006.6819, 2031, 1980.79
AHD210406, 2015.0348, 2017.4745, 2038, 1978
AHD210407, 2015.75, 2015.75, 2015.75, 2015.75
AHD210421, 2018.2362, 2024.4609, 2039.15, 1980.75
AHD210505, 2018.5, 2018.5, 2018.5, 2018.5
AHD210519, 2028.1789, 2031.6887, 2044, 1986.4
AHD210616, 2032.5336, 2035.0039, 2068.5, 2001.81
AHD210721, 2037.1141, 2039.4641, 2045.5, 1993.55
AHD210818, 2038.1814, 2043.1843, 2048.15, 2027
AHD210915, 2047.8133, 2049.1232, 2051, 2034.5
AHD211020, 2040, 2040, 2040, 2040
AHD211117, 2046.3647, 2048.7223, 2056.5, 2038.75
AHD211215, 2039.2052, 2041.8436, 2137.75, 1679.75
AHD220119, 2059.575, 2059.55, 2059.65, 2059.5
AHD220316, 2041, 2041, 2041, 2041
AHD220420, 2063.625, 2058.6136, 2069.75, 2045.25
AHD220720, 2078.8833, 2078.8833, 2078.95, 2078.75
AHD221207_2100C, 175.35, 175.35, 175.35, 175.35
AHD221207_2100P, 188.32, 188.32, 188.32, 188.32
AHD221221, 2096.2045, 2093.92, 2147.75, 2077.8
AHD230315, 2106.125, 2097.0625, 2112.5, 2088
AHD230419, 2093, 2093, 2093, 2093
AHD230621, 2107.5875, 2106.7937, 2110.35, 2106
AHE210105, 1492.635, 1402.3823, 1623, 1362.27
AHE210106, 1637, 1636.795, 1637.41, 1636.59
AHE210120, 1626.2671, 1602.1683, 1722, 1507.23
AHE210129, 1643.66, 1641.6873, 1648, 1639.32
AHE210202, 1640, 1640, 1640, 1640
AHE210203, 1622.5, 1622.5, 1622.5, 1622.5
AHE210217, 1635.91, 1635.8525, 1645, 1626
AHE210226, 1644.5, 1644.5, 1644.5, 1644.5
AHE210317, 1635.8873, 1637.1793, 1645, 1631.5
AHE210318, 1634.2, 1634.2, 1634.2, 1634.2
AHE210330, 1629.42, 1629.42, 1634.84, 1624
AHE210406, 1640.117, 1640.2167, 1641.87, 1626
AHE210421, 1636.105, 1635.4076, 1646.5, 1624
AHE210519, 1640.7, 1640.1875, 1643, 1637.5
AHE210616, 1641, 1641, 1641, 1641
AHE210721, 1639.5, 1638.6, 1641, 1638
AHS210120, 1482.675, 1479.9475, 1488.13, 1477.22
AHS210217, 1473.62, 1473.62, 1473.62, 1473.62
AHY210120, 202693.5, 197365.9479, 240997, 166329
AHY210217, 204800, 205369.7674, 205500, 204100
CAD210105, 7748.2728, 7753.0722, 7915, 7741.35
CAD210106, 7810.9987, 7821.8235, 7929.75, 6318.83
CAD210106_7700C, 140, 140, 140, 140
CAD210106_7900C, 25.25, 25.25, 25.25, 25.25
CAD210106_8000C, 12.5467, 13.5745, 14.21, 9.72
CAD210106_8000P, 184.21, 184.21, 184.21, 184.21
CAD210107, 7761.6167, 7530.417, 7927.24, 6694.41
CAD210108, 7886.2605, 7889.5359, 7927.24, 7845.19
CAD210111, 7927.24, 7927.24, 7927.24, 7927.24
CAD210112, 7850.0988, 7773.7362, 7927.24, 7754.08
CAD210113, 6949.7844, 6782.1881, 7927.24, 6670.5
CAD210114, 7880.8983, 7833.8146, 7927.24, 7813.03
CAD210115, 7904.855, 7911.21, 7940, 7848.88
CAD210119, 7900.0178, 7872.8058, 7934.75, 7828.5
CAD210120, 7889.0726, 7890.3521, 7940, 7637.5
CAD210121, 7558.3483, 7282.6597, 7927, 6969
CAD210122, 7895.7362, 7897.4445, 7930, 7846
CAD210125, 7925.89, 7925.89, 7925.89, 7925.89
CAD210126, 7897.43, 7905.932, 7925.89, 7845.75
CAD210127, 7884.5983, 7848.4546, 7925.89, 7826.35
CAD210128, 7144.9291, 7607.8311, 7925.89, 6778
CAD210129, 7886.1878, 7894.053, 7925.89, 7793
CAD210201, 7925.89, 7925.89, 7925.89, 7925.89
CAD210202, 7911.3753, 7915.1085, 7940, 7846.97
CAD210203, 7880.25, 7851.5, 7920.5, 7840
CAD210203_7500P, 58.726, 63.6192, 68.4, 56.37
CAD210203_7700C, 327, 327, 327, 327
CAD210203_7700P, 93, 93, 93, 93
CAD210203_7825C, 205.79, 205.79, 206.04, 205.54
CAD210203_7825P, 205.79, 205.79, 206.04, 205.54
CAD210203_7925C, 188, 188, 190, 186
CAD210203_8000C, 170.9633, 170.1114, 174.07, 164.5
CAD210203_8500C, 37.225, 31.5514, 45, 29.45
CAD210204, 7877.665, 7867.8867, 7907, 7848.33
CAD210205, 7197.9068, 7528.3101, 7926.5, 5886
CAD210209, 7870, 7870, 7870, 7870
CAD210210, 7851.67, 7851.67, 7851.67, 7851.67
CAD210211, 7901.3033, 7897.86, 7918, 7852.22
CAD210212, 7917.72, 7917.72, 7917.72, 7917.72
CAD210216, 7840, 7840, 7840, 7840
CAD210217, 7884.8956, 7878.1581, 7941.75, 7759.25
CAD210219, 7600.5577, 7486.213, 7931.25, 7215
CAD210223, 7878, 7878, 7878, 7878
CAD210224, 7889.855, 7889.855, 7929, 7850.71
CAD210226, 7885.64, 7865.1867, 7926.75, 7851
CAD210226_8000TC, 190, 190, 190, 190
CAD210226_8400TC, 81, 81, 81, 81
CAD210226_8800TC, 37, 37, 37, 37
CAD210302, 7909.725, 7905.89, 7928.75, 7853
CAD210303_6500P, 4.25, 4.25, 4.25, 4.25
CAD210303_7400P, 91, 91, 91, 91
CAD210303_7500P, 113.06, 113.06, 113.31, 112.81
CAD210303_7900C, 275.89, 275.89, 276.14, 275.64
CAD210303_7900P, 275.89, 275.89, 276.14, 275.64
CAD210303_7925C, 276.495, 276.57, 276.87, 276.37
CAD210303_7925P, 277.62, 277.62, 277.87, 277.37
CAD210303_8300C, 140, 140, 140, 140
CAD210303_8500C, 88.2857, 89, 91, 85
CAD210303_8800C, 50, 50, 50, 50
CAD210303_9000C, 29.3425, 30.5073, 31.68, 27.75
CAD210303_9500C, 10, 10, 10, 10
CAD210304, 7881.9544, 7910.8773, 7928.66, 7825.66
CAD210305, 7913.125, 7913.125, 7919, 7907.25
CAD210308, 7872.0591, 7871.0766, 7942, 7815.85
CAD210309, 7856.34, 7856.34, 7856.34, 7856.34
CAD210310, 7906.83, 7913.72, 7942, 7856.82
CAD210311, 7899.6145, 7911.1092, 7943, 7857.31
CAD210312, 7857.79, 7857.79, 7857.79, 7857.79
CAD210315, 7877.8527, 7905.3839, 7908.25, 7853.75
CAD210316, 7891.9375, 7876.0927, 7912.25, 7875
CAD210317, 7901.83, 7882.3696, 7946, 7672.5
CAD210318, 7911.0643, 7912.8723, 7942, 7856.45
CAD210319, 7856.47, 7856.47, 7856.47, 7856.47
CAD210322, 7898.7787, 7908.2345, 7942.5, 7821.25
CAD210323, 7896.7071, 7883.692, 7941, 7815
CAD210324, 7917.1005, 7932.7429, 7938, 7853
CAD210329, 7910.2132, 7911.9447, 7943, 7856
CAD210330, 7898.3808, 7886.6533, 7941.71, 7856.5
CAD210331, 7876.6819, 7871.5722, 7941.71, 7763.5
CAD210406, 7888.6126, 7888.8038, 7946, 7755.4
CAD210407, 7936, 7936, 7936, 7936
CAD210407_7100P, 72, 72, 72, 72
CAD210407_8300C, 204.5, 204.0588, 205, 204
CAD210407_8800C, 91, 91.8824, 92, 90
CAD210421, 7887.145, 7886.525, 7944.5, 7821.5
CAD210505_7100P, 102, 102, 102, 102
CAD210519, 7876.2102, 7867.6274, 7946.5, 7770
CAD210602_7100P, 131, 131, 131, 131
CAD210602_7500P, 259.17, 259.17, 259.42, 258.92
CAD210602_8500C, 207.91, 207.91, 207.91, 207.91
CAD210602_8800C, 161, 161, 161, 161
CAD210602_9500C, 66, 66, 66, 66
CAD210616, 7873.0948, 7875.3354, 7937, 7840
CAD210721, 7868.0941, 7872.2224, 7941.04, 7844.75
CAD210818, 7865.3125, 7853.8985, 7940.5, 7842.8
CAD210915, 7857.4029, 7855.7818, 7911.46, 7820
CAD211020, 7932.5, 7932.5, 7932.5, 7932.5
CAD211117, 7314.1, 7791.8421, 7919, 6472
CAD211215, 7843.9229, 7845.8266, 7918.5, 7800
CAD220119, 7829.95, 7847.2837, 7890.65, 7798
CAD220302_9000C, 315, 315, 315.25, 314.75
CAD220316, 7895, 7895, 7895, 7895
CAD220615, 7822.7833, 7815.7241, 7841, 7810.35
CAD221221, 7800.5394, 7798.2172, 7863.08, 7782.25
CAD231220, 7772.0833, 7771.1842, 7783.25, 7753.75
CAD241218, 7746.5833, 7744.6, 7754, 7734.75
CAD250618, 7725, 7724.125, 7735, 7714.75
CAE210106, 6436.235, 6436.3072, 6436.76, 6435.7
CAE210107, 6437.05, 6437.05, 6437.05, 6437.05
CAE210113, 6452.58, 6452.58, 6452.58, 6452.58
CAE210120, 6430.512, 6428.6834, 6450, 6406.08
CAE210129, 6435.625, 6435.625, 6436, 6435.25
CAE210202, 6436.2267, 6431.9008, 6450, 6430
CAE210203, 6409, 6409, 6409, 6409
CAE210204, 6375, 6375, 6375, 6375
CAE210205, 6406.99, 6385.9935, 6436.72, 6375
CAE210209, 6388.375, 6379.8636, 6401.75, 6375
CAE210210, 6438.64, 6438.64, 6438.64, 6438.64
CAE210211, 6375, 6375, 6375, 6375
CAE210212, 6375, 6375, 6375, 6375
CAE210216, 6440.43, 6440.43, 6440.43, 6440.43
CAE210217, 6437.978, 6439.2907, 6440.87, 6435
CAE210219, 6420.7, 6420.7, 6439.65, 6401.75
CAE210317, 6418.2532, 6408.1185, 6442.45, 6374.5
CAE210406, 6431.475, 6430.4088, 6441, 6407
CAE210421, 6426.2089, 6429.2262, 6438.74, 6403
CAE210519, 6428.982, 6429.4733, 6431.29, 6427.67
CAE210616, 6424.5, 6424.5, 6426, 6423
CAS210121, 5774.3333, 5774.3333, 5775, 5774
CAS210216, 5799, 5799, 5799, 5799
CAS210317, 5807.01, 5807.01, 5807.01, 5807.01
CAS210406, 5766.75, 5766.75, 5767.5, 5766
CAS210421, 5771.07, 5770.9, 5772.26, 5769.88
CAS210616, 5802.12, 5802.12, 5802.12, 5802.12
CAY210120, 808475.3333, 806852.1667, 814968, 805204
CAY210205, 727694.4, 798839, 814968, 606523
CAY220119, 809872, 809872, 809872, 809872
CAY220216, 809872, 809872, 809872, 809872
CAY220316, 809872, 809872, 809872, 809872
CAY220420, 809872, 809872, 809872, 809872
CAY220615, 809872, 809872, 809872, 809872
COD210106, 33000, 33000, 33000, 33000
COD210406, 33010, 33010, 33010, 33010
HCD210129, 671.0062, 670.7833, 679, 667.5
HCD210226, 643.9946, 643.1339, 654, 637.1
HCD210331, 629.8443, 632.2877, 637.5, 624
HCD210430, 618.6161, 629.8706, 633, 611.5
HCD210528, 613.5, 613.5, 613.5, 613.5
HCD210630, 595.8529, 595.8529, 607.5, 591
HCD210831, 577.1667, 577.1667, 577.5, 577
HCD210930, 570.25, 570.25, 571.5, 566.5
HUD210129, 1026.9091, 1026.75, 1032.5, 1022.5
HUD210226, 1001.8, 1001.8, 1004, 997
HUD210331, 963.4, 963.7692, 965, 963
HUD210528, 871.3333, 871.3333, 871.5, 871
HUD210630, 847.625, 847.625, 851, 845.5
HUD210730, 821.2419, 821.2419, 827, 814
HUD210831, 769.7, 769.7, 770, 769
HUD210930, 743.5, 743.5, 745.5, 740
HUD211029, 736, 736, 736, 736
HUD211231, 706, 706, 706, 706
HUD220131, 703.5, 703.5, 703.5, 703.5
HUD220228, 703, 703, 703, 703
NAD210105, 1970, 1970, 1970, 1970
NAD210106, 1970.2929, 1970.2976, 1970.3, 1970.25
NAD210120, 1992.5, 1992.5, 1992.5, 1992.5
NAD210421, 2012.5, 2012.5, 2012.5, 2012.5
NID210105, 16553.8416, 16546.4383, 17300, 16540
NID210106, 16911.8358, 16772.9542, 17420, 14746.5
NID210106_16250P, 106.84, 106.84, 106.84, 106.84
NID210106_17000C, 84.11, 84.11, 84.11, 84.11
NID210107, 16620.5413, 17195.5117, 17338, 14648.33
NID210108, 17290.8889, 17262.94, 17365, 17221
NID210112, 17400, 17400, 17400, 17400
NID210113, 16498.576, 17142.9935, 17398, 15174.81
NID210114, 17363.8333, 17369.8, 17390, 17345
NID210115, 16784.77, 16593.7489, 17365, 15634.5
NID210119, 16532.6975, 16990.31, 17363, 15716.25
NID210120, 17304.7356, 17238.2351, 17450, 15205.5
NID210121, 16057.275, 16057.275, 16063.3, 16051.25
NID210122, 15826.47, 15826.47, 15850, 15802.94
NID210126, 17360, 17360, 17360, 17360
NID210127, 15679.75, 15679.75, 15704.5, 15655
NID210128, 16673.7575, 16575.2514, 17363.3, 15904.18
NID210129, 16489.894, 17106.6094, 17366.5, 15251.47
NID210202, 17329.1533, 17316.958, 17365.72, 17225
NID210203, 17257, 17257, 17257, 17257
NID210203_15500P, 71.32, 71.32, 71.32, 71.32
NID210204, 17275, 17275, 17275, 17275
NID210205, 16421.0225, 16421.0225, 17410, 15401.5
NID210209, 17400, 17399.2857, 17405, 17395
NID210210, 16933.3314, 16784.8816, 17396, 16582.44
NID210211, 16724.7, 16724.7, 17298.5, 15850
NID210212, 17411.75, 17399.5, 17448.5, 17375
NID210216, 16120.675, 16120.675, 16121.35, 16120
NID210217, 17362.0866, 17352.4391, 17461, 16331.61
NID210218, 17400.75, 17397.35, 17405, 17396.5
NID210219, 17341, 17341, 17341, 17341
NID210223, 16886.428, 16886.428, 17379.07, 16135
NID210224, 16805.625, 17092.8125, 17401, 16201.5
NID210226, 16644.75, 16960.3636, 17378.5, 16295
NID210301, 17391.5, 17399.6667, 17400, 17383
NID210302, 17375.215, 17389.5314, 17408.62, 17275
NID210303, 17382.5, 17382.5, 17382.5, 17382.5
NID210303_15000P, 94, 94, 99, 89
NID210303_16000P, 296, 296, 301, 291
NID210304, 17426.4559, 17422.5366, 17475, 17309.5
NID210305, 17375, 17375, 17405, 17345
NID210308, 16847.7271, 16548.5295, 17389.06, 16330
NID210309, 16895.8985, 16809.6474, 17414.17, 16595.67
NID210310, 16923.331, 17111.369, 17391.67, 16601.5
NID210311, 17222.2598, 17137.6214, 17480, 16602.33
NID210312, 16835, 16835, 16835, 16835
NID210315, 16870.4275, 17331.5497, 17417.35, 16605.67
NID210316, 17217.1298, 17246.0948, 17450, 16606.5
NID210317, 17328.1638, 17254.5991, 17686.25, 2003
NID210318, 16734.7955, 16865.4487, 17615, 16607
NID210322, 17153.1969, 17166.0919, 17652.22, 16608
NID210323, 16992.1648, 17210.1155, 17453.75, 16608.25
NID210324, 16838.4792, 16942.6824, 17441.5, 16608.5
NID210329, 17144.8158, 17214.6465, 17444, 16611
NID210330, 17064.447, 16986.1426, 17422, 16611.5
NID210331, 17097.0778, 17099.6961, 17405.29, 16574
NID210401, 17400, 17400, 17400, 17400
NID210406, 17293.8049, 17309.7077, 17520, 16615.72
NID210421, 17373.1752, 17232.3389, 17519, 16626
NID210519, 17386.0554, 17188.8949, 17535, 16645.25
NID210602_15500P, 523.49, 523.4011, 524.29, 522.29
NID210602_20000C, 544.5638, 544.9346, 546.63, 541.12
NID210602_21000C, 363.0233, 362.69, 363.69, 361.69
NID210602_22000C, 254.91, 254.91, 254.91, 254.91
NID210616, 17440.9087, 17448.0988, 17530, 16662
NID210721, 17406.9267, 17485.2463, 17540.5, 16680
NID210818, 17470.4444, 17482.33, 17485, 17426
NID210915, 17482.8833, 17490.4336, 17511, 17335.62
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 17392.5821, 17483.4682, 17524.43, 17160
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 17506.902, 17462.9469, 17619, 16765
NID220119, 17551, 17551, 17551, 17551
NID220615, 17561.5, 17562.3333, 17564, 17559
NID221221, 17287.625, 17130.7143, 17712, 16944.5
NIE210106, 14159.2533, 14159.2533, 14167.76, 14155
NIE210108, 14076.85, 14076.85, 14076.85, 14076.85
NIE210120, 14069.1083, 14100.85, 14170, 13894.32
NIE210202, 14100, 14100, 14100, 14100
NIE210226, 14182.02, 14182.02, 14184.06, 14181
NIE210302, 14055, 14055, 14055, 14055
NIE210310, 14194.7267, 14194.7267, 14195, 14194.18
NIE210331, 14182, 14177.0091, 14194.18, 14167.76
NIE210406, 14094.1429, 14085.3077, 14101, 14075
NIE210505, 14037.5, 14035, 14075, 14000
NIS210120, 12800, 12800, 12800, 12800
NIY210120, 1749747, 1749747, 1749747, 1749747
OAD210129, 2020.5833, 2018.1714, 2030, 2015
OAD210630, 2033, 2033, 2033, 2033
OAD210730, 2037.5, 2037.5, 2037.5, 2037.5
OCD210129, 7915, 7910.3571, 7920, 7910
OCD211029, 7912.5, 7912.5, 7912.5, 7912.5
OCD211130, 7910, 7910, 7910, 7910
OPD210129, 2040, 2040, 2040, 2040
OZD210129, 2801.25, 2801.25, 2801.25, 2801.25
PBD210105, 1972.5887, 1972.8179, 2021.1, 1972
PBD210106, 2001.4187, 1984.2616, 2043.27, 1972.4
PBD210106_1700C, 335, 335, 335, 335
PBD210106_2000C, 47, 47, 47, 47
PBD210106_2100C, 3.49, 3.49, 3.49, 3.49
PBD210107, 2022.6213, 2027.2154, 2043.72, 1973.2
PBD210108, 2016.25, 2016.25, 2016.25, 2016.25
PBD210112, 2037.23, 2037.23, 2037.23, 2037.23
PBD210113, 2036.49, 2036.49, 2036.49, 2036.49
PBD210114, 2037.99, 2037.99, 2037.99, 2037.99
PBD210115, 2024.958, 2026.5941, 2039.99, 2018.6
PBD210119, 2040.11, 2041.15, 2046.25, 2022
PBD210120, 2023.2634, 2031.2016, 2050, 1778
PBD210122, 2022.75, 2022.75, 2022.75, 2022.75
PBD210127, 2031.25, 2031.25, 2031.25, 2031.25
PBD210202, 2037.3313, 2036.342, 2050, 2010
PBD210203, 2023.6667, 2025.55, 2027.5, 2018
PBD210203_1975P, 25.5, 25.5, 25.5, 25.5
PBD210203_2025C, 64.5, 64.5, 65.5, 63.5
PBD210203_2100C, 35, 35, 35, 35
PBD210205, 2016, 2013.625, 2034.5, 2006.5
PBD210209, 2019.5, 2019.5, 2024.5, 2014.5
PBD210211, 2025.58, 2008.948, 2046.37, 1984
PBD210212, 1962.155, 1914.6352, 2028.31, 1896
PBD210217, 2039.5066, 2042.379, 2057.25, 1989.25
PBD210219, 2026.9375, 2029.4167, 2037, 2014.5
PBD210223, 2038, 2038, 2038, 2038
PBD210225, 2021.5, 2021.5, 2026.5, 2016.5
PBD210226, 2035.1144, 2032.6353, 2047.57, 2012.5
PBD210302, 2039.2617, 2039.8393, 2048.11, 2033.55
PBD210303, 2048.57, 2048.57, 2048.57, 2048.57
PBD210303_2200C, 26.77, 26.77, 27.02, 26.52
PBD210309, 2001.84, 1999.7864, 2049.92, 1992.49
PBD210310, 2018.9196, 2038.5289, 2052.4, 1993.05
PBD210311, 2012.4328, 2012.6064, 2051, 1993.26
PBD210315, 2013.5897, 2015.9834, 2060.5, 1994.12
PBD210316, 2011.9713, 2015.3071, 2054.75, 1994.34
PBD210317, 2061.4968, 2049.5197, 20200.9, 1977
PBD210318, 2012.8391, 2032.725, 2052, 1993.05
PBD210322, 2016.5292, 2017.7964, 2052, 1993.13
PBD210323, 2007.105, 1999.92, 2050.76, 1993.15
PBD210324, 2012.0767, 2027.1637, 2050.82, 1993.18
PBD210329, 2019.3892, 2020.4067, 2054, 1993.28
PBD210330, 2025.3755, 2037.7964, 2053.3, 1993.3
PBD210331, 2022.8958, 2026.2187, 2054, 1993.8
PBD210406, 2041.0497, 2041.1335, 2065, 1986
PBD210421, 2044.5883, 2049.1146, 2059, 1995.25
PBD210519, 2055.0974, 2055.4839, 2057.5, 2041.75
PBD210528_2050TC, 91, 91, 91, 91
PBD210528_2150TC, 53, 53, 53, 53
PBD210602_2500C, 16.88, 16.88, 16.88, 16.88
PBD210616, 2053.3252, 2051.1368, 2064, 2038.95
PBD210630_2050TC, 102, 102, 102, 102
PBD210630_2150TC, 64, 64, 64, 64
PBD210721, 2061.5833, 2061.5677, 2061.75, 2061.5
PBD210730_2050TC, 112, 112, 112, 112
PBD210730_2150TC, 73, 73, 73, 73
PBD210818, 2064.25, 2064.25, 2064.25, 2064.25
PBD210831_2050TC, 123, 123, 123, 123
PBD210831_2150TC, 83, 83, 83, 83
PBD210915, 2067.125, 2067.1795, 2067.5, 2067
PBD210930_2050TC, 133, 133, 133, 133
PBD210930_2150TC, 92, 92, 92, 92
PBD211029_2050TC, 142, 142, 142, 142
PBD211029_2150TC, 101, 101, 101, 101
PBD211130_2050TC, 151, 151, 151, 151
PBD211130_2150TC, 109, 109, 109, 109
PBD211215, 2075.75, 2075.75, 2075.75, 2075.75
PBD211231_2050TC, 159, 159, 159, 159
PBD211231_2150TC, 117, 117, 117, 117
PBD220119, 2078.25, 2078.25, 2078.25, 2078.25
PBD220131_2050TC, 166, 166, 166, 166
PBD220131_2150TC, 124, 124, 124, 124
PBD220228_2050TC, 172, 172, 172, 172
PBD220228_2150TC, 129, 129, 129, 129
PBD220331_2050TC, 178, 178, 178, 178
PBD220331_2150TC, 135, 135, 135, 135
PBD220429_2050TC, 187, 187, 187, 187
PBD220429_2150TC, 145, 145, 145, 145
PBE210120, 1649.3875, 1641.9503, 1658.28, 1630
PBE210202, 1649.285, 1641.5475, 1658.57, 1630
PBE210219, 1652.39, 1652.39, 1652.39, 1652.39
PBE210302, 1655.942, 1656.5563, 1669.78, 1651
PBE210406, 1645.8, 1646, 1647, 1644
PBE210421, 1662, 1662, 1662, 1662
PBS210225, 1497.6, 1497.6, 1497.6, 1497.6
PBS210616, 1497.44, 1497.44, 1497.44, 1497.44
PBY210120, 204064.5, 204740.0481, 205129, 203000
PBY210217, 204064.5, 204740.0481, 205129, 203000
SCD210129, 478.6202, 478.1369, 489, 465
SCD210226, 458.2604, 459.5396, 465, 445
SCD210331, 439.1707, 440.4789, 445, 424
SCD210430, 425.3182, 426.1, 428, 423
SCD210528, 409.6875, 409.4667, 415, 396.5
SCD210630, 395.0735, 395.3869, 403, 382
SCD210730, 383.2, 378.4444, 395, 355
SCD210831, 397.5, 397.5, 398, 396
SCD210930, 372.4, 358.7826, 388, 355
SCD211029, 387, 387, 387, 387
SCD211130, 387, 387, 387, 387
SCD211231, 387, 387, 387, 387
SCD220131, 376, 376, 376, 376
SND210105, 20545.6077, 20540.9288, 20930, 20510
SND210106, 20760.1881, 20684.4332, 21182, 20500
SND210107, 20975, 20980.4545, 21035, 20960
SND210108, 20699.8333, 20632.8, 21035, 20530
SND210112, 21030, 21030, 21030, 21030
SND210113, 21024, 21024, 21024, 21024
SND210120, 20973.4779, 20903.9784, 21239.5, 20505.5
SND210126, 20853.5, 20853.5, 21047, 20660
SND210129, 20700, 20700, 20700, 20700
SND210202, 20836, 20691.4257, 21078, 20590
SND210203, 20885.41, 20885.41, 20885.41, 20885.41
SND210209, 20826.1111, 20824.2308, 20875, 20820
SND210210, 20944, 20944, 20944, 20944
SND210211, 20860.41, 20860.41, 20860.41, 20860.41
SND210217, 20944.069, 21049.8619, 21159.5, 20545
SND210301, 20832.475, 21069.9524, 21094.95, 20570
SND210304, 20530.68, 20530.68, 20530.68, 20530.68
SND210308, 20619.5, 20619.5, 20619.5, 20619.5
SND210317, 20821.5744, 20831.237, 21093, 20456
SND210318, 20770.5, 20770.5, 20770.5, 20770.5
SND210322, 21070, 21070, 21070, 21070
SND210329, 20827, 20827, 21055, 20713
SND210330, 20844.6667, 20844.6667, 21053, 20428
SND210331, 20670.2, 20750.2727, 21048, 20450
SND210401, 21039.07, 21039.07, 21039.07, 21039.07
SND210406, 20790.9558, 20786.8517, 21105, 20380
SND210421, 20679.8743, 20750.118, 21048, 20381.22
SND210519, 20709.1818, 20700.1862, 21052.75, 20532
SND210616, 20832.8333, 20797.6667, 20868, 20657
SND210721, 20561.1667, 20511.125, 20961.5, 20361
SND210818, 20335, 20335, 20335, 20335
SND210915, 20909.5, 20909.5, 20909.5, 20909.5
SNE210106, 17099.65, 17099.65, 17099.65, 17099.65
SNE210120, 17080.46, 17080.46, 17080.46, 17080.46
SRD210129, 651.0588, 650.08, 656, 648
SRD210226, 629.9826, 629.4726, 632.5, 626.5
SRD210331, 612.3571, 610.6122, 619, 608.5
SRD210430, 605.0758, 606.0306, 609, 601.5
SRD210528, 578, 578, 578, 578
SRD210630, 576.7625, 575.6295, 580.5, 569.5
SRD210730, 568.5, 568.5, 568.5, 568.5
SRD210831, 559, 559, 559, 559
SRD210930, 561, 561, 561, 561
ZSD210105, 2718.5725, 2724.0099, 2786.36, 2318.2
ZSD210106, 2751.572, 2750.3483, 2781, 2723.9
ZSD210106_2500C, 288.5, 288.5, 288.5, 288.5
ZSD210106_2525C, 264, 264, 264, 264
ZSD210106_2675C, 115, 115, 115, 115
ZSD210106_2750C, 47, 47, 47, 47
