Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/09/2020 00:00:00, AGD200929, 4026589, 09:30:00, 09:29:57, 2012381802, , , 23.195000, 5, 115.975000
25/09/2020 00:00:00, AGD200929, 4026589, 13:30:00, 13:30:00, 2013279383, , , 22.775000, 5, 113.875000
25/09/2020 00:00:00, AGD200929, 4026589, 11:30:00, 11:30:00, 2012754894, 22.695000, 5, , , 113.475000
25/09/2020 00:00:00, AGD200929, 4026589, 15:30:00, 15:30:00, 2014144980, , , 23.010000, 5, 115.050000
25/09/2020 00:00:00, AUD200929, 4026590, 09:30:00, 09:30:00, 2012381734, 1870.000000, 1, 1871.300000, 1, 22449.800000
25/09/2020 00:00:00, AUD200929, 4026590, 11:30:00, 11:30:00, 2012754893, 1857.700000, 5, 1861.000000, 5, 18593.500000
25/09/2020 00:00:00, AUD200929, 4026590, 15:30:00, 15:30:00, 2014144889, 1862.600000, 1, 1863.700000, 1, 13037.800000
25/09/2020 00:00:00, AUD200929, 4026590, 13:30:00, 13:30:00, 2013279385, 1858.100000, 1, 1859.200000, 1, 13016.300000
25/09/2020 00:00:00, NAD200929, 4023576, 13:30:00, 13:25:48, 2013260719, 1435.000000, 1, , , 4280.000000
25/09/2020 00:00:00, NAD200929, 4023576, 09:30:00, 07:50:51, 2012746697, 1415.000000, 1, , , 18225.000000
25/09/2020 00:00:00, NAD200929, 4023576, 15:30:00, 15:15:38, 2014320471, 1440.000000, 1, , , 15440.000000
25/09/2020 00:00:00, NAD200929, 4023576, 11:30:00, 07:50:51, 2012746697, 1415.000000, 1, , , 18225.000000
25/09/2020 00:00:00, NAD201224, 4028326, 11:30:00, 07:50:13, 2013260720, 1465.000000, 1, , , 4215.000000
25/09/2020 00:00:00, NAD201224, 4028326, 09:30:00, 07:50:13, 2013260720, 1465.000000, 1, , , 4215.000000
25/09/2020 00:00:00, NAD201224, 4028326, 13:30:00, 07:50:13, 2013260720, 1465.000000, 1, , , 4215.000000
25/09/2020 00:00:00, NAD201224, 4028326, 15:30:00, 15:25:01, 2014123641, 1470.000000, 2, 1490.000000, 3, 10165.000000
25/09/2020 00:00:00, AAD201224, 4028322, 13:30:00, 08:24:42, 2014241856, 1400.000000, 1, 1560.000000, 5, 9200.000000
25/09/2020 00:00:00, AAD201224, 4028322, 09:30:00, 08:24:42, 2014241856, 1400.000000, 1, 1560.000000, 5, 9200.000000
25/09/2020 00:00:00, AAD201224, 4028322, 11:30:00, 08:24:42, 2014241856, 1400.000000, 1, 1560.000000, 5, 9200.000000
25/09/2020 00:00:00, AAD201224, 4028322, 15:30:00, 08:24:42, 2014241856, 1400.000000, 1, 1560.000000, 5, 9200.000000
25/09/2020 00:00:00, COD200929, 4023575, 11:30:00, 06:06:46, 2011871372, 28600.000000, 3, 34000.000000, 3, 384600.000000
25/09/2020 00:00:00, COD200929, 4023575, 15:30:00, 06:06:46, 2011871372, 28600.000000, 3, 34000.000000, 3, 384600.000000
25/09/2020 00:00:00, COD200929, 4023575, 13:30:00, 06:06:46, 2011871372, 28600.000000, 3, 34000.000000, 3, 384600.000000
25/09/2020 00:00:00, COD200929, 4023575, 09:30:00, 06:06:46, 2011871372, 28600.000000, 3, 34000.000000, 3, 384600.000000
25/09/2020 00:00:00, COD201224, 4028325, 09:30:00, 00:00:00, 2011461405, 28500.000000, 2, 42000.000000, 2, 197600.000000
25/09/2020 00:00:00, COD201224, 4028325, 13:30:00, 00:00:00, 2011461405, 28500.000000, 2, 42000.000000, 2, 197600.000000
25/09/2020 00:00:00, COD201224, 4028325, 11:30:00, 00:00:00, 2011461405, 28500.000000, 2, 42000.000000, 2, 197600.000000
25/09/2020 00:00:00, COD201224, 4028325, 15:30:00, 00:00:00, 2011461405, 28500.000000, 2, 42000.000000, 2, 197600.000000
25/09/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:30:00, 2013280570, 1836.000000, 1, , , 1836.000000
25/09/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:28:43, 2012382542, , , 1862.500000, 1, 1862.500000
25/09/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:29, 2012760675, 1836.500000, 1, , , 1836.500000
25/09/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:25, 2014155084, , , 1853.500000, 1, 1853.500000
25/09/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:29, 2012760666, 1840.000000, 1, , , 1840.000000
25/09/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:28:43, 2012382541, , , 1863.000000, 1, 1863.000000
25/09/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:25, 2014155083, , , 1859.000000, 1, 1859.000000
25/09/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:30:00, 2013280569, 1840.000000, 1, , , 1840.000000
25/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:51, 2012754034, 1813.000000, 2, , , 3626.000000
25/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 2013279627, 1812.500000, 3, , , 5437.500000
25/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:40, 2014143391, 1815.000000, 1, , , 1815.000000
25/09/2020 00:00:00, PBD200929, 4023578, 13:30:00, 13:30:00, 2013279620, 1807.000000, 3, 1810.500000, 4, 12663.000000
25/09/2020 00:00:00, PBD200929, 4023578, 15:30:00, 15:29:40, 2014143387, 1809.000000, 1, , , 1809.000000
25/09/2020 00:00:00, PBD200929, 4023578, 11:30:00, 11:29:51, 2012754025, 1806.000000, 2, 1811.000000, 1, 5423.000000
25/09/2020 00:00:00, PBD201224, 4028328, 13:30:00, 13:30:00, 2013280030, 1830.500000, 2, 1831.500000, 4, 25638.000000
25/09/2020 00:00:00, PBD201224, 4028328, 09:30:00, 09:29:54, 2012382066, 1837.000000, 2, 1838.000000, 2, 27558.000000
25/09/2020 00:00:00, PBD201224, 4028328, 15:30:00, 15:29:40, 2014145443, 1833.000000, 1, 1834.000000, 4, 27505.000000
25/09/2020 00:00:00, PBD201224, 4028328, 11:30:00, 11:29:51, 2012754024, 1831.000000, 2, 1832.000000, 1, 32961.500000
25/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 2013279622, 1834.500000, 3, , , 5503.500000
25/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:28:20, 2012378582, 1840.500000, 1, , , 1840.500000
25/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:40, 2014143389, 1837.000000, 1, , , 1837.000000
25/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:51, 2012754031, 1835.000000, 2, , , 3670.000000
25/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:28:43, 2012379469, 1836.500000, 2, 1840.000000, 1, 7368.000000
25/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 11:20:16, 2014423057, , , 1855.000000, 2, 3710.000000
25/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:20:16, 2014423057, , , 1855.000000, 2, 3710.000000
25/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 11:20:16, 2014423057, , , 1855.000000, 2, 3710.000000
25/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:51, 2012754033, 1821.500000, 2, 1824.500000, 1, 5467.500000
25/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:56, 2012381625, 1830.000000, 1, 1834.000000, 3, 7332.000000
25/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:40, 2014143390, 1824.000000, 1, , , 1824.000000
25/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 2013279624, 1822.000000, 3, 1823.500000, 4, 12760.000000
25/09/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:29:33, 2013277326, 17030.000000, 2, 17095.000000, 1, 51155.000000
25/09/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:29:59, 2014144694, 17085.000000, 1, 17120.000000, 1, 34205.000000
25/09/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:29:28, 2012752991, 17060.000000, 1, 17125.000000, 1, 34185.000000
25/09/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:26:01, 2012374456, 17280.000000, 2, 17315.000000, 3, 86505.000000
25/09/2020 00:00:00, SND201118, 4006087, 15:30:00, 14:40:25, 2013877410, , , 17185.000000, 1, 17185.000000
25/09/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:27:42, 2013268017, , , 17080.000000, 1, 17080.000000
25/09/2020 00:00:00, SND200929, 4023579, 15:30:00, 15:29:59, 2014144696, 17030.000000, 1, 17080.000000, 1, 34110.000000
25/09/2020 00:00:00, SND200929, 4023579, 13:30:00, 13:29:33, 2013277323, 16980.000000, 2, 17055.000000, 1, 51015.000000
25/09/2020 00:00:00, SND201224, 4028329, 13:30:00, 13:29:33, 2013280479, 17035.000000, 2, 17090.000000, 1, 153385.000000
25/09/2020 00:00:00, SND201224, 4028329, 09:30:00, 09:26:01, 2012374455, 17285.000000, 2, 17310.000000, 3, 259750.000000
25/09/2020 00:00:00, SND201224, 4028329, 11:30:00, 11:29:27, 2012757529, 17050.000000, 6, 17120.000000, 1, 255960.000000
25/09/2020 00:00:00, SND201224, 4028329, 15:30:00, 15:29:59, 2014144984, 17070.000000, 1, 17115.000000, 1, 119875.000000
25/09/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:26:01, 2012374457, 17280.000000, 2, 17315.000000, 3, 86505.000000
25/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:29:59, 2014144693, 17085.000000, 1, 17120.000000, 1, 34205.000000
25/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:33, 2013277325, 17030.000000, 2, 17090.000000, 1, 51150.000000
25/09/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:29:37, 2012753454, 17060.000000, 1, 17120.000000, 1, 34180.000000
25/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:28:56, 2012381904, , , 2402.500000, 1, 2402.500000
25/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:29, 2014148712, , , 2387.000000, 1, 2387.000000
25/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:56, 2013278876, 2369.500000, 1, 2376.500000, 1, 4746.000000
25/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:51, 2012755053, 2385.000000, 1, , , 2385.000000
25/09/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:56, 2013278875, 2373.500000, 1, 2381.500000, 1, 4755.000000
25/09/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:28:56, 2012381902, , , 2407.500000, 1, 2407.500000
25/09/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:29, 2014148711, , , 2391.000000, 1, 2391.000000
25/09/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:51, 2012755052, 2389.000000, 1, , , 2389.000000
25/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 2012381725, 2382.000000, 3, 2385.000000, 5, 19071.000000
25/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:59, 2013279198, 2356.500000, 2, 2359.000000, 5, 16508.000000
25/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 2012754856, 2372.000000, 3, 2374.000000, 1, 9490.000000
25/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 2014144890, 2367.500000, 1, 2371.500000, 2, 7110.500000
25/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2013279643, 2362.500000, 2, 2364.500000, 11, 30734.500000
25/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2014144888, 2374.000000, 1, 2376.000000, 2, 7126.000000
25/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2012754855, 2378.000000, 3, 2379.500000, 1, 9513.500000
25/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:27, 2012381358, 2388.500000, 3, 2390.500000, 3, 14337.000000
25/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2013279644, 2366.000000, 2, 2368.500000, 11, 30785.500000
25/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:55, 2012754508, 2382.500000, 1, 2383.500000, 1, 4766.000000
25/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2014144887, 2376.500000, 1, 2379.000000, 2, 7134.500000
25/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2012381724, 2393.000000, 1, 2394.500000, 5, 14365.500000
25/09/2020 00:00:00, ZSD201224, 4028330, 11:30:00, 11:30:00, 2012755031, 2378.500000, 3, 2379.500000, 3, 61843.000000
25/09/2020 00:00:00, ZSD201224, 4028330, 15:30:00, 15:30:00, 2014145011, 2373.000000, 3, 2374.500000, 2, 40348.000000
25/09/2020 00:00:00, ZSD201224, 4028330, 09:30:00, 09:30:00, 2012381818, 2389.000000, 3, 2390.000000, 5, 54969.500000
25/09/2020 00:00:00, ZSD201224, 4028330, 13:30:00, 13:29:59, 2013279642, 2363.000000, 2, 2364.000000, 11, 61455.000000
25/09/2020 00:00:00, ZSD200929, 4023580, 09:30:00, 09:30:00, 2012381722, 2373.000000, 3, 2378.000000, 5, 19009.000000
25/09/2020 00:00:00, ZSD200929, 4023580, 11:30:00, 11:30:00, 2012754853, 2362.500000, 3, 2367.000000, 1, 9454.500000
25/09/2020 00:00:00, ZSD200929, 4023580, 13:30:00, 13:29:59, 2013279193, 2347.000000, 2, 2352.000000, 10, 75574.000000
25/09/2020 00:00:00, ZSD200929, 4023580, 15:30:00, 15:30:00, 2014144850, , , 2362.500000, 2, 4725.000000
25/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 2012754858, 2364.500000, 3, 2368.000000, 1, 9461.500000
25/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 2012381726, 2374.000000, 3, 2379.000000, 5, 19017.000000
25/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 2013279197, 2349.000000, 2, 2353.000000, 5, 16463.000000
25/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 2014144891, 2359.500000, 1, , , 2359.500000
25/09/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:25, 2012382190, , , 14465.000000, 1, 14465.000000
25/09/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2013279398, 14295.000000, 1, 14330.000000, 1, 28625.000000
25/09/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:29, 2014144964, , , 14355.000000, 1, 14355.000000
25/09/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:51, 2012755335, 14355.000000, 1, , , 14355.000000
25/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2013279578, 14225.000000, 4, 14245.000000, 10, 199350.000000
25/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:28:28, 2012378996, 14355.000000, 2, 14375.000000, 1, 43085.000000
25/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:53, 2012754264, 14285.000000, 8, 14305.000000, 4, 171500.000000
25/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 2014144922, 14250.000000, 2, 14270.000000, 3, 71310.000000
25/09/2020 00:00:00, NID201224, 4028327, 11:30:00, 11:29:53, 2012754928, 14320.000000, 2, 14330.000000, 4, 343770.000000
25/09/2020 00:00:00, NID201224, 4028327, 15:30:00, 15:29:33, 2014144931, 14285.000000, 2, 14295.000000, 3, 342990.000000
25/09/2020 00:00:00, NID201224, 4028327, 13:30:00, 13:30:00, 2013279646, 14260.000000, 4, 14270.000000, 11, 641885.000000
25/09/2020 00:00:00, NID201224, 4028327, 09:30:00, 09:28:28, 2012381392, 14400.000000, 3, 14405.000000, 1, 331255.000000
25/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:27, 2012381354, 14395.000000, 3, 14405.000000, 1, 72000.000000
25/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:53, 2012754261, 14315.000000, 8, 14330.000000, 4, 186250.000000
25/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2013279576, 14255.000000, 4, 14270.000000, 1, 71290.000000
25/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2014144920, 14280.000000, 2, 14295.000000, 3, 71445.000000
25/09/2020 00:00:00, NID210217, 44243, 09:30:00, 09:28:25, 2012382191, , , 14450.000000, 1, 14450.000000
25/09/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:29, 2014144967, , , 14340.000000, 1, 14340.000000
25/09/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:51, 2012755337, 14335.000000, 1, , , 14335.000000
25/09/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2013279399, 14275.000000, 1, 14315.000000, 1, 28590.000000
25/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:53, 2012754263, 14295.000000, 8, 14315.000000, 4, 171620.000000
25/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2014144921, 14260.000000, 2, 14280.000000, 3, 71360.000000
25/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2013279588, 14235.000000, 4, 14255.000000, 11, 213745.000000
25/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:27, 2012381355, 14375.000000, 3, 14390.000000, 1, 57515.000000
25/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:51, 2012754135, 14330.000000, 5, 14350.000000, 4, 129050.000000
25/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2013279587, 14275.000000, 4, 14290.000000, 11, 214290.000000
25/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:28:28, 2012378993, 14410.000000, 2, 14425.000000, 1, 43245.000000
25/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2014144919, 14300.000000, 2, 14315.000000, 3, 71545.000000
25/09/2020 00:00:00, NID200929, 4023577, 13:30:00, 13:30:00, 2013279571, 14215.000000, 4, , , 56860.000000
25/09/2020 00:00:00, NID200929, 4023577, 11:30:00, 11:29:51, 2012754130, 14275.000000, 1, , , 14275.000000
25/09/2020 00:00:00, NID200929, 4023577, 09:30:00, 09:27:49, 2012378096, 14355.000000, 1, , , 14355.000000
25/09/2020 00:00:00, NID200929, 4023577, 15:30:00, 15:30:00, 2014144917, 14240.000000, 2, , , 28480.000000
25/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2012754878, 6524.500000, 3, 6527.000000, 4, 45681.500000
25/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2012381778, 6563.500000, 2, 6565.500000, 1, 19692.500000
25/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2013279659, 6511.000000, 2, 6512.500000, 2, 26047.000000
25/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2014144911, 6565.000000, 2, 6567.000000, 1, 19697.000000
25/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2012381779, 6565.500000, 2, 6567.500000, 1, 19698.500000
25/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2012754879, 6526.000000, 3, 6528.500000, 4, 45692.000000
25/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2013279660, 6512.500000, 2, 6514.000000, 2, 26053.000000
25/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2014144912, 6566.000000, 2, 6568.000000, 2, 32833.500000
25/09/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2012381792, 6558.500000, 1, 6567.500000, 1, 13126.000000
25/09/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:29:59, 2013279203, 6507.000000, 1, 6515.000000, 1, 13022.000000
25/09/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2012754889, 6521.000000, 1, 6530.000000, 1, 13051.000000
25/09/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2014145178, 6561.500000, 1, , , 6561.500000
25/09/2020 00:00:00, CAD200929, 4023574, 09:30:00, 09:30:00, 2012381777, 6568.500000, 2, 6615.500000, 1, 19752.500000
25/09/2020 00:00:00, CAD200929, 4023574, 11:30:00, 11:30:00, 2012754876, 6529.000000, 3, 6533.000000, 4, 45719.000000
25/09/2020 00:00:00, CAD200929, 4023574, 13:30:00, 13:30:00, 2013279658, 6511.500000, 2, 6517.500000, 2, 26058.000000
25/09/2020 00:00:00, CAD200929, 4023574, 15:30:00, 15:30:00, 2014144882, , , 6571.000000, 2, 13142.000000
25/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 2012381781, 6568.000000, 2, 6577.500000, 1, 19713.500000
25/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2013279662, 6515.000000, 2, 6524.500000, 2, 26079.000000
25/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 2014144916, 6568.000000, 2, 6578.000000, 2, 26292.000000
25/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2012754875, 6528.500000, 3, 6539.000000, 3, 39202.500000
25/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2012754874, 6527.500000, 3, 6534.000000, 1, 26116.500000
25/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2013279661, 6514.500000, 2, 6519.500000, 1, 19548.500000
25/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2012381780, 6567.500000, 2, 6572.500000, 1, 19707.500000
25/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2014144914, 6567.500000, 2, 6575.000000, 2, 26285.000000
25/09/2020 00:00:00, CAD201224, 4028324, 11:30:00, 11:30:00, 2012754906, 6525.000000, 3, 6527.000000, 4, 123994.000000
25/09/2020 00:00:00, CAD201224, 4028324, 09:30:00, 09:30:00, 2012381809, 6564.500000, 2, 6565.500000, 1, 85336.500000
25/09/2020 00:00:00, CAD201224, 4028324, 13:30:00, 13:30:00, 2013279685, 6511.500000, 2, 6513.000000, 4, 123738.500000
25/09/2020 00:00:00, CAD201224, 4028324, 15:30:00, 15:30:00, 2014144910, 6564.500000, 2, 6566.000000, 2, 105047.000000
25/09/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:02, 2014422593, , , 6900.000000, 60, 414000.000000
25/09/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:02, 2014422593, , , 6900.000000, 60, 414000.000000
25/09/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:02, 2014422593, , , 6900.000000, 60, 414000.000000
25/09/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:02, 2014422593, , , 6900.000000, 60, 414000.000000
25/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:27:21, 2012394437, 292.500000, 3, 295.500000, 5, 13498.000000
25/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:59:13, 2014269302, 292.000000, 16, 294.500000, 2, 8787.500000
25/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:59:13, 2014269302, 292.000000, 16, 294.500000, 2, 8787.500000
25/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:00:42, 2013029432, 292.000000, 16, 294.500000, 3, 9672.000000
25/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:54:09, 2014270204, 277.500000, 2, 285.000000, 1, 840.000000
25/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:54:09, 2014270204, 277.500000, 2, 285.000000, 1, 840.000000
25/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 08:54:09, 2014270204, 277.500000, 2, 285.000000, 1, 840.000000
25/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 08:54:09, 2014270204, 277.500000, 2, 285.000000, 1, 840.000000
25/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:09:50, 2012674235, 280.500000, 5, 288.000000, 10, 9925.000000
25/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:07:12, 2012674238, 280.500000, 5, 288.000000, 15, 11365.000000
25/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:00:01, 2013156107, 280.500000, 5, 287.000000, 5, 12800.000000
25/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:06:28, 2014269319, 281.000000, 5, 288.000000, 10, 7130.000000
25/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:27:20, 2012376833, 288.500000, 1, 296.000000, 10, 7857.500000
25/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:08:50, 2013742705, 289.000000, 2, 291.000000, 10, 9268.000000
25/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:34:58, 2014269271, 288.000000, 2, 293.000000, 8, 7841.000000
25/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:00:54, 2012675820, 288.500000, 1, 290.000000, 5, 7840.500000
25/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 05:53:04, 2014270453, 271.000000, 1, 279.000000, 1, 550.000000
25/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:53:04, 2014270453, 271.000000, 1, 279.000000, 1, 550.000000
25/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:53:04, 2014270453, 271.000000, 1, 279.000000, 1, 550.000000
25/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:53:04, 2014270453, 271.000000, 1, 279.000000, 1, 550.000000
25/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 05:52:58, 2014269441, 275.000000, 2, 283.000000, 2, 1116.000000
25/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 05:52:58, 2014269441, 275.000000, 2, 283.000000, 2, 1116.000000
25/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:52:58, 2014269441, 275.000000, 2, 283.000000, 2, 1116.000000
25/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 05:52:58, 2014269441, 275.000000, 2, 283.000000, 2, 1116.000000
25/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 05:53:08, 2014270508, 270.000000, 1, 278.000000, 1, 548.000000
25/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 05:53:08, 2014270508, 270.000000, 1, 278.000000, 1, 548.000000
25/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 05:53:08, 2014270508, 270.000000, 1, 278.000000, 1, 548.000000
25/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:53:08, 2014270508, 270.000000, 1, 278.000000, 1, 548.000000
25/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:27:20, 2012398713, 289.500000, 1, 294.500000, 10, 7821.500000
25/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:04:10, 2014267221, 286.500000, 10, 293.000000, 6, 9279.000000
25/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:08:50, 2013156106, 289.500000, 1, 291.000000, 5, 7803.000000
25/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:00:42, 2012674233, 289.000000, 1, 291.000000, 5, 9218.000000
25/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 04:22:54, 2014270217, 271.000000, 1, , , 271.000000
25/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 04:22:54, 2014270217, 271.000000, 1, , , 271.000000
25/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 04:22:54, 2014270217, 271.000000, 1, , , 271.000000
