Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210507, 3, 0, 0, 0, 0, 0, 9, 0
AAD210510, 3, 0, 0, 0, 0, 0, 9, 0
AAD210616, 6, 3, 1463400, 0, 0, 487800, 12, 0
AAD210806, 2, 0, 0, 1, 21, 0, 9.5, 0
AGD210510, 43200, 0, 0, 43198, 0, 0, 1, 0
AHD210507, 257, 207, 1110304025, 14, 57, 2751750, 75, 0
AHD210510, 788, 574, 1578662463.25, 66, 111, 618968.75, 2, 0
AHD210511, 71, 50, 74443096, 14, 13, 619400, 11, 0
AHD210512, 20, 10, 3723382.5, 4, 8, 248300, 5, 0
AHD210513, 4, 2, 1360162.5, 3, 1, 680081.25, 20, 0
AHD210514, 4, 2, 739643.75, 2, 0, 369821.875, 13, 0
AHD210517, 7, 5, 12321875, 4, 6, 2275268.75, 50, 0
AHD210518, 11, 7, 16310347.5, 6, 6, 2272493.75, 37, 0
AHD210519, 1137, 623, 878857203, 71, 67, 369112.5, 3, 0
AHD210520, 4, 2, 246375, 0, 0, 123187.5, 2, 0
AHD210521, 2, 1, 123550, 1, 4, 0, 26, 0
AHD210524, 13, 9, 14272905, 2, 2, 1539375, 40, 0
AHD210525, 16, 8, 22095475, 2, 1, 1599162.5, 45, 0
AHD210526, 8, 4, 678308.5, 3, 2, 184595.25, 3, 0
AHD210527, 2, 1, 123575, 0, 0, 0, 2, 0
AHD210528, 2, 1, 123575, 0, 0, 0, 2, 0
AHD210601, 2, 1, 123625, 0, 0, 0, 2, 0
AHD210602, 24, 12, 11098562.5, 0, 2, 923156.25, 15, 0
AHD210602_2200C, 32, 16, 31232650, 0, 0, 919640, 138.5, 0
AHD210602_2250C, 21, 10, 27438750, 0, 0, 1230646.875, 256, 0
AHD210602_2300P, 9, 4, 150000, 0, 0, 37500, 250, 0
AHD210602_2350C, 6, 3, 911250, 0, 0, 303750, 100, 0
AHD210602_2350P, 2, 1, 95375, 0, 0, 0, 500, 0
AHD210602_2400P, 19, 9, 726425, 0, 0, 59900, 100, 0
AHD210602_2425C, 4, 2, 866250, 0, 0, 433125, 225, 0
AHD210602_2450C, 40, 20, 11571100, 0, 0, 168655.5, 117, 0
AHD210602_2450P, 9, 4, 264037.5, 0, 0, 51656.25, 50, 0
AHD210602_2500C, 57, 28, 10214325, 0, 0, 229687.5, 250, 0
AHD210602_2550C, 14, 7, 1599000, 0, 0, 72488, 136, 0
AHD210602_2575C, 4, 2, 118125, 0, 0, 59062.5, 150, 0
AHD210602_2600C, 43, 21, 2233900, 0, 0, 65100, 200, 0
AHD210602_2675C, 2, 1, 103500, 0, 0, 0, 500, 0
AHD210602_2700C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210604, 8, 4, 4557430, 1, 0, 1139357.5, 32, 0
AHD210608, 7, 3, 1601487.5, 1, 2, 308125, 16, 0
AHD210610, 4, 2, 6152500, 0, 0, 3076250, 50, 0
AHD210615, 22, 11, 6741150, 0, 0, 309875, 8.5, 0
AHD210616, 4152, 2168, 2117704836, 79, 93, 61915.25, 2, 0
AHD210618, 6, 3, 2522900, 1, 2, 1230000, 20, 0
AHD210622, 2, 1, 1232600, 0, 0, 0, 20, 0
AHD210623, 6, 3, 1550026.5, 0, 0, 744132, 12, 0
AHD210625, 15, 8, 16912933.5, 1, 1, 2036017.5, 40, 0
AHD210630, 8, 4, 2606359, 0, 0, 682685.875, 19, 0
AHD210702, 14, 7, 14674237.5, 0, 0, 612312.5, 10, 0
AHD210706, 12, 4, 5009782.5, 1, 1, 1237041.25, 25, 0
AHD210707, 2, 1, 61700, 1, 0, 0, 20.5, 0
AHD210707_2250P, 4, 2, 125000, 0, 0, 62500, 200, 0
AHD210707_2300P, 6, 3, 427500, 0, 0, 142500, 300, 0
AHD210707_2400P, 10, 5, 979600, 0, 0, 164625, 150, 0
AHD210707_2500C, 18, 9, 6052500, 0, 0, 251250, 150, 0
AHD210707_2550C, 30, 15, 4017687.5, 0, 0, 235500, 200, 0
AHD210707_2600C, 8, 4, 689625, 0, 0, 172406.25, 175, 0
AHD210707_2650C, 4, 2, 236000, 0, 0, 118000, 200, 0
AHD210707_2700C, 34, 17, 2200875, 0, 0, 79250, 200, 0
AHD210708, 10, 5, 12988812.5, 1, 0, 2482500, 40, 0
AHD210709, 4, 2, 123800, 0, 0, 61900, 1, 0
AHD210712, 2, 1, 62120.75, 0, 0, 0, 1, 0
AHD210713, 21, 10, 14233818.75, 1, 0, 122637.5, 2, 0
AHD210714, 80, 38, 21748027.5, 1, 2, 153581.875, 3, 0
AHD210715, 35, 16, 9886680, 1, 1, 183075, 3, 0
AHD210716, 47, 22, 6781012, 2, 3, 122015, 2, 0
AHD210719, 20, 9, 1769870, 1, 0, 183022.5, 3, 0
AHD210720, 50, 23, 5382886.25, 0, 0, 122180, 2, 0
AHD210721, 2769, 1527, 2099743267, 124, 93, 124075.5, 2, 0
AHD210722, 77, 36, 7917086.25, 0, 0, 61050, 1, 0
AHD210723, 60, 27, 5987545, 3, 0, 61108.75, 1, 0
AHD210726, 60, 29, 6983833, 1, 0, 61127.5, 1, 0
AHD210727, 74, 35, 18464838.75, 1, 0, 61127.5, 1, 0
AHD210728, 72, 34, 24786973.5, 2, 0, 366450, 6, 0
AHD210729, 140, 67, 18754906, 4, 4, 62174.5, 1, 0
AHD210730, 125, 60, 18762104, 3, 0, 122175, 2, 0
AHD210803, 2, 1, 624500, 0, 0, 0, 10, 0
AHD210804, 112, 54, 43629432.5, 1, 0, 183318.75, 3, 0
AHD210804_2650C, 8, 4, 440000, 0, 0, 110000, 100, 0
AHD210804_2750C, 8, 4, 340412.5, 0, 0, 76656.25, 125, 0
AHD210805, 90, 43, 27699754, 2, 0, 185625, 3, 0
AHD210806, 58611, 22222, 3762986923, 22874, 7060, 61900, 1, 0
AHD210818, 777, 422, 1179121512, 56, 32, 433518.75, 1, 0
AHD210901_2475C, 4, 2, 1370375, 0, 0, 685187.5, 250, 0
AHD210901_2600C, 4, 2, 793875, 0, 0, 396937.5, 250, 0
AHD210902, 4, 2, 1858500, 0, 0, 929250, 15, 0
AHD210915, 3993, 527, 1096633780.75, 3078, 41, 310093.75, 1, 0
AHD211004, 2, 1, 185737.5, 0, 0, 0, 3, 0
AHD211020, 133, 75, 212384263.25, 19, 10, 561521.25, 12, 0
AHD211029_2325TP, 2, 1, 16250, 0, 0, 0, 10, 0
AHD211029_2600TC, 2, 1, 19000, 0, 0, 0, 10, 0
AHD211117, 188, 108, 412842136.25, 17, 22, 622726.25, 10, 0
AHD211201_2475P, 6, 3, 1056000, 0, 0, 351375, 100, 0
AHD211201_2500C, 24, 12, 11585075, 0, 0, 676150, 200, 0
AHD211201_2800C, 10, 5, 3262500, 0, 0, 662500, 500, 0
AHD211201_3000C, 19, 9, 720750, 0, 0, 90718.75, 125, 0
AHD211201_3050C, 6, 3, 164675, 0, 0, 54475, 100, 0
AHD211215, 942, 515, 968000918, 75, 40, 186825, 7, 0
AHD220119, 109, 53, 65129016.75, 11, 2, 186131.25, 7, 0
AHD220216, 20, 10, 28085687.5, 9, 0, 2336312.5, 50, 0
AHD220316, 88, 43, 78771170, 13, 3, 124532.5, 10, 0
AHD220420, 12, 6, 31598112.5, 0, 0, 1244125, 20, 0
AHD220518, 35, 16, 80400975, 6, 0, 2952125, 50, 0
AHD220615, 40, 20, 109114525, 5, 9, 3083300, 50, 0
AHD220720, 6, 3, 24741750, 1, 0, 12310000, 100, 0
AHD220817, 8, 4, 3213000, 6, 0, 832437.5, 25, 0
AHD220921, 2, 1, 121750, 1, 0, 0, 2, 0
AHD221019, 2, 1, 121200, 2, 0, 0, 20, 0
AHD221116, 5, 3, 1980112.5, 0, 0, 864132.5, 14, 0
AHD221207_2450C, 17, 7, 1530700, 0, 0, 139012.5, 25, 0
AHD221207_2450P, 27, 12, 4211768.75, 0, 0, 343640.625, 50, 0
AHD221221, 502, 296, 895570378.25, 71, 42, 920111.25, 25, 0
AHD230118, 2, 1, 121200, 5, 0, 0, 50, 0
AHD230215, 2, 1, 121200, 0, 0, 0, 2, 0
AHD230315, 21, 11, 47816525, 6, 2, 3668250, 60, 0
AHD230419, 4, 2, 708250, 0, 0, 354125, 6, 0
AHD230517, 10, 5, 8093350, 1, 2, 587500, 60, 0
AHD230621, 10, 5, 11776375, 1, 2, 3689175, 60, 0
AHD230719, 28, 16, 80142650, 2, 4, 3059218.75, 50, 0
AHD230816, 4, 2, 708250, 0, 0, 354125, 6, 0
AHD230920, 4, 2, 708250, 0, 0, 354125, 6, 0
AHD231018, 4, 2, 707750, 0, 0, 353875, 6, 0
AHD231115, 4, 2, 707750, 1, 0, 353875, 10, 0
AHD231220, 77, 44, 274645697, 29, 17, 2440855, 50, 0
AHD240117, 12, 6, 11083600, 2, 0, 1366040.625, 35, 0
AHD240221, 4, 2, 707750, 0, 0, 353875, 6, 0
AHD240320, 4, 2, 707750, 0, 0, 353875, 6, 0
AHD240417, 12, 6, 7308518.75, 0, 0, 1363634.375, 22.5, 0
AHD240515, 6, 3, 888712.5, 0, 0, 181462.5, 3, 0
AHD240619, 6, 3, 888562.5, 2, 0, 181312.5, 10, 0
AHD240717, 13, 6, 10015600, 1, 0, 1814875, 45, 0
AHD240821, 6, 3, 888262.5, 1, 0, 181012.5, 3, 0
AHD240918, 6, 3, 888112.5, 0, 0, 180862.5, 3, 0
AHD241016, 2, 1, 587500, 0, 0, 0, 10, 0
AHD241120, 2, 1, 587500, 0, 0, 0, 10, 0
AHD241218, 13, 9, 13998475, 12, 14, 1219225, 50, 0
AHD250115, 2, 1, 587500, 0, 0, 0, 10, 0
AHD250219, 2, 1, 587500, 1, 0, 0, 10, 0
AHD250319, 2, 1, 587500, 0, 0, 0, 10, 0
AHD250416, 2, 1, 587500, 0, 0, 0, 10, 0
AHD250521, 2, 1, 587500, 0, 0, 0, 10, 0
AHD250618, 2, 1, 587500, 0, 0, 0, 10, 0
AHD250716, 2, 1, 587500, 0, 0, 0, 10, 0
AHD250820, 2, 1, 587500, 0, 0, 0, 10, 0
AHD250917, 2, 1, 587500, 0, 0, 0, 10, 0
AHD251015, 2, 1, 587500, 0, 0, 0, 10, 0
AHD251119, 2, 1, 587500, 0, 0, 0, 10, 0
AHD251217, 2, 1, 587500, 1, 1, 0, 105, 0
AHD260121, 2, 1, 587500, 0, 0, 0, 10, 0
AHD260218, 2, 1, 587500, 0, 0, 0, 10, 0
AHD260318, 2, 1, 587500, 0, 0, 0, 10, 0
AHD260415, 2, 1, 587500, 0, 0, 0, 10, 0
AHD260520, 2, 1, 587500, 0, 0, 0, 10, 0
AHE210510, 8, 4, 1181655.5, 0, 0, 154221.25, 3, 0
AHE210519, 36, 16, 11876530.75, 0, 0, 178312.5, 4.5, 0
AHE210528, 8, 4, 763639.25, 0, 0, 203675, 4, 0
AHE210611, 2, 1, 51164.75, 0, 0, 0, 1, 0
AHE210616, 22, 11, 4192899.75, 0, 0, 102442.5, 2, 0
AHE210630, 2, 1, 766098.75, 0, 0, 0, 15, 0
AHE210714, 2, 1, 256037.5, 0, 0, 0, 5, 0
AHE210721, 18, 9, 1998267.25, 0, 0, 204975, 4, 0
AHE210803, 2, 1, 205800, 0, 0, 0, 4, 0
AHE210806, 18, 9, 1588692.75, 0, 0, 102431, 2, 0
AHE210818, 28, 14, 3590254.25, 0, 0, 128878.125, 2.5, 0
AHE210915, 16, 8, 2003163.5, 0, 0, 154353, 3, 0
AHE211020, 10, 5, 668012, 0, 0, 152981.25, 3, 0
AHE211117, 8, 4, 308119, 0, 0, 76922, 1.5, 0
AHE211215, 6, 3, 668387.5, 0, 0, 102597.5, 2, 0
AHS210519, 2, 1, 1901890, 0, 0, 0, 43, 0
AHS210616, 2, 1, 88615, 0, 0, 0, 2, 0
AHS210721, 4, 2, 133443.5, 0, 0, 66721.75, 1.5, 0
AHS210818, 2, 1, 44587.5, 0, 0, 0, 1, 0
AHY210519, 18, 9, 345721125, 0, 0, 11907750, 2, 0
AHY220518, 2, 1, 13395950, 0, 0, 0, 2, 0
AUD210510, 78863, 0, 0, 78861, 0, 0, 1, 0
CAD210507, 208, 163, 1259344182.5, 7, 51, 4496175, 20, 0
CAD210510, 674, 447, 2868084373.25, 40, 73, 2498812.5, 1, 0
CAD210511, 30, 16, 32167001, 5, 4, 503134.5, 7, 0
CAD210512, 20, 10, 36456268.75, 4, 0, 1259656.25, 5, 0
CAD210513, 6, 3, 3025937.5, 0, 0, 1262187.5, 5, 0
CAD210514, 26, 13, 12083325, 0, 0, 495737.5, 2, 0
CAD210517, 14, 7, 20801712.5, 5, 6, 1252781.25, 5, 0
CAD210518, 12, 6, 22058787.5, 1, 0, 2769806.25, 14, 0
CAD210519, 1139, 633, 2983371399.5, 61, 47, 1262468.75, 1, 0
CAD210521, 22, 11, 11333858.75, 1, 0, 252318.75, 2, 0
CAD210524, 30, 15, 170014175, 5, 2, 4999000, 22, 0
CAD210525, 34, 17, 5525288, 0, 0, 252250, 1, 0
CAD210526, 28, 14, 34229100, 3, 0, 250725, 1, 0
CAD210528, 12, 6, 75260105.75, 1, 0, 12959564.5, 92, 0
CAD210601, 5, 2, 9750000, 1, 0, 4875000, 20, 0
CAD210602, 49, 23, 78056891.5, 1, 0, 252390.75, 1, 0
CAD210602_10000C, 4, 2, 55700, 0, 0, 27850, 4, 0
CAD210602_10200C, 28, 14, 3946425, 0, 0, 212312.5, 43, 0
CAD210602_10500C, 4, 2, 101250, 0, 0, 50625, 20, 0
CAD210602_10800C, 4, 2, 12400, 0, 0, 6200, 4, 0
CAD210602_11000C, 8, 4, 255375, 0, 0, 64500, 60, 0
CAD210602_11250C, 52, 24, 1449450, 0, 0, 80525, 100, 0
CAD210602_9000C, 5, 2, 14317187.5, 0, 0, 7158593.75, 275, 0
CAD210602_9500C, 13, 6, 7816268, 0, 0, 43917, 3, 0
CAD210602_9500P, 8, 4, 399000, 0, 0, 99750, 60, 0
CAD210602_9700C, 10, 5, 2225000, 0, 0, 255875, 23, 0
CAD210602_9750C, 12, 6, 976432.5, 0, 0, 119341.75, 11, 0
CAD210604, 42, 21, 32946291.25, 1, 0, 250800, 1, 0
CAD210607, 10, 5, 4650595, 0, 0, 387445, 2, 0
CAD210608, 23, 11, 25717691.5, 2, 0, 252419.5, 10, 0
CAD210609, 12, 6, 13780718.5, 0, 0, 250825, 1, 0
CAD210610, 2, 1, 250087.5, 0, 0, 0, 5, 0
CAD210611, 28, 14, 113432786.25, 3, 0, 4035600, 16, 0
CAD210615, 2, 1, 12525000, 0, 0, 0, 30, 0
CAD210616, 1782, 942, 3501387966.5, 68, 40, 756975, 1, 0
CAD210617, 16, 8, 2760312.5, 0, 0, 250750, 1, 0
CAD210618, 4, 2, 501175, 0, 0, 250587.5, 1, 0
CAD210621, 1, 0, 0, 0, 0, 0, 0, 0
CAD210623, 42, 21, 8034892.75, 0, 0, 501350, 2, 0
CAD210624, 12, 6, 64269898.5, 0, 0, 250742.5, 1, 0
CAD210625, 16, 8, 2256343.25, 0, 0, 250690, 1, 0
CAD210629, 14, 7, 1756287.75, 1, 0, 250710, 1, 0
CAD210630, 28, 14, 85977177.5, 2, 1, 251490, 7, 0
CAD210630_9000TC, 18, 9, 21475781.25, 0, 0, 2603125, 100, 0
CAD210630_9500TC, 5, 0, 0, 0, 0, 0, 100, 0
CAD210630_9600TC, 20, 9, 11460900, 0, 0, 1389200, 100, 0
CAD210701, 14, 7, 2760681, 0, 0, 501400, 2, 0
CAD210702, 30, 15, 48591105, 1, 0, 2517500, 10, 0
CAD210706, 28, 14, 18082150, 1, 0, 250737.5, 1, 0
CAD210707, 46, 23, 10523194.5, 2, 0, 250725, 1, 0
CAD210707_10000C, 4, 2, 1149500, 0, 0, 574750, 50, 0
CAD210707_10200C, 6, 3, 4995000, 0, 0, 1665000, 200, 0
CAD210707_10500C, 7, 2, 5165400, 0, 0, 2582700, 400, 0
CAD210707_11000C, 15, 6, 4467950, 0, 0, 489987.5, 200, 0
CAD210707_12000C, 2, 1, 18093.75, 0, 0, 0, 5, 0
CAD210707_8000P, 2, 1, 8718.75, 0, 0, 0, 5, 0
CAD210707_9000P, 6, 3, 698175, 0, 0, 256685, 110, 0
CAD210707_9200P, 4, 2, 20800, 0, 0, 10400, 4, 0
CAD210707_9400P, 4, 2, 33200, 0, 0, 16600, 5, 0
CAD210708, 18, 9, 2757638.75, 0, 0, 250743.75, 1, 0
CAD210709, 12, 6, 1755400, 1, 0, 250725, 1, 0
CAD210712, 30, 15, 25514762.5, 2, 0, 250750, 2, 0
CAD210713, 24, 12, 8259334.25, 3, 0, 500500, 2, 0
CAD210714, 18, 9, 57495040, 1, 4, 500475, 2, 0
CAD210715, 10, 5, 3503342.5, 0, 3, 750708.75, 3, 0
CAD210716, 36, 18, 20520916.25, 1, 0, 250750, 1, 0
CAD210719, 24, 12, 129460305, 1, 0, 750877.5, 3, 0
CAD210720, 43, 21, 70845318.75, 0, 0, 501637.5, 2, 0
CAD210721, 1526, 798, 2951673887.25, 100, 90, 504757.5, 1, 0
CAD210722, 21, 9, 40333442.5, 0, 0, 755250, 3, 0
CAD210723, 12, 6, 20342350, 1, 6, 3151562.5, 18, 0
CAD210726, 54, 27, 44554765.75, 0, 2, 750750, 3, 0
CAD210727, 71, 35, 42623532.5, 3, 0, 503592.5, 2, 0
CAD210728, 49, 24, 79936337.25, 4, 0, 499975, 2, 0
CAD210729, 50, 24, 74027285.25, 1, 0, 626900, 3, 0
CAD210730, 132, 63, 523125952, 3, 0, 1243250, 5, 0
CAD210730_10500TC, 22, 11, 7748100, 0, 0, 645675, 100, 0
CAD210730_11000TC, 22, 11, 4425000, 0, 0, 368750, 100, 0
CAD210803, 6, 3, 3757940.5, 0, 0, 504903, 2, 0
CAD210804, 56, 27, 94381170.75, 2, 0, 750000, 2, 0
CAD210804_12000C, 2, 1, 18093.75, 0, 0, 0, 5, 0
CAD210804_8000P, 2, 1, 8718.75, 0, 0, 0, 5, 0
CAD210804_9400P, 2, 1, 30750, 0, 0, 0, 6, 0
CAD210804_9500P, 6, 3, 1459425, 0, 0, 486787.5, 75, 0
CAD210805, 78, 39, 100749078, 8, 2, 1002000, 4, 0
CAD210806, 348975, 19380, 8722006267.25, 316376, 159125, 251836, 1, 0
CAD210818, 593, 331, 1905783881.5, 69, 34, 1262625, 1, 0
CAD210901_11000C, 14, 7, 783950, 0, 0, 105000, 15, 0
CAD210901_12000C, 12, 6, 199593.75, 0, 0, 21146.875, 6.5, 0
CAD210901_12500C, 4, 2, 201775, 0, 0, 100887.5, 50, 0
CAD210901_14000C, 4, 2, 31525, 0, 0, 15762.5, 25, 0
CAD210901_7500P, 3, 1, 65010, 0, 0, 0, 132, 0
CAD210901_8000P, 2, 1, 8718.75, 0, 0, 0, 5, 0
CAD210901_8500P, 2, 1, 353025, 0, 0, 0, 150, 0
CAD210901_8750P, 8, 4, 720250, 0, 0, 180062.5, 50, 0
CAD210901_9300P, 2, 1, 34650, 0, 0, 0, 6, 0
CAD210902, 2, 1, 248225, 0, 0, 0, 1, 0
CAD210915, 13551, 624, 2136822054, 12393, 28, 756563.25, 1, 0
CAD211006_11000C, 10, 5, 523500, 0, 0, 69800, 8, 0
CAD211006_12000C, 12, 6, 273093.75, 0, 0, 27625, 6.5, 0
CAD211006_8000P, 2, 1, 8718.75, 0, 0, 0, 5, 0
CAD211020, 91, 50, 161102346.5, 5, 10, 1259781.25, 10, 0
CAD211103_10500C, 4, 2, 1016610, 0, 0, 508305, 40, 0
CAD211103_11000C, 10, 5, 597000, 0, 0, 79600, 8, 0
CAD211103_12000C, 12, 6, 331593.75, 0, 0, 33962.5, 6.5, 0
CAD211103_8000P, 2, 1, 8718.75, 0, 0, 0, 5, 0
CAD211117, 42, 21, 76734640.25, 3, 3, 3990420, 16, 0
CAD211201_10500C, 4, 2, 1115180, 0, 0, 557590, 40, 0
CAD211201_11000C, 4, 2, 1156350, 0, 0, 578175, 50, 0
CAD211201_12000C, 10, 5, 5006093.75, 0, 0, 1247000, 200, 0
CAD211201_13000C, 4, 2, 686600, 0, 0, 343300, 100, 0
CAD211201_15000C, 4, 2, 115550, 0, 0, 57775, 50, 0
CAD211201_7000P, 4, 2, 93000, 0, 0, 46500, 60, 0
CAD211201_7500P, 4, 2, 393000, 0, 0, 196500, 120, 0
CAD211201_8000P, 2, 1, 8718.75, 0, 0, 0, 5, 0
CAD211201_8500P, 4, 2, 675000, 0, 0, 337500, 60, 0
CAD211201_9500C, 5, 2, 2629325, 0, 0, 1314662.5, 50, 0
CAD211215, 423, 233, 1873660348.25, 38, 39, 2496562.5, 10, 0
CAD220119, 21, 15, 785951650, 3, 5, 5030000, 30, 0
CAD220216, 4, 4, 25120000, 2, 2, 3768000, 20, 0
CAD220316, 53, 21, 84817786.25, 6, 5, 2507087.5, 17.5, 0
CAD220420, 15, 7, 146502000, 6, 3, 15021750, 55, 0
CAD220518, 32, 15, 824085887.5, 4, 0, 6250312.5, 25, 0
CAD220615, 11, 4, 780158437.5, 2, 0, 247562500, 900, 0
CAD220720, 10, 5, 38678562.5, 0, 0, 6233875, 25, 0
CAD220817, 4, 1, 62343750, 1, 0, 0, 250, 0
CAD221221, 20, 9, 117364010, 8, 3, 1235853.75, 17.5, 0
CAD230621, 1, 0, 0, 0, 0, 0, 0, 0
CAD241204_10500C, 15, 4, 8925000, 0, 0, 2231250, 115, 0
CAD241204_12000C, 3, 0, 0, 0, 0, 0, 288, 0
CAD241204_5500P, 9, 4, 2187900, 0, 0, 546975, 143, 0
CAD241218, 4, 2, 23730250, 3, 2, 11865125, 50, 0
CAE210507, 34, 15, 12812889, 0, 0, 831100, 4, 0
CAE210510, 46, 23, 11856502.5, 0, 0, 209475, 1, 0
CAE210511, 2, 1, 208026.25, 0, 0, 0, 1, 0
CAE210512, 2, 1, 1871826.75, 0, 0, 0, 9, 0
CAE210514, 2, 1, 628475.25, 0, 0, 0, 3, 0
CAE210517, 24, 12, 2495567.5, 0, 0, 207975, 1, 0
CAE210518, 2, 1, 208049.75, 0, 0, 0, 1, 0
CAE210519, 20, 10, 7296560, 0, 0, 311937, 1.5, 0
CAE210525, 12, 6, 1246426.5, 0, 0, 207737.75, 1, 0
CAE210601, 24, 12, 2493668, 0, 0, 207800, 1, 0
CAE210602, 12, 6, 1247442, 0, 0, 207875, 1, 0
CAE210608, 12, 6, 1246496, 0, 0, 207725, 1, 0
CAE210609, 24, 12, 7484563.5, 0, 0, 623689.25, 3, 0
CAE210610, 2, 1, 415679.5, 0, 0, 0, 2, 0
CAE210616, 48, 24, 27100545.75, 0, 0, 727633.875, 3.5, 0
CAE210617, 12, 6, 1246704, 0, 0, 207775, 1, 0
CAE210618, 12, 6, 1246709.5, 0, 0, 207775, 1, 0
CAE210623, 36, 18, 3737989.5, 0, 0, 207702, 1, 0
CAE210629, 12, 6, 1245495.5, 0, 0, 207600, 1, 0
CAE210630, 12, 6, 1245324, 0, 0, 207575, 1, 0
CAE210702, 2, 1, 207760.75, 0, 0, 0, 1, 0
CAE210706, 2, 1, 207701.5, 0, 0, 0, 1, 0
CAE210716, 12, 6, 1245736.5, 0, 0, 207622.75, 1, 0
CAE210720, 12, 6, 1244763, 0, 0, 207460.5, 1, 0
CAE210721, 30, 15, 5612188.5, 0, 0, 207786, 1, 0
CAE210726, 12, 6, 1245201, 0, 0, 207533.5, 1, 0
CAE210727, 2, 1, 208200, 0, 0, 0, 1, 0
CAE210806, 89, 44, 22630868, 0, 0, 416550, 2, 0
CAE210818, 30, 15, 16238335, 0, 0, 622740, 3, 0
CAE210902, 2, 1, 207900, 0, 0, 0, 1, 0
CAE210915, 14, 7, 6860683.5, 0, 0, 208250, 1, 0
CAE211020, 2, 1, 207055.25, 0, 0, 0, 1, 0
CAE211117, 6, 3, 1035867.25, 0, 0, 413000, 2, 0
CAE211215, 2, 1, 1033562.5, 0, 0, 0, 5, 0
CAS210510, 12, 6, 2164625, 0, 0, 360762.5, 2, 0
CAS210806, 8, 4, 1798444, 0, 0, 449574, 2.5, 0
CAS210818, 8, 4, 2525706.75, 0, 0, 722515, 4, 0
CAY210519, 2, 1, 27431125, 0, 0, 0, 1, 0
CAY210607, 2, 1, 42359350, 0, 0, 0, 2, 0
COD210510, 1, 0, 0, 0, 12, 0, 0, 0
HCD210528, 5, 0, 0, 5, 2, 0, 1, 0
HCD210630, 11, 2, 1900000, 15, 12, 950000, 1, 0
HCD210730, 7, 2, 1880000, 5, 5, 940000, 1, 0
HCD210831, 3, 0, 0, 4, 3, 0, 1, 0
HCD210930, 2, 0, 0, 4, 3, 0, 1.5, 0
HCD211029, 3, 0, 0, 4, 3, 0, 1, 0
HCD211130, 3, 0, 0, 2, 4, 0, 2, 0
HCD211231, 3, 0, 0, 2, 2, 0, 1, 0
HCD220131, 4, 0, 0, 3, 0, 0, 1, 0
HCD220228, 4, 0, 0, 2, 3, 0, 2, 0
HCD220331, 4, 0, 0, 3, 2, 0, 1, 0
HCD220429, 2, 0, 0, 2, 0, 0, 1, 0
HCD220531, 2, 0, 0, 2, 0, 0, 1, 0
HCD220630, 2, 0, 0, 2, 0, 0, 1, 0
HUD210528, 9, 0, 0, 9, 0, 0, 1, 0
HUD210630, 7, 0, 0, 6, 2, 0, 1, 0
HUD210730, 7, 0, 0, 6, 2, 0, 1, 0
HUD210831, 8, 0, 0, 7, 0, 0, 1, 0
HUD210930, 6, 0, 0, 6, 0, 0, 1, 0
HUD211029, 8, 0, 0, 8, 0, 0, 1, 0
HUD211130, 7, 0, 0, 6, 1, 0, 1, 0
HUD211231, 7, 0, 0, 7, 0, 0, 1, 0
HUD220131, 6, 0, 0, 6, 0, 0, 1, 0
HUD220228, 6, 0, 0, 6, 0, 0, 1, 0
HUD220331, 10, 0, 0, 10, 0, 0, 1, 0
HUD220429, 6, 0, 0, 6, 0, 0, 1, 0
HUD220531, 6, 0, 0, 6, 0, 0, 1, 0
HUD220630, 6, 0, 0, 6, 0, 0, 1, 0
NAD210510, 1, 0, 0, 1, 0, 0, 0, 0
NAD210806, 3, 0, 0, 0, 0, 0, 5, 0
NID210507, 142, 128, 395274330, 7, 38, 1834470, 35, 0
NID210510, 350, 243, 602951117.88, 28, 90, 1291896, 3, 0
NID210511, 11, 6, 4082235.9, 1, 1, 214670.25, 6, 0
NID210512, 12, 6, 11307052.8, 0, 0, 2692200, 25, 0
NID210514, 2, 1, 320517, 0, 0, 0, 3, 0
NID210517, 9, 4, 2154300, 0, 0, 538575, 5, 0
NID210518, 9, 4, 2153430, 1, 0, 538357.5, 5, 0
NID210519, 451, 236, 483948229.14, 33, 37, 215268.06, 2, 0
NID210521, 12, 6, 1073100, 3, 0, 106980, 1, 0
NID210524, 74, 37, 4347312, 0, 0, 105720, 1, 0
NID210526, 104, 52, 6797790, 3, 2, 106380, 1, 0
NID210527, 2, 1, 430800, 0, 0, 0, 4, 0
NID210528, 6, 3, 12975692.4, 0, 0, 4325230.8, 44, 0
NID210602, 76, 38, 10172825.16, 1, 0, 107505, 1, 0
NID210602_16000P, 4, 2, 1716, 0, 0, 858, 2, 0
NID210602_17250P, 2, 1, 16320, 0, 0, 0, 10, 0
NID210602_17500C, 10, 5, 1686033, 0, 0, 240519, 50, 0
NID210602_19000C, 3, 1, 12900, 0, 0, 0, 10, 0
NID210602_20000C, 7, 3, 240.3, 0, 0, 80.1, 1335, 0
NID210602_21000C, 9, 3, 240.3, 0, 0, 80.1, 1335, 0
NID210603, 6, 3, 7427380.5, 2, 0, 3659760, 34, 0
NID210604, 21, 10, 13540264.8, 2, 2, 1069577.4, 10, 0
