Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE210217, 11:30:00, 1, , , 1916.65480100000, 17/11/2020 13:00:00, 191665.480100, Voice, , VOICE, CP: 1632.290000
AHD210120, 13:30:00, 1, , , 1959.00000000000, 17/11/2020 14:12:27, 440775.000000, Voice, , VOICE, 1954.000000 / 1956.000000
AHD210120, 09:30:00, 3, , , 1946.75000000000, 17/11/2020 09:47:26, 2482106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.000000
CAD201216, 11:30:00, 1, , , 7103.00000000000, 17/11/2020 11:38:51, 355150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7079.000000 / 7082.000000
CAD201216, 09:30:00, 2, , , 7100.00000000000, 17/11/2020 09:51:00, 1065000.000000, Voice, , VOICE, 7085.500000 / 7097.000000
CAD210721, 15:30:00, 1, , , 7083.50000000000, 17/11/2020 18:59:00, 177087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7076.250000
NID201216, 13:30:00, 1, , , 15683.00000000000, 17/11/2020 13:35:04, 188196.000000, Voice, , VOICE, 15680.000000 / 15700.000000
NID201216, 09:30:00, 3, , , 15758.00000000000, 17/11/2020 09:34:00, 1229124.000000, Voice, , VOICE, CP: 15907.000000
NID210721, 15:30:00, 2, , , 16013.00000000000, 17/11/2020 17:09:33, 960780.000000, Voice, , VOICE, CP: 16012.000000
NID210721, 13:30:00, 3, , , 16012.00000000000, 17/11/2020 15:09:00, 6725040.000000, Voice, , VOICE, CP: 16012.000000
CAD210105, 13:30:00, 2, , , 7030.00000000000, 17/11/2020 15:00:00, 1054500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7059.630000
SND210120, 15:30:00, 3, 18890.00000000000, 1889000.000000
PBD201125, 15:30:00, 1, , , 1915.46000000000, 17/11/2020 15:38:17, 95773.000000, Continuous auction order book, , ELECTRONIC, CP: 1920.950000
CAD201209, 15:30:00, 1, , , 7057.35000000000, 17/11/2020 16:49:00, 176433.750000, Voice, , VOICE, CP: 7057.500000
PBD210210, 11:30:00, 1, , , 1923.00000000000, 17/11/2020 12:38:00, 288450.000000, Voice, , VOICE, CP: 1939.000000
CAD210104, 09:30:00, 1, , , 6443.00000000000, 17/11/2020 10:00:00, 161075.000000, Voice, , VOICE, CP: 7059.500000
CAS210119, 13:30:00, 1, , , 7065.82717200000, 17/11/2020 14:00:00, 176645.679300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5330.640000
PBD210211, 15:30:00, 1, 1939.21000000000, 96960.500000
CAE210120, 11:30:00, 3, , , 7058.31200400000, 17/11/2020 12:34:00, 2117493.601200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5946.400000
AHD201118, 09:30:00, 1, , , 1933.00000000000, 17/11/2020 09:36:37, 289950.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
NID210217, 15:30:00, 2, , , 15800.00000000000, 17/11/2020 15:53:28, 948000.000000, Continuous auction order book, , ELECTRONIC, 15765.000000 / 15785.000000
NID210217, 13:30:00, 3, , , 15761.73000000000, 17/11/2020 14:08:00, 7092778.500000, Voice, , VOICE, 15740.000000 / 15750.000000
PBD211215, 13:30:00, 1, , , 1975.50000000000, 17/11/2020 15:22:00, 246937.500000, Voice, , VOICE, CP: 1975.500000
ZSD210616, 15:30:00, 1, , , 2704.90000000000, 17/11/2020 16:00:00, 676225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2704.700000
AHD201202_2000C, 09:30:00, 1
PBE210105, 09:30:00, 1, 1911.22518400000, 191122.518400
SND210317, 13:30:00, 1, , , 18816.25000000000, 17/11/2020 13:39:00, 376325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18880.000000 / 30.000000
PBD210113, 15:30:00, 1, , , 1935.51000000000, 17/11/2020 15:50:00, 241938.750000, Voice, , VOICE, CP: 1935.510000
CAD210303_6500P, 13:30:00, 1, , , 113.00000000000, 17/11/2020 14:09:00, 14125.000000, Voice, , VOICE
CAD201202_7250C, 13:30:00, 1, 37.00000000000, 1850.000000
NID201215, 11:30:00, 1, , , 15728.50000000000, 17/11/2020 13:05:00, 471855.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15906.380000
PBD201215, 13:30:00, 1, , , 1912.00000000000, 17/11/2020 13:50:00, 191200.000000, Voice, , VOICE, CP: 1928.920000
CAD210107, 13:30:00, 1, , , 7029.00000000000, 17/11/2020 14:21:00, 351450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7060.040000
CAD210107, 09:30:00, 3, , , 6678.00000000000, 17/11/2020 10:00:00, 1669500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7060.040000
CAE210108, 11:30:00, 1, , , 7055.18730100000, 17/11/2020 12:35:00, 352759.365050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5945.350000
NID210205, 09:30:00, 1, , , 15827.00000000000, 17/11/2020 09:41:13, 94962.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15932.600000
AHD210212, 11:30:00, 1, , , 1951.78000000000, 17/11/2020 11:45:00, 195178.000000, Voice, , VOICE, CP: 1976.850000
AHD210212, 09:30:00, 2, , , 1927.15000000000, 17/11/2020 10:00:00, 963575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.850000
ZSD210216, 15:30:00, 1, , , 2689.25000000000, 17/11/2020 15:40:00, 268925.000000, Voice, , VOICE, CP: 2689.250000
AHE201216, 11:30:00, 1, , , 1961.55310000000, 17/11/2020 11:53:00, 392310.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.850000
AHD210616, 11:30:00, 1, , , 1968.50000000000, 17/11/2020 12:14:53, 492125.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.500000
AHD210616, 09:30:00, 2, , , 1977.00000000000, 17/11/2020 09:37:25, 988500.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.500000
AHD211117, 11:30:00, 1, , , 1987.00000000000, 17/11/2020 13:18:53, 99350.000000, Voice, , VOICE, CP: 2000.500000
CAD210818, 15:30:00, 3, , , 7063.56000000000, 17/11/2020 16:49:00, 1412712.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7076.750000
NID201216, 11:30:00, 1, , , 15795.00000000000, 17/11/2020 11:43:11, 473850.000000, Voice, , VOICE, 15795.000000 / 15805.000000
ZSD210317, 15:30:00, 3, , , 2694.05000000000, 17/11/2020 15:37:00, 12459981.250000, Voice, , VOICE, 2686.500000 / 2688.000000
SND201118, 11:30:00, 3, , , 18750.00000000000, 17/11/2020 12:07:00, 4031250.000000, Voice, , VOICE, CP: 19045.890000
SND210105, 11:30:00, 3, , , 18846.00000000000, 17/11/2020 11:37:00, 2638440.000000, Voice, , VOICE, CP: 19043.440000
SRD210129, 11:30:00, 1, , , 515.00000000000, 17/11/2020 12:04:45, 5150.000000, Continuous auction order book, , ELECTRONIC, 512.000000 / 4.000000
NID210203, 15:30:00, 1, , , 15931.23000000000, 17/11/2020 15:50:00, 95587.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15931.230000
NID201120, 13:30:00, 3, , , 15762.25000000000, 17/11/2020 15:02:21, 1324029.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.750000
AHD210106_1950C, 09:30:00, 1, , , 49.40000000000, 17/11/2020 09:43:22, 61750.000000, Voice, , VOICE
AHD201127, 15:30:00, 1, , , 1950.00000000000, 17/11/2020 15:40:00, 97500.000000, Voice, , VOICE, CP: 1964.000000
AHD201201, 11:30:00, 1, , , 1949.50000000000, 17/11/2020 13:00:00, 487375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.480000
SRD211231, 11:30:00, 1, , , 477.50000000000, 17/11/2020 11:33:35, 95500.000000, Continuous auction order book, , ELECTRONIC, 472.500000 / 479.000000
CAD211201_7150C, 15:30:00, 1, , , 543.38000000000, 17/11/2020 16:00:00, 27169.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210421, 11:30:00, 1, , , 1961.55310000000, 17/11/2020 12:52:59, 49038.827500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.340000
PBD201118, 09:30:00, 1, , , 1882.50000000000, 17/11/2020 09:45:04, 564750.000000, Continuous auction order book, , ELECTRONIC, CP: 1918.090000
PBD210616, 13:30:00, 1, , , 1954.50000000000, 17/11/2020 15:22:00, 390900.000000, Voice, , VOICE, CP: 1954.500000
ZSD210721, 13:30:00, 1, , , 2706.95000000000, 17/11/2020 14:11:00, 67673.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2706.700000
AHE201202, 11:30:00, 1, , , 1948.36519000000, 17/11/2020 13:11:00, 48709.129750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.900000
AHD201120, 11:30:00, 1, , , 1947.00000000000, 17/11/2020 12:21:56, 389400.000000, Voice, , ELECTRONIC, CP: 1961.500000
CAD201222, 15:30:00, 1, , , 7013.00000000000, 17/11/2020 15:32:15, 350650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7052.500000
CAD210104, 15:30:00, 3, , , 7051.50000000000, 17/11/2020 16:41:16, 3525750.000000, Continuous auction order book, , ELECTRONIC, CP: 7059.500000
CAD210205, 11:30:00, 3, , , 7082.00000000000, 17/11/2020 12:44:00, 2478700.000000, Voice, , VOICE, CP: 7064.750000
CAD210203_6500P, 11:30:00, 1, 78.00000000000, 19500.000000
AHD210106_1950P, 09:30:00, 1, , , 40.40000000000, 17/11/2020 09:43:23, 50500.000000, Voice, , VOICE
AHE210317, 11:30:00, 3, , , 1953.37897200000, 17/11/2020 13:22:00, 5811302.441700, Voice, , VOICE, CP: 1663.360000
NID210120, 13:30:00, 1, , , 15720.00000000000, 17/11/2020 13:50:47, 188640.000000, Voice, , VOICE, 15700.000000 / 15720.000000
NID210120, 11:30:00, 2, , , 15765.00000000000, 17/11/2020 12:36:23, 945900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15775.000000 / 15810.000000
NID210120, 09:30:00, 3, , , 15778.00000000000, 17/11/2020 09:34:00, 1230684.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15926.000000
PBD210120, 11:30:00, 1, , , 1935.75000000000, 17/11/2020 11:32:00, 96787.500000, Voice, , VOICE, 1916.500000 / 1918.500000
PBD210421, 13:30:00, 3, , , 1948.25000000000, 17/11/2020 15:12:08, 17047187.500000, Voice, , VOICE, CP: 1948.250000
ZSD201118, 11:30:00, 2, , , 2653.00000000000, 17/11/2020 11:33:33, 994875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.700000
ZSD201118, 09:30:00, 3, , , 2653.00000000000, 17/11/2020 09:38:57, 1326500.000000, Continuous auction order book, , ELECTRONIC, CP: 2679.700000
ZSD210105, 13:30:00, 3, 2675.00000000000, 5015625.000000
AHD210902, 09:30:00, 1, , , 1976.50000000000, 17/11/2020 11:15:00, 49412.500000, Voice, , VOICE, CP: 1992.360000
HCD201231, 13:30:00, 1, , , 582.00000000000, 17/11/2020 13:40:04, 5820.000000, Continuous auction order book, , ELECTRONIC, 582.000000 / 586.000000
SRD210630, 11:30:00, 1, , , 481.50000000000, 17/11/2020 11:32:52, 72225.000000, Continuous auction order book, , ELECTRONIC, 482.000000 / 487.000000
NID210602_16000C, 15:30:00, 1, , , 1277.77000000000, 17/11/2020 15:46:00, 191665.500000, Voice, , VOICE
CAD201202_7100C, 13:30:00, 1, , , 105.69000000000, 17/11/2020 13:32:00, 132112.500000, Voice, , VOICE
CAD210107, 13:30:00, 2, , , 7024.04000000000, 17/11/2020 13:37:25, 1053606.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7060.040000
ZSD210119, 11:30:00, 1, , , 2671.00000000000, 17/11/2020 13:05:00, 66775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2684.950000
CAD201202_6900P, 11:30:00, 1, , , 40.00000000000, 17/11/2020 11:50:00, 2000.000000, Voice, , VOICE
ZSD210204, 13:30:00, 1, , , 2677.64000000000, 17/11/2020 15:24:00, 669410.000000, Voice, , VOICE, CP: 2686.610000
CAD210203_6800P, 15:30:00, 1
AHD210216, 13:30:00, 1, , , 1976.95000000000, 17/11/2020 14:19:00, 197695.000000, Voice, , VOICE, CP: 1977.250000
CAE201216, 13:30:00, 1, 7061.22284900000, 176530.571225
AHD201216, 11:30:00, 1, , , 1958.50000000000, 17/11/2020 11:37:00, 48962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1955.500000 / 1957.000000
AHD201216, 09:30:00, 2, 1962.00000000000, 1128150.000000
AHD210721, 15:30:00, 1, , , 1989.00000000000, 17/11/2020 16:34:54, 497250.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
AHD230315, 09:30:00, 3, , , 2031.50000000000, 17/11/2020 10:22:00, 4063000.000000, Voice, , VOICE, CP: 2062.000000
CAD201118, 09:30:00, 1, , , 7113.00000000000, 17/11/2020 09:34:00, 711300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7046.500000
NID210120, 15:30:00, 1, , , 15727.00000000000, 17/11/2020 15:33:16, 471810.000000, Voice, , VOICE, 15765.000000 / 15785.000000
NID210120, 13:30:00, 2, , , 15927.00000000000, 17/11/2020 14:11:00, 955620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15715.000000 / 15745.000000
NID210120, 11:30:00, 3, , , 15765.00000000000, 17/11/2020 11:55:55, 1702620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15735.000000 / 15810.000000
ZSD210519, 13:30:00, 1, , , 2710.03000000000, 17/11/2020 15:00:00, 67750.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2687.000000 / 2697.500000
ZSD211215, 13:30:00, 3, , , 2703.85000000000, 17/11/2020 14:44:00, 3379812.500000, Voice, , VOICE, CP: 2713.950000
NAD201118, 11:30:00, 1, , , 1767.00000000000, 17/11/2020 11:57:00, 848160.000000, Voice, , VOICE, CP: 1774.890000
CAD210406, 13:30:00, 2, , , 7037.50000000000, 17/11/2020 14:12:51, 1055625.000000, Voice, , VOICE, CP: 7073.180000
SCD210430, 11:30:00, 1, , , 324.00000000000, 17/11/2020 11:35:29, 12960.000000, Continuous auction order book, , ELECTRONIC, 13.000000 / 331.000000
CAD201201, 15:30:00, 1, , , 7054.00000000000, 17/11/2020 17:44:00, 705400.000000, Voice, , VOICE, CP: 7053.500000
CAD201201, 11:30:00, 3, , , 7061.00000000000, 17/11/2020 12:09:05, 1765250.000000, Continuous auction order book, , ELECTRONIC, CP: 7053.500000
ZSD201203, 11:30:00, 3, , , 2667.55000000000, 17/11/2020 11:40:30, 3334437.500000, Continuous auction order book, , ELECTRONIC, CP: 2679.000000
SND201204, 15:30:00, 1, , , 19001.00000000000, 17/11/2020 15:53:00, 95005.000000, Voice, , VOICE, CP: 19047.670000
CAD201211, 11:30:00, 1, , , 7009.00000000000, 17/11/2020 13:20:00, 175225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7058.380000
CAD210128, 09:30:00, 1, , , 6706.00000000000, 17/11/2020 10:00:00, 167650.000000, Voice, , VOICE, CP: 7062.880000
AHD210211, 15:30:00, 1, , , 1976.60000000000, 17/11/2020 17:31:00, 247075.000000, Voice, , VOICE, CP: 1976.600000
CAD210212, 13:30:00, 1, , , 7084.00000000000, 17/11/2020 13:40:00, 354200.000000, Voice, , VOICE, 0.000000 / 0.000000
PBD210106_2050C, 15:30:00, 1, , , 18.00000000000, 17/11/2020 16:27:00, 900.000000, Voice, , VOICE
AHD210818, 15:30:00, 3, , , 1985.25000000000, 17/11/2020 16:25:12, 1588200.000000, Continuous auction order book, , ELECTRONIC, CP: 1990.750000
AHD210915, 09:30:00, 1, , , 1969.50000000000, 17/11/2020 10:03:00, 49237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.750000
PBD210721, 15:30:00, 1, , , 1958.30000000000, 17/11/2020 16:59:39, 489575.000000, Voice, , VOICE, CP: 1958.000000
CAD201202, 13:30:00, 3, , , 7116.00000000000, 17/11/2020 13:41:21, 1601100.000000, Voice, , VOICE, CP: 7054.000000
CAE201209, 11:30:00, 1, , , 7057.62290600000, 17/11/2020 12:35:00, 705762.290600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5947.520000
ZSE210113, 11:30:00, 1, , , 2653.08670500000, 17/11/2020 12:30:00, 132654.335250, Voice, , VOICE, CP: 2259.900000
AHD210210, 11:30:00, 1, , , 1950.00000000000, 17/11/2020 11:45:00, 146250.000000, Voice, , VOICE, CP: 1976.350000
CAD201120, 11:30:00, 1, , , 7051.00000000000, 17/11/2020 12:58:00, 528825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7047.500000
ZSD201120, 15:30:00, 1, , , 2666.22000000000, 17/11/2020 15:38:48, 333277.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD201120, 13:30:00, 2, , , 2665.50000000000, 17/11/2020 15:07:08, 932925.000000, Continuous auction order book, , ELECTRONIC, CP: 2678.700000
ZSD201120, 11:30:00, 3, , , 2661.50000000000, 17/11/2020 12:49:53, 3326875.000000, Continuous auction order book, , ELECTRONIC, CP: 2678.700000
PBD201124, 09:30:00, 1, , , 1903.75000000000, 17/11/2020 09:39:00, 47593.750000, Voice, , VOICE, CP: 1920.550000
ZSD201201, 11:30:00, 3, , , 2663.50000000000, 17/11/2020 12:15:10, 3329375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2678.830000
AHD201222, 13:30:00, 1, , , , , , , , , CP: 1967.750000
PBE201231, 11:30:00, 1, , , 1907.82721800000, 17/11/2020 12:24:00, 95391.360900, Voice, , VOICE, CP: 1627.540000
NID210205, 15:30:00, 3, , , 15932.60000000000, 17/11/2020 17:09:40, 2963463.600000, Voice, , VOICE, CP: 15932.600000
CAD210106_7400C, 11:30:00, 1, , , 106.24000000000, 17/11/2020 12:17:00, 265600.000000, Voice, , VOICE
AHD210106_1900P, 09:30:00, 1, , , 22.02000000000, 17/11/2020 11:08:37, 68812.500000, Voice, , VOICE
AHD210211, 13:30:00, 1, , , 1965.25000000000, 17/11/2020 15:09:51, 98262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1976.600000
AHD210211, 11:30:00, 2, , , 1948.34000000000, 17/11/2020 11:45:00, 974170.000000, Voice, , VOICE, CP: 1976.600000
AHD210212, 09:30:00, 1, , , 1948.00000000000, 17/11/2020 09:36:24, 48700.000000, Voice, , VOICE, CP: 1976.850000
AHE210120, 11:30:00, 1, , , 1956.04031600000, 17/11/2020 12:59:00, 391208.063200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.750000
AHD210217, 15:30:00, 1, 1969.20588235294, 3347287.500000
AHD210217, 13:30:00, 2, , , 1961.00000000000, 17/11/2020 13:32:00, 980500.000000, Voice, , VOICE, 1957.000000 / 1959.500000
AHD210217, 11:30:00, 3, 1963.49000000000, 1472617.500000
NID201118, 11:30:00, 1, , , 16030.00000000000, 17/11/2020 12:22:38, 769440.000000, Continuous auction order book, , ELECTRONIC, CP: 15886.250000
NID201118, 09:30:00, 2, , , 16030.00000000000, 17/11/2020 11:25:04, 961800.000000, Continuous auction order book, , ELECTRONIC, CP: 15886.250000
ZSD210317, 09:30:00, 1, , , 2693.95000000000, 17/11/2020 10:12:00, 134697.500000, Voice, , VOICE, 2684.500000 / 2685.500000
ZSD220119, 15:30:00, 3, , , 2715.00000000000, 17/11/2020 16:06:20, 3801000.000000, Voice, , VOICE, CP: 2714.450000
ZSD201202, 11:30:00, 1, , , 2665.70000000000, 17/11/2020 12:03:16, 133285.000000, Continuous auction order book, , ELECTRONIC, CP: 2678.910000
AHD210302, 09:30:00, 1, , , 1960.00000000000, 17/11/2020 11:15:00, 343000.000000, Voice, , VOICE, CP: 1977.960000
SRD201130, 09:30:00, 1, , , 491.50000000000, 17/11/2020 09:51:00, 4915.000000, Voice, , ELECTRONIC, 484.500000 / 491.500000
SCD210129, 11:30:00, 1, , , 346.00000000000, 17/11/2020 11:44:27, 3460.000000, Continuous auction order book, , ELECTRONIC, 346.000000 / 350.000000
AHD201209, 11:30:00, 1, , , 1950.18000000000, 17/11/2020 12:59:00, 438790.500000, Voice, , VOICE, CP: 1966.050000
ZSD210210, 13:30:00, 1, , , 2676.00000000000, 17/11/2020 14:24:00, 602100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2687.840000
NID210602_13000P, 11:30:00, 1, , , 335.70000000000, 17/11/2020 11:33:53, 100710.000000, Voice, , VOICE
NID201119, 15:30:00, 3, , , 15703.00000000000, 17/11/2020 15:46:00, 4522464.000000, Voice, , VOICE, 15705.000000 / 15750.000000
PBD201119, 09:30:00, 1, , , 1900.00000000000, 17/11/2020 09:40:00, 47500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.500000
PBE201119, 11:30:00, 1, , , 1900.49664100000, 17/11/2020 13:00:00, 190049.664100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.450000
CAD201207, 09:30:00, 1, , , 6797.00000000000, 17/11/2020 10:00:00, 509775.000000, Voice, , VOICE, CP: 7056.500000
CAD201218, 09:30:00, 3, , , 6825.00000000000, 17/11/2020 10:00:00, 1706250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7054.500000
CAD201229, 15:30:00, 3, , , 7048.50000000000, 17/11/2020 16:41:16, 3524250.000000, Continuous auction order book, , ELECTRONIC, CP: 7056.250000
AHD210209, 15:30:00, 3, , , 1965.92000000000, 17/11/2020 15:35:05, 2211660.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.180000
ZSD210212, 15:30:00, 1, , , 2688.45000000000, 17/11/2020 15:40:00, 403267.500000, Voice, , VOICE, CP: 2688.250000
AHD210217, 15:30:00, 2, , , 1963.14000000000, 17/11/2020 15:35:17, 1177884.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1970.500000 / 1966.000000
AHD210217, 13:30:00, 3, , , 1959.50000000000, 17/11/2020 13:37:17, 2155450.000000, Voice, , VOICE, 1966.500000 / 1963.000000
AHD210519, 09:30:00, 1, , , 1970.50000000000, 17/11/2020 10:02:43, 492625.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.500000
AHD211215, 09:30:00, 3, , , 1991.75000000000, 17/11/2020 10:02:58, 2489687.500000, Continuous auction order book, , ELECTRONIC, CP: 2003.500000
CAD210421, 15:30:00, 3, , , 7074.40000000000, 17/11/2020 16:28:13, 7074400.000000, Voice, , VOICE, CP: 7074.250000
NID210317, 09:30:00, 1, , , 15855.00000000000, 17/11/2020 09:51:00, 95130.000000, Voice, , VOICE, 15860.000000 / 15875.000000
NID210616, 13:30:00, 1, , , 15804.00000000000, 17/11/2020 14:51:55, 94824.000000, Voice, , VOICE, CP: 15997.000000
NID210616, 11:30:00, 2, , , 15870.00000000000, 17/11/2020 11:53:54, 952200.000000, Voice, , VOICE, CP: 15997.000000
NID210616, 09:30:00, 3, , , 15830.00000000000, 17/11/2020 10:30:00, 14247000.000000, Voice, , VOICE, CP: 15997.000000
ZSD201216, 15:30:00, 1, 2679.45000000000, 803835.000000
ZSD201216, 11:30:00, 3, , , 2669.90000000000, 17/11/2020 11:38:07, 3337375.000000, Continuous auction order book, , ELECTRONIC, 2669.500000 / 2671.000000
ZSD201202, 13:30:00, 1, , , 2671.50000000000, 17/11/2020 13:54:00, 66787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2678.910000
SND201216, 09:30:00, 1, , , 15000.00000000000, 17/11/2020 10:00:00, 300000.000000, Voice, , VOICE, 2.000000 / 40.000000
SRD210930, 11:30:00, 1, , , 479.50000000000, 17/11/2020 11:33:13, 95900.000000, Continuous auction order book, , ELECTRONIC, 479.000000 / 484.000000
ZSD210203, 09:30:00, 1, , , 2676.50000000000, 17/11/2020 09:42:20, 66912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2686.410000
PBD201119, 11:30:00, 1, , , 1900.50000000000, 17/11/2020 12:21:00, 190050.000000, Voice, , VOICE, 1899.000000 / 1905.000000
PBD201119, 09:30:00, 2, , , 1882.75000000000, 17/11/2020 11:06:29, 894306.250000, Continuous auction order book, , ELECTRONIC, CP: 1918.500000
SND201201, 13:30:00, 1, , , 18964.00000000000, 17/11/2020 14:45:00, 94820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19047.330000
CAD201214, 11:30:00, 1, , , 7010.00000000000, 17/11/2020 13:20:00, 175250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7059.500000
CAD210119, 11:30:00, 1, , , 7082.00000000000, 17/11/2020 12:42:00, 177050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7063.750000
CAD210119, 09:30:00, 2, , , 6956.00000000000, 17/11/2020 10:00:00, 1043400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7063.750000
CAD201202_6800P, 13:30:00, 1, , , 38.00000000000, 17/11/2020 13:39:54, 2850.000000, Voice, , VOICE
AHD201202_1925C, 15:30:00, 1, , , 54.83000000000, 17/11/2020 16:10:00, 274150.000000, Voice, , VOICE
SND210212, 11:30:00, 1, , , 18900.67000000000, 17/11/2020 12:49:27, 94503.350000, Continuous auction order book, , ELECTRONIC, CP: 19026.470000
AHD210317, 15:30:00, 1, , , 1963.15000000000, 17/11/2020 15:38:14, 49078.750000, Voice, , VOICE, 1969.000000 / 1970.500000
AHD210317, 11:30:00, 3, , , 1966.41000000000, 17/11/2020 11:41:00, 1523967.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.500000
AHD210421, 11:30:00, 1, , , 1964.00000000000, 17/11/2020 12:07:00, 392800.000000, Voice, , VOICE, CP: 1980.000000
NID211215, 09:30:00, 3, , , 15905.50000000000, 17/11/2020 10:30:00, 14314950.000000, Voice, , VOICE, CP: 16070.000000
HCD201231, 09:30:00, 1, , , 587.50000000000, 17/11/2020 09:52:38, 5875.000000, Continuous auction order book, , ELECTRONIC, 27.000000 / 32.000000
SCD201231, 11:30:00, 1, , , 346.00000000000, 17/11/2020 12:01:30, 3460.000000, Continuous auction order book, , ELECTRONIC, 13.000000 / 349.000000
SND201119, 15:30:00, 1, , , 18915.00000000000, 17/11/2020 15:43:00, 756600.000000, Voice, , VOICE, 18970.000000 / 2.000000
SND201119, 11:30:00, 3, , , 18750.75000000000, 17/11/2020 12:23:33, 2812612.500000, Continuous auction order book, , ELECTRONIC, CP: 19046.000000
ZSD201119, 11:30:00, 1, , , 2650.50000000000, 17/11/2020 11:34:18, 463837.500000, Voice, , VOICE, 2.500000 / 2.000000
ZSD201119, 09:30:00, 2, , , 2650.50000000000, 17/11/2020 11:20:58, 1126462.500000, Continuous auction order book, , ELECTRONIC, CP: 2679.200000
NID210303_13000P, 15:30:00, 1, , , 118.19000000000, 17/11/2020 15:34:00, 124099.500000, Voice, , VOICE
SRD211130, 11:30:00, 1, , , 477.50000000000, 17/11/2020 11:33:29, 95500.000000, Continuous auction order book, , ELECTRONIC, 476.000000 / 482.000000
AHD201207, 15:30:00, 1, , , 1950.70000000000, 17/11/2020 16:01:00, 877815.000000, Voice, , VOICE, CP: 1965.270000
