Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE200819, 11:30:00, 1, , , 12166.63147800000, 28/05/2020 13:05:00, 291999.155472, Voice, , VOICE, CP: 11045.510000
AHD200617, 09:30:00, 1, , , 1518.25000000000, 28/05/2020 09:38:00, 37956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1515.500000 / 1516.500000
AHD201118, 09:30:00, 1, , , 1551.75000000000, 28/05/2020 09:32:58, 465525.000000, Continuous auction order book, , ELECTRONIC, 1547.000000 / 1555.500000
PBD200916, 15:30:00, 1, , , 1632.25000000000, 28/05/2020 16:11:00, 367256.250000, Voice, , VOICE, CP: 1634.250000
HCD200630, 15:30:00, 1, , , 422.50000000000, 28/05/2020 15:35:28, 4225.000000, Continuous auction order book, , ELECTRONIC, 419.000000 / 4.000000
HUD200828, 13:30:00, 1, , , 535.50000000000, 28/05/2020 14:45:00, 26775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 535.000000 / 538.000000
NAD200529, 09:30:00, 1, , , 1115.00000000000, 28/05/2020 10:26:06, 22300.000000, Continuous auction order book, , ELECTRONIC, CP: 1132.110000
CAD201202_5500C, 13:30:00, 2, , , 235.87000000000, 28/05/2020 14:47:49, 884512.500000, Voice, , VOICE
NID200820, 15:30:00, 1, , , 12237.75000000000, 28/05/2020 15:50:00, 73426.500000, Voice, , VOICE, CP: 12239.750000
CAD201202_5300C, 13:30:00, 1, , , 315.00000000000, 28/05/2020 14:07:00, 78750.000000, Voice, , VOICE
ZSD200828, 09:30:00, 1, 1909.42253521126, 5250800.000000
CAE201118, 11:30:00, 1, , , 5311.84611600000, 28/05/2020 13:22:00, 132796.152900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4819.740000
AHD210120, 13:30:00, 1, , , 1574.50000000000, 28/05/2020 15:04:00, 118087.500000, Voice, , VOICE, CP: 1574.250000
AHD210120, 09:30:00, 3, , , 1566.50000000000, 28/05/2020 09:36:48, 1566500.000000, Continuous auction order book, , ELECTRONIC, CP: 1574.250000
CAD201021, 15:30:00, 3, , , 4757.00000000000, 28/05/2020 15:45:00, 2735275.000000, Voice, , VOICE, CP: 5346.500000
CAD201216, 11:30:00, 1, , , 5357.60000000000, 28/05/2020 11:46:35, 669700.000000, Voice, , VOICE, CP: 5358.000000
CAD201216, 09:30:00, 2, , , , , , , , , CP: 5358.000000
CAD210721, 15:30:00, 1, , , 5415.25000000000, 28/05/2020 17:03:02, 676906.250000, Continuous auction order book, , ELECTRONIC, CP: 5401.750000
CAD200702, 13:30:00, 3, , , 5310.00000000000, 28/05/2020 14:13:00, 13275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5317.500000
AHD200610, 15:30:00, 1, , , 1522.15000000000, 28/05/2020 17:18:00, 76107.500000, Voice, , VOICE, CP: 1520.030000
NID200826, 13:30:00, 1, 12245.44000000000, 146945.280000
NID200826, 09:30:00, 3, , , 12140.00000000000, 28/05/2020 09:45:00, 3204960.000000, Voice, , VOICE, CP: 12244.440000
ZSD200703, 15:30:00, 3, , , 1928.53000000000, 28/05/2020 15:55:10, 1253544.500000, Continuous auction order book, , ELECTRONIC, CP: 1934.000000
NIE200721, 11:30:00, 1, , , 12170.38486500000, 28/05/2020 13:05:00, 219066.927570, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11030.750000
PBD200807, 15:30:00, 1, , , 1623.50000000000, 28/05/2020 15:40:00, 40587.500000, Voice, , VOICE, CP: 1628.440000
CAD200811, 15:30:00, 3, , , 5329.00000000000, 28/05/2020 16:00:00, 3197400.000000, Voice, , VOICE, CP: 5329.000000
SND200814, 15:30:00, 1, , , 15541.18000000000, 28/05/2020 17:00:00, 155411.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15541.180000
NID200821, 09:30:00, 1, , , 12167.00000000000, 28/05/2020 10:07:30, 730020.000000, Voice, , VOICE, CP: 12240.530000
AHD210317, 15:30:00, 3, , , 1583.20000000000, 28/05/2020 15:42:00, 5937000.000000, Voice, , VOICE, CP: 1587.750000
NID201118, 13:30:00, 1, , , 12306.75000000000, 28/05/2020 15:00:00, 295362.000000, Voice, , VOICE, 12280.000000 / 12305.000000
PBD200819, 13:30:00, 1, 1628.35000000000, 528730.000000
PBD200819, 11:30:00, 2, , , 1630.00000000000, 28/05/2020 12:06:47, 1059500.000000, Voice, , VOICE, CP: 1630.500000
PBD200819, 09:30:00, 3, , , 1632.00000000000, 28/05/2020 10:13:40, 1224000.000000, Voice, , VOICE, CP: 1630.500000
ZSD200602, 11:30:00, 1, , , 1915.46000000000, 28/05/2020 12:52:35, 526751.500000, Continuous auction order book, , ELECTRONIC, 0.050000 / 0.190000
SND200715, 15:30:00, 3, , , 15572.85000000000, 28/05/2020 15:38:00, 1557285.000000, Voice, , VOICE, CP: 15572.850000
HUD210226, 13:30:00, 1, , , 539.50000000000, 28/05/2020 15:26:54, 5395.000000, Continuous auction order book, , ELECTRONIC, 539.500000 / 547.500000
ZSD200812, 15:30:00, 3, , , 1934.38000000000, 28/05/2020 16:00:00, 1644223.000000, Voice, , VOICE, CP: 1934.630000
NAD200601, 09:30:00, 1, , , 1116.75000000000, 28/05/2020 10:26:06, 22335.000000, Continuous auction order book, , ELECTRONIC, CP: 1132.500000
CAD200612, 11:30:00, 3, , , 5310.50000000000, 28/05/2020 13:17:00, 26286975.000000, Voice, , VOICE, CP: 5311.500000
NID200724, 15:30:00, 1, , , 12219.48000000000, 28/05/2020 16:59:50, 366584.400000, Voice, , VOICE, CP: 12219.480000
AHD200811, 15:30:00, 3, , , 1533.95000000000, 28/05/2020 17:06:26, 7669750.000000, Voice, , VOICE, CP: 1534.450000
PBD200814, 15:30:00, 1, , , 1623.97000000000, 28/05/2020 15:39:00, 202996.250000, Voice, , VOICE, CP: 1629.750000
PBD200814, 13:30:00, 2, , , 1629.75000000000, 28/05/2020 14:38:00, 1018593.750000, Voice, , VOICE, CP: 1629.750000
CAD200821, 11:30:00, 1, , , 5306.64000000000, 28/05/2020 13:10:00, 132666.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5329.880000
CAD201202_5350C, 15:30:00, 1, , , 331.42000000000, 28/05/2020 18:22:00, 289992.500000, Voice, , VOICE
PBS201118, 11:30:00, 1, , , 1637.03636800000, 28/05/2020 13:21:38, 81851.818400, Voice, , VOICE, CP: 1331.920000
AHD201216, 11:30:00, 1, , , 1556.75000000000, 28/05/2020 11:35:00, 38918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1566.750000
AHD201216, 09:30:00, 2, , , 1558.95000000000, 28/05/2020 09:59:35, 974343.750000, Continuous auction order book, , ELECTRONIC, CP: 1566.750000
AHD210721, 15:30:00, 1, , , 1614.90000000000, 28/05/2020 16:20:00, 807450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.250000
NID200617, 11:30:00, 1, , , 12125.00000000000, 28/05/2020 12:56:00, 72750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12130.000000 / 12150.000000
NID210120, 15:30:00, 1, , , 12347.50000000000, 28/05/2020 16:59:55, 740850.000000, Continuous auction order book, , ELECTRONIC, CP: 12348.750000
NID210120, 11:30:00, 3, , , 12300.00000000000, 28/05/2020 13:16:00, 4206600.000000, Voice, , VOICE, CP: 12348.750000
ZSD210519, 13:30:00, 1, , , 1964.50000000000, 28/05/2020 15:00:00, 147337.500000, Voice, , VOICE, CP: 1964.500000
ZSD211215, 15:30:00, 2, , , 1981.15000000000, 28/05/2020 16:37:43, 941046.250000, Voice, , VOICE, CP: 1985.500000
ZSD211215, 13:30:00, 3, , , 1979.50000000000, 28/05/2020 14:09:35, 1534112.500000, Voice, , VOICE, CP: 1985.500000
SCD200529, 09:30:00, 1, , , 249.00000000000, 28/05/2020 11:27:00, 12450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 250.000000 / 253.000000
SND200819, 11:30:00, 1, , , 15485.00000000000, 28/05/2020 11:41:00, 77425.000000, Voice, , VOICE, 27.850000 / 45.000000
SCD200930, 15:30:00, 1, , , 264.00000000000, 28/05/2020 16:56:21, 264000.000000, Voice, , VOICE, 264.500000 / 266.000000
PBD200610, 13:30:00, 1, , , 1616.50000000000, 28/05/2020 13:46:00, 363712.500000, Voice, , VOICE, CP: 1616.500000
PBD200610, 11:30:00, 2, , , 1615.75000000000, 28/05/2020 12:51:50, 1009843.750000, Continuous auction order book, , ELECTRONIC, CP: 1616.500000
CAD200603_5200C, 15:30:00, 1, , , 122.48000000000, 28/05/2020 16:10:00, 107170.000000, Voice, , VOICE
AHD200603_1550C, 11:30:00, 1, , , 4.86000000000, 28/05/2020 12:17:00, 6075.000000, Voice, , VOICE
AHD201202_1400P, 15:30:00, 1, , , 21.89000000000, 28/05/2020 18:01:00, 136812.500000, Voice, , VOICE
AHD200626, 13:30:00, 1, , , 1521.25000000000, 28/05/2020 14:44:45, 608500.000000, Voice, , VOICE, CP: 1527.080000
AHD201202_1550C, 15:30:00, 1, , , 83.00000000000, 28/05/2020 18:31:14, 311250.000000, Voice, , VOICE
ZSD200814, 15:30:00, 2, , , 1934.75000000000, 28/05/2020 16:00:00, 967375.000000, Voice, , VOICE, CP: 1934.500000
CAD200828, 15:30:00, 3, , , 5326.00000000000, 28/05/2020 15:38:00, 1198350.000000, Voice, , ELECTRONIC, 5327.500000 / 5328.000000
CAE200715, 13:30:00, 1, 5292.64990800000, 264632.495400
CAD200617, 09:30:00, 1, , , 5298.00000000000, 28/05/2020 09:47:00, 132450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5313.750000
NID200715, 13:30:00, 1, 12159.66666666666, 1896468.000000
NID200715, 11:30:00, 2, , , , , , , , , CP: 12213.750000
NID200715, 09:30:00, 3, , , 12141.50000000000, 28/05/2020 10:09:01, 3642450.000000, Continuous auction order book, , ELECTRONIC, CP: 12213.750000
ZSD200916, 15:30:00, 3, , , 1936.00000000000, 28/05/2020 15:37:00, 4840000.000000, Voice, , VOICE, CP: 1936.000000
ZSD201118, 09:30:00, 2, , , 1916.03000000000, 28/05/2020 10:40:45, 1053816.500000, Continuous auction order book, , ELECTRONIC, CP: 1943.750000
SND200916, 09:30:00, 1, , , 15435.00000000000, 28/05/2020 11:03:00, 77175.000000, Voice, , VOICE, 15415.000000 / 15430.000000
CAD200603, 15:30:00, 1, , , 5307.75000000000, 28/05/2020 17:20:00, 530775.000000, Voice, , VOICE, CP: 5306.750000
NID200529, 11:30:00, 2, , , 12144.00000000000, 28/05/2020 11:44:00, 1020096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12175.500000
NID200529, 09:30:00, 3, , , 12144.00000000000, 28/05/2020 10:00:51, 5464800.000000, Continuous auction order book, , ELECTRONIC, CP: 12175.500000
ZSD200604, 15:30:00, 1, , , 1939.00000000000, 28/05/2020 16:20:00, 242375.000000, Voice, , VOICE, CP: 1939.000000
AHD200605, 11:30:00, 1, , , 1507.75000000000, 28/05/2020 11:44:13, 753875.000000, Continuous auction order book, , ELECTRONIC, CP: 1517.010000
NID200612, 09:30:00, 1, , , 12209.00000000000, 28/05/2020 11:12:44, 146508.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12188.000000
NID200616, 11:30:00, 1, , , 12191.00000000000, 28/05/2020 13:14:00, 146292.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12191.000000
CAD200630, 15:30:00, 3, , , 5316.78000000000, 28/05/2020 17:20:00, 2392551.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5316.780000
ZSD200724, 09:30:00, 1, , , 1907.69000000000, 28/05/2020 09:43:58, 476922.500000, Continuous auction order book, , ELECTRONIC, CP: 1932.340000
ZSD200806, 15:30:00, 1, , , 1934.00000000000, 28/05/2020 15:40:00, 241750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.910000
ZSD200806, 11:30:00, 3, , , 1916.61000000000, 28/05/2020 13:11:24, 1437457.500000, Continuous auction order book, , ELECTRONIC, CP: 1933.910000
CAD200814, 15:30:00, 1, , , 5330.15000000000, 28/05/2020 16:00:00, 266507.500000, Voice, , VOICE, CP: 5330.150000
CAE200821, 13:30:00, 1, , , 5299.87050000000, 28/05/2020 14:47:00, 264993.525000, Voice, , VOICE, CP: 4809.250000
CAE200821, 09:30:00, 3, 5309.77680000000, 2256655.140000
CAD200827, 13:30:00, 1, , , 5316.25000000000, 28/05/2020 13:59:00, 531625.000000, Voice, , VOICE, CP: 5332.130000
CAD200827, 09:30:00, 3, , , 5321.72000000000, 28/05/2020 09:33:00, 1330430.000000, Voice, , VOICE, CP: 5332.130000
AHD220601_1700P, 09:30:00, 1, , , 155.43000000000, 28/05/2020 10:31:25, 485718.750000, Voice, , VOICE
AHD200916, 15:30:00, 2, , , 1532.60000000000, 28/05/2020 15:51:00, 881245.000000, Voice, , VOICE, CP: 1542.750000
AHD200916, 13:30:00, 3, 1535.49000000000, 2879043.750000
CAD200617, 15:30:00, 3, 5238.50000000000, 2619250.000000
CAD201118, 15:30:00, 3, , , 5349.25000000000, 28/05/2020 16:00:08, 1337312.500000, Voice, , VOICE, CP: 5352.000000
PBD210317, 15:30:00, 3, , , , , , , , , CP: 1657.000000
SND200916, 15:30:00, 3, , , 15472.85000000000, 28/05/2020 16:05:17, 1547285.000000, Continuous auction order book, , ELECTRONIC, CP: 15517.850000
CAD200603, 09:30:00, 3, , , 5284.75000000000, 28/05/2020 09:40:23, 3302968.750000, Continuous auction order book, , ELECTRONIC, CP: 5306.750000
CAD200805, 11:30:00, 1, , , 5307.70000000000, 28/05/2020 11:39:00, 530770.000000, Voice, , VOICE, CP: 5327.100000
CAD200826, 15:30:00, 2, , , 5332.00000000000, 28/05/2020 16:00:00, 1066400.000000, Voice, , VOICE, CP: 5331.750000
CAD200826, 13:30:00, 3, , , 5331.75000000000, 28/05/2020 14:38:00, 1332937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5331.750000
NID200529, 11:30:00, 1, , , 12144.00000000000, 28/05/2020 12:25:31, 728640.000000, Continuous auction order book, , ELECTRONIC, CP: 12175.500000
NID200529, 09:30:00, 2, , , 12144.00000000000, 28/05/2020 09:51:53, 874368.000000, Continuous auction order book, , ELECTRONIC, CP: 12175.500000
PBD200601, 09:30:00, 1, 1643.30000000000, 575155.000000
SND200618, 13:30:00, 1, , , 15600.20000000000, 28/05/2020 14:16:41, 780010.000000, Continuous auction order book, , ELECTRONIC, 8.800000 / 25.000000
CAE200724, 13:30:00, 1, , , 5299.87050000000, 28/05/2020 14:05:00, 132496.762500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4806.100000
NID200813, 11:30:00, 1, , , 12199.00000000000, 28/05/2020 13:29:00, 73194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12235.840000
SND200827, 11:30:00, 1, , , 15280.80000000000, 28/05/2020 12:03:00, 305616.000000, Voice, , VOICE, CP: 15517.570000
NID200828, 13:30:00, 1, 12200.45454545454, 805230.000000
NID200828, 11:30:00, 2, , , 12200.00000000000, 28/05/2020 12:55:00, 951600.000000, Voice, , VOICE, 12200.000000 / 12210.000000
NID200828, 09:30:00, 3, , , 12150.00000000000, 28/05/2020 09:59:00, 4155300.000000, Voice, , VOICE, 12170.000000 / 12170.000000
SND200828, 15:30:00, 3, , , 15470.00000000000, 28/05/2020 16:05:17, 1547000.000000, Continuous auction order book, , ELECTRONIC, CP: 15515.000000
NID210407_11500P, 15:30:00, 2, , , 956.00000000000, 28/05/2020 17:14:09, 957912.000000, Voice, , VOICE
AHD200715, 11:30:00, 1, , , 1516.86000000000, 28/05/2020 11:38:51, 530901.000000, Voice, , VOICE, 1513.500000 / 1515.000000
AHD200715, 09:30:00, 2, , , 1524.75000000000, 28/05/2020 11:00:00, 991087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1513.500000 / 1517.000000
AHD201021, 15:30:00, 3, , , 1544.35000000000, 28/05/2020 15:51:00, 1737393.750000, Voice, , VOICE, CP: 1552.250000
AHD211215, 15:30:00, 1, , , 1649.00000000000, 28/05/2020 16:27:00, 412250.000000, Voice, , VOICE, CP: 1647.750000
AHD211215, 11:30:00, 3, , , 1635.00000000000, 28/05/2020 12:41:18, 34743750.000000, Voice, , VOICE, CP: 1647.750000
CAD210217, 15:30:00, 1, , , 5341.18000000000, 28/05/2020 16:02:54, 667647.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5371.000000
NID210317, 15:30:00, 3, , , 12390.50000000000, 28/05/2020 16:57:37, 3717150.000000, Continuous auction order book, , ELECTRONIC, CP: 12392.750000
PBD200617, 15:30:00, 3, , , 1617.50000000000, 28/05/2020 16:12:00, 4043750.000000, Voice, , VOICE, CP: 1617.500000
PBD210120, 13:30:00, 1, , , 1649.25000000000, 28/05/2020 15:04:00, 41231.250000, Voice, , VOICE, CP: 1649.000000
ZSD200702, 15:30:00, 1, , , 1934.25000000000, 28/05/2020 16:00:00, 193425.000000, Voice, , VOICE, CP: 1934.250000
ZSD200702, 11:30:00, 3, , , 1915.00000000000, 28/05/2020 13:01:00, 7372750.000000, Voice, , VOICE, CP: 1934.250000
PBD200702, 09:30:00, 2, , , 1616.00000000000, 28/05/2020 09:48:00, 1010000.000000, Voice, , VOICE, CP: 1621.520000
ZSD200722, 15:30:00, 1, , , 1932.10000000000, 28/05/2020 15:59:50, 579630.000000, Voice, , VOICE, CP: 1932.100000
CAD200812, 15:30:00, 1, , , 5329.75000000000, 28/05/2020 16:00:00, 799462.500000, Voice, , VOICE, CP: 5329.500000
NAD200601, 11:30:00, 1, , , 1120.00000000000, 28/05/2020 12:20:00, 22400.000000, Voice, , VOICE, CP: 1132.500000
AHD200603_1475P, 11:30:00, 1, , , 2.64000000000, 28/05/2020 12:23:58, 6600.000000, Voice, , VOICE
PBD200703, 15:30:00, 1, , , 1619.00000000000, 28/05/2020 15:40:00, 161900.000000, Voice, , VOICE, CP: 1621.790000
AHD200701_1600C, 13:30:00, 1, , , 6.28000000000, 28/05/2020 14:42:00, 39250.000000, Voice, , VOICE
AHD200603_1525C, 15:30:00, 1, , , 11.75000000000, 28/05/2020 16:09:00, 23500.000000, Voice, , VOICE
CAD200806, 15:30:00, 1, , , 5327.41000000000, 28/05/2020 16:00:00, 133185.250000, Voice, , VOICE, CP: 5327.410000
CAD200806, 13:30:00, 2, , , 5318.87000000000, 28/05/2020 14:49:22, 1063774.000000, Continuous auction order book, , ELECTRONIC, CP: 5327.410000
CAD200813, 15:30:00, 1, , , 5330.00000000000, 28/05/2020 16:00:00, 266500.000000, Voice, , VOICE, CP: 5329.750000
CAD200821, 13:30:00, 1, , , 5322.00000000000, 28/05/2020 14:13:00, 266100.000000, Voice, , VOICE, CP: 5329.880000
CAD200821, 11:30:00, 2, , , 5303.64000000000, 28/05/2020 12:23:00, 1060728.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5329.880000
CAD200821, 09:30:00, 3, , , 5315.00000000000, 28/05/2020 10:21:17, 5846500.000000, Voice, , VOICE, CP: 5329.880000
ZSD200827, 13:30:00, 1, , , 1934.17000000000, 28/05/2020 14:09:00, 241771.250000, Voice, , VOICE, CP: 1934.470000
ZSD200827, 09:30:00, 3, , , 1920.25000000000, 28/05/2020 09:45:00, 3984518.750000, Voice, , VOICE, CP: 1934.470000
AHD210217, 15:30:00, 1, , , 1580.95000000000, 28/05/2020 17:22:00, 355713.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.750000
CAD200916, 15:30:00, 2, 4630.00000000000, 3125250.000000
CAD200916, 13:30:00, 3, 5315.75000000000, 3986812.500000
NID201118, 11:30:00, 1, , , 12257.00000000000, 28/05/2020 13:04:59, 220626.000000, Voice, , VOICE, 12240.000000 / 12265.000000
AHD200602, 11:30:00, 1, , , 1510.70000000000, 28/05/2020 11:34:00, 264372.500000, Voice, , VOICE, CP: 1515.200000
ZSD200602, 09:30:00, 1, , , 1909.00000000000, 28/05/2020 10:05:00, 190900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.370000 / 0.190000
NID200805_11500P, 11:30:00, 1, , , 365.00000000000, 28/05/2020 12:51:00, 273750.000000, Voice, , VOICE
NID200805, 09:30:00, 1, , , 12155.00000000000, 28/05/2020 10:07:00, 729300.000000, Voice, , VOICE, CP: 12229.300000
ZSD200826, 11:30:00, 1, , , 1918.00000000000, 28/05/2020 12:45:00, 95900.000000, Voice, , VOICE, CP: 1934.440000
CAD200601, 11:30:00, 1, , , 5278.30000000000, 28/05/2020 12:02:00, 527830.000000, Voice, , VOICE, 5273.000000 / 5277.000000
CAD200601, 09:30:00, 2, , , 5310.50000000000, 28/05/2020 09:43:00, 929337.500000, Voice, , ELECTRONIC, 5285.000000 / 5291.000000
PBD200612, 13:30:00, 1, , , 1613.25000000000, 28/05/2020 13:37:00, 120993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.790000
PBD200626, 13:30:00, 1, , , 1620.50000000000, 28/05/2020 14:12:35, 40512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.480000
AHD200701_1525P, 09:30:00, 1, , , 34.01000000000, 28/05/2020 10:34:00, 212562.500000, Voice, , VOICE
PBD200814, 13:30:00, 1, 1629.95000000000, 81497.500000
CAE200814, 13:30:00, 1, , , 5298.21945000000, 28/05/2020 14:47:00, 132455.486250, Voice, , VOICE, CP: 4810.190000
PBD200701_1600P, 09:30:00, 1, , , 36.36000000000, 28/05/2020 10:40:46, 90900.000000, Voice, , VOICE
AHE200819, 11:30:00, 1, , , 1518.96600000000, 28/05/2020 11:37:50, 37974.150000, Voice, , VOICE, CP: 1385.120000
AHE210721, 13:30:00, 1, , , 1580.60520000000, 28/05/2020 14:32:00, 79030.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1446.930000
AHD200819, 15:30:00, 1, , , 1526.75000000000, 28/05/2020 15:37:00, 76337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1535.500000 / 1536.500000
AHD200819, 13:30:00, 2, 1524.80000000000, 991120.000000
AHD200819, 11:30:00, 3, , , 1525.00000000000, 28/05/2020 11:35:00, 7625000.000000, Voice, , VOICE, CP: 1535.000000
AHD200916, 15:30:00, 1, , , 1533.14000000000, 28/05/2020 15:36:00, 613256.000000, Voice, , VOICE, 1542.500000 / 1544.000000
AHD200916, 13:30:00, 2, , , 1529.15000000000, 28/05/2020 15:05:00, 879261.250000, Voice, , VOICE, 1534.500000 / 1538.000000
AHD200916, 11:30:00, 3, , , 1536.00000000000, 28/05/2020 11:36:00, 2880000.000000, Voice, , VOICE, 1529.000000 / 1531.000000
CAD200819, 13:30:00, 1, 5331.15000000000, 266557.500000
CAD200819, 11:30:00, 2, , , 5312.26000000000, 28/05/2020 12:49:00, 929645.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5331.000000
CAD200819, 09:30:00, 3, , , 5310.00000000000, 28/05/2020 10:01:11, 6239250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5331.000000
PBD210317, 13:30:00, 3, , , 1657.00000000000, 28/05/2020 15:12:49, 3106875.000000, Voice, , VOICE, CP: 1657.000000
ZSD200715, 15:30:00, 1, 1916.65000000000, 383502.500000
ZSD200715, 13:30:00, 2, , , 1903.00000000000, 28/05/2020 14:02:08, 903925.000000, Voice, , VOICE, 1925.000000 / 1932.500000
ZSD200715, 11:30:00, 3, , , 1910.90000000000, 28/05/2020 11:37:02, 2245307.500000, Continuous auction order book, , ELECTRONIC, CP: 1932.000000
CAD200602, 13:30:00, 3, 5279.10000000000, 41176980.000000
SND200617, 15:30:00, 3, , , 15630.00000000000, 28/05/2020 16:06:26, 1172250.000000, Continuous auction order book, , ELECTRONIC, CP: 15632.850000
CAE210406, 13:30:00, 1, , , 5332.89150000000, 28/05/2020 14:12:00, 133322.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4828.470000
SCD200630, 09:30:00, 1, , , 260.00000000000, 28/05/2020 10:28:33, 13000.000000, Continuous auction order book, , ELECTRONIC, 261.500000 / 0.000000
SND201118, 15:30:00, 2, , , 15474.85000000000, 28/05/2020 16:21:00, 928491.000000, Voice, , VOICE, CP: 15473.850000
ZSD200610, 11:30:00, 1, , , 1922.00000000000, 28/05/2020 12:27:00, 48050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.110000
AHD200616, 15:30:00, 1, , , 1525.80000000000, 28/05/2020 17:18:00, 38145.000000, Voice, , VOICE, CP: 1523.650000
AHD201104_1600C, 15:30:00, 1, , , 42.05000000000, 28/05/2020 17:41:00, 262812.500000, Voice, , VOICE
AHD200720, 13:30:00, 1, , , 1519.00000000000, 28/05/2020 14:37:00, 151900.000000, Voice, , VOICE, CP: 1526.510000
AHD200723, 15:30:00, 1, , , 1518.00000000000, 28/05/2020 15:37:00, 37950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1527.570000
CAD200807, 15:30:00, 2, , , 5327.73000000000, 28/05/2020 16:00:00, 1065546.000000, Voice, , VOICE, CP: 5327.730000
CAD200807, 13:30:00, 3, , , 5327.73000000000, 28/05/2020 14:38:00, 3995797.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5327.730000
ZSD200813, 15:30:00, 2, , , 1934.75000000000, 28/05/2020 16:00:00, 967375.000000, Voice, , VOICE, CP: 1934.750000
NID200818, 15:30:00, 2, , , 12239.93000000000, 28/05/2020 16:00:00, 881274.960000, Voice, , VOICE, CP: 12239.930000
SND200818, 09:30:00, 1, , , 15312.19000000000, 28/05/2020 10:50:10, 306243.800000, Voice, , VOICE, CP: 15538.960000
ZSD200820, 09:30:00, 1, 1905.00000000000, 190500.000000
ZSD200821, 15:30:00, 1, , , 1932.00000000000, 28/05/2020 15:40:00, 193200.000000, Voice, , VOICE, CP: 1933.660000
ZSD200821, 11:30:00, 3, , , 1903.85000000000, 28/05/2020 12:44:00, 11899062.500000, Voice, , VOICE, CP: 1933.660000
PBD200827, 09:30:00, 1, , , 1627.00000000000, 28/05/2020 09:39:00, 244050.000000, Voice, , VOICE, CP: 1630.810000
CAE200828, 11:30:00, 3, , , 5295.91898700000, 28/05/2020 12:35:00, 1588775.696100, Voice, , VOICE, CP: 4810.890000
AHD201216, 15:30:00, 3, , , 1562.00000000000, 28/05/2020 15:39:00, 19525000.000000, Voice, , VOICE, CP: 1566.750000
NID200617, 15:30:00, 3, , , 12160.00000000000, 28/05/2020 15:55:27, 7296000.000000, Voice, , VOICE, CP: 12191.750000
NID200819, 13:30:00, 1, 12186.50000000000, 584994.000000
NID200819, 11:30:00, 2, , , 12193.00000000000, 28/05/2020 13:18:45, 877896.000000, Voice, , VOICE, CP: 12240.750000
NID200819, 09:30:00, 3, , , 12178.50000000000, 28/05/2020 09:59:00, 10960650.000000, Voice, , VOICE, CP: 12240.750000
NID220119, 15:30:00, 1, , , 12590.50000000000, 28/05/2020 17:37:00, 755430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12589.750000
NID220119, 11:30:00, 3, , , 12530.00000000000, 28/05/2020 13:19:00, 2631300.000000, Voice, , VOICE, CP: 12589.750000
