Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 1.40764705, 6.48948808976275, 2.2483917227205, 0, 0, 231807.884554, 00:00:00.001, 00:00:00.001, 00:59:41.725, 0, 0, 0, 0, 41, 48479568.250000, 0, 0
AHD201118, 4.20000000, 6.03541829579071, 1.38994622752512, 0, 0, 200444.215141, 00:00:00.001, 00:00:00.000, 00:51:42.900, 0, 0, 0, 0, 42, 57678623.000000, 0, 0
AHD201216, 0.88139130, 6.60028398570594, 1.22069498454425, 0, 0, 246127.444175, 00:01:00.256, 00:00:00:000, 00:51:20.756, 0, 0, 0, 0, 115, 166890258.250000, 0, 0
AHD210120, 0.91500000, 6.16068044112214, 1.55329251154444, 0, 0, 250780.240729, 00:00:30.021, 00:00:00:000, 00:44:41.050, 0, 0, 0, 0, 44, 104517362.750000, 0, 0
AHD210217, 1.77777777, 1.5660553802537, 7.46562156215623, 1280, 0, 43363.486254, 00:00:00.000, 00:00:00.000, 03:45:09.722, 0, 0, 0, 0, 9, 12489837.500000, 0, 0
AHD210317, 2.71724137, 2.65222454709404, 8.75240555951541, 1265, 0, 42015.212944, 00:00:00.000, 00:00:00.001, 02:08:14.676, 0, 0, 0, 0, 29, 35205665.000000, 0, 0
AHD210421, 0.00000000, 60.8502155172414, 1.65625, 0, 0, 22441.863951, 00:00:00:000, 00:00:00:000, 04:08:42.410, 0, 0, 0, 0, 11, 30088968.750000, 0, 0
AHD210519, 0.00000000, 67.65625, 0.5, 0, 0, 15786.805555, 00:00:00:000, 00:00:00:000, 03:08:35.932, 0, 0, 0, 0, 7, 26143312.500000, 0, 0
AHD210616, 0.00000000, 91.6051136363636, 1.28571428571428, 0, 0, 47539.843749, 00:00:00:000, 00:00:00:000, 00:04:06.763, 0, 0, 0, 0, 3, 8916250.000000, 0, 0
AHD210721, 0.00000000, 244.730769230769, 0.25, 0, 0, 37543.303571, 00:00:00:000, 00:00:00:000, 00:08:26.233, 0, 0, 0, 0, 1, 1301193.750000, 0, 0
AHD210818, 0.00000000, 260.454545454545, 0.25, 0, 0, 69672.395833, 00:00:00:000, 00:00:00:000, 00:00:34.220, 0, 0, 0, 0, 1, 2246562.500000, 0, 0
AHD210915, 0.00000000, 73.3333333333333, 1, 0, 0, 13265.625000, 00:00:00:000, 00:00:00:000, 00:00:34.220, 0, 0, 0, 0, 1, 2253750.000000, 0, 0
AHD211020, 0.00000000, 85.4166666666667, 1, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 65.625, 1, 0, 0, 18072.916666, 00:00:00:000, 00:00:00:000, 00:02:43.629, 0, 0, 0, 0, 1, 1133906.250000, 0, 0
AHD211215, 0.00000000, 65.8408823529412, 4.19291139240507, 0, 0, 134095.697719, 00:00:00:000, 00:00:00:000, 00:49:00.113, 0, 0, 0, 0, 22, 40121590.000000, 0, 0
AHD220216, 0.00000000, 80, 0, 0, 0, 24000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 40, 1, 0, 0, 26973.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 50, 0, 0, 0, 33125.000000, 00:00:00:000, 00:00:00:000, 03:12:49.952, 0, 0, 0, 0, 3, 6951562.500000, 0, 0
AHD220615, 0.00000000, 60.125, 1, 0, 0, 68226.442307, 00:00:00:000, 00:00:00:000, 00:33:39.752, 0, 0, 0, 0, 3, 7456500.000000, 0, 0
AHD220720, 0.00000000, 209, 0, 0, 0, 35268.750000, 00:00:00:000, 00:00:00:000, 01:34:54.243, 0, 0, 0, 0, 1, 466625.000000, 0, 0
AHD221221, 0.00000000, 51.2629399585921, 3.11250000000001, 0, 0, 114663.107638, 00:00:00:000, 00:00:00:000, 01:48:47.899, 0, 0, 0, 0, 2, 2373437.500000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 6.83591623, 2.1138571729435, 9.13133867922716, 0, 0, 335893.844336, 00:00:00:000, 00:00:00:000, 00:37:50.784, 0, 0, 0, 0, 191, 527500838.750000, 0, 0
CAD201118, 6.01662337, 1.70815614218321, 6.91427797821962, 0, 0, 268795.860003, 00:00:00:000, 00:00:00:000, 01:07:21.796, 0, 0, 0, 0, 154, 484804746.000000, 0, 0
CAD201216, 1.19036144, 4.3912636726498, 2.46931371031224, 259, 1839, 329614.143914, 00:00:09.326, 00:00:00.000, 00:49:25.493, 0, 0, 0, 0, 498, 971870528.250000, 0, 0
CAD210120, 1.27595238, 2.20487232447409, 2.64201336242695, 1, 0, 355503.435243, 00:00:00.000, 00:00:00.000, 01:35:06.078, 0, 0, 0, 0, 84, 297338448.750000, 0, 0
CAD210217, 26.71333333, 5.24624007066204, 70.1629350607809, 6602, 0, 3775888.756352, 00:00:00.000, 00:00:00.001, 04:31:20.925, 0, 0, 0, 0, 19, 42620581.250000, 0, 0
CAD210317, 1.39428571, 1.14418711388007, 8.27451797191134, 7768, 0, 162635.955754, 00:00:00.000, 00:00:00.002, 00:41:38.676, 0, 0, 0, 0, 37, 72977465.000000, 0, 0
CAD210421, 0.00000000, 50.5208333333333, 1.85, 0, 0, 788.661859, 00:00:00:000, 00:00:00:000, 03:06:18.112, 0, 0, 0, 0, 1, 1638875.000000, 0, 0
CAD210519, 0.00000000, 25.2455357142857, 1, 0, 0, 631.250000, 00:00:00:000, 00:00:00:000, 00:08:04.723, 0, 0, 0, 0, 4, 2446156.250000, 0, 0
CAD210616, 0.00000000, 21.4583333333333, 4.75, 0, 0, 126.250000, 00:00:00:000, 00:00:00:000, 02:32:38.393, 0, 0, 0, 0, 2, 3270625.000000, 0, 0
CAD210915, 0.00000000, 21.75, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:03:54.553, 0, 0, 0, 0, 7, 35919500.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 29.2431467732724, 10.6944444444444, 0, 0, 5353.182870, 00:00:00:000, 00:00:00:000, 00:25:01.524, 0, 0, 0, 0, 29, 93237293.750000, 0, 0
CAD220216, 0.00000000, 17.5, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 09:00:51.978, 0, 0, 0, 0, 1, 1643125.000000, 0, 0
CAD220615, 0.00000000, 31.6666666666667, 5.33333333333333, 0, 0, 911.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 22.9041353383459, 9.58333333333333, 0, 0, 10960.813491, 00:00:00:000, 00:00:00:000, 00:05:10.436, 0, 0, 0, 0, 2, 3269875.000000, 0, 0
NID201021, 8.66181818, 3.5242725505759, 19.8034934354982, 0, 0, 294895.647728, 00:00:00:000, 00:00:00:000, 02:02:12.461, 0, 0, 0, 0, 22, 44011729.620000, 0, 0
NID201118, 5.48285714, 3.62611077964818, 19.0996445059991, 0, 0, 305820.107041, 00:00:00:000, 00:00:00:000, 01:47:36.564, 0, 0, 0, 0, 28, 47649292.620000, 0, 0
NID201216, 5.90142857, 3.52073573709315, 13.3092003719212, 0, 0, 268170.526923, 00:02:06.248, 00:00:00.000, 01:01:42.649, 0, 0, 0, 0, 56, 172249127.940000, 0, 0
NID210120, 4.81250000, 3.68676513504171, 17.4766633779745, 0, 0, 310914.167522, 00:00:00:000, 00:00:00:000, 00:42:53.578, 0, 0, 0, 0, 32, 148486201.500000, 0, 0
NID210217, 9.00000000, 1.09210594448777, 36.5552817479875, 2606, 0, 85900.825916, 00:00:00.000, 00:00:00.000, 00:07:52.197, 0, 0, 0, 0, 1, 2145300.000000, 0, 0
NID210317, 5.66666666, 1.31220685800749, 31.1720711297057, 2397, 0, 85659.663707, 00:00:00.001, 00:00:00.001, 00:01:23.958, 0, 0, 0, 0, 3, 9448320.000000, 0, 0
NID210421, 0.00000000, 70, 2, 0, 0, 7728.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 46.9791666666667, 4.66666666666667, 0, 0, 7305.681818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 65.8333333333333, 3.5, 0, 0, 28963.392857, 00:00:00:000, 00:00:00:000, 05:41:04.729, 0, 0, 0, 0, 1, 2154750.000000, 0, 0
NID210721, 0.00000000, 22.5, 0, 0, 0, 4520.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 56850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 32.974358974359, 8.33333333333334, 0, 0, 33943.076923, 00:00:00:000, 00:00:00:000, 06:43:52.444, 0, 0, 0, 0, 2, 2518326.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 6240.000000, 00:00:00:000, 00:00:00:000, 00:00:30.680, 0, 0, 0, 0, 1, 873630.000000, 0, 0
PBD201021, 4.72444444, 5.33662994143641, 1.9421608040202, 0, 0, 122410.448409, 00:00:00:000, 00:00:00:000, 01:21:09.822, 0, 0, 0, 0, 13, 7084937.250000, 0, 0
PBD201118, 0.98333333, 2.68670660902965, 4.24500436739845, 0, 0, 116245.162071, 00:00:00:000, 00:00:00:000, 01:23:30.198, 0, 0, 0, 0, 30, 20313250.000000, 0, 0
PBD201216, 1.21739130, 11.2760914847022, 2.27054473048133, 0, 0, 80451.626225, 00:02:13.913, 00:00:00.001, 01:12:18.990, 0, 0, 0, 0, 46, 45901750.000000, 0, 0
PBD210120, 0.33333333, 3.34409808403905, 3.1211538461539, 0, 0, 116064.163930, 00:00:00:000, 00:00:00:000, 00:00:15.676, 0, 0, 0, 0, 3, 6905625.000000, 0, 0
PBD210217, 0.00000000, 1.03803083937634, 16.3614931237721, 1190, 0, 46129.825883, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 3.75000000, 1.19796961858507, 18.1674785658611, 1170, 0, 46007.590622, 00:00:00.001, 00:00:00.001, 00:00:27.597, 0, 0, 0, 0, 2, 2312812.500000, 0, 0
PBD210421, 0.00000000, 75, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 100, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 25, 2, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 25, 0, 0, 0, 8041.666666, 00:00:00:000, 00:00:00:000, 00:00:27.597, 0, 0, 0, 0, 2, 2332187.500000, 0, 0
PBD210915, 0.00000000, 50, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 32.5, 10.25, 0, 0, 22725.378787, 00:00:00:000, 00:00:00:000, 00:01:17.798, 0, 0, 0, 0, 2, 2825375.000000, 0, 0
ZSD201021, 3.26250000, 2.81538832132942, 5.02172496385674, 0, 0, 165113.205579, 00:00:00:000, 00:00:00:000, 02:15:45.703, 0, 0, 0, 0, 16, 12795840.000000, 0, 0
ZSD201118, 1.08000000, 2.88379705592881, 3.08254341224119, 0, 0, 167555.379373, 00:00:00:000, 00:00:00:000, 02:49:58.911, 0, 0, 0, 0, 25, 19469343.750000, 0, 0
ZSD201216, 0.95849056, 2.98642853877166, 2.169320595714, 0, 0, 169829.599675, 00:00:00:000, 00:00:00:000, 00:49:38.426, 0, 0, 0, 0, 53, 45409822.500000, 0, 0
ZSD210120, 0.87500000, 2.65608463945562, 3.30721546985978, 0, 0, 154607.444420, 00:00:00:000, 00:00:00:000, 02:04:42.643, 0, 0, 0, 0, 8, 14953806.250000, 0, 0
ZSD210217, 1.16666666, 1.23795255112795, 7.22348347826119, 2600, 0, 59194.745125, 00:00:00.000, 00:00:00.000, 01:16:01.670, 0, 0, 0, 0, 14, 22444311.250000, 0, 0
ZSD210317, 1.95000000, 1.35294858317143, 8.02053787616751, 2545, 0, 59262.864111, 00:00:00.000, 00:00:00.000, 01:03:14.693, 0, 0, 0, 0, 11, 20136775.000000, 0, 0
ZSD210421, 0.00000000, 48.5895652173913, 0.916666666666667, 0, 0, 5406.867283, 00:00:00:000, 00:00:00:000, 01:11:33.487, 0, 0, 0, 0, 6, 11936250.000000, 0, 0
ZSD210519, 0.00000000, 50.8800309597523, 0.712121212121212, 0, 0, 7968.878205, 00:00:00:000, 00:00:00:000, 01:06:00.944, 0, 0, 0, 0, 13, 25709750.000000, 0, 0
ZSD210616, 0.00000000, 21.625, 6.66666666666666, 0, 0, 4846.875000, 00:00:00:000, 00:00:00:000, 15:11:32.988, 0, 0, 0, 0, 1, 179400.000000, 0, 0
ZSD210721, 0.00000000, 50, 2, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 50.4464285714286, 15, 0, 0, 54911.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 40, 0, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 30.2575757575758, 8.33333333333334, 0, 0, 32377.272727, 00:00:00:000, 00:00:00:000, 03:53:35.419, 0, 0, 0, 0, 2, 1231986.000000, 0, 0
ZSD221221, 0.00000000, 62.5, 0, 0, 0, 70000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 10, 0, 0, 0, 58.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201021, 0.00000000, 5, 0, 0, 0, 753.000000, 00:00:00:000, 00:00:00:000, 00:02:53.192, 0, 0, 0, 0, 1, 144325.000000, 0, 0
AAD201216, 0.00000000, 2.5, 0, 0, 0, 87.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 1, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 21.25, 0, 0, 0, 5527.500000, 00:00:00:000, 00:00:00:000, 00:34:36.224, 0, 0, 0, 0, 1, 1072412.500000, 0, 0
CAD201002, 0.00000000, 11.5, 0, 0, 0, 165.875000, 00:00:00:000, 00:00:00:000, 04:25:55.077, 0, 0, 0, 0, 1, 2126943.000000, 0, 0
ZSD201002, 0.00000000, 29.7083333333333, 0.6, 0, 0, 806.250000, 00:00:00:000, 00:00:00:000, 02:23:02.637, 0, 0, 0, 0, 6, 18323837.500000, 0, 0
AHD201103, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:55:06.135, 0, 0, 0, 0, 1, 43400.000000, 0, 0
CAD201103, 0.00000000, 16.3333333333333, 1.33333333333333, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 22.75, 0, 0, 0, 1086.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 8.66666666666667, 0, 0, 0, 435.000000, 00:00:00:000, 00:00:00:000, 00:49:20.156, 0, 0, 0, 0, 2, 7383397.500000, 0, 0
NID201202, 0.00000000, 5, 0, 0, 0, 265.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 21.25, 1.14333333333333, 0, 0, 1291.634615, 00:00:00:000, 00:00:00:000, 00:02:34.581, 0, 0, 0, 0, 1, 437157.500000, 0, 0
PBD201002, 0.00000000, 1.875, 0.2, 0, 0, 63.100000, 00:00:00:000, 00:00:00:000, 01:19:19.155, 0, 0, 0, 0, 2, 90487.500000, 0, 0
SND201021, 0.00000000, 14.2121212121212, 5.22461538461538, 0, 0, 2181.345833, 00:00:00:000, 00:00:00:000, 02:11:54.677, 0, 0, 0, 0, 8, 6855700.000000, 0, 0
HCD200930, 0.00000000, 7.68411214953271, 5.20283018867929, 13, 2, 23959.349846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 6.27270112926983, 6.32386363636363, 15, 1, 24996.521913, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.75000000, 5.80541786693656, 2.4980177514793, 3, 0, 13527.353425, 00:00:00.001, 00:00:00.001, 04:39:47.889, 0, 0, 0, 0, 2, 5935.000000, 0, 0
SRD200930, 0.00000000, 4.09304572394701, 4.63961038961037, 3, 0, 17497.983190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 17.0833333333333, 0, 0, 0, 2777.777777, 00:00:00:000, 00:00:00:000, 00:52:21.184, 0, 0, 0, 0, 2, 455250.000000, 0, 0
SND201103, 0.00000000, 1, 0, 0, 0, 95.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 5.84024935221, 13.7857142857143, 0, 0, 105714.010178, 00:00:00:000, 00:00:00:000, 09:33:13.472, 0, 0, 0, 0, 4, 1722500.000000, 0, 0
SRD201030, 2.40000000, 4.95485906089598, 4.49694444444447, 5, 4, 14164.541436, 00:00:00.000, 00:00:00.001, 03:22:59.643, 0, 0, 0, 0, 5, 45130.000000, 0, 0
HUD201030, 4.50000000, 3.82331004845026, 5.18377192982456, 12, 8, 13914.295714, 00:00:00.001, 00:00:00.002, 01:45:25.290, 0, 0, 0, 0, 10, 59555.000000, 0, 0
HCD201030, 0.00000000, 3.78986081318253, 5.34227129337538, 1, 4, 10842.910355, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 2.45238095, 4.2750635239919, 3.5458044164038, 8, 1, 6283.928918, 00:00:00.000, 00:00:00.001, 01:34:47.629, 0, 0, 0, 0, 21, 128975.000000, 0, 0
NID241218, 0.00000000, 26.7857142857143, 2, 0, 0, 145532.142857, 00:00:00:000, 00:00:00:000, 00:02:00.829, 0, 0, 0, 0, 2, 4532550.000000, 0, 0
SND201216, 28.91666666, 1.57780149961231, 76.5872132380609, 0, 0, 123121.591339, 00:00:00.001, 00:00:00.001, 05:05:53.641, 0, 0, 0, 0, 12, 6431375.000000, 0, 0
HCD201130, 0.00000000, 6.17754289215686, 5.43548387096774, 6, 3, 20340.422279, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 3.80000000, 5.79288974172804, 5.53559870550163, 17, 3, 20498.055021, 00:00:00.001, 00:00:00.002, 00:56:26.249, 0, 0, 0, 0, 5, 40950.000000, 0, 0
SCD201130, 2.75000000, 5.28551532033426, 4.86382681564245, 5, 3, 11524.621666, 00:00:00.001, 00:00:00.001, 02:11:12.248, 0, 0, 0, 0, 2, 8750.000000, 0, 0
SRD201130, 0.00000000, 5.00660792951542, 5.09888888888889, 4, 1, 23088.932678, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 31.42857142, 3.29413847930636, 75.5149006622523, 0, 0, 117679.612303, 00:00:00:000, 00:00:00:000, 01:33:08.342, 0, 0, 0, 0, 7, 1630500.000000, 0, 0
SRD201231, 0.00000000, 5.10964912280702, 5.45154185022028, 5, 2, 14424.955603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 4.33333333, 4.63434903047091, 5.26536312849157, 19, 1, 17479.940541, 00:00:00.000, 00:00:00.000, 05:58:35.477, 0, 0, 0, 0, 3, 28830.000000, 0, 0
HCD201231, 0.00000000, 6.54290060851927, 6.03254437869825, 7, 3, 18167.170952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 2.00000000, 4.35286458333333, 3.8485639686684, 8, 2, 8766.777272, 00:00:00.001, 00:00:00.002, 03:24:28.058, 0, 0, 0, 0, 4, 20370.000000, 0, 0
SND210217, 0.00000000, 18.9015151515152, 14.725, 0, 0, 729.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 6.35714285, 5.28843226788432, 5.87765957446805, 26, 2, 22066.177572, 00:00:00.001, 00:00:00.002, 02:37:08.081, 0, 0, 0, 0, 7, 85970.000000, 0, 0
SCD210129, 4.00000000, 4.28456591639871, 4.27903225806452, 8, 1, 8417.474999, 00:00:00.001, 00:00:00.001, 03:31:20.378, 0, 0, 0, 0, 2, 5810.000000, 0, 0
HCD210129, 0.00000000, 5.40393824053042, 5.50842696629218, 1, 1, 17879.916211, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 5.01204819277108, 5.3427419354839, 5, 2, 16788.042999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 6.75000000, 4.88237395708551, 5.61461794019931, 14, 5, 17558.170622, 00:00:00.001, 00:00:00.002, 02:33:54.077, 0, 0, 0, 0, 4, 45790.000000, 0, 0
SRD210226, 0.00000000, 5.12206572769953, 5.40448113207546, 6, 1, 15016.650311, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 3.50000000, 4.40909090909091, 4.52372881355933, 7, 0, 8656.930880, 00:00:00.001, 00:00:00.001, 01:32:48.117, 0, 0, 0, 0, 6, 17460.000000, 0, 0
HCD210226, 0.00000000, 6.10143132397468, 5.77844311377245, 2, 1, 20370.631225, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 6.59066358024691, 7.10000000000002, 6, 1, 19803.492798, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 8.6955732946299, 7.44230769230768, 9, 0, 36820.817610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 12.6633986928105, 7.58823529411762, 13, 2, 60756.751543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 7.00000000, 6.31866246498599, 6.53389830508479, 15, 3, 38907.586088, 00:00:00.001, 00:00:00.001, 00:03:19.773, 0, 0, 0, 0, 1, 28675.000000, 0, 0
SND210421, 0.00000000, 4.25, 0, 0, 0, 1161.666666, 00:00:00:000, 00:00:00:000, 06:49:45.488, 0, 0, 0, 0, 1, 86075.000000, 0, 0
SND210519, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 06:49:45.488, 0, 0, 0, 0, 1, 86015.000000, 0, 0
SCD210430, 0.00000000, 2.17632850241546, 7.52173913043481, 18, 2, 5960.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 3.28225806451613, 7.29508196721309, 7, 2, 12929.817460, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 4.22305764411028, 7.84821428571428, 21, 1, 16073.954678, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 5.25000000, 1.56502221399482, 6.99652777777783, 23, 8, 9148.497222, 00:00:00.000, 00:00:00.000, 01:17:26.161, 0, 0, 0, 0, 2, 11470.000000, 0, 0
AHD200930, 0.00000000, 62.0720588235294, 0.133529411764706, 0, 0, 854.763541, 00:00:00:000, 00:00:00:000, 03:10:56.666, 0, 0, 0, 0, 4, 2744563.000000, 0, 0
CAD200930, 0.00000000, 15.6987906273621, 0.484375, 0, 0, 116.464394, 00:00:00:000, 00:00:00:000, 01:00:54.821, 0, 0, 0, 0, 27, 72059025.000000, 0, 0
NAD200930, 0.00000000, 3, 0, 0, 0, 380.100000, 00:00:00:000, 00:00:00:000, 00:03:33.591, 0, 0, 0, 0, 2, 172286.400000, 0, 0
NID200930, 0.00000000, 14.172619047619, 0.245454545454546, 0, 0, 56.217000, 00:00:00:000, 00:00:00:000, 02:00:14.054, 0, 0, 0, 0, 6, 2572457.400000, 0, 0
PBD200930, 0.00000000, 16.9040404040404, 0.13125, 0, 0, 170.555555, 00:00:00:000, 00:00:00:000, 03:14:37.240, 0, 0, 0, 0, 4, 634537.500000, 0, 0
SND200930, 0.00000000, 13, 0.56, 0, 0, 224.875000, 00:00:00:000, 00:00:00:000, 00:16:25.203, 0, 0, 0, 0, 5, 4372654.750000, 0, 0
