Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201104, 1510.5, 1510.5, 1510.5, 1510.5
AAD201105, 1511.2, 1511.2, 1511.2, 1511.2
AAE201216, 1275, 1275, 1275, 1275
AAE210217, 1365, 1365, 1365, 1365
AHD201104, 1834.1117, 1835.067, 1878, 1766
AHD201104_1875C, 12.7733, 12.7733, 15.62, 11.1
AHD201104_1875P, 2.87, 2.87, 2.87, 2.87
AHD201104_1900C, 12.2033, 15.3139, 18.25, 2.11
AHD201105, 1860.2626, 1859.142, 1906.4, 1834.5
AHD201106, 1885.9621, 1889.1597, 1906.75, 1810
AHD201109, 1883.5, 1883.5, 1891, 1876
AHD201110, 1891.832, 1895.3353, 1908.58, 1813
AHD201112, 1891.0357, 1901.9643, 1908.75, 1810
AHD201113, 1888.2587, 1896.5864, 1904.5, 1810
AHD201117, 1879.544, 1871.3074, 1904.92, 1813.5
AHD201118, 1889.8861, 1870.9405, 1909.51, 1664.25
AHD201119, 1808.875, 1808.8047, 1810, 1807.75
AHD201120, 1894.3106, 1895.1103, 1904, 1810
AHD201124, 1852.8875, 1884.8035, 1886.15, 1807.25
AHD201125, 1873.7778, 1860.3824, 1906, 1808
AHD201127, 1893.7917, 1898.8167, 1905.75, 1875.5
AHD201130, 1891.5769, 1891.6625, 1903.75, 1883
AHD201201, 1806.75, 1806.75, 1806.75, 1806.75
AHD201202, 1886.1706, 1876.3382, 1906.57, 1807.25
AHD201202_1600P, 1, 1, 1, 1
AHD201202_1800P, 12.025, 12.025, 13.1, 10.95
AHD201202_1950C, 16.76, 16.8933, 17.06, 16.56
AHD201202_2000C, 12.1533, 12.07, 12.32, 11.82
AHD201203, 1855.7317, 1856.9095, 1906.57, 1810
AHD201204, 1887.206, 1839.5408, 1906.57, 1809.75
AHD201207, 1808.75, 1808.75, 1808.75, 1808.75
AHD201208, 1810, 1810, 1810, 1810
AHD201209, 1858.5075, 1817.947, 1907.39, 1809.25
AHD201210, 1810, 1810, 1810, 1810
AHD201211, 1811, 1810.9423, 1811.25, 1810.75
AHD201214, 1811.125, 1810.3553, 1812.25, 1810
AHD201215, 1809.9167, 1809.875, 1810, 1809.75
AHD201216, 1893.0011, 1890.422, 1912.14, 1670.75
AHD201217, 1810.25, 1810.25, 1810.25, 1810.25
AHD201218, 1810.125, 1810.125, 1810.25, 1810
AHD201221, 1810, 1810, 1810, 1810
AHD201222, 1869.75, 1836.4769, 1882, 1808
AHD201223, 1866.4269, 1874.7449, 1880, 1810
AHD201224, 1875.1071, 1876.9617, 1903.5, 1808.25
AHD201229, 1809.375, 1809.75, 1810, 1808.75
AHD201230, 1866.95, 1834.1667, 1881, 1810.75
AHD210104, 1870.5, 1870.5, 1870.5, 1870.5
AHD210105, 1885.795, 1887.8153, 1894.75, 1865.5
AHD210106, 1881, 1877.3333, 1892, 1870
AHD210106_1800P, 29, 29, 29, 29
AHD210106_1975C, 25.8967, 26.0217, 26.23, 25.73
AHD210106_2050C, 14.105, 13.9922, 14.25, 13.67
AHD210108, 1872.7, 1872.7, 1872.7, 1872.7
AHD210112, 1883.6, 1883.4624, 1884, 1882
AHD210113, 1888, 1888, 1888, 1888
AHD210114, 1870, 1870, 1870, 1870
AHD210115, 1896.9296, 1883.2091, 1910.25, 1871
AHD210119, 1895, 1895, 1895, 1895
AHD210120, 1896.6488, 1898.7126, 1909.76, 1.75
AHD210121, 1885.1108, 1894.7184, 1905.25, 1866
AHD210122, 1893.4645, 1896.8875, 1905.75, 1870
AHD210126, 1882.6026, 1889.2252, 1904.75, 1865
AHD210127, 1874.565, 1878.4471, 1889, 1865.14
AHD210128, 1872.385, 1876.1826, 1890, 1865
AHD210129, 1879.4217, 1891.08, 1905.28, 1865.3
AHD210202, 1877.5633, 1879.1659, 1905.21, 1857
AHD210203, 1887.9056, 1889.4976, 1907, 2.75
AHD210203_1800P, 34.3633, 34.3633, 34.53, 34.03
AHD210203_1875P, 62.38, 62.38, 62.63, 62.13
AHD210203_1950C, 32, 32, 32, 32
AHD210203_1975C, 30.9033, 30.9033, 31.07, 30.57
AHD210217, 1890.7011, 1896.8011, 1908.29, 1.75
AHD210302, 1881.25, 1885.5833, 1891, 1861.75
AHD210317, 1898.9871, 1896.2034, 1909.56, 1869
AHD210421, 1902.2001, 1900.1325, 1912.5, 1875.25
AHD210505, 1867.125, 1866.9167, 1867.75, 1866.5
AHD210519, 1908.2201, 1904.9171, 1915, 1877
AHD210602, 1869.25, 1869.25, 1869.25, 1869.25
AHD210602_1950C, 68.8767, 68.8767, 69.21, 68.71
AHD210616, 1904.5573, 1898.6319, 1916.5, 1883.2
AHD210721, 1909.954, 1909.6809, 1920.8, 1891
AHD210818, 1896.5671, 1906.5637, 1925.35, 1891
AHD210901_1950C, 94.0567, 94.0567, 94.39, 93.89
AHD210915, 1914.0562, 1904.0216, 1931, 1891
AHD211020, 1933.25, 1933.25, 1933.25, 1933.25
AHD211117, 1932.75, 1931.6445, 1937.25, 1930.5
AHD211201_2000C, 96.0167, 96.0167, 96.35, 95.85
AHD211215, 1922.7372, 1921.7396, 1942, 1910
AHD220119, 1938.2, 1938.2, 1939, 1938
AHD220316, 1928.5, 1928.5, 1929.5, 1927.5
AHD220518, 1939.025, 1939.025, 1939.2, 1938.85
AHD220615, 1956.43, 1953.6538, 1965.15, 1950
AHD220720, 1955, 1955, 1955, 1955
AHD220817, 1955.3333, 1956.375, 1959.5, 1951.5
AHD220921, 1963.0625, 1963.0625, 1967.5, 1957.5
AHD221221, 1983.3229, 1981.299, 1993, 1962
AHD230315, 2001, 2001, 2001, 2001
AHD230816, 2027.25, 2027.25, 2027.25, 2027.25
AHD231220, 2040.5, 2040.5, 2047.5, 2026.5
AHE201105, 1613.694, 1614.0018, 1616.38, 1604
AHE201118, 1616.9269, 1617.9704, 1628.39, 1603
AHE201127, 1627.875, 1627.875, 1632, 1623.75
AHE201202, 1604.105, 1606.1575, 1608.21, 1600
AHE201216, 1616.4278, 1618.0962, 1619.97, 1611.09
AHE201231, 1611.3067, 1610.2947, 1614.67, 1602
AHE210105, 1609.5, 1601.7391, 1620, 1599
AHE210120, 1612.413, 1611.5903, 1625, 1600
AHE210127, 1599.6, 1598.625, 1605, 1597
AHE210129, 1607.5, 1607.5, 1610, 1605
AHE210203, 1614.5471, 1615.6309, 1624, 1608.83
AHE210217, 1610.3446, 1612.0239, 1619, 1598
AHE210317, 1613.4433, 1611.248, 1624.42, 1605.04
AHE210421, 1602.08, 1593.0871, 1624.42, 1586.5
AHE210519, 1602.684, 1593.9368, 1624.42, 1586.5
AHE210616, 1617.055, 1614.6, 1624.42, 1609.69
AHE210721, 1623.0433, 1622.2825, 1624.71, 1620
AHE210818, 1605.5325, 1589.9605, 1624.71, 1586.5
AHE210915, 1624.565, 1624.565, 1624.71, 1624.42
AHE211020, 1624.565, 1624.565, 1624.71, 1624.42
AHE211117, 1624.565, 1624.565, 1624.71, 1624.42
AHS201118, 1457.61, 1457.61, 1457.61, 1457.61
AHS201216, 1458.5, 1458.5, 1458.5, 1458.5
AHS210203, 1454.95, 1454.95, 1454.95, 1454.95
CAD201104, 6714.2844, 6713.0227, 6800, 6712.5
CAD201104_5900C, 908, 908, 910, 906
CAD201104_6750C, 64.8, 64.8, 64.8, 64.8
CAD201104_6750P, 16.05, 16.05, 16.05, 16.05
CAD201104_6800P, 20.14, 20.14, 20.14, 20.14
CAD201104_6850C, 20.505, 18.3767, 26.89, 14.12
CAD201104_6850P, 68.87, 68.87, 68.87, 68.87
CAD201104_7000C, 5.0625, 5.0878, 5.5, 4.75
CAD201104_7100C, 1, 1, 1, 1
CAD201105, 6757.8191, 6744.2005, 6832, 6355.76
CAD201106, 6797.1238, 6804.7027, 6832.6, 6713
CAD201110, 6814.4, 6814.416, 6830.1, 6804.1
CAD201112, 6791.5, 6800.0901, 6840, 6755.6
CAD201113, 6778.44, 6794.6725, 6805, 6755.88
CAD201116, 6802, 6797.5, 6809.5, 6794.5
CAD201117, 6797.1786, 6794.0494, 6810, 6785.5
CAD201118, 6791.1154, 6793.9907, 6845, 6455
CAD201119, 6797.375, 6788.2828, 6808, 6786.5
CAD201120, 6795.675, 6792.3213, 6807.25, 6791.5
CAD201123, 6781.75, 6781.75, 6781.75, 6781.75
CAD201127, 6809.1667, 6812.9375, 6838, 6780
CAD201130, 6098.7767, 6554.8757, 6786.1, 5424.73
CAD201201, 6790.252, 6755.7908, 6809.08, 6725
CAD201202, 6785.5422, 6773.2808, 6840, 6703.41
CAD201202_5900C, 906.5, 906.5, 913, 900
CAD201202_6000P, 12.5, 12.5, 12.5, 12.5
CAD201202_6100P, 25.78, 25.78, 25.78, 25.78
CAD201202_6150P, 26.9767, 27.06, 27.31, 26.81
CAD201202_6300P, 40.775, 40.4385, 42, 40
CAD201202_6400P, 63.31, 63.31, 64.1, 62.52
CAD201202_6450C, 425, 425, 425, 425
CAD201202_6500P, 80.3333, 80.3077, 83, 78
CAD201202_6600P, 98.375, 97.4167, 100, 97.25
CAD201202_6700C, 259.665, 259.665, 259.79, 259.54
CAD201202_6700P, 140.9308, 145.5808, 152.97, 128
CAD201202_6750C, 212.5, 212.5, 215, 210
CAD201202_6800C, 199.43, 199.5133, 199.68, 199.18
CAD201202_7000C, 121.7753, 114.5126, 130, 106.7
CAD201202_7100C, 89.7533, 88.8295, 90.5, 88.11
CAD201202_7200C, 66.1757, 65.0357, 78.37, 60
CAD201202_7300C, 41, 41, 41, 41
CAD201202_7400C, 34.25, 34.0222, 35.5, 34
CAD201202_7500C, 24.53, 24.53, 24.53, 24.53
CAD201202_7700C, 11, 11, 11, 11
CAD201202_7800C, 13.3333, 13.3333, 13.5, 13
CAD201202_7900C, 5.75, 5.75, 6, 5.5
CAD201202_8000C, 6.25, 6.25, 6.25, 6.25
CAD201203, 6793.625, 6792.3558, 6795, 6792.25
CAD201207, 6796.125, 6795.32, 6797, 6795.25
CAD201210, 6807.83, 6808.9167, 6811.2, 6803.5
CAD201211, 6810.3125, 6808.1304, 6811.5, 6805.5
CAD201214, 6810.2, 6811.4444, 6813, 6799
CAD201215, 6764.75, 6800.9545, 6809, 6720.5
CAD201216, 6810.6836, 6813.9286, 6897, 6575.55
CAD201217, 6810, 6810, 6810, 6810
CAD201218, 6797, 6799.8065, 6800, 6794
CAD201221, 6800, 6800, 6800, 6800
CAD201222, 6800, 6800, 6800, 6800
CAD201223, 6803.2, 6803.2, 6803.2, 6803.2
CAD201224, 6789.55, 6799.245, 6803.4, 6776.25
CAD201229, 6778.5, 6778.5, 6778.5, 6778.5
CAD201230, 6803, 6803, 6803, 6803
CAD210104, 6807.01, 6803.6839, 6810, 6790
CAD210105, 6793.6, 6796.3673, 6808, 6780
CAD210106_6300P, 104.375, 104.375, 110, 98.75
CAD210106_6400P, 112, 112, 112, 112
CAD210106_6500P, 135, 135, 135, 135
CAD210106_7000C, 175.07, 175.07, 175.07, 175.07
CAD210106_7500C, 65.26, 65.26, 65.26, 65.26
CAD210106_7800C, 31.5, 31.5, 32, 31
CAD210107, 6798.21, 6737.3492, 6842.15, 6712.75
CAD210108, 6793.1667, 6791.9, 6795.5, 6790
CAD210113, 6797, 6797, 6797, 6797
CAD210114, 6716.0703, 6717.6684, 6800, 6701
CAD210115, 6750.5667, 6780.9791, 6812.75, 6677
CAD210119, 6798.5629, 6810.8204, 6833.67, 6730
CAD210120, 6816.9688, 6819.5084, 6899.1, 6716
CAD210121, 6782.3857, 6786.7077, 6804.25, 6760.9
CAD210122, 6809.5289, 6811.0785, 6845.75, 6787.25
CAD210126, 6806.3321, 6806.2768, 6847.5, 6785
CAD210127, 6799.6867, 6808.3217, 6836, 6761
CAD210128, 6801.9152, 6811.1527, 6845, 6762.65
CAD210129, 6755.1247, 6744.4694, 6834.02, 5426
CAD210202, 6784.5988, 6770.2339, 6840.25, 6740
CAD210203, 6814.9924, 6815.3958, 6855.5, 6762.35
CAD210203_6300P, 104.375, 104.375, 110, 98.75
CAD210217, 6815.3498, 6819.8074, 6850.45, 6782.5
CAD210302, 6843.96, 6843.96, 6843.96, 6843.96
CAD210303_5750C, 1090, 1090, 1090, 1090
CAD210303_6100C, 821.25, 819.6, 839, 808
CAD210303_6200C, 740.5, 738.6, 760, 726
CAD210303_6300P, 112.3, 120.225, 144, 98.75
CAD210303_8000C, 59.185, 59.168, 59.27, 59.1
CAD210317, 6819.7534, 6826.3327, 6858.7, 6764
CAD210421, 6829.0375, 6841.0638, 6861, 6790
CAD210519, 6825.2341, 6823.4973, 6853.65, 6807
CAD210602_6000P, 143, 143, 151, 135
CAD210602_6850C, 454.98, 454.9657, 455.18, 454.68
CAD210602_6850P, 449.99, 449.9757, 450.19, 449.69
CAD210602_7000C, 372, 372, 372, 372
CAD210616, 6826.6861, 6787.7434, 6856.45, 6765.75
CAD210721, 6822.7625, 6823.2386, 6827.5, 6806.03
CAD210818, 6826.14, 6826.1067, 6826.5, 6826
CAD210915, 6822.075, 6822.144, 6822.15, 6822
CAD211020, 6822, 6822, 6822, 6822
CAD211103_7500P, 958, 958, 961, 955
CAD211117, 6821.5, 6821.5, 6821.5, 6821.5
CAD211201_7000C, 498.87, 501.5252, 502.81, 496.9
CAD211215, 6827.6171, 6833.2173, 6858.5, 6807
CAD220615, 6829.5, 6829.5, 6829.5, 6829.5
CAD221221, 6827.035, 6825.3906, 6834, 6816.85
CAD231220, 6843.97, 6843.97, 6844, 6843.94
CAE201105, 5800.5, 5800.25, 5801, 5800
CAE201106, 5807.33, 5807.33, 5807.33, 5807.33
CAE201118, 5808.109, 5805.9923, 5820.36, 5794
CAE201127, 5804.03, 5804.03, 5804.03, 5804.03
CAE201130, 5802, 5802, 5802, 5802
CAE201202, 5801.51, 5801.51, 5801.51, 5801.51
CAE201215, 5814, 5814, 5814, 5814
CAE201216, 5806.414, 5805.828, 5820, 5801.54
CAE201218, 5845, 5845, 5845, 5845
CAE210104, 5796, 5796, 5796, 5796
CAE210120, 5804.8713, 5804.8713, 5815.5, 5799.02
CAE210203, 5801.7571, 5799.7359, 5821.02, 5792.5
CAE210217, 5800.7206, 5799.7761, 5829, 5791
CAE210224, 5788.42, 5788.42, 5788.42, 5788.42
CAE210302, 5799.19, 5799.19, 5799.19, 5799.19
CAE210317, 5796.1133, 5796.1657, 5796.55, 5795.86
CAE210406, 5801, 5801, 5801, 5801
CAE210421, 5803.234, 5803.234, 5820, 5789.01
CAE210818, 5788.31, 5788.31, 5788.31, 5788.31
CAE211020, 5779.96, 5779.96, 5779.96, 5779.96
CAS210119, 5227.6, 5227.6, 5227.6, 5227.6
CAS210120, 5228, 5228, 5228, 5228
CAS210203, 5228.8438, 5228.8438, 5232.75, 5227
CAS210317, 5238.5, 5238.5, 5238.5, 5238.5
HCD201231, 518.2368, 518.3387, 518.5, 518
HCD210129, 512.5, 512.5, 512.5, 512.5
HCD210226, 502.5417, 502.4531, 503.5, 501.5
HCD210331, 499.8125, 499.877, 500, 499.5
HCD210430, 495, 495, 495, 495
HCD210630, 487, 487, 487, 487
HCD210930, 478.5, 478.5, 478.5, 478.5
HUD201130, 711.5, 711.5, 711.5, 711.5
HUD201231, 699, 699, 699, 699
NAD201104, 1693.5, 1693.5, 1693.5, 1693.5
NAD201105, 1696.4771, 1696.4344, 1707.36, 1693.86
NAD201118, 1707.25, 1709.625, 1712, 1702.5
NID201104, 15113, 15113, 15113, 15113
NID201104_15000C, 355, 355, 355, 355
NID201105, 15207.3017, 15174.4743, 15375, 15113
NID201106, 15302.1912, 15315.4529, 15364.25, 15113.5
NID201110, 15307.7817, 15322.1033, 15332.25, 15230.5
NID201112, 15307, 15253.3239, 15355, 15250
NID201113, 15313.3333, 15293.3371, 15393, 15250
NID201117, 15331, 15331, 15331, 15331
NID201118, 15316.3598, 15325.4434, 15381.59, 15066
NID201119, 15346, 15342.8, 15362, 15330
NID201120, 15265.5, 15247.7355, 15340, 15246.75
NID201124, 14201, 14201, 14201, 14201
NID201127, 15347.4367, 15304.3316, 15396, 15300
NID201202, 15343.24, 15339.5488, 15374, 15325.14
NID201202_15000C, 675, 675, 675, 675
NID201202_15000P, 357.55, 357.55, 358.55, 356.55
NID201202_16000C, 276, 276, 276, 276
NID201202_16500C, 177.36, 177.36, 177.36, 177.36
NID201203, 15374, 15374, 15374, 15374
NID201207, 15376.5, 15376.5, 15376.5, 15376.5
NID201208, 15250, 15250, 15250, 15250
NID201210, 15350, 15350, 15350, 15350
NID201211, 15340, 15340, 15340, 15340
NID201214, 15350, 15350, 15350, 15350
NID201215, 15390, 15390, 15390, 15390
NID201216, 15320.0208, 15326.705, 15420, 15100.5
NID201218, 15278.75, 15252.3077, 15375, 15100
NID201221, 15320, 15320, 15320, 15320
NID201223, 15320, 15320, 15320, 15320
NID201224, 15270.25, 15308.8925, 15330, 15129
NID201229, 15313, 15313, 15313, 15313
NID210104, 15360, 15360, 15360, 15360
NID210106, 15375, 15375, 15375, 15375
NID210106_14000P, 300, 300, 300, 300
NID210106_15000P, 556, 550, 590, 545
NID210107, 15375.5, 15375.5, 15375.5, 15375.5
NID210108, 15318, 15318, 15318, 15318
NID210112, 15354.38, 15354.38, 15354.38, 15354.38
NID210113, 15320, 15320, 15320, 15320
NID210114, 15319.2637, 15330.1009, 15379, 15227.5
NID210115, 15270.328, 15282.7463, 15356.64, 15215
NID210119, 15178.3333, 15217.7398, 15343, 15152.25
NID210120, 15355.9335, 15355.0239, 15430, 15155.25
NID210121, 15329.2345, 15345.0903, 15430, 15153.25
NID210122, 15187.7459, 15310.7768, 15367, 15150.73
NID210126, 15265.5917, 15260.8167, 15370, 15155.65
NID210127, 15254.9222, 15323.538, 15370, 15156.13
NID210128, 15286.8667, 15311.1264, 15370, 15156.6
NID210129, 15225.8768, 15081.8918, 15493.67, 14493.67
NID210202, 15290.6703, 15322.8489, 15409, 15158.92
NID210203, 15340.882, 15340.9624, 15445, 15159.57
NID210203_14500P, 512.5, 512.5, 515, 510
NID210217, 15360.907, 15368.0825, 15413, 15158.35
NID210317, 15375.8145, 15377.8075, 15425.08, 15245
NID210421, 15371.3065, 15394.8778, 15421, 15258.25
NID210519, 15347.4368, 15405.8133, 15450.75, 15260.75
NID210602_11000P, 131.92, 137.71, 150.29, 113.55
NID210602_16000C, 1234.395, 1240.8567, 1253.78, 1215.01
NID210616, 15390.0682, 15409.23, 15482, 15152
NID210721, 15406.2021, 15439.1385, 15460.58, 15316.25
NID210915, 15472.8125, 15472.0019, 15477, 15467
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15530, 15529.4697, 15537.5, 15512.5
NID221221, 15705.7857, 15697.8913, 15717.5, 15680
NID231220, 15890.875, 15889.2074, 15904.5, 15884.75
NID241218, 16094.5, 16094, 16106, 16086
NIE201118, 13135.1067, 13135.1067, 13143.3, 13124.15
NIE210120, 13112.18, 13112.18, 13112.18, 13112.18
NIE210203, 13074.765, 13088.02, 13114.53, 13035
NIE210217, 13117.32, 13117.32, 13117.32, 13117.32
NIE210721, 13136.04, 13136.04, 13136.04, 13136.04
OAD201130, 1881.5, 1881.5, 1881.5, 1881.5
OAD210129, 1902.25, 1903.381, 1907, 1897.5
OAD210226, 1897, 1897, 1897, 1897
OAD210331, 1898.5, 1898.5, 1898.5, 1898.5
PBD201104, 1776.1759, 1776.0662, 1795, 1776
PBD201105, 1785.9485, 1780.6802, 1808.2, 1776.33
PBD201106, 1800.3143, 1799.5357, 1808.5, 1790
PBD201110, 1800.5, 1800.5, 1800.5, 1800.5
PBD201112, 1811.5, 1811.5, 1811.5, 1811.5
PBD201118, 1806.854, 1804.3267, 1818.75, 1781.15
PBD201119, 1812, 1812, 1812, 1812
PBD201124, 1802.75, 1802.75, 1802.75, 1802.75
PBD201125, 1805.6233, 1805.6233, 1812.25, 1802.31
PBD201127, 1812.25, 1812.25, 1812.25, 1812.25
PBD201202, 1803.8, 1803.0588, 1808, 1802.75
PBD201202_1600P, 4.12, 4.12, 4.37, 3.87
PBD201204, 1810.75, 1810.75, 1810.75, 1810.75
PBD201210, 1818, 1818, 1818, 1818
PBD201216, 1810.3555, 1809.0224, 1885, 1790
PBD210113, 1820.38, 1820.38, 1820.38, 1820.38
PBD210115, 1819.3205, 1816.8609, 1820.42, 1808.67
PBD210119, 1819.2686, 1818.8185, 1820, 1814.88
PBD210120, 1815.6071, 1811.0008, 1823, 1776.15
PBD210121, 1819, 1819, 1819, 1819
PBD210122, 1820, 1820, 1820, 1820
PBD210126, 1804.66, 1804.4356, 1817.25, 1796.89
PBD210127, 1813.85, 1812.45, 1820.15, 1797.05
PBD210128, 1818.6967, 1816.8555, 1820, 1810.36
PBD210129, 1819.8778, 1817.0488, 1822, 1791
PBD210202, 1818.2777, 1815.4317, 1826.65, 1799.75
PBD210203, 1815.2924, 1815.0706, 1827.5, 1787
PBD210217, 1813.7126, 1813.1365, 1825, 1807.75
PBD210317, 1818.4595, 1818.9789, 1825.5, 1814.4
PBD210324, 1818.1, 1818.1, 1818.1, 1818.1
PBD210421, 1819.3192, 1819.5624, 1825, 1817.3
PBD210519, 1820.725, 1820.6833, 1820.8, 1820.65
PBD210616, 1827.5, 1827.5, 1827.5, 1827.5
PBD210721, 1826.9, 1826.9, 1826.9, 1826.9
PBD211020, 1837.0833, 1837.0226, 1837.15, 1836.95
PBD211117, 1841.15, 1841.15, 1841.15, 1841.15
PBE201105, 1545.43, 1545.43, 1545.43, 1545.43
PBE201118, 1547.87, 1547.87, 1547.87, 1547.87
PBE201202, 1546.3, 1546.3, 1546.41, 1546.19
PBE201216, 1546.33, 1546.33, 1546.33, 1546.33
PBE210203, 1547.875, 1550.6583, 1552.05, 1543.7
PBS210421, 1403.69, 1403.69, 1403.69, 1403.69
SCD201130, 297.7, 297.7353, 299.5, 290
SCD201231, 302, 295.3691, 308.5, 294
SCD210129, 306.875, 307.8, 311.5, 305
SCD210226, 302.36, 303, 304, 301
SCD210331, 302.9032, 303.2542, 311, 301
SCD210528, 295, 295, 295, 295
SND201104, 17752.9245, 17754.7222, 17755, 17700
SND201105, 17864.0464, 17830.8679, 18130, 17755.6
SND201106, 18015, 18015, 18015, 18015
SND201110, 17902, 17902, 17902, 17902
SND201112, 17956, 17956, 17974, 17938
SND201113, 17903, 17903, 17903, 17903
SND201117, 17950.5, 17953.4706, 18001, 17900
SND201118, 18031.7474, 18023.2297, 18245, 17480
SND201119, 17897.5, 17900.2222, 17901, 17894
SND201127, 18010, 18010, 18010, 18010
SND201204, 18042.86, 18042.86, 18042.86, 18042.86
SND201208, 18044.57, 18044.57, 18044.57, 18044.57
SND201210, 18059.11, 18059.11, 18059.11, 18059.11
SND201211, 18044.6, 18044.6, 18044.6, 18044.6
SND201215, 18060.5, 18060.5, 18061, 18060
SND201216, 17935.5405, 17767.6165, 18150, 17239
SND201217, 17864, 17864, 17864, 17864
SND201218, 17853.1429, 17861, 18111, 17523
SND201222, 18007.5, 18007.5, 18030, 17985
SND201224, 18023, 18023, 18061, 17985
SND201229, 17985, 17985, 17985, 17985
SND210105, 18165, 18165, 18165, 18165
SND210106, 18108, 18108, 18108, 18108
SND210108, 18056.69, 18078.5273, 18083.38, 18030
SND210112, 18060, 18060, 18060, 18060
SND210113, 18060, 18060, 18060, 18060
SND210114, 18060, 18060, 18060, 18060
SND210115, 17918.3333, 18018.125, 18227, 17482
SND210119, 18034.19, 18074.4364, 18083.38, 17985
SND210120, 18059.2054, 18075.0078, 18128, 17700
SND210121, 17765.3917, 17765.9469, 17772.67, 17760.67
SND210122, 18060, 18060, 18060, 18060
SND210126, 17886.702, 17786.8014, 18059.5, 17771.67
SND210127, 17788.3583, 17772.5973, 18060, 17759.33
SND210128, 17848.8333, 18024.9608, 18101, 17759
SND210129, 17772.7808, 17772.16, 17782.67, 17758.67
SND210202, 17779.6364, 17777.8333, 17935, 17758
SND210203, 18012.1842, 18003.6533, 18135, 17758
SND210217, 18080.4896, 18045.4006, 18110, 17950
SND210317, 18058.58, 18072.2867, 18101, 18001.9
SND210421, 18136.15, 18102.9313, 18176.36, 18083
SND210519, 17937.5, 17929.1667, 17950, 17925
SND210616, 18045, 18040, 18065, 18035
SNE201118, 15419.6033, 15419.6033, 15422.21, 15417.81
SNE210203, 15376.39, 15376.39, 15376.39, 15376.39
SRD201130, 462, 462, 462, 462
SRD201231, 463.2174, 464.6095, 465, 461
SRD210129, 463, 463, 463.5, 462
SRD210226, 460.4762, 460.4762, 461.5, 459
SRD210331, 460, 460, 460, 460
SRD210430, 455, 455, 455, 455
SRD210528, 452, 452, 452, 452
SRD211231, 443, 443, 443, 443
ZSD201104, 2526.1129, 2526.0309, 2540, 2526
ZSD201105, 2539.8535, 2538.7998, 2564, 2526.25
ZSD201106, 2548.6904, 2551.17, 2557, 2533
ZSD201110, 2554.1667, 2553.1857, 2556.05, 2552.45
ZSD201112, 2547.6544, 2550.0023, 2556.32, 2537.68
ZSD201113, 2552.725, 2552.725, 2556.45, 2549
ZSD201118, 2552.1021, 2553.8692, 2571, 2531.17
ZSD201123, 2554.5, 2554.5, 2554.5, 2554.5
ZSD201124, 2553.25, 2551.4167, 2556, 2550.5
ZSD201125, 2555.174, 2554.2426, 2556, 2553.37
ZSD201127, 2553.134, 2553.6726, 2555.75, 2549.71
ZSD201201, 2550.38, 2550.38, 2550.4, 2550.36
ZSD201202, 2556.6667, 2556.6667, 2557, 2556.5
ZSD201202_2250P, 8, 8, 8, 8
ZSD201202_2350P, 14.63, 14.63, 14.63, 14.63
ZSD201202_2500C, 106, 106, 106, 106
ZSD201202_2650C, 44.772, 45.0567, 46.98, 41.46
ZSD201203, 2558.75, 2558.75, 2558.75, 2558.75
ZSD201207, 2556.7667, 2555.8904, 2557.45, 2555.7
ZSD201208, 2559.185, 2556.0363, 2568.5, 2555.4
ZSD201209, 2550, 2550, 2550, 2550
ZSD201210, 2551, 2551, 2551, 2551
ZSD201211, 2549.5, 2549.5, 2549.5, 2549.5
ZSD201215, 2550, 2550, 2550, 2550
ZSD201216, 2551.6259, 2551.7055, 2578, 2391.5
ZSD201217, 2552, 2552, 2552, 2552
ZSD201221, 2555, 2555, 2555, 2555
ZSD201222, 2552, 2552, 2552, 2552
ZSD201224, 2555.2409, 2555.2698, 2566, 2548.5
ZSD201229, 2550, 2550, 2550, 2550
ZSD210105, 2558.26, 2558.26, 2558.26, 2558.26
ZSD210106, 2559.476, 2560.235, 2562.5, 2558.46
ZSD210108, 2559.045, 2558.5324, 2561.18, 2558
ZSD210114, 2556.484, 2556.2416, 2559.71, 2544.14
ZSD210115, 2564.886, 2562.9649, 2570.5, 2548.5
ZSD210119, 2563.75, 2562.3971, 2567.75, 2561.5
ZSD210120, 2561.2411, 2559.4229, 2577.05, 2538.29
ZSD210121, 2547.0937, 2550.0109, 2564.5, 2538
ZSD210122, 2543.5592, 2552.9472, 2563.98, 2538
ZSD210126, 2548.7024, 2553.1129, 2580.5, 2539.04
ZSD210127, 2549.7644, 2550.5498, 2564.63, 2539.25
ZSD210128, 2550.576, 2550.914, 2565.12, 2539.46
ZSD210129, 2549.6244, 2557.1013, 2565.35, 2539.67
ZSD210202, 2551.2119, 2556.5098, 2575, 2539
ZSD210203, 2562.88, 2563.0184, 2585.2, 2540.43
ZSD210203_2400P, 57.25, 57.25, 59.5, 55
ZSD210203_2500C, 151, 151, 152, 150
ZSD210203_2700C, 70.75, 70.75, 70.75, 70.75
ZSD210217, 2565.9186, 2565.9623, 2582.87, 2547.25
ZSD210303_2400P, 73, 73, 73, 73
ZSD210317, 2569.95, 2569.5878, 2587, 2548.85
ZSD210421, 2572.0792, 2572.0734, 2578, 2564.75
