Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:05, 1946872917, , , 1951.000000, 7, 13657.000000
14/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:11, 1947805394, , , 1948.500000, 2, 3897.000000
14/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1946738491, , , 1943.500000, 8, 15548.000000
14/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:58, 1947326521, , , 1957.000000, 2, 3914.000000
14/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1946874516, 6342.000000, 1, , , 6342.000000
14/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1946738569, 6311.500000, 2, 6315.500000, 4, 37885.000000
14/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:56, 1947806076, 6365.500000, 1, , , 6365.500000
14/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1947326840, 6374.000000, 1, , , 6374.000000
14/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 08:29:39, 1947874775, 283.500000, 5, 289.500000, 15, 12937.500000
14/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:29:39, 1947874775, 283.500000, 5, 289.500000, 15, 12937.500000
14/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:29:39, 1947874775, 283.500000, 5, 289.500000, 15, 12937.500000
14/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 08:29:39, 1947874775, 283.500000, 5, 289.500000, 15, 12937.500000
14/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:38:45, 1947466377, 539.000000, 5, 546.500000, 10, 22239.500000
14/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:21:57, 1947816152, 539.000000, 5, 546.500000, 15, 23870.500000
14/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:25:53, 1946823769, 538.000000, 15, 546.000000, 15, 20608.000000
14/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:49:43, 1946879890, 538.000000, 15, 546.000000, 20, 23334.000000
14/08/2020 00:00:00, NID200818, 4021664, 13:30:00, 13:30:00, 1947326804, 14290.000000, 6, 14315.000000, 1, 100055.000000
14/08/2020 00:00:00, NID200818, 4021664, 15:30:00, 15:29:34, 1947805784, 14315.000000, 2, 14335.000000, 5, 100305.000000
14/08/2020 00:00:00, AGD200818, 4024734, 11:30:00, 11:29:59, 1946874585, , , 26.865000, 5, 134.325000
14/08/2020 00:00:00, AGD200818, 4024734, 15:30:00, 14:59:44, 1947730970, 26.780000, 5, , , 133.900000
14/08/2020 00:00:00, AGD200818, 4024734, 13:30:00, 13:30:00, 1947326882, 26.930000, 5, , , 134.650000
14/08/2020 00:00:00, AGD200818, 4024734, 09:30:00, 09:30:00, 1946738601, , , 26.740000, 5, 133.700000
14/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:21:05, 1947875499, 441.000000, 5, 448.000000, 10, 19131.000000
14/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 03:52:20, 1947874838, 441.000000, 5, 448.000000, 15, 16026.000000
14/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 03:52:20, 1947874838, 441.000000, 5, 448.000000, 15, 16026.000000
14/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 03:52:20, 1947874838, 441.000000, 5, 448.000000, 15, 16026.000000
14/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 04:15:24, 1947874766, 545.000000, 1, , , 545.000000
14/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 04:15:24, 1947874766, 545.000000, 1, , , 545.000000
14/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 04:15:24, 1947874766, 545.000000, 1, , , 545.000000
14/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 04:15:24, 1947874766, 545.000000, 1, , , 545.000000
14/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 04:50:17, 1947885022, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 04:50:17, 1947885022, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 04:50:17, 1947885022, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 04:50:17, 1947885022, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1946738580, 14270.000000, 1, 14285.000000, 1, 28555.000000
14/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1947806191, 14330.000000, 2, 14350.000000, 6, 114760.000000
14/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1947326807, 14305.000000, 4, 14330.000000, 1, 71550.000000
14/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:56, 1946874424, 14295.000000, 4, 14315.000000, 2, 85810.000000
14/08/2020 00:00:00, CAD201113, 4026250, 11:30:00, 11:30:00, 1946874582, 6343.500000, 1, 6344.500000, 3, 82474.500000
14/08/2020 00:00:00, CAD201113, 4026250, 09:30:00, 09:30:00, 1946738584, 6313.500000, 2, 6315.500000, 4, 113662.500000
14/08/2020 00:00:00, CAD201113, 4026250, 13:30:00, 13:30:00, 1947326958, 6375.500000, 1, 6377.500000, 2, 102022.500000
14/08/2020 00:00:00, CAD201113, 4026250, 15:30:00, 15:29:57, 1947806233, 6365.500000, 2, 6367.500000, 1, 89123.500000
14/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 11:38:57, 1947875364, 464.000000, 2, 472.000000, 2, 1872.000000
14/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:36:40, 1946887308, 464.000000, 3, 472.000000, 3, 2808.000000
14/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 11:38:57, 1947875364, 464.000000, 2, 472.000000, 2, 1872.000000
14/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 04:36:40, 1946887308, 464.000000, 3, 472.000000, 3, 2808.000000
14/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:52:12, 1947885001, 264.000000, 1, 271.000000, 1, 535.000000
14/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:52:12, 1947885001, 264.000000, 1, 271.000000, 1, 535.000000
14/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:52:12, 1947885001, 264.000000, 1, 271.000000, 1, 535.000000
14/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:52:12, 1947885001, 264.000000, 1, 271.000000, 1, 535.000000
14/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 04:01:45, 1947874758, 422.000000, 1, , , 422.000000
14/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 04:01:45, 1947874758, 422.000000, 1, , , 422.000000
14/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 04:01:45, 1947874758, 422.000000, 1, , , 422.000000
14/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 04:01:45, 1947874758, 422.000000, 1, , , 422.000000
14/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:50:08, 1947400185, 275.000000, 10, 277.000000, 1, 4669.000000
14/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:50:08, 1947400185, 275.000000, 10, 277.000000, 1, 4669.000000
14/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:41:53, 1947792018, 275.000000, 10, 278.000000, 2, 4683.000000
14/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 08:50:08, 1947400185, 275.000000, 10, 277.000000, 1, 4669.000000
14/08/2020 00:00:00, AHD200818, 4021660, 11:30:00, 11:30:00, 1946874548, , , 1736.000000, 18, 31248.000000
14/08/2020 00:00:00, AHD200818, 4021660, 15:30:00, 15:29:51, 1947805988, 1715.000000, 2, , , 3430.000000
14/08/2020 00:00:00, AHD200818, 4021660, 13:30:00, 13:30:00, 1947326847, 1732.500000, 2, 1734.000000, 3, 8667.000000
14/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 04:50:10, 1947885009, 425.500000, 1, 432.500000, 1, 858.000000
14/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 04:50:10, 1947885009, 425.500000, 1, 432.500000, 1, 858.000000
14/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 04:50:10, 1947885009, 425.500000, 1, 432.500000, 1, 858.000000
14/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 04:50:10, 1947885009, 425.500000, 1, 432.500000, 1, 858.000000
14/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:11, 1947805393, 1951.500000, 1, 1953.500000, 2, 5858.500000
14/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:32, 1946873630, 1954.000000, 4, 1955.500000, 7, 21504.500000
14/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:58, 1947326519, 1959.000000, 7, 1961.500000, 2, 17636.000000
14/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:19:59, 1946723090, , , 1948.500000, 1, 1948.500000
14/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:38:25, 1947650153, 499.000000, 5, 506.000000, 10, 26133.500000
14/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:38:25, 1947650153, 499.000000, 5, 506.000000, 10, 26133.500000
14/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:16:27, 1947875481, 498.000000, 10, 506.000000, 10, 18099.000000
14/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:38:43, 1947777459, 498.500000, 10, 506.000000, 10, 24136.000000
14/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:12:02, 1947990396, 495.000000, 15, 500.000000, 5, 12427.500000
14/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:12:02, 1947990396, 495.000000, 15, 500.000000, 5, 12427.500000
14/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:12:02, 1947990396, 495.000000, 15, 500.000000, 5, 12427.500000
14/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:12:02, 1947990396, 495.000000, 15, 500.000000, 5, 12427.500000
14/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 08:50:28, 1947388400, 276.000000, 5, 281.500000, 5, 6947.500000
14/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:50:28, 1947388400, 276.000000, 5, 281.500000, 5, 6947.500000
14/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:50:28, 1947388400, 276.000000, 5, 281.500000, 5, 6947.500000
14/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:39:34, 1947791878, 276.000000, 5, 281.500000, 10, 11140.000000
14/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:51, 1947805999, 1744.000000, 2, 1745.000000, 7, 15703.000000
14/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1947326852, 1762.000000, 2, 1763.000000, 3, 8813.000000
14/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:30:00, 1946738555, 1762.000000, 3, 1763.000000, 1, 7049.000000
14/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1946874550, 1763.500000, 10, 1765.000000, 18, 49405.000000
14/08/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1947326808, 14295.000000, 2, 14325.000000, 1, 42915.000000
14/08/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1946738581, 14255.000000, 2, 14280.000000, 1, 42790.000000
14/08/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:56, 1946874426, 14285.000000, 2, 14310.000000, 2, 57190.000000
14/08/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:34, 1947805787, 14315.000000, 2, 14345.000000, 4, 86010.000000
14/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 04:15:12, 1947885121, , , 553.000000, 1, 553.000000
14/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 04:15:12, 1947885121, , , 553.000000, 1, 553.000000
14/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:15:12, 1947885121, , , 553.000000, 1, 553.000000
14/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:15:12, 1947885121, , , 553.000000, 1, 553.000000
14/08/2020 00:00:00, NAD201113, 4026252, 13:30:00, 07:53:16, 1947897223, 1290.000000, 10, , , 12900.000000
14/08/2020 00:00:00, NAD201113, 4026252, 15:30:00, 07:53:16, 1947897223, 1290.000000, 10, , , 12900.000000
14/08/2020 00:00:00, NAD201113, 4026252, 11:30:00, 07:53:16, 1947897223, 1290.000000, 10, , , 12900.000000
14/08/2020 00:00:00, NAD201113, 4026252, 09:30:00, 07:53:16, 1947897223, 1290.000000, 10, , , 12900.000000
14/08/2020 00:00:00, COD201113, 4026251, 11:30:00, 00:00:00, 1946045597, 28500.000000, 2, 37880.000000, 5, 381000.000000
14/08/2020 00:00:00, COD201113, 4026251, 15:30:00, 00:00:00, 1946045597, 28500.000000, 2, 37880.000000, 5, 381000.000000
14/08/2020 00:00:00, COD201113, 4026251, 09:30:00, 00:00:00, 1946045597, 28500.000000, 2, 37880.000000, 5, 381000.000000
14/08/2020 00:00:00, COD201113, 4026251, 13:30:00, 00:00:00, 1946045597, 28500.000000, 2, 37880.000000, 5, 381000.000000
14/08/2020 00:00:00, ZSD201113, 4026256, 11:30:00, 11:29:49, 1946874239, 2378.500000, 1, 2379.000000, 8, 64225.000000
14/08/2020 00:00:00, ZSD201113, 4026256, 15:30:00, 15:30:00, 1947806563, 2372.500000, 2, 2373.000000, 2, 40339.000000
14/08/2020 00:00:00, ZSD201113, 4026256, 13:30:00, 13:29:59, 1947326679, 2386.500000, 1, 2387.500000, 3, 57306.000000
14/08/2020 00:00:00, ZSD201113, 4026256, 09:30:00, 09:29:12, 1946738613, 2372.000000, 2, 2373.000000, 4, 45079.500000
14/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:54, 1947326326, 2390.000000, 1, 2398.000000, 1, 4788.000000
14/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:01, 1946874992, , , 2389.500000, 1, 2389.500000
14/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:11, 1946738630, , , 2383.500000, 1, 2383.500000
14/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:28:27, 1947808171, , , 2383.000000, 1, 2383.000000
14/08/2020 00:00:00, CAD200818, 4021661, 11:30:00, 11:30:00, 1946874601, 6351.500000, 1, 6360.000000, 1, 38153.500000
14/08/2020 00:00:00, CAD200818, 4021661, 13:30:00, 12:47:32, 1947117686, 6382.000000, 2, , , 12764.000000
14/08/2020 00:00:00, CAD200818, 4021661, 15:30:00, 12:47:32, 1947117686, 6382.000000, 2, , , 12764.000000
14/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:19:59, 1946723130, 1932.000000, 1, 1961.000000, 1, 3893.000000
14/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:27:22, 1947342884, 1951.500000, 1, , , 1951.500000
14/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:11, 1947812071, , , 1961.000000, 1, 1961.000000
14/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:05, 1946874931, , , 1968.000000, 1, 1968.000000
14/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:03:16, 1947874902, 463.000000, 2, 470.000000, 1, 4193.000000
14/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 08:03:16, 1947874902, 463.000000, 2, 470.000000, 1, 4193.000000
14/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:03:16, 1947874902, 463.000000, 2, 470.000000, 1, 4193.000000
14/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 08:03:16, 1947874902, 463.000000, 2, 470.000000, 1, 4193.000000
14/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:45, 1947331309, 1773.000000, 1, , , 1773.000000
14/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:27:58, 1946878193, 1774.500000, 1, , , 1774.500000
14/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:28, 1947806812, , , 1761.500000, 1, 1761.500000
14/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:30:00, 1946738848, 1773.000000, 1, , , 1773.000000
14/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:10:56, 1947884988, 473.500000, 5, 480.500000, 4, 5243.500000
14/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:10:56, 1947884988, 473.500000, 5, 480.500000, 4, 5243.500000
14/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:10:56, 1947884988, 473.500000, 5, 480.500000, 4, 5243.500000
14/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:10:56, 1947884988, 473.500000, 5, 480.500000, 4, 5243.500000
14/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:52:02, 1947362404, 268.500000, 1, 275.000000, 1, 1630.500000
14/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 03:52:02, 1947362404, 268.500000, 1, 275.000000, 1, 1630.500000
14/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:20:51, 1947874956, 268.500000, 2, 275.000000, 1, 1632.500000
14/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 03:52:02, 1947362404, 268.500000, 1, 275.000000, 1, 1630.500000
14/08/2020 00:00:00, NID201113, 4026253, 11:30:00, 11:29:56, 1946874421, 14340.000000, 4, 14345.000000, 2, 1004365.000000
14/08/2020 00:00:00, NID201113, 4026253, 15:30:00, 15:29:34, 1947806854, 14375.000000, 5, 14385.000000, 3, 345185.000000
14/08/2020 00:00:00, NID201113, 4026253, 09:30:00, 09:30:00, 1946738578, 14310.000000, 3, 14315.000000, 1, 486610.000000
14/08/2020 00:00:00, NID201113, 4026253, 13:30:00, 13:30:00, 1947326930, 14350.000000, 6, 14360.000000, 1, 531135.000000
14/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 04:50:19, 1947885016, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 04:50:19, 1947885016, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 04:50:19, 1947885016, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 04:50:19, 1947885016, 422.500000, 1, 429.500000, 1, 852.000000
14/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:24, 1946737940, 2372.500000, 3, 2374.000000, 1, 9491.500000
14/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:59, 1947326677, 2386.500000, 1, 2388.500000, 3, 9552.000000
14/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:49, 1946874241, 2379.000000, 1, 2380.000000, 8, 21419.000000
14/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1947806194, 2371.500000, 2, 2373.500000, 2, 9490.000000
14/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:53:03, 1946899136, 545.000000, 2, 551.000000, 1, 4386.000000
14/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:19:57, 1947874265, 545.000000, 1, 552.000000, 2, 3290.500000
14/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 08:53:03, 1946899136, 545.000000, 2, 551.000000, 1, 4386.000000
14/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:53:03, 1946899136, 545.000000, 2, 551.000000, 1, 4386.000000
14/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:21:56, 1947816153, 531.500000, 8, 539.000000, 15, 23542.500000
14/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:24:53, 1946887347, 531.000000, 10, 538.500000, 5, 19262.500000
14/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:24:53, 1946887347, 531.000000, 10, 538.500000, 5, 19262.500000
14/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:38:45, 1947362403, 531.000000, 10, 538.500000, 5, 19264.000000
14/08/2020 00:00:00, AAD201113, 4026248, 11:30:00, 00:00:00, 1947897220, , , 1361.000000, 4, 6919.000000
14/08/2020 00:00:00, AAD201113, 4026248, 15:30:00, 00:00:00, 1947897220, , , 1361.000000, 4, 6919.000000
14/08/2020 00:00:00, AAD201113, 4026248, 09:30:00, 00:00:00, 1947897220, , , 1361.000000, 4, 6919.000000
14/08/2020 00:00:00, AAD201113, 4026248, 13:30:00, 00:00:00, 1947897220, , , 1361.000000, 4, 6919.000000
14/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 08:09:23, 1947990407, , , 1773.500000, 1, 1773.500000
14/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 08:09:23, 1947990407, , , 1773.500000, 1, 1773.500000
14/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 08:09:23, 1947990407, , , 1773.500000, 1, 1773.500000
14/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 08:09:23, 1947990407, , , 1773.500000, 1, 1773.500000
14/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:33:47, 1947072113, 277.500000, 25, 281.500000, 1, 17054.000000
14/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:43:23, 1946898886, 277.000000, 5, 281.500000, 1, 10069.000000
14/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:14:37, 1946714611, 276.500000, 15, 284.000000, 10, 13428.500000
14/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:26:23, 1947885157, 279.000000, 1, 283.000000, 1, 10606.000000
14/08/2020 00:00:00, ZSD200818, 4021667, 13:30:00, 13:29:59, 1947326674, 2364.500000, 1, 2370.500000, 2, 7105.500000
14/08/2020 00:00:00, ZSD200818, 4021667, 15:30:00, 15:30:00, 1947806199, 2350.500000, 2, 2358.000000, 2, 9417.000000
14/08/2020 00:00:00, ZSD200818, 4021667, 09:30:00, 09:29:24, 1946737939, 2352.500000, 3, 2358.000000, 4, 16489.500000
14/08/2020 00:00:00, ZSD200818, 4021667, 11:30:00, 11:29:49, 1946874240, 2358.500000, 1, 2364.000000, 8, 21270.500000
14/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 11:38:16, 1947362374, 545.000000, 2, 551.500000, 1, 3835.000000
14/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:52:58, 1946897853, 545.000000, 2, 551.000000, 1, 3842.000000
14/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:52:58, 1946897853, 545.000000, 2, 551.000000, 1, 3842.000000
14/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:19:57, 1947874272, 545.000000, 1, 552.000000, 1, 3291.500000
14/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:40:41, 1947788373, 449.000000, 5, 457.000000, 5, 8590.000000
14/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:22:01, 1946898997, 448.000000, 10, 455.000000, 5, 19853.000000
14/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:22:01, 1946898997, 448.000000, 10, 455.000000, 5, 19853.000000
14/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:19:31, 1947816151, 449.000000, 5, 456.000000, 5, 19894.000000
14/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 1947806188, 6364.000000, 2, 6367.000000, 1, 19095.000000
14/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1947326865, 6374.000000, 1, 6376.500000, 2, 19127.000000
14/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1946738564, 6311.000000, 2, 6314.000000, 1, 18936.000000
14/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1946874543, 6342.000000, 1, 6344.500000, 3, 25375.500000
14/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1946874534, 6342.000000, 1, 6343.500000, 2, 19029.000000
14/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1947326838, 6374.000000, 1, 6376.500000, 1, 12750.500000
14/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1946738568, 6311.000000, 2, 6315.000000, 4, 37882.000000
14/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1947806187, 6364.500000, 2, 6367.000000, 1, 19096.000000
14/08/2020 00:00:00, AUD200818, 4024735, 11:30:00, 11:30:00, 1946874524, 1946.400000, 1, 1948.100000, 1, 3894.500000
14/08/2020 00:00:00, AUD200818, 4024735, 09:30:00, 09:30:00, 1946738551, 1947.400000, 1, 1948.800000, 1, 3896.200000
14/08/2020 00:00:00, AUD200818, 4024735, 15:30:00, 15:30:00, 1947806205, 1945.000000, 1, 1946.600000, 1, 3891.600000
14/08/2020 00:00:00, AUD200818, 4024735, 13:30:00, 13:30:00, 1947326817, 1951.900000, 1, 1953.300000, 1, 3905.200000
14/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 03:52:17, 1946898806, 444.000000, 5, 451.000000, 5, 19699.000000
14/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 03:52:17, 1946898806, 444.000000, 5, 451.000000, 5, 19699.000000
14/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:31:14, 1947874829, 444.000000, 5, 451.000000, 10, 18802.000000
14/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 03:52:17, 1946898806, 444.000000, 5, 451.000000, 5, 19699.000000
14/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:16:09, 1946354299, 426.000000, 2, 433.000000, 2, 3436.000000
14/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:38:25, 1947875505, 426.000000, 1, 433.000000, 2, 1717.500000
14/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:38:25, 1947875505, 426.000000, 1, 433.000000, 2, 1717.500000
14/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:38:25, 1947875505, 426.000000, 1, 433.000000, 2, 1717.500000
14/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 04:50:15, 1947885013, 424.500000, 1, 431.500000, 1, 856.000000
14/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 04:50:15, 1947885013, 424.500000, 1, 431.500000, 1, 856.000000
14/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 04:50:15, 1947885013, 424.500000, 1, 431.500000, 1, 856.000000
14/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 04:50:15, 1947885013, 424.500000, 1, 431.500000, 1, 856.000000
14/08/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1947326850, 1733.500000, 2, 1734.500000, 3, 8670.500000
14/08/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:27:58, 1946870930, 1735.000000, 7, , , 12145.000000
14/08/2020 00:00:00, AHD200819, 36445, 09:30:00, 08:58:46, 1946693732, 1730.500000, 1, , , 1730.500000
14/08/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:51, 1947805992, 1715.500000, 2, 1716.500000, 2, 6864.000000
14/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:49, 1946874242, 2374.000000, 1, 2375.500000, 8, 21378.000000
