Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 4.28869565, 8.73845102432021, 2.26876337889598, 1, 23, 251707.011263, 00:00:00.143, 00:00:00.002, 00:26:02.236, 0, 0, 0, 0, 562, 719585889.250000, 0, 0
AHD200819, 1.38774647, 7.34671623892232, 1.8018130937478, 2, 3, 250444.323608, 00:00:10.880, 00:00:00.001, 00:57:15.034, 0, 0, 0, 0, 146, 224864468.000000, 0, 0
AHD200916, 0.81595505, 6.79823607992634, 1.56713474979415, 3, 0, 245903.341963, 00:00:40.204, 00:00:00.000, 01:28:24.931, 0, 0, 0, 0, 89, 145105359.750000, 0, 0
AHD201021, 0.66891566, 7.14638075459779, 1.37756940342638, 0, 1, 269492.460257, 00:01:24.264, 00:00:00.001, 00:34:58.831, 0, 0, 0, 0, 86, 136467066.250000, 0, 0
AHD201118, 5.06666666, 1.582917121451, 11.1421543282413, 1382, 0, 41837.139197, 00:00:00.000, 00:00:00.001, 03:06:53.514, 0, 0, 0, 0, 6, 10820663.750000, 0, 0
AHD201216, 0.93645569, 4.51282088185367, 7.82137628111263, 1353, 0, 38441.107037, 00:00:00.000, 00:00:00.002, 00:58:40.346, 0, 0, 0, 0, 80, 165856431.250000, 0, 0
AHD210120, 1.06800000, 1.73878207304981, 9.04766489764984, 1344, 0, 42023.345228, 00:00:00.001, 00:00:00.001, 00:18:20.038, 0, 0, 0, 0, 5, 13663092.500000, 0, 0
AHD210217, 0.00000000, 85, 0, 0, 0, 19062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 97, 6.625, 0, 0, 32780.776515, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 63.5, 0, 0, 0, 23199.519230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 56.625, 2.425, 0, 0, 37458.489583, 00:00:00:000, 00:00:00:000, 07:33:10.517, 0, 0, 0, 0, 2, 2605125.000000, 0, 0
AHD210721, 0.00000000, 49.5, 1, 0, 0, 18193.750000, 00:00:00:000, 00:00:00:000, 00:10:40.792, 0, 0, 0, 0, 1, 1311375.000000, 0, 0
AHD210818, 0.00000000, 50, 1, 0, 0, 6406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 59.6428571428571, 3.6875, 0, 0, 35529.017857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 50, 0, 0, 0, 31558.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 65.3756009615385, 4.46666666666667, 0, 0, 125989.055164, 00:00:00:000, 00:00:00:000, 02:23:11.767, 0, 0, 0, 0, 12, 20628125.000000, 0, 0
AHD220119, 0.00000000, 50, 0.5, 0, 0, 8645.833333, 00:00:00:000, 00:00:00:000, 01:46:51.102, 0, 0, 0, 0, 2, 4460000.000000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 250, 0, 0, 0, 187500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 83.3333333333333, 9.75, 0, 0, 70190.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 89, 0, 0, 0, 71200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 69.0833333333333, 5.5, 0, 0, 220080.468749, 00:00:00:000, 00:00:00:000, 03:53:04.120, 0, 0, 0, 0, 2, 4620000.000000, 0, 0
AHD230118, 0.00000000, 50, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 50, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 91, 0, 0, 0, 75075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 91, 0, 0, 0, 75075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 78.52188118, 7.61960413581438, 4.59802003980622, 75, 11, 213862.778329, 00:00:00.705, 00:00:00.001, 00:21:32.966, 0, 0, 0, 0, 660, 1010803054.000000, 0, 0
CAD200819, 2.19504347, 3.6255202444335, 6.65536141769189, 0, 0, 343552.491157, 00:00:00.000, 00:00:00.000, 00:23:22.419, 0, 0, 0, 0, 233, 689849583.000000, 0, 0
CAD200916, 1.40537572, 5.7102831257529, 2.20916030972148, 9, 2158, 241806.133903, 00:00:27.450, 00:00:00.001, 00:23:57.677, 0, 0, 0, 0, 346, 361361297.250000, 0, 0
CAD201021, 1.14964285, 9.23928693172932, 2.31378161850898, 0, 0, 256198.093267, 00:01:12.750, 00:00:00:000, 00:33:35.850, 0, 0, 0, 0, 168, 444074097.250000, 0, 0
CAD201118, 1.13866666, 1.18878739334754, 7.96412093022991, 6442, 0, 162474.035656, 00:00:00.000, 00:00:00.001, 01:25:20.461, 0, 0, 0, 0, 32, 109403137.500000, 0, 0
CAD201216, 1.18850574, 1.85674796805992, 8.128283089668, 6493, 0, 159834.536780, 00:00:00.000, 00:00:00.000, 00:50:11.858, 0, 0, 0, 0, 199, 639401931.250000, 0, 0
CAD210120, 1.33333333, 1.08526455081521, 11.2940142564203, 5277, 0, 163197.005942, 00:00:00.000, 00:00:00.001, 00:10:05.797, 0, 0, 0, 0, 3, 19327562.500000, 0, 0
CAD210217, 0.00000000, 36.8361344537815, 13, 0, 0, 5236.413043, 00:00:00:000, 00:00:00:000, 02:16:57.967, 0, 0, 0, 0, 12, 63091387.500000, 0, 0
CAD210317, 0.00000000, 35.8849386642435, 2.02067307692308, 0, 0, 7671.195987, 00:00:00:000, 00:00:00:000, 01:20:17.012, 0, 0, 0, 0, 67, 242970900.000000, 0, 0
CAD210421, 0.00000000, 42.3958333333333, 1.40625, 0, 0, 3952.791666, 00:00:00:000, 00:00:00:000, 03:16:53.026, 0, 0, 0, 0, 6, 58839687.500000, 0, 0
CAD210519, 0.00000000, 53.75, 2.5, 0, 0, 5232.142857, 00:00:00:000, 00:00:00:000, 04:03:10.683, 0, 0, 0, 0, 2, 14733625.000000, 0, 0
CAD210616, 0.00000000, 59.25, 0, 0, 0, 8953.125000, 00:00:00:000, 00:00:00:000, 01:29:53.796, 0, 0, 0, 0, 5, 40805950.000000, 0, 0
CAD210721, 0.00000000, 20, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 39.3368166178157, 12.9948717948718, 0, 0, 1580.789800, 00:00:00:000, 00:00:00:000, 01:51:23.910, 0, 0, 0, 0, 27, 76790900.000000, 0, 0
CAD220119, 0.00000000, 12, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 12.75, 13, 0, 0, 1903.125000, 00:00:00:000, 00:00:00:000, 04:52:58.724, 0, 0, 0, 0, 1, 2457562.500000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 33.3480972177806, 14.8962264150943, 0, 0, 37066.419491, 00:00:00:000, 00:00:00:000, 00:29:16.288, 0, 0, 0, 0, 4, 7372837.500000, 0, 0
CAD231220, 0.00000000, 47.6190476190476, 30, 0, 0, 65045.138888, 00:00:00:000, 00:00:00:000, 05:35:19.806, 0, 0, 0, 0, 1, 4155000.000000, 0, 0
CAD240619, 0.00000000, 10, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 26822.916666, 00:00:00:000, 00:00:00:000, 05:35:19.806, 0, 0, 0, 0, 1, 4186250.000000, 0, 0
NID200715, 87.55818181, 14.5800826922126, 6.95829197080002, 0, 3, 312522.983621, 00:00:00.164, 00:00:00.001, 00:34:27.759, 0, 0, 0, 0, 240, 439944435.300000, 0, 0
NID200819, 6.64761904, 3.63691924658486, 24.3330708996509, 0, 2, 271054.240211, 00:00:00.000, 00:00:00.001, 00:41:02.675, 0, 0, 0, 0, 105, 206569602.000000, 0, 0
NID200916, 6.72131147, 5.88998801978157, 16.5456958010127, 0, 0, 220081.200026, 00:00:00.000, 00:00:00.000, 00:27:39.987, 0, 0, 0, 0, 61, 121468308.000000, 0, 0
NID201021, 4.99263157, 3.75714262326425, 20.4649610331126, 0, 1, 301303.352519, 00:00:00.757, 00:00:00.000, 01:03:42.789, 0, 0, 0, 0, 19, 28335190.800000, 0, 0
NID201118, 0.00000000, 1.10026469320678, 31.7419129625323, 1880, 0, 81532.519527, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 8.88181818, 1.67404025136113, 31.7666666666664, 1846, 0, 79969.158704, 00:00:00.000, 00:00:00.000, 01:01:13.845, 0, 0, 0, 0, 24, 75190365.000000, 0, 0
NID210120, 0.00000000, 41.8088235294118, 3, 0, 0, 7819.088235, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 0.00000000, 67, 0, 0, 0, 7524.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 66, 0, 0, 0, 6504.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 40, 0, 0, 0, 5085.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 30, 0, 0, 0, 19320.000000, 00:00:00:000, 00:00:00:000, 00:00:13.848, 0, 0, 0, 0, 1, 2075400.000000, 0, 0
NID210915, 0.00000000, 37.5, 0, 0, 0, 29275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 45.0773809523809, 21.125, 0, 0, 61576.336956, 00:00:00:000, 00:00:00:000, 03:52:14.734, 0, 0, 0, 0, 8, 22123365.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9114.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 30, 0, 0, 0, 8280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 5.23230769, 11.3067816282857, 1.22803448276147, 3, 2, 94237.818900, 00:00:00.027, 00:00:00.000, 00:23:42.528, 0, 0, 0, 0, 149, 150421479.750000, 0, 0
PBD200819, 0.00000000, 34.5497044334975, 1.14189781021898, 0, 0, 69383.933193, 00:00:00:000, 00:00:00:000, 01:15:00.584, 0, 0, 0, 0, 64, 68188031.250000, 0, 0
PBD200916, 0.89333333, 4.07708149884437, 2.15247618412877, 0, 0, 104735.658171, 00:00:00.000, 00:00:00.000, 01:27:10.367, 0, 0, 0, 0, 48, 32913327.750000, 0, 0
PBD201021, 1.21818181, 3.65225631062077, 1.5033312577832, 0, 0, 147441.181169, 00:03:45.161, 00:00:00:000, 00:43:30.548, 0, 0, 0, 0, 11, 10819062.500000, 0, 0
PBD201118, 1.43333333, 1.46337335965201, 11.7398428516674, 1293, 0, 46605.056645, 00:00:00.001, 00:00:00.000, 00:31:44.371, 0, 0, 0, 0, 6, 16016468.750000, 0, 0
PBD201216, 1.73076923, 1.37125004978125, 13.7509451795841, 1263, 0, 46513.222987, 00:00:00.000, 00:00:00.000, 00:07:38.184, 0, 0, 0, 0, 13, 21925812.500000, 0, 0
PBD211020, 0.00000000, 2, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:02:44.907, 0, 0, 0, 0, 1, 95637.500000, 0, 0
PBD211215, 0.00000000, 16, 0, 0, 0, 16141.666666, 00:00:00:000, 00:00:00:000, 00:02:44.907, 0, 0, 0, 0, 1, 95937.500000, 0, 0
ZSD200715, 1.80031674, 3.97903129532289, 3.63083259522091, 100, 51, 160948.905105, 00:00:00.110, 00:00:00.001, 00:19:32.540, 0, 0, 0, 0, 617, 342378250.750000, 0, 0
ZSD200819, 0.93589743, 2.80548805627757, 2.88991168318762, 0, 0, 126944.360984, 00:00:00:000, 00:00:00:000, 00:32:50.151, 0, 0, 0, 0, 107, 151703875.000000, 0, 0
ZSD200916, 0.77058823, 2.99794162576548, 1.9185440141523, 0, 0, 152120.486385, 00:00:47.508, 00:00:00:000, 00:22:32.001, 0, 0, 0, 0, 85, 90160175.000000, 0, 0
ZSD201021, 1.11363636, 2.99533461721541, 2.110141423595, 0, 0, 163925.967091, 00:00:00:000, 00:00:00:000, 00:55:41.136, 0, 0, 0, 0, 22, 19686443.750000, 0, 0
ZSD201118, 3.50000000, 1.14321041886522, 8.52385307117811, 3120, 0, 55777.136071, 00:00:00.000, 00:00:00.000, 09:18:09.383, 0, 0, 0, 0, 1, 55112.500000, 0, 0
ZSD201216, 1.50000000, 1.66245133835288, 7.40990651387256, 3046, 0, 55187.360410, 00:00:00.001, 00:00:00.002, 02:20:03.255, 0, 0, 0, 0, 10, 20993250.000000, 0, 0
ZSD210120, 0.00000000, 67.8825187969925, 0.723684210526317, 0, 0, 12185.026041, 00:00:00:000, 00:00:00:000, 00:06:46.000, 0, 0, 0, 0, 13, 19441862.500000, 0, 0
ZSD210217, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 40.8482142857143, 2.66666666666667, 0, 0, 10104.166666, 00:00:00:000, 00:00:00:000, 00:28:44.274, 0, 0, 0, 0, 6, 8411562.500000, 0, 0
ZSD210421, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 17.4, 0, 0, 0, 3465.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 35.1111111111111, 0, 0, 0, 4861.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 40.5, 2.66666666666667, 0, 0, 10651.250000, 00:00:00:000, 00:00:00:000, 00:28:44.274, 0, 0, 0, 0, 6, 8471562.500000, 0, 0
ZSD211215, 0.00000000, 110.178571428571, 11.695652173913, 0, 0, 111324.747474, 00:00:00:000, 00:00:00:000, 04:56:55.672, 0, 0, 0, 0, 4, 5765000.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 67187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 38.125, 35.5, 0, 0, 45371.818181, 00:00:00:000, 00:00:00:000, 07:21:01.681, 0, 0, 0, 0, 3, 5534520.000000, 0, 0
ZSD221221, 0.00000000, 85.8333333333333, 16.5, 0, 0, 141990.740740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 8.26190476190476, 2.005, 0, 0, 17.648148, 00:00:00:000, 00:00:00:000, 01:11:01.642, 0, 0, 0, 0, 4, 578440.000000, 0, 0
NAD200715, 0.00000000, 12.0858585858586, 1.81714285714286, 0, 0, 67782.184027, 00:00:00.000, 00:00:00.000, 01:45:22.798, 0, 0, 0, 0, 4, 691582.000000, 0, 0
AAD200819, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200819, 0.00000000, 23.3333333333333, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 04:16:17.981, 0, 0, 0, 0, 1, 257900.000000, 0, 0
NAD200916, 0.00000000, 23, 0, 0, 0, 7820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200715, 0.00000000, 5, 0.0537618955132757, 16493, 0, 479905.251031, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200715, 0.00000000, 5, 3.06731980223276, 36465, 0, 904175.257384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 47.1153846153846, 8.5, 0, 0, 89666.346153, 00:00:00:000, 00:00:00:000, 02:07:31.912, 0, 0, 0, 0, 6, 17295900.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 125000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 39, 0, 0, 0, 6625.000000, 00:00:00:000, 00:00:00:000, 00:00:13.322, 0, 0, 0, 0, 3, 4585375.000000, 0, 0
CAD200804, 0.00000000, 29.9, 0.2, 0, 0, 244.285714, 00:00:00:000, 00:00:00:000, 04:17:28.689, 0, 0, 0, 0, 1, 1959579.000000, 0, 0
AHD200902, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 09:02:22.355, 0, 0, 0, 0, 1, 1047968.750000, 0, 0
CAD200902, 0.00000000, 27.5, 0, 0, 0, 835.400000, 00:00:00:000, 00:00:00:000, 02:58:50.987, 0, 0, 0, 0, 1, 653299.000000, 0, 0
NID200902, 0.00000000, 16, 0.91, 0, 0, 1505.460000, 00:00:00:000, 00:00:00:000, 01:00:52.228, 0, 0, 0, 0, 2, 8132526.000000, 0, 0
CAD201002, 0.00000000, 23, 1.25, 0, 0, 2803.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 23, 0, 0, 0, 7820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201002, 0.00000000, 29.9047619047619, 1, 0, 0, 556.500000, 00:00:00:000, 00:00:00:000, 00:43:36.406, 0, 0, 0, 0, 1, 8211600.000000, 0, 0
ZSD201002, 0.00000000, 10, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200715, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 30.68965517, 2.81648272017837, 65.4455944055862, 2, 0, 87123.040004, 00:00:00.000, 00:00:00.000, 00:28:38.195, 0, 0, 0, 0, 91, 67468563.250000, 0, 0
SND200819, 0.00000000, 9.6208617332035, 9.25, 0, 0, 87795.146173, 00:00:00:000, 00:00:00:000, 01:51:36.912, 0, 0, 0, 0, 21, 16392825.000000, 0, 0
SCD200731, 4.06250000, 3.8048433048433, 4.30622857142858, 3, 1, 10367.710918, 00:00:00.000, 00:00:00.001, 01:31:29.058, 0, 0, 0, 0, 8, 52015.000000, 0, 0
HCD200731, 5.00000000, 4.44895482748357, 4.95652173913044, 5, 2, 15859.943522, 00:00:00.001, 00:00:00.001, 03:11:34.576, 0, 0, 0, 0, 1, 22300.000000, 0, 0
HUD200731, 0.00000000, 2.76537237702098, 5.83783783783787, 3, 0, 12228.694267, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 3.73417721518987, 4.96178343949043, 1, 0, 12597.344863, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 3.00000000, 2.86963370165311, 4.22319887429644, 6, 4, 5048.478382, 00:00:00.000, 00:00:00.001, 02:34:49.167, 0, 0, 0, 0, 7, 28830.000000, 0, 0
SRD200828, 2.33333333, 2.89144812514378, 4.87869362363918, 2, 1, 8676.540061, 00:00:00.000, 00:00:00.001, 06:53:20.616, 0, 0, 0, 0, 3, 29245.000000, 0, 0
HCD200828, 3.50000000, 4.09373636561955, 4.95806028833553, 4, 3, 10707.286844, 00:00:00.000, 00:00:00.001, 03:08:18.089, 0, 0, 0, 0, 4, 66700.000000, 0, 0
HUD200828, 6.50000000, 4.46938202922716, 6.22177419354838, 3, 1, 13084.385188, 00:00:00.000, 00:00:00.000, 09:01:00.906, 0, 0, 0, 0, 1, 9680.000000, 0, 0
SND200902, 0.00000000, 8.16666666666667, 0, 0, 0, 91.533333, 00:00:00:000, 00:00:00:000, 00:37:20.569, 0, 0, 0, 0, 1, 173953.300000, 0, 0
SND200916, 56.54166666, 7.71694177725033, 12.6461538461538, 0, 0, 84797.592658, 00:00:00:000, 00:00:00:000, 01:30:57.509, 0, 0, 0, 0, 54, 45942100.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201002, 0.00000000, 40, 0, 0, 0, 370.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 21.16666666, 1.9219523480355, 54.9123475609777, 0, 0, 98271.616983, 00:00:00:000, 00:00:00:000, 01:49:17.995, 0, 0, 0, 0, 30, 24147785.000000, 0, 0
HCD200930, 3.00000000, 3.8039143526263, 4.41358024691363, 5, 4, 12808.289295, 00:00:00.001, 00:00:00.001, 02:19:43.971, 0, 0, 0, 0, 4, 70280.000000, 0, 0
HUD200930, 4.50000000, 6.52272727272727, 6.12285714285713, 12, 1, 23526.092749, 00:00:00.000, 00:00:00.000, 05:43:26.013, 0, 0, 0, 0, 1, 25200.000000, 0, 0
SCD200930, 2.55000000, 1.92659279778393, 3.76458333333332, 9, 2, 3882.874539, 00:00:00.001, 00:00:00.001, 04:55:33.062, 0, 0, 0, 0, 10, 31530.000000, 0, 0
SRD200930, 0.00000000, 3.3046875, 4.91099476439791, 5, 2, 10168.743523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 14.21875, 5.57142857142857, 0, 0, 2495.941358, 00:00:00:000, 00:00:00:000, 00:32:11.182, 0, 0, 0, 0, 13, 8591750.000000, 0, 0
SRD201030, 0.00000000, 3.56424581005587, 5.5, 2, 0, 11837.577777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 9.19753987564206, 6.94029850746267, 21, 0, 24774.807971, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 6.28186274509804, 5.76600985221677, 10, 3, 16542.219105, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 5.12500000, 2.58892617449664, 4.24410774410774, 6, 1, 4747.754459, 00:00:00.000, 00:00:00.000, 05:06:13.652, 0, 0, 0, 0, 8, 21000.000000, 0, 0
NID241218, 0.00000000, 46.6720779220779, 8.5, 0, 0, 83310.833333, 00:00:00:000, 00:00:00:000, 03:28:17.511, 0, 0, 0, 0, 7, 19769700.000000, 0, 0
SND201216, 0.00000000, 17.781561461794, 12.8604651162791, 0, 0, 5601.071428, 00:00:00:000, 00:00:00:000, 00:37:24.762, 0, 0, 0, 0, 40, 38787450.000000, 0, 0
HCD201130, 4.50000000, 4.95412844036697, 5.4746543778802, 7, 5, 15159.457001, 00:00:00.001, 00:00:00.001, 00:02:21.926, 0, 0, 0, 0, 2, 17420.000000, 0, 0
HUD201130, 0.00000000, 10.5897218453189, 7.14885496183206, 24, 0, 27796.675925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 5.00000000, 3.57037037037037, 5.4460966542751, 4, 3, 7492.819495, 00:00:00.001, 00:00:00.001, 02:38:48.223, 0, 0, 0, 0, 3, 15765.000000, 0, 0
SRD201130, 1.75000000, 3.10121457489879, 5.09756097560975, 2, 2, 11154.566868, 00:00:00.000, 00:00:00.001, 05:50:22.095, 0, 0, 0, 0, 2, 8325.000000, 0, 0
SND210120, 0.00000000, 14.2, 0, 0, 0, 1407.500000, 00:00:00:000, 00:00:00:000, 07:55:58.654, 0, 0, 0, 0, 1, 606375.000000, 0, 0
SRD201231, 0.00000000, 3.82978723404255, 6.12857142857141, 1, 1, 13508.177229, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
