Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 1.45428571, 6.30165351404205, 2.48549036649206, 0, 0, 145509.430939, 00:00:10.124, 00:00:00.001, 00:45:29.602, 0, 0, 0, 0, 44, 68935735.500000, 0, 0
AHD200617, 1.05964285, 9.66195087645205, 1.50062285059448, 16, 2, 190470.007987, 00:01:14.300, 00:00:00.001, 00:42:34.220, 0, 0, 0, 0, 59, 51822586.500000, 0, 0
AHD200715, 0.67600000, 7.88502966202159, 1.66918060445983, 0, 0, 233677.143783, 00:00:52.932, 00:00:00:000, 01:40:31.699, 0, 0, 0, 0, 62, 75807176.500000, 0, 0
AHD200819, 0.84038461, 9.91310812796888, 1.90673677501604, 0, 4, 170673.177856, 00:00:59.828, 00:00:00.000, 00:37:16.778, 0, 0, 0, 0, 62, 51629950.000000, 0, 0
AHD200916, 1.88000000, 3.8188093925445, 7.14811143270617, 606, 0, 34474.749576, 00:00:00.000, 00:00:00.001, 01:10:20.685, 0, 0, 0, 0, 12, 11305623.750000, 0, 0
AHD201021, 9.00000000, 2.0028753248484, 8.81795558958652, 618, 0, 36912.648602, 00:00:00.001, 00:00:00.001, 01:36:05.253, 0, 0, 0, 0, 3, 3736843.750000, 0, 0
AHD201118, 0.00000000, 81.5925925925926, 1.46052631578947, 0, 0, 30703.945707, 00:00:00:000, 00:00:00:000, 08:34:50.435, 0, 0, 0, 0, 2, 984943.750000, 0, 0
AHD201216, 0.00000000, 69.0173913043478, 2.74333333333333, 0, 0, 77219.725783, 00:00:00:000, 00:00:00:000, 04:19:03.128, 0, 0, 0, 0, 15, 19416717.500000, 0, 0
AHD210120, 0.00000000, 51.4171122994652, 1.67352941176471, 0, 0, 9022.244318, 00:00:00:000, 00:00:00:000, 01:31:00.150, 0, 0, 0, 0, 4, 7646100.000000, 0, 0
AHD210217, 0.00000000, 62.5, 4.875, 0, 0, 8531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 71.85, 1.65625, 0, 0, 58029.947916, 00:00:00:000, 00:00:00:000, 00:00:10.616, 0, 0, 0, 0, 1, 3874375.000000, 0, 0
AHD210421, 0.00000000, 49.3888888888889, 1.67857142857143, 0, 0, 19148.437499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 70, 0, 0, 0, 33937.500000, 00:00:00:000, 00:00:00:000, 00:24:10.456, 0, 0, 0, 0, 3, 7818125.000000, 0, 0
AHD210616, 0.00000000, 63.3727477477477, 0.738095238095237, 0, 0, 32488.281249, 00:00:00:000, 00:00:00:000, 00:16:17.910, 0, 0, 0, 0, 20, 47026875.000000, 0, 0
AHD210721, 0.00000000, 55.5882352941176, 1.53571428571428, 0, 0, 32891.666666, 00:00:00:000, 00:00:00:000, 00:17:58.531, 0, 0, 0, 0, 4, 5125625.000000, 0, 0
AHD210818, 0.00000000, 52.8611111111111, 0.55, 0, 0, 10322.916666, 00:00:00:000, 00:00:00:000, 03:57:08.711, 0, 0, 0, 0, 3, 2371125.000000, 0, 0
AHD210915, 0.00000000, 55.5328947368421, 0.555555555555555, 0, 0, 28814.174836, 00:00:00:000, 00:00:00:000, 01:23:32.441, 0, 0, 0, 0, 20, 41362668.750000, 0, 0
AHD211020, 0.00000000, 72.875, 0.625, 0, 0, 29042.500000, 00:00:00:000, 00:00:00:000, 00:08:30.910, 0, 0, 0, 0, 5, 12389743.750000, 0, 0
AHD211215, 0.00000000, 76.8903255599169, 4.47868852459014, 0, 0, 130893.879107, 00:00:00:000, 00:00:00:000, 04:13:41.391, 0, 0, 0, 0, 4, 5924137.500000, 0, 0
AHD220119, 0.00000000, 25, 0, 0, 0, 42375.000000, 00:00:00:000, 00:00:00:000, 01:01:28.708, 0, 0, 0, 0, 1, 403687.500000, 0, 0
AHD220216, 0.00000000, 10, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 01:01:28.708, 0, 0, 0, 0, 1, 405437.500000, 0, 0
AHD220420, 0.00000000, 12, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 01:01:08.412, 0, 0, 0, 0, 1, 491100.000000, 0, 0
AHD220518, 0.00000000, 12, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 01:01:08.412, 0, 0, 0, 0, 1, 493500.000000, 0, 0
AHD220615, 0.00000000, 50.8571428571429, 0.892857142857146, 0, 0, 53633.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 15, 0, 0, 0, 2343.750000, 00:00:00:000, 00:00:00:000, 01:00:45.245, 0, 0, 0, 0, 1, 622218.750000, 0, 0
AHD220817, 0.00000000, 15, 0, 0, 0, 2343.750000, 00:00:00:000, 00:00:00:000, 01:00:45.245, 0, 0, 0, 0, 1, 624562.500000, 0, 0
AHD220921, 0.00000000, 15, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:23.664, 0, 0, 0, 0, 1, 628031.250000, 0, 0
AHD221019, 0.00000000, 15, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:23.664, 0, 0, 0, 0, 1, 630656.250000, 0, 0
AHD221116, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 88.3333333333333, 6.91666666666667, 0, 0, 169114.999999, 00:00:00:000, 00:00:00:000, 00:02:01.611, 0, 0, 0, 0, 2, 4028562.500000, 0, 0
AHD230118, 0.00000000, 30, 0, 0, 0, 43000.000000, 00:00:00:000, 00:00:00:000, 01:00:02.308, 0, 0, 0, 0, 1, 849375.000000, 0, 0
AHD230215, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 01:00:02.308, 0, 0, 0, 0, 1, 852375.000000, 0, 0
AHD231220, 0.00000000, 62.5, 2, 0, 0, 187395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 100, 0, 0, 0, 217500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 1.88279411, 2.67737132780397, 3.15087885022513, 4, 0, 287035.987705, 00:00:00.000, 00:00:00.001, 00:54:08.151, 0, 0, 0, 0, 136, 221036153.750000, 0, 0
CAD200617, 2.12500000, 3.30272487093812, 3.14332301801005, 0, 1, 230269.758796, 00:00:00.000, 00:00:00.000, 01:41:39.759, 0, 0, 0, 0, 95, 175436983.000000, 0, 0
CAD200715, 1.20219178, 3.01687031497378, 5.86930429628501, 3, 184, 271109.492793, 00:00:00.129, 00:00:00.000, 01:06:32.308, 0, 0, 0, 0, 146, 148453565.500000, 0, 0
CAD200819, 1.36000000, 2.58271897520944, 2.57032848832841, 0, 0, 299546.560872, 00:00:00.000, 00:00:00.001, 01:36:29.715, 0, 0, 0, 0, 51, 116656567.000000, 0, 0
CAD200916, 1.56550000, 1.22486155933903, 7.70939087817715, 4221, 0, 126745.683642, 00:00:00.000, 00:00:00.000, 02:58:06.802, 0, 0, 0, 0, 40, 49902181.750000, 0, 0
CAD201021, 2.10000000, 1.01957968580591, 17.089606005643, 4150, 0, 127830.363074, 00:00:00.001, 00:00:00.001, 00:53:35.140, 0, 0, 0, 0, 1, 128055.000000, 0, 0
CAD201118, 0.00000000, 49.1666666666667, 1.25, 0, 0, 12527.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 25.1526038233355, 5.28030303030303, 0, 0, 22065.587962, 00:00:00:000, 00:00:00:000, 00:25:21.978, 0, 0, 0, 0, 13, 31316932.500000, 0, 0
CAD210120, 0.00000000, 35.8333333333333, 0, 0, 0, 12718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 27.9166666666667, 1.5, 0, 0, 12742.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 26.843137254902, 13.1, 0, 0, 12469.062500, 00:00:00:000, 00:00:00:000, 00:03:46.002, 0, 0, 0, 0, 1, 5157000.000000, 0, 0
CAD210421, 0.00000000, 25, 0, 0, 0, 12312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 40, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:34:50.721, 0, 0, 0, 0, 1, 9009875.000000, 0, 0
CAD210616, 0.00000000, 28.3333333333333, 1.5, 0, 0, 10758.928571, 00:00:00:000, 00:00:00:000, 00:34:50.721, 0, 0, 0, 0, 1, 9021250.000000, 0, 0
CAD210721, 0.00000000, 42.5, 0, 0, 0, 12734.375000, 00:00:00:000, 00:00:00:000, 04:55:48.378, 0, 0, 0, 0, 2, 25918750.000000, 0, 0
CAD210818, 0.00000000, 32.5, 0, 0, 0, 6354.166666, 00:00:00:000, 00:00:00:000, 04:55:48.378, 0, 0, 0, 0, 2, 25945000.000000, 0, 0
CAD210915, 0.00000000, 17.5, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 47.3911290322581, 5.61111111111111, 0, 0, 85531.019144, 00:00:00:000, 00:00:00:000, 00:15:47.121, 0, 0, 0, 0, 7, 18206937.500000, 0, 0
CAD220615, 0.00000000, 1, 0, 0, 0, 768.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 39.9375, 8.00000000000001, 0, 0, 75033.593749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 112.5, 0, 0, 0, 377083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 10.61225806, 2.15774425734459, 25.8767014752229, 0, 0, 110840.435189, 00:00:00:000, 00:00:00:000, 01:08:57.127, 0, 0, 0, 0, 31, 61789498.800000, 0, 0
NID200617, 9.33878787, 5.7754054613541, 17.6689999999944, 0, 0, 142269.837912, 00:00:31.167, 00:00:00.001, 03:20:04.924, 0, 0, 0, 0, 39, 77268016.860000, 0, 0
NID200715, 10.07142857, 3.36303537859134, 23.760651167684, 0, 0, 195109.415371, 00:00:03.528, 00:00:00:000, 01:23:59.066, 0, 0, 0, 0, 28, 41727591.000000, 0, 0
NID200819, 0.00000000, 52.0083936140615, 1.41935483870968, 0, 0, 176611.288974, 00:00:00:000, 00:00:00:000, 01:02:26.702, 0, 0, 0, 0, 11, 20865690.000000, 0, 0
NID200916, 6.60000000, 2.14028227309819, 38.4094368340939, 1181, 0, 70621.321751, 00:00:00.000, 00:00:00.001, 03:30:46.153, 0, 0, 0, 0, 5, 13640850.000000, 0, 0
NID201021, 6.00000000, 1.27615799205753, 39.1639283047043, 1226, 0, 71592.326966, 00:00:00.001, 00:00:00.001, 08:45:13.157, 0, 0, 0, 0, 2, 8982150.000000, 0, 0
NID201118, 0.00000000, 95.9166666666667, 3.5, 0, 0, 8828.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 60.5277777777778, 6.96951219512195, 0, 0, 36444.313392, 00:00:00:000, 00:00:00:000, 01:02:19.060, 0, 0, 0, 0, 28, 77213955.000000, 0, 0
NID210120, 0.00000000, 46.5735294117647, 0.875, 0, 0, 6966.119047, 00:00:00:000, 00:00:00:000, 00:02:20.964, 0, 0, 0, 0, 8, 19191510.000000, 0, 0
NID210317, 0.00000000, 63.2072829131653, 1.70833333333333, 0, 0, 20215.769230, 00:00:00:000, 00:00:00:000, 01:22:47.066, 0, 0, 0, 0, 11, 36969690.000000, 0, 0
NID210421, 0.00000000, 184.642857142857, 15, 0, 0, 21818.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 25, 0, 0, 0, 6300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 180, 15, 0, 0, 38250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 1, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 80, 0, 0, 0, 9120.000000, 00:00:00:000, 00:00:00:000, 05:29:44.368, 0, 0, 0, 0, 1, 5868000.000000, 0, 0
NID211215, 0.00000000, 36.0920454545455, 21.8108108108108, 0, 0, 56240.595744, 00:00:00:000, 00:00:00:000, 01:15:15.901, 0, 0, 0, 0, 11, 17289378.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 6450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200520, 0.00000000, 38.179575596817, 1.91509433962264, 0, 0, 7664.849404, 00:00:00:000, 00:00:00:000, 01:26:17.984, 0, 0, 0, 0, 12, 14767875.000000, 0, 0
PBD200617, 1.70000000, 18.366428139778, 3.70576923076919, 0, 0, 57323.464874, 00:00:00.000, 00:00:00.001, 00:40:18.813, 0, 0, 0, 0, 26, 38000631.250000, 0, 0
PBD200715, 0.00000000, 38.6282649505335, 1.47641509433962, 0, 0, 79727.598289, 00:00:00:000, 00:00:00:000, 01:23:40.056, 0, 0, 0, 0, 13, 17937100.000000, 0, 0
PBD200819, 1.70000000, 4.06447438092154, 2.72560307017557, 0, 0, 99297.428605, 00:00:00:000, 00:00:00:000, 00:08:50.494, 0, 0, 0, 0, 7, 5405793.750000, 0, 0
PBD200916, 16.00000000, 1.20815527362824, 22.5759596616786, 668, 0, 40390.393961, 00:00:00.001, 00:00:00.001, 05:43:58.402, 0, 0, 0, 0, 1, 653400.000000, 0, 0
PBD201021, 0.00000000, 1.13609585400425, 24.4883570504528, 679, 0, 40720.053191, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 20, 0, 0, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 46.1029411764706, 4.64285714285714, 0, 0, 26463.541666, 00:00:00:000, 00:00:00:000, 00:00:02.890, 0, 0, 0, 0, 5, 2054375.000000, 0, 0
PBD210217, 0.00000000, 26.7857142857143, 1.10714285714286, 0, 0, 7685.267857, 00:00:00:000, 00:00:00:000, 00:00:13.142, 0, 0, 0, 0, 10, 6188312.500000, 0, 0
PBD210317, 0.00000000, 50.1587301587302, 2.25, 0, 0, 22479.166666, 00:00:00:000, 00:00:00:000, 00:05:49.251, 0, 0, 0, 0, 2, 828625.000000, 0, 0
PBD210519, 0.00000000, 24.9019607843137, 1.03571428571429, 0, 0, 15541.118421, 00:00:00:000, 00:00:00:000, 00:00:21.489, 0, 0, 0, 0, 6, 5186718.750000, 0, 0
PBD210616, 0.00000000, 35, 1.5, 0, 0, 11937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 45.5, 4.8, 0, 0, 29256.510416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200520, 3.03040000, 2.72473185750901, 5.98497411658718, 1, 0, 95872.945097, 00:00:00.000, 00:00:00.001, 00:53:06.402, 0, 0, 0, 0, 50, 59579987.000000, 0, 0
ZSD200617, 2.11584905, 5.1412046296852, 2.16745325922329, 0, 0, 82072.864559, 00:00:10.927, 00:00:00.000, 00:41:56.059, 0, 0, 0, 0, 54, 61537423.750000, 0, 0
ZSD200715, 0.86487804, 2.73869117921775, 2.89935659760158, 5, 0, 98959.890579, 00:00:00.017, 00:00:00.001, 00:29:50.962, 0, 0, 0, 0, 41, 35892362.000000, 0, 0
ZSD200819, 0.54800000, 3.1907278588954, 1.8678194044187, 0, 0, 122350.293860, 00:00:00:000, 00:00:00:000, 00:16:33.755, 0, 0, 0, 0, 9, 7517136.750000, 0, 0
ZSD200916, 2.03571428, 1.62819933938315, 28.033344972067, 1275, 0, 47041.913302, 00:00:00.000, 00:00:00.000, 00:21:52.016, 0, 0, 0, 0, 14, 22839418.750000, 0, 0
ZSD201021, 3.50000000, 1.131904142271, 35.2300140252455, 1276, 0, 47880.666810, 00:00:00.000, 00:00:00.000, 00:03:11.756, 0, 0, 0, 0, 1, 432450.000000, 0, 0
ZSD201118, 0.00000000, 50.4166666666667, 1.025, 0, 0, 3899.553571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 47.5445990180033, 3.40375, 0, 0, 19967.360522, 00:00:00:000, 00:00:00:000, 01:34:15.935, 0, 0, 0, 0, 5, 5166200.000000, 0, 0
ZSD210120, 0.00000000, 44.4126984126984, 1.16666666666667, 0, 0, 3106.287202, 00:00:00:000, 00:00:00:000, 01:52:06.125, 0, 0, 0, 0, 4, 4837250.000000, 0, 0
ZSD210217, 0.00000000, 51, 1, 0, 0, 4083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 0.00000000, 12, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:15:12.316, 0, 0, 0, 0, 1, 582975.000000, 0, 0
ZSD210519, 0.00000000, 12, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:15:12.316, 0, 0, 0, 0, 1, 584025.000000, 0, 0
ZSD210616, 0.00000000, 21.6666666666667, 0, 0, 0, 7458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 27.5, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 43.157196969697, 5.58823529411765, 0, 0, 36791.048850, 00:00:00:000, 00:00:00:000, 01:59:20.774, 0, 0, 0, 0, 1, 982500.000000, 0, 0
NID220921, 0.00000000, 100, 0, 0, 0, 36000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 53.5, 0, 0, 0, 12420.000000, 00:00:00:000, 00:00:00:000, 05:21:58.740, 0, 0, 0, 0, 1, 521178.000000, 0, 0
NID221116, 0.00000000, 54.75, 0, 0, 0, 7885.500000, 00:00:00:000, 00:00:00:000, 05:21:51.645, 0, 0, 0, 0, 2, 1416906.000000, 0, 0
PBD221221, 0.00000000, 65, 0, 0, 0, 97500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 19.5077639751553, 23.5, 0, 0, 24534.344827, 00:00:00:000, 00:00:00:000, 01:17:29.849, 0, 0, 0, 0, 7, 3900300.000000, 0, 0
ZSD221221, 0.00000000, 37.7380952380952, 7.5, 0, 0, 37472.222222, 00:00:00:000, 00:00:00:000, 01:59:20.774, 0, 0, 0, 0, 1, 997500.000000, 0, 0
PBD230315, 0.00000000, 50, 0, 0, 0, 80000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 30, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 9, 0, 0, 0, 2430.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 30, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 10, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200505, 0.00000000, 5.58181818181818, 27.5, 4, 0, 94480.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.94151057, 9.22320967111551, 2.60844800942118, 5, 20, 242656.921181, 00:00:01.578, 00:00:00.001, 00:31:41.933, 0, 0, 0, 0, 331, 95729558.000000, 0, 0
CAD200505, 2.40059071, 2.6826370384782, 6.65024440663365, 0, 2, 294610.092939, 00:00:01.715, 00:00:00.000, 00:31:51.722, 0, 0, 0, 0, 243, 175847293.500000, 0, 0
NAD200505, 0.00000000, 5.47368421052632, 54.5454545454545, 2, 0, 87630.701754, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200505, 20.40952380, 5.43170014564041, 29.3010201935122, 23, 5, 239962.612465, 00:00:00.789, 00:00:00.001, 00:53:07.600, 0, 0, 0, 0, 115, 54987196.800000, 0, 0
ZSD200505, 4.03741935, 3.93991565539273, 4.42571575696024, 3, 3, 115776.269506, 00:00:00.000, 00:00:00.000, 00:51:55.595, 0, 0, 0, 0, 45, 26253402.250000, 0, 0
AHD200602, 0.00000000, 108.5, 1.01571428571429, 0, 0, 20502.682870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 16.8, 0, 0, 0, 3905.208333, 00:00:00:000, 00:00:00:000, 01:06:47.679, 0, 0, 0, 0, 5, 11843225.000000, 0, 0
NID200602, 0.00000000, 26.0833333333333, 3.55, 0, 0, 2354.875000, 00:00:00:000, 00:00:00:000, 03:00:23.634, 0, 0, 0, 0, 2, 2501062.500000, 0, 0
ZSD200602, 0.00000000, 12, 0, 0, 0, 171.390625, 00:00:00:000, 00:00:00:000, 00:33:57.852, 0, 0, 0, 0, 2, 523675.250000, 0, 0
AHD200702, 0.00000000, 257.5, 0, 0, 0, 6140.625000, 00:00:00:000, 00:00:00:000, 00:15:02.607, 0, 0, 0, 0, 1, 3700100.000000, 0, 0
CAD200702, 0.00000000, 32.6666666666667, 0.46, 0, 0, 207.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 29, 0, 0, 0, 1104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 20, 0, 0, 0, 24000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200804, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 2.45698924, 4.53661370987761, 4.31496576211021, 25, 2, 98709.487991, 00:00:00.235, 00:00:25.783, 01:07:17.718, 0, 0, 0, 0, 97, 33705206.250000, 0, 0
SND200505, 131.50000000, 6.50517213284322, 204.139417360286, 4, 7, 209452.317400, 00:00:00.000, 00:00:00.001, 00:58:17.625, 0, 0, 0, 0, 9, 1961265.000000, 0, 0
SND200520, 0.00000000, 11.8892045454545, 6.04761904761905, 0, 0, 485.303030, 00:00:00:000, 00:00:00:000, 02:11:58.193, 0, 0, 0, 0, 14, 8179375.000000, 0, 0
PBD200602, 0.00000000, 1.58333333333333, 0, 0, 0, 337.050000, 00:00:00:000, 00:00:00:000, 07:46:41.248, 0, 0, 0, 0, 1, 39918.750000, 0, 0
SND200617, 0.00000000, 3.89707252162342, 16.2857142857143, 0, 0, 75308.573382, 00:00:00:000, 00:00:00:000, 01:20:09.743, 0, 0, 0, 0, 25, 16136900.000000, 0, 0
SRD200529, 0.00000000, 4.30405405405405, 4.50904977375566, 6, 2, 10916.882346, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 5.25, 6.20668449197862, 14, 2, 9507.375026, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 4.00000000, 5.9564602912691, 5.48669201520914, 15, 5, 15339.429559, 00:00:00.001, 00:00:00.001, 10:34:03.626, 0, 0, 0, 0, 1, 19875.000000, 0, 0
HUD200529, 4.96153846, 3.77676679747232, 6.15683229813669, 37, 7, 10979.229846, 00:00:00.000, 00:00:00.001, 01:12:51.474, 0, 0, 0, 0, 13, 99520.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 0, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 0.00000000, 1, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 53.35294117, 1.75638038983838, 94.3288212069947, 0, 0, 88286.371483, 00:00:00:000, 00:00:00:000, 01:14:15.039, 0, 0, 0, 0, 26, 16989375.000000, 0, 0
HCD200630, 0.00000000, 5.95094776071451, 5.38295165394402, 15, 1, 11656.630260, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 4.00000000, 2.76885253868903, 5.65054887611083, 44, 7, 6989.459391, 00:00:00.000, 00:00:00.001, 02:19:00.271, 0, 0, 0, 0, 28, 210025.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 0, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
