Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201021, 09:30:00, 1, , , 5628.71827500000, 07/02/2020 09:54:00, 281435.913750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.750000
AHD210217, 11:30:00, 3, , , 1790.50000000000, 07/02/2020 12:03:48, 4476250.000000, Voice, , VOICE, CP: 1790.500000
CAD200916, 13:30:00, 3, , , 5688.75000000000, 07/02/2020 14:25:00, 1279968.750000, Voice, , VOICE, CP: 5689.000000
PBD200219, 11:30:00, 1, , , 1836.50000000000, 07/02/2020 12:40:14, 45912.500000, Voice, , VOICE, 10.000000 / 2.500000
NID221221, 13:30:00, 3, , , 13514.00000000000, 07/02/2020 15:13:00, 4054200.000000, Voice, , VOICE, CP: 13475.000000
CAD200402, 13:30:00, 3, , , 5658.00000000000, 07/02/2020 14:50:00, 1414500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5654.620000
AHE200505, 09:30:00, 1, , , 1723.69800000000, 07/02/2020 10:36:00, 86184.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.190000
AHD200602, 11:30:00, 1, , , 1713.00000000000, 07/02/2020 12:55:00, 42825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.880000
SRD201130, 09:30:00, 1, , , 414.00000000000, 07/02/2020 10:24:53, 24840.000000, Continuous auction order book, , ELECTRONIC, 414.000000 / 419.000000
CAD200422, 15:30:00, 1, , , 5656.25000000000, 07/02/2020 15:50:00, 141406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5656.000000
CAD200422, 11:30:00, 3, , , 5660.25000000000, 07/02/2020 13:12:00, 4245187.500000, Voice, , VOICE, CP: 5656.000000
CAD200429, 15:30:00, 2, , , 5660.55000000000, 07/02/2020 16:20:00, 990596.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5660.400000
ZSD200213, 13:30:00, 1, , , 2161.58000000000, 07/02/2020 13:52:47, 216158.000000, Continuous auction order book, , ELECTRONIC, CP: 2141.000000
CAD200218, 09:30:00, 3, , , 5664.00000000000, 07/02/2020 11:29:45, 2832000.000000, Continuous auction order book, , ELECTRONIC, CP: 5649.640000
SND200507, 11:30:00, 1, , , 16449.00000000000, 07/02/2020 11:33:31, 82245.000000, Voice, , VOICE, 16430.000000 / 16450.000000
AHE200415, 15:30:00, 1, , , 1871.33076000000, 07/02/2020 15:54:00, 140349.807000, Voice, , VOICE, CP: 1563.120000
AHY200219, 11:30:00, 1, , , 2254.83645700000, 07/02/2020 12:00:00, 112741.822850, Voice, , VOICE, CP: 186879.000000
AHD200520, 15:30:00, 3, 1724.00000000000, 1293000.000000
AHD200617, 09:30:00, 1, , , 1751.00000000000, 07/02/2020 10:03:00, 43775.000000, Voice, , VOICE, 1740.000000 / 1748.000000
AHD220119, 13:30:00, 3, , , 1851.50000000000, 07/02/2020 14:39:57, 4628750.000000, Continuous auction order book, , ELECTRONIC, CP: 1864.250000
PBD200916, 15:30:00, 1, , , 1825.75000000000, 07/02/2020 15:38:00, 91287.500000, Voice, , VOICE, CP: 1825.750000
ZSD200318, 15:30:00, 2, , , 2144.80000000000, 07/02/2020 15:47:00, 911540.000000, Voice, , VOICE, CP: 2145.000000
ZSD200318, 13:30:00, 3, , , 2160.00000000000, 07/02/2020 13:33:00, 2160000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.000000
NID200212, 13:30:00, 3, , , 12734.22000000000, 07/02/2020 15:20:15, 2826996.840000, Continuous auction order book, , ELECTRONIC, CP: 12688.130000
OZD200529, 13:30:00, 1, , , 2165.00000000000, 07/02/2020 13:40:00, 54125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200214, 09:30:00, 3, , , 1704.75000000000, 07/02/2020 10:55:31, 2130937.500000, Continuous auction order book, , ELECTRONIC, CP: 1700.130000
SND200228, 11:30:00, 1, , , 16314.00000000000, 07/02/2020 13:24:31, 81570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16180.000000
AHD200603, 11:30:00, 2, , , 1724.65000000000, 07/02/2020 13:13:00, 862325.000000, Voice, , VOICE, CP: 1731.130000
CAD200309, 15:30:00, 3, , , 5653.48000000000, 07/02/2020 16:20:00, 1413370.000000, Voice, , VOICE, CP: 5653.480000
ZSD200427, 13:30:00, 3, , , 2153.13000000000, 07/02/2020 14:07:39, 1345706.250000, Continuous auction order book, , ELECTRONIC, CP: 2144.520000
ZSD200304_2200C, 11:30:00, 1, , , 43.85000000000, 07/02/2020 12:50:00, 219250.000000, Voice, , VOICE
AHE200318, 13:30:00, 1, 1700.72632500000, 170072.632500
AHD200415, 15:30:00, 2, , , 1718.50000000000, 07/02/2020 16:35:00, 945175.000000, Voice, , VOICE, CP: 1719.000000
AHD200415, 13:30:00, 3, 1727.50000000000, 2677625.000000
CAD201021, 15:30:00, 3, , , 5699.50000000000, 07/02/2020 16:48:00, 1424875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5696.000000
PBD200415, 15:30:00, 1, , , 1821.00000000000, 07/02/2020 15:32:09, 45525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1820.500000 / 1820.500000
PBD200415, 13:30:00, 2, , , 1815.50000000000, 07/02/2020 13:38:00, 998525.000000, Voice, , VOICE, CP: 1815.500000
PBD200415, 11:30:00, 3, , , 1828.00000000000, 07/02/2020 12:09:59, 4570000.000000, Voice, , OUTCRY, CP: 1815.500000
PBD201118, 15:30:00, 3, , , 1829.50000000000, 07/02/2020 15:42:32, 4116375.000000, Voice, , VOICE, CP: 1829.500000
ZSD200520, 09:30:00, 1, , , 2174.25000000000, 07/02/2020 09:41:06, 217425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2175.500000 / 2178.000000
CAD210105, 15:30:00, 1, , , 5734.00000000000, 07/02/2020 17:42:00, 430050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5710.640000
CAD200423, 15:30:00, 1, , , 5656.50000000000, 07/02/2020 15:50:00, 282825.000000, Voice, , VOICE, CP: 5656.500000
ZSD200507, 13:30:00, 1, 2154.93220338983, 3824525.000000
ZSD200507, 11:30:00, 2, , , 2163.00000000000, 07/02/2020 11:45:00, 1081500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2162.000000 / 2157.000000
ZSD200507, 09:30:00, 3, , , 2177.00000000000, 07/02/2020 09:39:19, 2503550.000000, Continuous auction order book, , ELECTRONIC, 2168.000000 / 2171.500000
ZSD200902_2200P, 11:30:00, 2, , , 171.56000000000, 07/02/2020 12:56:00, 857800.000000, Voice, , VOICE
AHE200415, 13:30:00, 1, 1708.79656500000, 85439.828250
NID200617, 09:30:00, 1, , , 13100.00000000000, 07/02/2020 10:12:00, 314400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13030.000000 / 13080.000000
NID211215, 11:30:00, 3, , , 13375.00000000000, 07/02/2020 12:20:12, 1605000.000000, Continuous auction order book, , ELECTRONIC, CP: 13211.000000
ZSD201118, 13:30:00, 1, , , 2146.50000000000, 07/02/2020 14:29:00, 107325.000000, Voice, , VOICE, CP: 2146.750000
SND200415, 15:30:00, 1, , , 16520.00000000000, 07/02/2020 16:00:00, 330400.000000, Voice, , VOICE, CP: 16180.000000
SND200415, 11:30:00, 3, , , 16180.00000000000, 07/02/2020 13:00:00, 1779800.000000, Voice, , VOICE, CP: 16180.000000
PBD200506, 11:30:00, 1, , , 1828.99000000000, 07/02/2020 11:51:00, 182899.000000, Voice, , VOICE, CP: 1816.910000
ZSD200210, 09:30:00, 1, , , 2206.00000000000, 07/02/2020 09:49:48, 220600.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.950000
AHD200220, 09:30:00, 1, 1721.00000000000, 86050.000000
ZSD200220, 13:30:00, 1, , , 2155.00000000000, 07/02/2020 13:35:00, 215500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2142.250000
AHD200427, 15:30:00, 1, , , 1722.47000000000, 07/02/2020 16:34:59, 215308.750000, Voice, , VOICE, CP: 1722.670000
CAD200507, 09:30:00, 1, 5680.24894736842, 18602041.250000
AHD201021, 15:30:00, 1, , , 1975.00000000000, 07/02/2020 15:54:00, 395000.000000, Voice, , VOICE, CP: 1766.250000
AHD201021, 11:30:00, 3, , , 1768.25000000000, 07/02/2020 11:57:15, 4420625.000000, Voice, , VOICE, CP: 1766.250000
PBD200520, 09:30:00, 1, , , 1830.63000000000, 07/02/2020 09:47:00, 686486.250000, Voice, , VOICE, CP: 1817.750000
CAD201002, 15:30:00, 1, , , 5705.00000000000, 07/02/2020 17:42:00, 427875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.200000
HUD200630, 09:30:00, 1, , , 555.00000000000, 07/02/2020 10:26:30, 11100.000000, Continuous auction order book, , ELECTRONIC
SRD200630, 15:30:00, 1, , , 415.00000000000, 07/02/2020 16:18:52, 20750.000000, Voice, , VOICE, 416.000000 / 9.000000
ZSD200506, 15:30:00, 1, , , 2144.75000000000, 07/02/2020 15:33:00, 160856.250000, Voice, , VOICE, CP: 2144.950000
ZSD200506, 11:30:00, 3, 2162.00000000000, 3243000.000000
PBD200211, 15:30:00, 3, , , 1821.00000000000, 07/02/2020 16:19:59, 1593375.000000, Voice, , VOICE, CP: 1821.000000
ZSD200211, 11:30:00, 1, , , 2165.75000000000, 07/02/2020 11:32:00, 541437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
ZSD200211, 09:30:00, 2, , , 2206.00000000000, 07/02/2020 09:50:00, 1047850.000000, Voice, , VOICE, CP: 2140.500000
PBD200221, 09:30:00, 1, , , 1839.00000000000, 07/02/2020 10:43:00, 45975.000000, Voice, , VOICE, CP: 1821.000000
CAD200305, 15:30:00, 1, , , 5652.10000000000, 07/02/2020 16:20:00, 706512.500000, Voice, , VOICE, CP: 5652.100000
AGD200210, 09:30:00, 2, , , 17.81425000000, 07/02/2020 10:16:45, 890712.500000, Continuous auction order book, , ELECTRONIC, CP: 17.680000
NID200430, 15:30:00, 1, , , 12764.35000000000, 07/02/2020 15:50:00, 153172.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12763.350000
ZSD200501, 13:30:00, 1, , , 2145.00000000000, 07/02/2020 15:02:24, 268125.000000, Voice, , VOICE, CP: 2144.710000
AHE200318, 09:30:00, 1, , , 1719.33393000000, 07/02/2020 09:37:00, 257900.089500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.140000
AHD200415, 15:30:00, 3, , , 1715.00000000000, 07/02/2020 15:33:00, 5488000.000000, Voice, , VOICE, CP: 1719.000000
AHD201118, 13:30:00, 1, , , 1772.75000000000, 07/02/2020 14:25:00, 44318.750000, Voice, , VOICE, CP: 1773.000000
NID200219, 11:30:00, 1, , , 12887.00000000000, 07/02/2020 12:24:22, 231966.000000, Continuous auction order book, , ELECTRONIC, 12890.000000 / 12915.000000
ZSD200415, 15:30:00, 2, , , 2167.60000000000, 07/02/2020 15:35:53, 921230.000000, Voice, , VOICE, CP: 2145.000000
ZSD200415, 13:30:00, 3, , , 2145.00000000000, 07/02/2020 13:39:00, 5630625.000000, Voice, , VOICE, 2150.000000 / 2159.000000
CAD200902, 15:30:00, 1, , , 5699.00000000000, 07/02/2020 17:42:00, 569900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5685.500000
NID200212, 15:30:00, 1, , , 12694.22000000000, 07/02/2020 16:46:58, 76165.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12688.130000
OCD200630, 09:30:00, 3, , , 5675.00000000000, 07/02/2020 10:45:00, 16457500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200211, 15:30:00, 3, , , 1698.25000000000, 07/02/2020 16:34:59, 6368437.500000, Voice, , VOICE, CP: 1698.250000
SND200210, 09:30:00, 3, , , 16575.00000000000, 07/02/2020 09:50:08, 1491750.000000, Continuous auction order book, , ELECTRONIC, CP: 16173.250000
CAE200214, 11:30:00, 1, , , 5641.93110000000, 07/02/2020 12:35:00, 282096.555000, Voice, , VOICE, CP: 5156.170000
NID200221, 11:30:00, 1, , , 12778.00000000000, 07/02/2020 13:05:00, 76668.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12695.000000
CAD200423, 15:30:00, 2, , , 5656.50000000000, 07/02/2020 16:20:00, 848475.000000, Voice, , VOICE, CP: 5656.500000
SND200424, 09:30:00, 1, , , 16570.00000000000, 07/02/2020 10:02:12, 82850.000000, Voice, , VOICE, CP: 16177.670000
NID200401_13400C, 09:30:00, 1, , , 397.00000000000, 07/02/2020 10:30:00, 4764.000000, Voice, , VOICE
AHD200617, 15:30:00, 3, 1722.90000000000, 2196697.500000
AHD200819, 13:30:00, 1, , , 1740.00000000000, 07/02/2020 14:41:00, 43500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.250000
AHD200819, 11:30:00, 2, , , 1736.95000000000, 07/02/2020 13:21:23, 911898.750000, Voice, , VOICE, CP: 1750.250000
CAD201021, 09:30:00, 1, , , 5700.50000000000, 07/02/2020 10:13:43, 142512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5696.000000
NID200219, 13:30:00, 1, , , 12725.00000000000, 07/02/2020 14:54:00, 76350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12760.000000 / 12780.000000
NID200219, 09:30:00, 3, , , 12780.00000000000, 07/02/2020 09:59:00, 3834000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12696.000000
NID200415, 15:30:00, 3, , , 12751.50000000000, 07/02/2020 15:39:00, 5738175.000000, Voice, , VOICE, CP: 12751.500000
NID200715, 11:30:00, 1, , , 13042.00000000000, 07/02/2020 13:00:21, 234756.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13015.000000 / 13050.000000
PBD210217, 15:30:00, 1, , , 1833.75000000000, 07/02/2020 16:02:00, 183375.000000, Voice, , VOICE, CP: 1833.750000
CAD200506, 15:30:00, 1, , , 5662.43000000000, 07/02/2020 15:50:00, 141560.750000, Voice, , VOICE, CP: 5662.680000
CAD200506, 11:30:00, 3, , , 5663.45000000000, 07/02/2020 11:37:49, 7079312.500000, Voice, , VOICE, CP: 5662.680000
SCD210129, 13:30:00, 1, , , 263.00000000000, 07/02/2020 14:22:09, 2630.000000, Continuous auction order book, , ELECTRONIC, 258.000000 / 268.000000
ZSD200304_2050P, 11:30:00, 1, , , 23.69000000000, 07/02/2020 11:54:18, 118450.000000, Voice, , VOICE
ZSD200211, 15:30:00, 1, , , 2152.50000000000, 07/02/2020 15:40:00, 107625.000000, Voice, , VOICE, CP: 2140.500000
ZSD200211, 11:30:00, 3, , , 2210.45000000000, 07/02/2020 11:50:00, 8344448.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2140.500000
AHD200214, 15:30:00, 1, , , 1700.13000000000, 07/02/2020 16:28:00, 510039.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.130000
AHD200214, 11:30:00, 3, , , 1707.25000000000, 07/02/2020 11:57:52, 2134062.500000, Continuous auction order book, , ELECTRONIC, CP: 1700.130000
NID200221, 09:30:00, 3, , , 12986.00000000000, 07/02/2020 10:20:00, 10051164.000000, Voice, , VOICE, CP: 12695.000000
CAD200227, 15:30:00, 1, , , 5643.00000000000, 07/02/2020 16:15:00, 141075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5649.670000
AHD200603, 11:30:00, 1, , , 1724.65000000000, 07/02/2020 13:13:00, 819208.750000, Voice, , VOICE, CP: 1731.130000
CAD200403, 15:30:00, 3, , , 5654.86000000000, 07/02/2020 15:50:00, 1413715.000000, Voice, , VOICE, CP: 5654.860000
NID200304_12200P, 13:30:00, 1, , , 137.50000000000, 07/02/2020 13:37:00, 82500.000000, Voice, , VOICE
AHE200819, 11:30:00, 1, , , 1871.33076000000, 07/02/2020 13:00:00, 140349.807000, Voice, , VOICE, CP: 1580.190000
AHD200819, 15:30:00, 1, , , 1975.00000000000, 07/02/2020 15:54:00, 395000.000000, Voice, , VOICE, CP: 1750.250000
AHD200819, 11:30:00, 3, , , 1752.25000000000, 07/02/2020 11:52:57, 4380625.000000, Voice, , VOICE, CP: 1750.250000
AHD200916, 15:30:00, 1, , , 1757.50000000000, 07/02/2020 15:38:00, 43937.500000, Voice, , VOICE, CP: 1757.500000
AHD200916, 11:30:00, 3, , , 1760.25000000000, 07/02/2020 11:56:35, 4400625.000000, Voice, , VOICE, CP: 1757.500000
NID200520, 09:30:00, 1, , , 12980.00000000000, 07/02/2020 10:19:13, 233640.000000, Voice, , VOICE, 13035.000000 / 13055.000000
ZSD200715, 15:30:00, 1, , , 2145.25000000000, 07/02/2020 15:38:00, 214525.000000, Voice, , VOICE, 2143.500000 / 2150.500000
ZSD200715, 13:30:00, 2, , , 2145.25000000000, 07/02/2020 14:25:00, 1018993.750000, Voice, , VOICE, CP: 2145.250000
ZSD200715, 11:30:00, 3, , , 2159.00000000000, 07/02/2020 11:36:20, 21590000.000000, Voice, , VOICE, CP: 2145.250000
AHD200505, 11:30:00, 1, , , 1717.60000000000, 07/02/2020 12:00:00, 429400.000000, Voice, , VOICE, CP: 1725.330000
CAD200505, 13:30:00, 1, , , 5654.71000000000, 07/02/2020 15:00:00, 706838.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.350000
CAD200505, 11:30:00, 2, , , 5674.25000000000, 07/02/2020 13:24:00, 992993.750000, Voice, , VOICE, CP: 5662.350000
CAD200505, 09:30:00, 3, , , 5717.00000000000, 07/02/2020 10:00:00, 5717000.000000, Voice, , VOICE, CP: 5662.350000
NID200505, 15:30:00, 3, , , 12768.10000000000, 07/02/2020 16:59:59, 5745645.000000, Voice, , VOICE, CP: 12768.100000
CAD200602, 13:30:00, 3, , , 6295.00000000000, 07/02/2020 13:50:00, 2832750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.550000
SCD200630, 09:30:00, 1, , , 274.50000000000, 07/02/2020 10:16:44, 13725.000000, Continuous auction order book, , ELECTRONIC, 273.000000 / 7.000000
SCD201231, 13:30:00, 1, , , 266.00000000000, 07/02/2020 13:40:55, 29260.000000, Continuous auction order book, , ELECTRONIC, 263.500000 / 266.000000
CAD200213, 11:30:00, 1, , , 5654.00000000000, 07/02/2020 12:35:00, 141350.000000, Voice, , VOICE, CP: 5649.110000
CAE200302, 11:30:00, 1, , , 5696.20785000000, 07/02/2020 12:35:00, 142405.196250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.990000
NID200304_11500P, 11:30:00, 1, , , 42.45000000000, 07/02/2020 11:35:32, 127350.000000, Voice, , VOICE
AHE200316, 13:30:00, 1, , , 1701.83379000000, 07/02/2020 13:34:02, 85091.689500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.810000
NID200319, 15:30:00, 1, , , 12724.50000000000, 07/02/2020 16:59:59, 76347.000000, Voice, , VOICE, CP: 12723.500000
NID200414, 11:30:00, 1, , , 12849.00000000000, 07/02/2020 13:05:00, 231282.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12751.500000
CAD200427, 15:30:00, 1, , , 5660.00000000000, 07/02/2020 15:50:00, 283000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5659.750000
CAD200427, 11:30:00, 3, , , 5657.56000000000, 07/02/2020 12:40:00, 1414390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5659.750000
AHD200507, 09:30:00, 1, 1734.16666666666, 823875.000000
AHE200507, 11:30:00, 1, , , 1718.21550000000, 07/02/2020 12:20:00, 42955.387500, Voice, , VOICE, CP: 1567.630000
CAS200715, 11:30:00, 1, , , 5646.63984500000, 07/02/2020 13:09:44, 423497.988375, Voice, , VOICE, CP: 4381.360000
AHD210616, 09:30:00, 3, , , 1817.70000000000, 07/02/2020 10:50:00, 2272125.000000, Voice, , VOICE, CP: 1818.750000
AHD220615, 15:30:00, 1, , , 1900.00000000000, 07/02/2020 16:02:00, 190000.000000, Voice, , VOICE, CP: 1900.000000
AHD220615, 11:30:00, 3, , , 1820.65000000000, 07/02/2020 11:59:59, 9103250.000000, Voice, , VOICE, CP: 1900.000000
CAD200617, 09:30:00, 1, , , 5716.50000000000, 07/02/2020 09:43:00, 142912.500000, Voice, , VOICE, 5684.500000 / 5699.500000
NID200715, 13:30:00, 1, , , 12827.00000000000, 07/02/2020 14:25:00, 76962.000000, Voice, , VOICE, 12895.000000 / 12920.000000
NID200715, 11:30:00, 2, , , 13042.00000000000, 07/02/2020 13:00:21, 860772.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12828.000000
PBD200520, 15:30:00, 3, , , 1817.75000000000, 07/02/2020 15:39:00, 4089937.500000, Voice, , VOICE, CP: 1817.750000
ZSD200916, 15:30:00, 3, , , 2145.75000000000, 07/02/2020 15:39:00, 17166000.000000, Voice, , VOICE, CP: 2145.750000
SND200219, 15:30:00, 1, , , 16306.00000000000, 07/02/2020 16:33:04, 244590.000000, Voice, , VOICE, CP: 16180.000000
SND200520, 13:30:00, 1, , , 16444.00000000000, 07/02/2020 14:59:40, 82220.000000, Voice, , VOICE, CP: 16175.000000
SCD201030, 09:30:00, 1, , , 267.00000000000, 07/02/2020 10:20:07, 2670.000000, Continuous auction order book, , ELECTRONIC, 267.000000 / 274.000000
NID200422, 13:30:00, 1, 12788.40000000000, 153460.800000
NID200422, 09:30:00, 3, , , 12985.00000000000, 07/02/2020 10:07:00, 1168650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12755.750000
ZSD200211, 13:30:00, 1, , , 2152.30000000000, 07/02/2020 13:35:00, 645690.000000, Voice, , VOICE, CP: 2140.500000
ZSD200211, 11:30:00, 2, , , 2152.00000000000, 07/02/2020 12:54:59, 1076000.000000, Voice, , OUTCRY, CP: 2140.500000
ZSD200211, 09:30:00, 3, , , 2206.00000000000, 07/02/2020 09:49:00, 1378750.000000, Voice, , VOICE, CP: 2140.500000
NID200214, 09:30:00, 1, , , 12904.50000000000, 07/02/2020 09:52:00, 77427.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12690.380000
AHD200302, 11:30:00, 1, , , 1702.50000000000, 07/02/2020 12:59:59, 42562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.790000
CAD200306, 09:30:00, 1, , , 5666.25000000000, 07/02/2020 09:49:00, 566625.000000, Voice, , VOICE, CP: 5652.440000
CAY200403, 13:30:00, 1, , , 5628.21311700000, 07/02/2020 14:05:19, 422115.983775, Voice, , VOICE, CP: 618974.000000
NID200417, 15:30:00, 1, , , 12751.00000000000, 07/02/2020 15:50:00, 76506.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12751.000000
AHD200421, 15:30:00, 1, , , 1720.67000000000, 07/02/2020 16:34:59, 301117.250000, Voice, , VOICE, CP: 1720.670000
CAD200424, 09:30:00, 3, , , 5762.50000000000, 07/02/2020 10:05:00, 1440625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5657.310000
NID200428, 09:30:00, 1, , , 13040.25000000000, 07/02/2020 09:54:00, 156483.000000, Voice, , VOICE, CP: 12761.450000
CAE200428, 11:30:00, 1, , , 5645.28639000000, 07/02/2020 12:35:00, 141132.159750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5143.220000
CAD200304_5700C, 11:30:00, 1, , , 99.20000000000, 07/02/2020 11:55:19, 74400.000000, Voice, , VOICE
CAE200520, 09:30:00, 1, , , 5644.18989000000, 07/02/2020 09:53:00, 282209.494500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5139.430000
ZSE200219, 13:30:00, 1, , , 2152.42950000000, 07/02/2020 13:34:00, 53810.737500, Voice, , VOICE, CP: 1955.030000
CAD200415, 15:30:00, 2, , , 5668.00000000000, 07/02/2020 16:00:00, 991900.000000, Voice, , VOICE, 5662.500000 / 5657.500000
CAD200415, 13:30:00, 3, , , 5665.00000000000, 07/02/2020 13:35:00, 2124375.000000, Voice, , VOICE, 5673.500000 / 5675.500000
NID200617, 11:30:00, 1, , , 13016.00000000000, 07/02/2020 12:09:25, 624768.000000, Voice, , VOICE, 12995.000000 / 13025.000000
NID200617, 09:30:00, 2, , , 13100.00000000000, 07/02/2020 09:35:00, 943200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12803.000000
PBD200318, 13:30:00, 1, , , 1826.50000000000, 07/02/2020 13:50:00, 547950.000000, Voice, , VOICE, CP: 1813.000000
PBD200318, 09:30:00, 3, 1842.75000000000, 23034375.000000
ZSD200415, 15:30:00, 3, 2157.40000000000, 10787000.000000
ZSD211215, 13:30:00, 3, , , 2160.25000000000, 07/02/2020 15:07:08, 1350156.250000, Continuous auction order book, , ELECTRONIC, CP: 2168.000000
AHD200303, 11:30:00, 3, , , 1702.15000000000, 07/02/2020 12:59:59, 6638385.000000, Voice, , VOICE, CP: 1707.080000
SND200318, 09:30:00, 1, , , 16580.00000000000, 07/02/2020 09:44:00, 82900.000000, Voice, , VOICE, CP: 16180.000000
SCD200529, 09:30:00, 1, , , 274.50000000000, 07/02/2020 10:15:06, 13725.000000, Continuous auction order book, , ELECTRONIC, 273.000000 / 7.000000
HCD200331, 11:30:00, 1, , , 452.00000000000, 07/02/2020 12:50:00, 406800.000000, Voice, , VOICE
SCD200930, 15:30:00, 1, , , 265.00000000000, 07/02/2020 16:19:39, 13250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200311, 15:30:00, 1, , , 12717.25000000000, 07/02/2020 16:59:59, 76303.500000, Voice, , VOICE, CP: 12716.250000
SRD201231, 13:30:00, 1, , , 407.00000000000, 07/02/2020 15:15:36, 4070.000000, Continuous auction order book, , ELECTRONIC, 403.000000 / 415.000000
AHD200506, 15:30:00, 3, , , 1722.00000000000, 07/02/2020 16:34:59, 4305000.000000, Voice, , VOICE, CP: 1725.670000
AHE200211, 11:30:00, 1, , , 1694.64075000000, 07/02/2020 13:00:00, 84732.037500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.260000
CAE200211, 11:30:00, 3, , , 5652.99478500000, 07/02/2020 12:35:00, 1413248.696250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.050000
SND200210, 09:30:00, 1, , , 16575.00000000000, 07/02/2020 09:50:08, 82875.000000, Continuous auction order book, , ELECTRONIC, CP: 16173.250000
CAD200407, 13:30:00, 1, , , 5654.10000000000, 07/02/2020 15:24:00, 141352.500000, Voice, , VOICE, CP: 5655.820000
CAD200507, 11:30:00, 1, 5677.01272727272, 4683535.500000
CAD200507, 09:30:00, 2, , , 5668.00000000000, 07/02/2020 09:54:49, 850200.000000, Voice, , VOICE, 5686.000000 / 5681.500000
AHD201216, 13:30:00, 1, , , 1740.00000000000, 07/02/2020 14:41:00, 43500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.000000
AHD201216, 09:30:00, 3, , , 1785.00000000000, 07/02/2020 09:54:00, 28203000.000000, Voice, , VOICE, CP: 1779.000000
NID200617, 13:30:00, 1, , , 12835.00000000000, 07/02/2020 13:43:00, 154020.000000, Voice, , VOICE, 12875.000000 / 12895.000000
