Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/03/2021 00:00:00, COD210325, 4033665, 09:30:00, 01:00:00, 2319333433, 43500.000000, 5, , , 217500.000000
23/03/2021 00:00:00, COD210325, 4033665, 15:30:00, 01:00:00, 2319333433, 43500.000000, 5, , , 217500.000000
23/03/2021 00:00:00, COD210325, 4033665, 13:30:00, 01:00:00, 2319333433, 43500.000000, 5, , , 217500.000000
23/03/2021 00:00:00, COD210325, 4033665, 11:30:00, 01:00:00, 2319333433, 43500.000000, 5, , , 217500.000000
23/03/2021 00:00:00, COD210623, 4032187, 13:30:00, 11:38:28, 2321372114, , , 53000.000000, 4, 212000.000000
23/03/2021 00:00:00, COD210623, 4032187, 15:30:00, 11:38:28, 2321372114, , , 53000.000000, 4, 212000.000000
23/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2319333423, , , 2210.000000, 5, 11050.000000
23/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2319333423, , , 2210.000000, 5, 11050.000000
23/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2319333423, , , 2210.000000, 5, 11050.000000
23/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2319333423, , , 2210.000000, 5, 11050.000000
23/03/2021 00:00:00, AAD210623, 4032109, 11:30:00, 08:52:13, 2322854556, , , 2209.500000, 4, 42288.000000
23/03/2021 00:00:00, AAD210623, 4032109, 09:30:00, 08:52:13, 2322854556, , , 2209.500000, 4, 42288.000000
23/03/2021 00:00:00, AAD210623, 4032109, 13:30:00, 08:52:13, 2322854556, , , 2209.500000, 4, 42288.000000
23/03/2021 00:00:00, AAD210623, 4032109, 15:30:00, 08:52:13, 2322854556, , , 2209.500000, 4, 42288.000000
23/03/2021 00:00:00, AGD210325, 4036895, 11:30:00, 11:30:00, 2321354617, 25.550000, 1, 25.565000, 1, 51.115000
23/03/2021 00:00:00, AGD210325, 4036895, 09:30:00, 09:29:57, 2320917062, 25.495000, 1, 25.505000, 1, 51.000000
23/03/2021 00:00:00, AGD210325, 4036895, 13:30:00, 13:30:00, 2321881382, 25.285000, 1, 25.300000, 1, 50.585000
23/03/2021 00:00:00, AGD210325, 4036895, 15:30:00, 15:30:00, 2322516561, 25.180000, 1, 25.195000, 1, 50.375000
23/03/2021 00:00:00, AUD210325, 4036899, 11:30:00, 11:30:00, 2321354515, 1739.600000, 1, 1739.800000, 1, 3479.400000
23/03/2021 00:00:00, AUD210325, 4036899, 15:30:00, 15:30:00, 2322516559, 1727.400000, 1, 1727.700000, 1, 3455.100000
23/03/2021 00:00:00, AUD210325, 4036899, 09:30:00, 09:30:00, 2320917454, 1737.300000, 1, 1737.500000, 1, 3474.800000
23/03/2021 00:00:00, AUD210325, 4036899, 13:30:00, 13:30:00, 2321881356, 1734.000000, 1, 1734.200000, 1, 3468.200000
23/03/2021 00:00:00, NAD210325, 4033676, 09:30:00, 07:06:59, 2320506337, 2280.000000, 1, 2310.000000, 5, 13830.000000
23/03/2021 00:00:00, NAD210325, 4033676, 13:30:00, 13:20:28, 2321835764, , , 2280.000000, 2, 4560.000000
23/03/2021 00:00:00, NAD210325, 4033676, 15:30:00, 15:03:48, 2322423699, , , 2300.000000, 1, 2300.000000
23/03/2021 00:00:00, NAD210325, 4033676, 11:30:00, 11:24:22, 2321341163, 2280.000000, 1, 2300.000000, 1, 4580.000000
23/03/2021 00:00:00, NAD210421, 3994311, 13:30:00, 01:00:00, 2319333422, , , 2305.000000, 5, 11525.000000
23/03/2021 00:00:00, NAD210421, 3994311, 09:30:00, 01:00:00, 2319333422, , , 2305.000000, 5, 11525.000000
23/03/2021 00:00:00, NAD210421, 3994311, 11:30:00, 01:00:00, 2319333422, , , 2305.000000, 5, 11525.000000
23/03/2021 00:00:00, NAD210421, 3994311, 15:30:00, 01:00:00, 2319333422, , , 2305.000000, 5, 11525.000000
23/03/2021 00:00:00, NAD210623, 4032209, 13:30:00, 01:00:00, 2322890830, 2150.000000, 5, , , 24560.000000
23/03/2021 00:00:00, NAD210623, 4032209, 09:30:00, 01:00:00, 2322890830, 2150.000000, 5, , , 24560.000000
23/03/2021 00:00:00, NAD210623, 4032209, 15:30:00, 01:00:00, 2322890830, 2150.000000, 5, , , 24560.000000
23/03/2021 00:00:00, NAD210623, 4032209, 11:30:00, 01:00:00, 2322890830, 2150.000000, 5, , , 24560.000000
23/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:13, 2321878247, 26285.000000, 3, , , 78855.000000
23/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:48, 2321353703, 26160.000000, 1, , , 26160.000000
23/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:27:52, 2322510621, 26155.000000, 1, , , 26155.000000
23/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:30:00, 2320940251, 26300.000000, 1, , , 26300.000000
23/03/2021 00:00:00, SND210623, 4032278, 09:30:00, 08:44:54, 2320955325, 26000.000000, 1, 26135.000000, 1, 182630.000000
23/03/2021 00:00:00, SND210623, 4032278, 15:30:00, 15:15:04, 2322534633, 25855.000000, 2, 25940.000000, 1, 207275.000000
23/03/2021 00:00:00, SND210623, 4032278, 13:30:00, 13:29:13, 2321886460, 25985.000000, 3, 26025.000000, 1, 207980.000000
23/03/2021 00:00:00, SND210623, 4032278, 11:30:00, 11:29:48, 2321357010, 25840.000000, 1, 25965.000000, 1, 180980.000000
23/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 07:14:12, 2320516456, 26755.000000, 2, , , 53510.000000
23/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 07:14:12, 2320516456, 26755.000000, 2, , , 53510.000000
23/03/2021 00:00:00, SND210519, 4015821, 09:30:00, 07:14:12, 2320516456, 26755.000000, 2, , , 53510.000000
23/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 07:14:12, 2320516456, 26755.000000, 2, , , 53510.000000
23/03/2021 00:00:00, SND210421, 4013972, 15:30:00, 12:39:06, 2321570655, , , 27840.000000, 1, 27840.000000
23/03/2021 00:00:00, SND210421, 4013972, 13:30:00, 12:39:06, 2321570655, , , 27840.000000, 1, 27840.000000
23/03/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:17:20, 2322483988, 25665.000000, 2, 25810.000000, 1, 77140.000000
23/03/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:30:00, 2320940250, 25810.000000, 1, , , 25810.000000
23/03/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:48, 2321353718, , , 25865.000000, 1, 25865.000000
23/03/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:08:35, 2321748107, , , 25925.000000, 1, 25925.000000
23/03/2021 00:00:00, SND210325, 4033710, 15:30:00, 09:58:01, 2323045093, 25200.000000, 1, 28200.000000, 1, 227775.000000
23/03/2021 00:00:00, SND210325, 4033710, 13:30:00, 09:58:01, 2323045093, 25200.000000, 1, 28200.000000, 1, 227775.000000
23/03/2021 00:00:00, SND210325, 4033710, 09:30:00, 08:53:33, 2320975326, 27800.000000, 5, 28400.000000, 1, 247325.000000
23/03/2021 00:00:00, SND210325, 4033710, 11:30:00, 09:58:01, 2323045093, 25200.000000, 1, 28200.000000, 1, 227775.000000
23/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2320940312, 9001.000000, 3, 9007.500000, 6, 81048.000000
23/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2321354782, 8978.000000, 2, 8983.000000, 4, 53888.000000
23/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2322516638, 9001.000000, 2, 9007.500000, 3, 45024.500000
23/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2321881367, 9002.000000, 3, 9007.000000, 1, 36013.000000
23/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:02, 2323045369, 8455.000000, 2, , , 16910.000000
23/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:02, 2323045369, 8455.000000, 2, , , 16910.000000
23/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:02, 2323045369, 8455.000000, 2, , , 16910.000000
23/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:02, 2323045369, 8455.000000, 2, , , 16910.000000
23/03/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2321354958, 8953.500000, 1, , , 8953.500000
23/03/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2321881412, , , 8997.500000, 1, 8997.500000
23/03/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2322516579, 8980.000000, 1, 8998.500000, 1, 17978.500000
23/03/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:59, 2320940813, 8977.000000, 1, , , 8977.000000
23/03/2021 00:00:00, CAD210623, 4032163, 09:30:00, 09:30:00, 2320940316, 9005.000000, 3, 9008.500000, 5, 162138.000000
23/03/2021 00:00:00, CAD210623, 4032163, 11:30:00, 11:30:00, 2321354793, 8982.000000, 5, 8986.000000, 2, 179660.500000
23/03/2021 00:00:00, CAD210623, 4032163, 13:30:00, 13:30:00, 2321881478, 9006.000000, 2, 9010.000000, 4, 180159.500000
23/03/2021 00:00:00, CAD210623, 4032163, 15:30:00, 15:30:00, 2322516643, 9004.500000, 3, 9008.500000, 3, 180122.500000
23/03/2021 00:00:00, CAD210325, 4033654, 13:30:00, 13:30:00, 2321881366, 9006.500000, 3, 9014.000000, 4, 63075.500000
23/03/2021 00:00:00, CAD210325, 4033654, 15:30:00, 15:30:00, 2322516634, 9005.000000, 2, 9012.500000, 3, 45047.500000
23/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 01:00:00, 2323045296, 8800.000000, 2, , , 17600.000000
23/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 01:00:00, 2323045296, 8800.000000, 2, , , 17600.000000
23/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 01:00:00, 2323045296, 8800.000000, 2, , , 17600.000000
23/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 01:00:00, 2323045296, 8800.000000, 2, , , 17600.000000
23/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:00, 2323045228, 8700.000000, 1, , , 25700.000000
23/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:00, 2323045228, 8700.000000, 1, , , 25700.000000
23/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:00, 2323045228, 8700.000000, 1, , , 25700.000000
23/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:00, 2323045228, 8700.000000, 1, , , 25700.000000
23/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:59, 2322516580, 8989.000000, 1, 9002.000000, 1, 17991.000000
23/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:59, 2320940815, 8989.000000, 1, , , 8989.000000
23/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2321881411, , , 9001.500000, 1, 9001.500000
23/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2321354959, 8963.500000, 1, , , 8963.500000
23/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:28:51, 2322512134, , , 1955.000000, 3, 5865.000000
23/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:28:36, 2321876701, , , 1957.500000, 3, 5872.500000
23/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:30:00, 2321354641, , , 1961.500000, 2, 3923.000000
23/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:42, 2320937559, , , 1964.500000, 2, 3929.000000
23/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:51, 2322512160, 1949.500000, 1, 2001.000000, 1, 3950.500000
23/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:28:36, 2321876724, 1952.500000, 1, 2003.500000, 1, 3956.000000
23/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:42, 2321359007, 1957.000000, 1, , , 1957.000000
23/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:43, 2320940993, 1959.500000, 1, , , 1959.500000
23/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:28:51, 2322512141, 1967.000000, 2, , , 3934.000000
23/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:28:57, 2321877615, 1970.000000, 2, , , 3940.000000
23/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:43, 2320937586, 1977.000000, 2, , , 3954.000000
23/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:42, 2321353199, 1974.500000, 2, , , 3949.000000
23/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:55, 2322516327, , , 1963.000000, 3, 5889.000000
23/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:30:00, 2321354640, 1967.500000, 4, 1972.000000, 2, 11814.000000
23/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:29, 2321879003, 1963.500000, 3, 1968.000000, 3, 11794.500000
23/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:43, 2320937589, 1970.000000, 3, 1975.000000, 2, 9860.000000
23/03/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:42, 2321359006, 1960.000000, 1, , , 1960.000000
23/03/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:28:36, 2321876719, 1955.500000, 1, 2012.500000, 1, 3968.000000
23/03/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:28:51, 2322512159, 1952.500000, 1, 2010.000000, 1, 3962.500000
23/03/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:43, 2320940992, 1962.500000, 1, , , 1962.500000
23/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:29, 2321879002, 1969.000000, 3, 1972.000000, 3, 11823.000000
23/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2321354639, 1973.000000, 7, 1976.000000, 2, 17763.000000
23/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:55, 2322516326, 1965.500000, 4, 1969.000000, 3, 13769.000000
23/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:42, 2320937557, , , 1980.000000, 2, 3960.000000
23/03/2021 00:00:00, PBD210325, 4033699, 11:30:00, 11:29:54, 2321354179, , , 1950.000000, 1, 1950.000000
23/03/2021 00:00:00, PBD210325, 4033699, 15:30:00, 15:29:55, 2322516329, , , 1945.000000, 3, 5835.000000
23/03/2021 00:00:00, PBD210325, 4033699, 13:30:00, 13:28:36, 2321876698, , , 1947.500000, 3, 5842.500000
23/03/2021 00:00:00, PBD210325, 4033699, 09:30:00, 09:29:36, 2320936943, , , 1953.000000, 1, 1953.000000
23/03/2021 00:00:00, PBD210623, 4032255, 13:30:00, 13:28:57, 2321893688, 1970.000000, 2, 1972.000000, 3, 31541.500000
23/03/2021 00:00:00, PBD210623, 4032255, 15:30:00, 15:28:51, 2322518227, 1967.000000, 4, 1969.500000, 3, 39358.500000
23/03/2021 00:00:00, PBD210623, 4032255, 09:30:00, 09:29:43, 2320937588, 1977.000000, 3, 1979.000000, 2, 27693.500000
23/03/2021 00:00:00, PBD210623, 4032255, 11:30:00, 11:30:00, 2321354638, 1974.500000, 7, 1976.000000, 2, 43455.500000
23/03/2021 00:00:00, AHD210617, 4038992, 11:30:00, 02:55:07, 2319849949, 2204.500000, 1, , , 2204.500000
23/03/2021 00:00:00, AHD210617, 4038992, 15:30:00, 02:55:07, 2319849949, 2204.500000, 1, , , 2204.500000
23/03/2021 00:00:00, AHD210617, 4038992, 09:30:00, 02:55:07, 2319849949, 2204.500000, 1, , , 2204.500000
23/03/2021 00:00:00, AHD210617, 4038992, 13:30:00, 02:55:07, 2319849949, 2204.500000, 1, , , 2204.500000
23/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2320940307, 2209.500000, 2, 2211.500000, 3, 11053.500000
23/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2321881401, , , 2217.500000, 7, 15522.500000
23/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:22, 2322514031, , , 2219.500000, 6, 13317.000000
23/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:56, 2321354300, 2196.500000, 3, 2201.000000, 3, 13192.500000
23/03/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:35, 2320943496, , , 2246.000000, 1, 2246.000000
23/03/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:56, 2321881623, , , 2250.000000, 1, 2250.000000
23/03/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:46, 2322518755, , , 2252.500000, 1, 2252.500000
23/03/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:55, 2321355052, 2224.000000, 1, , , 2224.000000
23/03/2021 00:00:00, AHD210623, 4032135, 09:30:00, 09:30:00, 2320940554, 2226.000000, 7, 2227.000000, 2, 48986.000000
23/03/2021 00:00:00, AHD210623, 4032135, 11:30:00, 11:29:56, 2321354960, 2214.500000, 3, 2215.500000, 4, 42089.000000
23/03/2021 00:00:00, AHD210623, 4032135, 13:30:00, 13:30:00, 2321881402, 2230.500000, 1, 2231.500000, 7, 64705.500000
23/03/2021 00:00:00, AHD210623, 4032135, 15:30:00, 15:30:00, 2322516619, 2232.500000, 4, 2233.500000, 6, 78159.500000
23/03/2021 00:00:00, AHD210325, 4033642, 15:30:00, 15:30:00, 2322516620, 2201.500000, 4, , , 8806.000000
23/03/2021 00:00:00, AHD210325, 4033642, 13:30:00, 13:30:00, 2321881403, 2199.500000, 1, 2202.500000, 1, 4402.000000
23/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:55, 2321354279, , , 2208.000000, 3, 6624.000000
23/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2322516623, 2225.000000, 4, , , 8900.000000
23/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2320940306, , , 2220.000000, 3, 6660.000000
23/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2321881406, 2222.500000, 1, 2224.500000, 7, 17794.000000
23/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2320940304, 2225.500000, 7, 2227.000000, 3, 66659.500000
23/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2321881405, 2230.000000, 1, 2231.500000, 7, 17850.500000
23/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:56, 2321354298, 2214.000000, 3, 2215.000000, 3, 15505.000000
23/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2322516622, 2231.500000, 4, 2233.500000, 6, 22327.000000
23/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:46, 2322518757, , , 2247.000000, 1, 2247.000000
23/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:56, 2321881622, , , 2244.500000, 1, 2244.500000
23/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:35, 2320943497, , , 2240.500000, 1, 2240.500000
23/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:55, 2321355008, 2220.500000, 1, , , 2220.500000
23/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2322516621, 2237.500000, 4, 2239.500000, 6, 22387.000000
23/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2320940308, 2231.500000, 7, 2233.000000, 3, 22319.500000
23/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2321881404, 2235.000000, 1, 2237.000000, 7, 17894.000000
23/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:56, 2321354299, 2220.000000, 3, 2221.000000, 3, 13323.000000
23/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2322862018, 635.000000, 19, , , 12065.000000
23/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2322862018, 635.000000, 19, , , 12065.000000
23/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2322862018, 635.000000, 19, , , 12065.000000
23/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2322862018, 635.000000, 19, , , 12065.000000
23/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:29:33, 2321446863, 680.000000, 2, 688.000000, 2, 2736.000000
23/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:03:01, 2321039624, 680.000000, 2, 688.000000, 2, 2736.000000
23/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:17:24, 2322110570, 680.000000, 2, 688.000000, 2, 2736.000000
23/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 14:06:33, 2322674604, 680.000000, 2, 688.000000, 2, 2736.000000
23/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 14:06:33, 2322674559, 677.000000, 2, 685.000000, 2, 2724.000000
23/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:17:26, 2322110594, 677.000000, 2, 685.000000, 2, 2724.000000
23/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:29:33, 2321446862, 677.000000, 2, 685.000000, 2, 2724.000000
23/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:03:01, 2321039617, 677.000000, 2, 685.000000, 2, 2724.000000
23/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 07:49:06, 2322862124, 687.500000, 1, , , 687.500000
23/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:49:06, 2322862124, 687.500000, 1, , , 687.500000
23/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 07:49:06, 2322862124, 687.500000, 1, , , 687.500000
23/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 07:49:06, 2322862124, 687.500000, 1, , , 687.500000
23/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 01:00:00, 2322862031, 626.000000, 20, , , 12520.000000
23/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2320940221, 16590.000000, 1, 16605.000000, 5, 99615.000000
23/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:56, 2322516335, 16435.000000, 3, 16450.000000, 5, 131555.000000
23/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:54, 2321354217, 16565.000000, 3, 16580.000000, 1, 66275.000000
23/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2321881376, 16535.000000, 2, 16550.000000, 5, 115820.000000
23/03/2021 00:00:00, NID210623, 4032232, 11:30:00, 11:28:25, 2321355514, 16555.000000, 4, 16565.000000, 4, 331205.000000
23/03/2021 00:00:00, NID210623, 4032232, 13:30:00, 13:29:57, 2321881519, 16525.000000, 2, 16535.000000, 5, 495890.000000
23/03/2021 00:00:00, NID210623, 4032232, 09:30:00, 09:30:00, 2320940313, 16580.000000, 1, 16590.000000, 5, 281980.000000
23/03/2021 00:00:00, NID210623, 4032232, 15:30:00, 15:29:56, 2322516641, 16425.000000, 3, 16435.000000, 6, 509400.000000
23/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:40, 2321882028, , , 16560.000000, 1, 16560.000000
23/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:48, 2320943299, , , 16615.000000, 1, 16615.000000
23/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:08, 2322520320, 16435.000000, 1, , , 16435.000000
23/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:55, 2321355523, , , 16590.000000, 1, 16590.000000
23/03/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2320940222, 16575.000000, 1, 16590.000000, 5, 116180.000000
23/03/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2321881377, 16520.000000, 2, 16535.000000, 6, 132250.000000
23/03/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:09, 2321354218, 16550.000000, 3, 16565.000000, 7, 165605.000000
23/03/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2322516640, 16420.000000, 3, 16435.000000, 6, 147870.000000
23/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2321881379, 16490.000000, 2, 16510.000000, 6, 132040.000000
23/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:54, 2321354220, 16520.000000, 3, 16540.000000, 6, 148800.000000
23/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:56, 2322516338, 16390.000000, 3, 16405.000000, 5, 131195.000000
23/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2320940224, 16545.000000, 1, 16570.000000, 5, 99395.000000
23/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2321881378, 16505.000000, 2, 16525.000000, 6, 132160.000000
23/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:54, 2321354219, 16535.000000, 3, 16555.000000, 6, 148935.000000
23/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2320940223, 16560.000000, 1, 16585.000000, 5, 99485.000000
23/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:56, 2322516337, 16405.000000, 3, 16420.000000, 5, 131315.000000
23/03/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:55, 2321355521, , , 16600.000000, 1, 16600.000000
23/03/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:08, 2322520318, 16440.000000, 1, , , 16440.000000
23/03/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:40, 2321882027, , , 16580.000000, 1, 16580.000000
23/03/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:48, 2320943298, , , 16625.000000, 1, 16625.000000
23/03/2021 00:00:00, NID210325, 4033688, 11:30:00, 11:29:54, 2321354222, 16500.000000, 3, 16525.000000, 6, 148650.000000
23/03/2021 00:00:00, NID210325, 4033688, 15:30:00, 15:22:46, 2322499976, , , 16405.000000, 2, 32810.000000
23/03/2021 00:00:00, NID210325, 4033688, 13:30:00, 13:30:00, 2321881375, 16475.000000, 2, 16495.000000, 6, 131920.000000
23/03/2021 00:00:00, NID210325, 4033688, 09:30:00, 09:30:00, 2320940220, 16530.000000, 1, 16550.000000, 5, 99280.000000
23/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:59, 2320939980, 2852.000000, 1, 2854.000000, 3, 11414.000000
23/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2322516551, 2845.000000, 5, 2848.000000, 4, 25617.000000
23/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:58, 2321881130, 2844.000000, 5, 2846.500000, 2, 19913.000000
23/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2321354702, 2850.000000, 4, 2852.000000, 2, 17104.000000
23/03/2021 00:00:00, ZSD210623, 4032301, 09:30:00, 09:29:59, 2320939978, 2848.500000, 1, 2850.000000, 3, 34186.000000
23/03/2021 00:00:00, ZSD210623, 4032301, 13:30:00, 13:29:58, 2321881427, 2840.500000, 4, 2842.500000, 2, 51146.000000
23/03/2021 00:00:00, ZSD210623, 4032301, 11:30:00, 11:30:00, 2321355048, 2846.500000, 4, 2848.500000, 3, 54106.000000
23/03/2021 00:00:00, ZSD210623, 4032301, 15:30:00, 15:29:59, 2322516562, 2841.500000, 5, 2844.000000, 4, 59692.000000
23/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:53, 2322517589, 2845.000000, 1, , , 2845.000000
23/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:59, 2320940335, 2851.500000, 1, , , 2851.500000
