Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD221019, 13:30:00, 1, , , 2037.50000000000, 06/01/2020 14:00:00, 152812.500000, Voice, , VOICE, CP: 2041.000000
CAD200916, 15:30:00, 2, , , 6166.40000000000, 06/01/2020 16:49:59, 924960.000000, Voice, , VOICE, CP: 6166.250000
NID201118, 11:30:00, 1, , , 13979.00000000000, 06/01/2020 12:00:00, 83874.000000, Voice, , VOICE, CP: 13973.000000
PBD200115, 09:30:00, 1, , , 2002.00000000000, 06/01/2020 09:50:00, 500500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.750000
PBD200219, 11:30:00, 1, , , 1903.75000000000, 06/01/2020 11:57:19, 190375.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.750000
PBD200219, 09:30:00, 2, , , 1990.75000000000, 06/01/2020 09:50:00, 1045143.750000, Voice, , VOICE, CP: 1916.750000
CAD200402, 13:30:00, 3, , , 6137.11000000000, 06/01/2020 15:14:00, 5830254.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6136.960000
AHD200602, 11:30:00, 1, , , 1834.50000000000, 06/01/2020 13:11:57, 229312.500000, Voice, , VOICE, CP: 1847.750000
OAD200630, 13:30:00, 1, , , 1860.00000000000, 06/01/2020 14:15:00, 93000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200226, 09:30:00, 1, , , 1903.00000000000, 06/01/2020 09:36:00, 47575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.360000
NID200110, 09:30:00, 1, , , 13797.00000000000, 06/01/2020 09:56:28, 496692.000000, Voice, , VOICE, CP: 13750.070000
CAD200221, 09:30:00, 1, , , 6118.75000000000, 06/01/2020 10:29:01, 764843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6126.880000
NID200304_16000C, 15:30:00, 1, , , 96.00000000000, 06/01/2020 19:22:22, 38592.000000, Voice, , VOICE
AHD200323, 13:30:00, 1, , , 1829.89000000000, 06/01/2020 15:14:00, 274483.500000, Voice, , VOICE, CP: 1829.890000
NIE200406, 11:30:00, 1, , , 13743.90555600000, 06/01/2020 13:22:10, 164926.866672, Voice, , VOICE, CP: 12285.750000
AHD200520, 15:30:00, 3, , , 1840.75000000000, 06/01/2020 15:35:15, 3681500.000000, Continuous auction order book, , ELECTRONIC, CP: 1844.500000
AHD200617, 09:30:00, 1, , , 1831.95000000000, 06/01/2020 10:58:00, 778578.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1819.000000 / 1837.500000
PBD200916, 15:30:00, 1, , , 1930.25000000000, 06/01/2020 15:36:25, 241281.250000, Voice, , VOICE, CP: 1930.250000
ZSD200318, 15:30:00, 2, , , 2327.50000000000, 06/01/2020 15:53:00, 931000.000000, Voice, , VOICE, CP: 2327.500000
ZSD200318, 13:30:00, 3, , , 2327.50000000000, 06/01/2020 13:39:00, 1862000.000000, Voice, , VOICE, CP: 2327.500000
NID200212, 13:30:00, 3, , , 13720.47000000000, 06/01/2020 14:28:00, 1234842.300000, Voice, , VOICE, CP: 13782.100000
AHD200304, 15:30:00, 1, , , 1823.89000000000, 06/01/2020 16:34:59, 364778.000000, Voice, , VOICE, CP: 1823.890000
AHD200603_1900C, 09:30:00, 1, , , 35.29000000000, 06/01/2020 10:21:00, 132337.500000, Voice, , VOICE
ZSD200110, 15:30:00, 1, , , 2328.50000000000, 06/01/2020 19:05:00, 116425.000000, Voice, , VOICE, CP: 2335.500000
CAD200117, 15:30:00, 3, , , 6095.75000000000, 06/01/2020 16:10:00, 2590693.750000, Voice, , VOICE, CP: 6116.500000
NID200207, 11:30:00, 1, , , 14465.00000000000, 06/01/2020 12:10:00, 86790.000000, Voice, , VOICE, CP: 13777.530000
CAE200319, 11:30:00, 1, , , 6103.45500000000, 06/01/2020 12:07:00, 610345.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5458.220000
PBD200331, 15:30:00, 1, , , 1919.54000000000, 06/01/2020 15:53:00, 47988.500000, Voice, , VOICE, CP: 1919.790000
NID200403, 13:30:00, 1, , , 13789.00000000000, 06/01/2020 13:45:00, 165468.000000, Voice, , VOICE, CP: 13818.240000
NID200403, 09:30:00, 3, , , 13694.50000000000, 06/01/2020 10:54:00, 1889841.000000, Voice, , VOICE, CP: 13818.240000
ZSE200219, 13:30:00, 1, , , 2313.26544000000, 06/01/2020 14:18:00, 289158.180000, Voice, , VOICE, CP: 2075.960000
CAD200415, 15:30:00, 2, , , 6128.18000000000, 06/01/2020 16:24:58, 1072431.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6126.500000 / 6128.000000
CAD200415, 13:30:00, 3, , , 6128.50000000000, 06/01/2020 14:21:42, 7660625.000000, Continuous auction order book, , ELECTRONIC, 6127.500000 / 6132.000000
NID200617, 09:30:00, 2, , , 13728.00000000000, 06/01/2020 09:57:00, 988416.000000, Voice, , VOICE, CP: 13873.000000
NID210120, 15:30:00, 1, , , 14012.00000000000, 06/01/2020 19:00:00, 84072.000000, Voice, , VOICE, CP: 14013.000000
PBD200318, 13:30:00, 1, , , 1918.32000000000, 06/01/2020 13:36:00, 719370.000000, Voice, , VOICE, 1918.500000 / 1920.500000
PBD200318, 11:30:00, 2, , , 1917.58000000000, 06/01/2020 12:18:00, 862911.000000, Voice, , VOICE, CP: 1920.000000
PBD200318, 09:30:00, 3, , , 1907.50000000000, 06/01/2020 09:46:14, 2002875.000000, Voice, , VOICE, CP: 1920.000000
ZSD200415, 15:30:00, 3, , , 2323.75000000000, 06/01/2020 15:36:32, 12315875.000000, Voice, , VOICE, CP: 2323.750000
AHD200303, 15:30:00, 1, , , 1813.00000000000, 06/01/2020 16:40:00, 181300.000000, Voice, , VOICE, CP: 1823.460000
SND200318, 09:30:00, 1, , , 16844.00000000000, 06/01/2020 10:17:29, 421100.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
SND200415, 15:30:00, 2, , , 16810.00000000000, 06/01/2020 16:51:50, 840500.000000, Voice, , VOICE, CP: 16845.000000
SND200819, 11:30:00, 1, , , 16822.00000000000, 06/01/2020 12:30:44, 252330.000000, Voice, , VOICE, CP: 16823.000000
NID200108, 15:30:00, 3, , , 13747.50000000000, 06/01/2020 16:29:13, 6928740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13747.500000
CAD200107, 09:30:00, 1, , , 6077.00000000000, 06/01/2020 09:36:22, 455775.000000, Continuous auction order book, , ELECTRONIC, CP: 6113.620000
AHD200225, 13:30:00, 1, 1811.21000000000, 45280.250000
PBD200312, 11:30:00, 2, , , 1920.92000000000, 06/01/2020 12:18:00, 912437.000000, Voice, , VOICE, CP: 1919.500000
ZSD200330, 11:30:00, 1, , , 2317.00000000000, 06/01/2020 13:03:00, 57925.000000, Voice, , VOICE, CP: 2324.920000
ZSD200205_2425C, 09:30:00, 1, , , 18.00000000000, 06/01/2020 10:07:00, 900.000000, Voice, , VOICE
AHD210616, 13:30:00, 1, , , 1920.50000000000, 06/01/2020 14:00:00, 48012.500000, Voice, , VOICE, CP: 1929.500000
AHD220615, 15:30:00, 1, , , 2012.00000000000, 06/01/2020 15:53:00, 402400.000000, Voice, , VOICE, CP: 2012.000000
NID200715, 13:30:00, 1, , , 13851.00000000000, 06/01/2020 14:40:00, 332424.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13893.000000
PBD200520, 15:30:00, 3, , , 1923.25000000000, 06/01/2020 16:17:26, 9760493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1923.250000
ZSD200916, 15:30:00, 3, , , 2310.50000000000, 06/01/2020 15:36:30, 14787200.000000, Voice, , VOICE, CP: 2310.500000
ZSD201118, 11:30:00, 1, , , 2297.50000000000, 06/01/2020 11:57:00, 229750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.000000
NAD200115, 11:30:00, 1, , , 1234.00000000000, 06/01/2020 12:39:59, 271480.000000, Voice, , OUTCRY, CP: 1249.000000
SND200219, 15:30:00, 1, , , 16860.00000000000, 06/01/2020 15:36:29, 84300.000000, Voice, , VOICE, CP: 16860.000000
SND200219, 11:30:00, 3, , , 16864.00000000000, 06/01/2020 11:51:58, 1686400.000000, Continuous auction order book, , ELECTRONIC, CP: 16860.000000
SND200916, 09:30:00, 1, , , 16809.00000000000, 06/01/2020 10:17:29, 420225.000000, Continuous auction order book, , ELECTRONIC, CP: 16818.000000
SND200124, 11:30:00, 1, , , 16812.70000000000, 06/01/2020 11:40:00, 84063.500000, Voice, , VOICE, CP: 16863.700000
ZSD200211, 09:30:00, 3, , , 2326.50000000000, 06/01/2020 10:05:09, 1337737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2330.940000
NID200214, 09:30:00, 1, , , 13650.00000000000, 06/01/2020 09:48:00, 409500.000000, Voice, , VOICE, CP: 13783.930000
CAD200306, 09:30:00, 1, , , 6122.75000000000, 06/01/2020 10:54:00, 306137.500000, Voice, , VOICE, CP: 6132.130000
CAD200310, 13:30:00, 1, , , 6133.63000000000, 06/01/2020 13:48:00, 613363.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6133.630000
CAD200310, 09:30:00, 3, , , 6124.00000000000, 06/01/2020 10:29:01, 4593000.000000, Voice, , VOICE, CP: 6133.630000
NID200316, 11:30:00, 3, , , 13670.97000000000, 06/01/2020 12:16:00, 6151936.500000, Voice, , VOICE, CP: 13810.260000
PBD200323, 13:30:00, 1, , , 1922.48000000000, 06/01/2020 14:00:00, 480620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.500000
PBD200323, 09:30:00, 3, , , , , , , , , CP: 1919.500000
ZSD200324, 09:30:00, 1, , , 2316.00000000000, 06/01/2020 09:38:00, 57900.000000, Voice, , VOICE, CP: 2325.250000
AHD200819, 15:30:00, 1, , , 1865.75000000000, 06/01/2020 16:34:59, 839587.500000, Voice, , VOICE, CP: 1865.750000
AHD200819, 13:30:00, 2, , , 1862.50000000000, 06/01/2020 13:45:18, 931250.000000, Voice, , ELECTRONIC, CP: 1865.750000
AHD200819, 11:30:00, 3, , , 1845.96000000000, 06/01/2020 12:06:41, 3784218.000000, Voice, , VOICE, CP: 1865.750000
AHD200916, 15:30:00, 1, , , 1872.25000000000, 06/01/2020 15:36:00, 93612.500000, Voice, , VOICE, CP: 1872.250000
NID200520, 09:30:00, 1, , , 13712.50000000000, 06/01/2020 10:35:00, 575925.000000, Voice, , VOICE, 13685.000000 / 13730.000000
ZSD200715, 15:30:00, 1, , , 2315.25000000000, 06/01/2020 15:36:00, 57881.250000, Voice, , VOICE, 10.000000 / 9.500000
ZSD200715, 13:30:00, 2, , , 2315.25000000000, 06/01/2020 13:39:00, 868218.750000, Voice, , VOICE, CP: 2315.250000
ZSD200303, 09:30:00, 3, , , 2321.50000000000, 06/01/2020 10:04:48, 3017950.000000, Continuous auction order book, , ELECTRONIC, CP: 2327.500000
AHD200505, 11:30:00, 1, , , 1826.75000000000, 06/01/2020 12:24:00, 456687.500000, Voice, , VOICE, CP: 1840.640000
SND200402, 15:30:00, 1, , , 16851.77000000000, 06/01/2020 18:38:00, 252776.550000, Voice, , VOICE, CP: 16850.770000
SND200617, 15:30:00, 3, , , 16833.00000000000, 06/01/2020 16:09:59, 1683300.000000, Voice, , OUTCRY, CP: 16833.000000
NAD200108, 09:30:00, 1, , , 1230.30000000000, 06/01/2020 09:40:25, 344484.000000, Continuous auction order book, , ELECTRONIC, CP: 1246.500000
AHD200226, 13:30:00, 1, 1806.14000000000, 90307.000000
CAD200226, 15:30:00, 1, , , 6128.60000000000, 06/01/2020 16:20:00, 153215.000000, Voice, , VOICE, CP: 6128.750000
NIE200107, 09:30:00, 3, , , 13748.59793700000, 06/01/2020 10:35:00, 2309764.453416, Voice, , VOICE, CP: 12288.770000
CAD200109, 09:30:00, 1, , , 6090.92000000000, 06/01/2020 11:06:39, 456819.000000, Continuous auction order book, , ELECTRONIC, CP: 6115.380000
ZSD200131, 13:30:00, 3, , , 2323.38000000000, 06/01/2020 14:19:41, 1452112.500000, Continuous auction order book, , ELECTRONIC, CP: 2331.630000
AHD200205_1825C, 13:30:00, 1, , , 22.00000000000, 06/01/2020 13:48:00, 27500.000000, Voice, , VOICE
CAE200206, 11:30:00, 3, , , 6095.83968000000, 06/01/2020 11:35:00, 1371563.928000, Voice, , VOICE, CP: 5464.340000
PBD200205_1900P, 13:30:00, 1, , , 31.00000000000, 06/01/2020 14:44:00, 2325.000000, Voice, , VOICE
CAD200213, 11:30:00, 1, , , 6107.06000000000, 06/01/2020 12:29:14, 610706.000000, Continuous auction order book, , ELECTRONIC, CP: 6127.470000
ZSD200221, 09:30:00, 1, , , 2320.00000000000, 06/01/2020 09:38:00, 58000.000000, Voice, , VOICE, CP: 2327.500000
AHD200317, 15:30:00, 3, , , 1829.30000000000, 06/01/2020 16:34:59, 1280510.000000, Voice, , VOICE, CP: 1829.100000
NID200319, 15:30:00, 1, , , 13743.20000000000, 06/01/2020 15:33:00, 412296.000000, Voice, , VOICE, CP: 13811.000000
CAD200320, 11:30:00, 1, , , 6124.00000000000, 06/01/2020 12:03:00, 153100.000000, Voice, , VOICE, CP: 6131.750000
CAD200320, 09:30:00, 2, , , 6124.00000000000, 06/01/2020 11:18:00, 918600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6131.750000
AHE200318, 13:30:00, 1, , , 1810.99029000000, 06/01/2020 13:32:00, 90549.514500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.380000
AHD200415, 15:30:00, 2, , , 1835.65000000000, 06/01/2020 16:34:59, 963716.250000, Voice, , VOICE, 1835.000000 / 1836.000000
AHD200415, 13:30:00, 3, , , 1830.00000000000, 06/01/2020 13:35:00, 4346250.000000, Voice, , VOICE, 1832.500000 / 1832.000000
AHD210120, 13:30:00, 1, , , 1882.50000000000, 06/01/2020 14:00:00, 47062.500000, Voice, , VOICE, CP: 1897.000000
CAD201021, 15:30:00, 3, , , 6170.90000000000, 06/01/2020 16:49:59, 30854500.000000, Voice, , VOICE, CP: 6170.750000
NID200115, 11:30:00, 1, , , 13634.00000000000, 06/01/2020 11:59:51, 163608.000000, Voice, , VOICE, 13615.000000 / 13650.000000
NID201216, 13:30:00, 1, , , 14007.00000000000, 06/01/2020 15:00:00, 84042.000000, Voice, , VOICE, CP: 13991.000000
NID201216, 09:30:00, 3, , , 13850.00000000000, 06/01/2020 10:27:00, 4155000.000000, Voice, , VOICE, CP: 13991.000000
PBD200415, 15:30:00, 1, , , 1904.40000000000, 06/01/2020 15:55:00, 476100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1921.750000
ZSD200204, 09:30:00, 3, , , 2327.63000000000, 06/01/2020 10:03:37, 1338387.250000, Voice, , ELECTRONIC, CP: 2331.430000
OAD200131, 13:30:00, 2, , , 1800.00000000000, 06/01/2020 13:35:00, 900000.000000, Voice, , VOICE
AHD200304_1850C, 11:30:00, 1, , , 24.00000000000, 06/01/2020 13:12:50, 30000.000000, Voice, , VOICE
SND200108, 11:30:00, 2, , , 16875.00000000000, 06/01/2020 12:44:59, 1096875.000000, Voice, , OUTCRY, CP: 16854.000000
SND200108, 09:30:00, 3, , , 16751.95000000000, 06/01/2020 09:51:47, 2512792.500000, Continuous auction order book, , ELECTRONIC, CP: 16854.000000
PBD200110, 11:30:00, 1, , , 1889.00000000000, 06/01/2020 12:24:00, 188900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.250000
ZSD200121, 09:30:00, 3, , , 2335.00000000000, 06/01/2020 10:47:39, 2335000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2332.400000
SND200130, 11:30:00, 1, , , 16811.83000000000, 06/01/2020 11:40:00, 84059.150000, Voice, , VOICE, CP: 16862.830000
CAD200220, 09:30:00, 1, , , 6118.50000000000, 06/01/2020 11:18:00, 152962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6126.500000
CAD200225, 15:30:00, 1, , , 6128.38000000000, 06/01/2020 16:20:00, 459628.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6128.380000
NID200227, 11:30:00, 1, , , 13806.00000000000, 06/01/2020 12:44:00, 82836.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13794.590000
AHD200313, 15:30:00, 1, , , 1827.72000000000, 06/01/2020 16:34:59, 365544.000000, Voice, , VOICE, CP: 1827.520000
ZSD200313, 15:30:00, 3, , , 2321.41000000000, 06/01/2020 16:23:32, 2901762.500000, Continuous auction order book, , ELECTRONIC, CP: 2327.500000
AHD200316, 15:30:00, 2, , , 1828.51000000000, 06/01/2020 16:34:59, 1005680.500000, Voice, , VOICE, CP: 1828.710000
AHD200319, 13:30:00, 3, , , 1828.78000000000, 06/01/2020 15:14:00, 1371585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.000000
CAD200324, 09:30:00, 1, , , 6110.00000000000, 06/01/2020 09:34:00, 305500.000000, Voice, , VOICE, CP: 6133.500000
CAD200327, 11:30:00, 1, , , 6119.75000000000, 06/01/2020 12:30:00, 152993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6134.650000
CAD200327, 09:30:00, 2, , , 6125.25000000000, 06/01/2020 11:18:00, 918787.500000, Voice, , VOICE, CP: 6134.650000
AHD200331, 15:30:00, 1, , , 1831.67000000000, 06/01/2020 15:52:00, 91583.500000, Voice, , VOICE, CP: 1831.670000
PBD200403, 15:30:00, 1, , , 1919.89000000000, 06/01/2020 15:54:00, 143991.750000, Voice, , VOICE, CP: 1919.890000
NID200406, 11:30:00, 1, 13699.76000000000, 2054964.000000
NID200406, 09:30:00, 2, , , 13700.00000000000, 06/01/2020 10:33:42, 904200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 13695.000000 / 13770.000000
AHE200318, 11:30:00, 1, 1808.63850000000, 135647.887500
AHD210217, 13:30:00, 3, , , 1895.00000000000, 06/01/2020 14:10:00, 3790000.000000, Voice, , VOICE, CP: 1903.000000
AHD210519, 09:30:00, 1, , , 1900.50000000000, 06/01/2020 10:28:17, 190050.000000, Voice, , VOICE, CP: 1923.250000
AHD211215, 13:30:00, 1, , , 1959.00000000000, 06/01/2020 14:00:00, 48975.000000, Voice, , VOICE, CP: 1970.000000
PBD200115, 15:30:00, 3, , , 1903.75000000000, 06/01/2020 16:19:59, 2379687.500000, Voice, , OUTCRY, CP: 1903.750000
ZSD200219, 13:30:00, 1, , , 2328.50000000000, 06/01/2020 13:38:00, 756762.500000, Voice, , VOICE, 8.000000 / 2328.500000
ZSD200219, 11:30:00, 2, , , 2330.00000000000, 06/01/2020 12:54:59, 932000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2328.500000
ZSD200219, 09:30:00, 3, , , 2323.20000000000, 06/01/2020 09:36:11, 5808000.000000, Voice, , VOICE, CP: 2328.500000
ZSD200916, 15:30:00, 2, , , 2310.30000000000, 06/01/2020 16:00:00, 981877.500000, Voice, , VOICE, CP: 2310.500000
ZSD200916, 13:30:00, 3, , , 2295.17000000000, 06/01/2020 15:13:42, 1950894.500000, Continuous auction order book, , ELECTRONIC, CP: 2310.500000
ZSD201216, 15:30:00, 1, , , 2288.85000000000, 06/01/2020 15:43:00, 228885.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16.000000 / 20.000000
ZSD201216, 13:30:00, 2, , , , , , , , , CP: 2305.500000
SRD200630, 11:30:00, 1, , , 439.50000000000, 06/01/2020 11:46:56, 4395.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 17.000000
ZSD200212, 13:30:00, 1, , , 2310.00000000000, 06/01/2020 14:47:00, 57750.000000, Voice, , VOICE, CP: 2330.850000
AHD200109, 15:30:00, 3, , , 1801.03000000000, 06/01/2020 16:10:00, 19406098.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.790000
CAD200124, 11:30:00, 1, , , 6098.81000000000, 06/01/2020 12:29:14, 609881.000000, Continuous auction order book, , ELECTRONIC, CP: 6119.340000
CAD200218, 11:30:00, 1, , , 6099.56000000000, 06/01/2020 11:39:00, 152489.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6129.500000
CAD200218, 09:30:00, 2, , , 6119.25000000000, 06/01/2020 10:29:01, 917887.500000, Voice, , VOICE, CP: 6129.500000
CAD200220, 11:30:00, 1, , , 6118.50000000000, 06/01/2020 12:03:00, 305925.000000, Voice, , VOICE, CP: 6126.500000
CAD200220, 09:30:00, 2, , , 6118.50000000000, 06/01/2020 11:18:00, 917775.000000, Voice, , VOICE, CP: 6126.500000
ZSD200228, 15:30:00, 1, , , 2327.35000000000, 06/01/2020 15:59:59, 58183.750000, Voice, , VOICE, CP: 2327.500000
ZSD200228, 11:30:00, 3, , , 2323.80000000000, 06/01/2020 12:30:00, 1800945.000000, Voice, , VOICE, CP: 2327.500000
CAD200310, 11:30:00, 1, , , 6112.00000000000, 06/01/2020 11:50:00, 152800.000000, Voice, , VOICE, CP: 6133.630000
AHD200323, 11:30:00, 1, , , 1815.97000000000, 06/01/2020 13:19:00, 226996.250000, Voice, , VOICE, CP: 1829.890000
ZSD200327, 11:30:00, 1, , , 2323.50000000000, 06/01/2020 12:55:00, 116175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2325.000000
AHD200715, 11:30:00, 1, , , 1843.00000000000, 06/01/2020 11:44:33, 92150.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.000000
AHD211215, 15:30:00, 1, , , 1970.00000000000, 06/01/2020 15:37:00, 394000.000000, Voice, , VOICE, CP: 1970.000000
CAD200219, 13:30:00, 1, , , 6128.50000000000, 06/01/2020 13:39:00, 153212.500000, Voice, , VOICE, 6119.500000 / 6122.000000
CAD200219, 11:30:00, 2, , , 6105.50000000000, 06/01/2020 12:01:00, 915825.000000, Voice, , VOICE, 6108.500000 / 6111.000000
CAD200219, 09:30:00, 3, , , 6093.42000000000, 06/01/2020 09:32:00, 1371019.500000, Voice, , VOICE, 6102.000000 / 6106.000000
CAD221221, 15:30:00, 3, , , 6256.90000000000, 06/01/2020 16:49:59, 7821125.000000, Voice, , VOICE, CP: 6256.750000
NID200318, 15:30:00, 2, , , 13762.36000000000, 06/01/2020 15:41:00, 908315.760000, Voice, , VOICE, CP: 13812.000000
NID200318, 13:30:00, 3, 13740.00000000000, 16488000.000000
NID210616, 15:30:00, 1, , , 14122.00000000000, 06/01/2020 15:53:00, 254196.000000, Voice, , VOICE, CP: 14122.000000
NID210616, 11:30:00, 3, , , 14015.00000000000, 06/01/2020 12:19:59, 1261350.000000, Voice, , OUTCRY, CP: 14122.000000
PBD200617, 15:30:00, 3, , , 1924.75000000000, 06/01/2020 16:19:00, 2405937.500000, Voice, , VOICE, CP: 1925.000000
AHD200108, 15:30:00, 3, , , 1800.00000000000, 06/01/2020 16:10:00, 19395000.000000, Voice, , VOICE, CP: 1800.000000
CAD200108, 13:30:00, 1, , , 6109.50000000000, 06/01/2020 13:42:44, 152737.500000, Continuous auction order book, , ELECTRONIC, CP: 6114.500000
CAD200108, 09:30:00, 3, , , 6077.90000000000, 06/01/2020 09:36:22, 1367527.500000, Continuous auction order book, , ELECTRONIC, CP: 6114.500000
ZSD200108, 09:30:00, 1, , , 2284.42000000000, 06/01/2020 09:33:41, 114221.000000, Continuous auction order book, , ELECTRONIC, CP: 2334.500000
AHD200311, 13:30:00, 3, , , 1825.00000000000, 06/01/2020 15:19:59, 11406250.000000, Voice, , OUTCRY, CP: 1826.730000
SND200107, 09:30:00, 1, 16750.00000000000, 586250.000000
CAE200121, 11:30:00, 1, , , 6098.16907200000, 06/01/2020 12:35:00, 152454.226800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5465.210000
ZSD200206, 13:30:00, 1, , , 2310.00000000000, 06/01/2020 14:47:00, 57750.000000, Voice, , VOICE, CP: 2331.240000
PBD200313, 11:30:00, 3, , , 1921.00000000000, 06/01/2020 12:18:00, 1344700.000000, Voice, , VOICE, CP: 1919.580000
AHD200320, 15:30:00, 3, , , 1829.42000000000, 06/01/2020 16:34:59, 1280594.000000, Voice, , VOICE, CP: 1829.220000
NID200330, 15:30:00, 1, , , 13816.88000000000, 06/01/2020 17:14:00, 165802.560000, Voice, , VOICE, CP: 13815.880000
NID200330, 13:30:00, 2, , , 13794.00000000000, 06/01/2020 13:47:00, 993168.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13815.880000
NID200330, 11:30:00, 3, , , 13693.00000000000, 06/01/2020 12:02:00, 16431600.000000, Voice, , VOICE, CP: 13815.880000
SND200406, 13:30:00, 3, , , 16850.00000000000, 06/01/2020 15:00:00, 1516500.000000, Voice, , VOICE, CP: 16850.000000
CAD201202_5600P, 13:30:00, 1, , , 162.00000000000, 06/01/2020 13:43:00, 810000.000000, Voice, , VOICE
CAD201202_5600P, 11:30:00, 2, , , 163.50000000000, 06/01/2020 13:15:00, 1021875.000000, Voice, , VOICE
AHE200115, 09:30:00, 1, , , 1789.60020000000, 06/01/2020 11:08:00, 89480.010000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.360000
PBE200318, 11:30:00, 1, , , 1893.38133300000, 06/01/2020 12:50:00, 568014.399900, Voice, , VOICE, CP: 1708.930000
CAD200219, 11:30:00, 1, , , 6109.50000000000, 06/01/2020 11:35:00, 152737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6109.000000 / 6110.500000
CAD200219, 09:30:00, 2, , , 5829.00000000000, 06/01/2020 10:15:00, 1020075.000000, Voice, , VOICE, 6103.000000 / 6104.000000
CAD200819, 15:30:00, 1, , , 6162.75000000000, 06/01/2020 15:36:32, 462206.250000, Voice, , VOICE, CP: 6162.750000
NID200318, 15:30:00, 1, 13773.63636363636, 1320990.000000
NID200318, 13:30:00, 2, , , 13812.00000000000, 06/01/2020 13:38:00, 994464.000000, Voice, , VOICE, 13750.000000 / 13745.000000
NID200318, 11:30:00, 3, , , 14260.00000000000, 06/01/2020 11:43:00, 18395400.000000, Voice, , VOICE, 13705.000000 / 13745.000000
NID200916, 15:30:00, 3, , , 13935.00000000000, 06/01/2020 15:49:00, 12123450.000000, Voice, , VOICE, CP: 13935.000000
NID201021, 09:30:00, 1, , , 13851.00000000000, 06/01/2020 10:34:21, 166212.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13955.000000
ZSD200819, 15:30:00, 1, , , 2312.75000000000, 06/01/2020 15:36:30, 115637.500000, Voice, , VOICE, 2.250000 / 2.750000
NID200204, 15:30:00, 1, , , 13774.79000000000, 06/01/2020 16:20:00, 165297.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13774.790000
NID200204, 11:30:00, 3, , , 13682.00000000000, 06/01/2020 12:06:00, 1641840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13774.790000
CAD200226, 09:30:00, 3, , , 6119.00000000000, 06/01/2020 10:29:01, 1376775.000000, Voice, , VOICE, CP: 6128.750000
AHD200205_1800P, 09:30:00, 1, , , 24.95000000000, 06/01/2020 09:47:00, 124750.000000, Voice, , VOICE
CAD200117, 09:30:00, 1, , , 6090.50000000000, 06/01/2020 10:02:51, 304525.000000, Voice, , VOICE, CP: 6116.500000
