Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 13:30:00, 3, 1776.00000000000, 9102000.000000
AHD210519, 09:30:00, 1, , , 1795.95000000000, 17/08/2020 10:24:00, 89797.500000, Voice, , VOICE, CP: 1795.700000
CAD210421, 15:30:00, 3, , , 6450.80000000000, 17/08/2020 16:47:00, 9514930.000000, Voice, , VOICE, CP: 6453.000000
NID210317, 09:30:00, 1, , , 14745.00000000000, 17/08/2020 09:53:43, 353880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14681.500000
NID210616, 13:30:00, 1, , , 14737.50000000000, 17/08/2020 14:18:00, 88425.000000, Voice, , VOICE, CP: 14737.500000
ZSD200916, 15:30:00, 2, , , 2432.00000000000, 17/08/2020 15:56:51, 912000.000000, Continuous auction order book, , ELECTRONIC, CP: 2430.250000
ZSD200916, 13:30:00, 3, , , 2416.25000000000, 17/08/2020 13:36:22, 1510156.250000, Voice, , VOICE, CP: 2430.250000
ZSD201216, 15:30:00, 1, 2438.45000000000, 182883.750000
ZSD201216, 11:30:00, 3, , , 2426.50000000000, 17/08/2020 13:01:00, 2244512.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2444.000000
SND201216, 09:30:00, 1, , , 17302.00000000000, 17/08/2020 10:00:00, 432550.000000, Voice, , VOICE, 7.000000 / 20.000000
NID200901, 11:30:00, 3, , , 14560.00000000000, 17/08/2020 13:04:00, 1397760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14552.660000
CAD200922, 13:30:00, 3, , , 6380.00000000000, 17/08/2020 13:38:00, 5104000.000000, Voice, , VOICE, CP: 6438.750000
ZSD201030, 15:30:00, 1, , , 2438.14000000000, 17/08/2020 15:50:00, 60953.500000, Voice, , VOICE, CP: 2438.500000
CAD201106, 13:30:00, 1, , , 6439.70000000000, 17/08/2020 14:01:00, 160992.500000, Voice, , VOICE, CP: 6445.500000
CAD201106, 11:30:00, 2, , , 6366.25000000000, 17/08/2020 12:19:00, 1114093.750000, Voice, , VOICE, CP: 6445.500000
CAD201106, 09:30:00, 3, , , 6465.00000000000, 17/08/2020 10:00:00, 1616250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.500000
PBD201113, 15:30:00, 1, , , 1962.30000000000, 17/08/2020 15:36:23, 49057.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.190000
ZSD201117, 15:30:00, 3, , , 2442.00000000000, 17/08/2020 15:39:37, 4578750.000000, Voice, , VOICE, CP: 2442.000000
PBD201007_1925P, 15:30:00, 1, , , 46.50000000000, 17/08/2020 16:15:29, 116250.000000, Voice, , VOICE
CAD210505_6400P, 13:30:00, 1, , , 380.00000000000, 17/08/2020 13:58:00, 190000.000000, Voice, , VOICE
AHD201021, 15:30:00, 3, , , 1747.75000000000, 17/08/2020 15:53:00, 43693750.000000, Voice, , VOICE, CP: 1747.750000
AHD211020, 09:30:00, 1, , , 1825.84000000000, 17/08/2020 10:56:00, 228230.000000, Voice, , VOICE, CP: 1825.450000
AHD211215, 15:30:00, 1, , , 1835.42000000000, 17/08/2020 16:34:00, 688282.500000, Voice, , ELECTRONIC, CP: 1835.950000
CAD210217, 11:30:00, 3, , , 6429.00000000000, 17/08/2020 12:30:51, 1607250.000000, Continuous auction order book, , ELECTRONIC, CP: 6447.000000
NID210317, 15:30:00, 3, , , 14681.50000000000, 17/08/2020 15:35:00, 4492539.000000, Voice, , VOICE, CP: 14681.500000
NID210616, 15:30:00, 1, , , 14702.50000000000, 17/08/2020 17:54:00, 88215.000000, Voice, , VOICE, CP: 14737.500000
PBD210120, 13:30:00, 1, , , 1969.50000000000, 17/08/2020 14:54:00, 49237.500000, Voice, , VOICE, CP: 1979.000000
ZSD210721, 15:30:00, 2, , , 2465.00000000000, 17/08/2020 16:19:27, 924375.000000, Continuous auction order book, , ELECTRONIC, CP: 2463.500000
HCD201030, 09:30:00, 1, , , 502.00000000000, 17/08/2020 11:01:08, 25100.000000, Continuous auction order book, , ELECTRONIC, 494.500000 / 502.500000
HCD201130, 13:30:00, 1, , , 494.50000000000, 17/08/2020 14:53:00, 4945.000000, Voice, , VOICE
PBD200909, 11:30:00, 1, , , 1959.25000000000, 17/08/2020 12:49:00, 97962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.940000
AHD201007_1600P, 11:30:00, 1, , , 6.97000000000, 17/08/2020 11:33:16, 8712.500000, Voice, , VOICE
NID201112, 15:30:00, 3, , , 14595.56000000000, 17/08/2020 17:02:30, 1226027.040000, Voice, , VOICE, CP: 14595.060000
CAD200821, 13:30:00, 1, , , 6479.00000000000, 17/08/2020 15:15:14, 161975.000000, Continuous auction order book, , ELECTRONIC, 4.500000 / 4.500000
CAD200821, 09:30:00, 3, , , 6420.00000000000, 17/08/2020 10:14:02, 3210000.000000, Continuous auction order book, , ELECTRONIC, CP: 6447.250000
ZSD200827, 13:30:00, 1, , , 2418.43000000000, 17/08/2020 14:21:16, 604607.500000, Continuous auction order book, , ELECTRONIC, CP: 2425.070000
CAD200908, 15:30:00, 1, , , 6442.25000000000, 17/08/2020 17:14:52, 483168.750000, Voice, , VOICE, CP: 6445.000000
CAD200908, 11:30:00, 3, , , 6400.00000000000, 17/08/2020 12:00:00, 1920000.000000, Voice, , VOICE, CP: 6445.000000
CAD201202_6450C, 15:30:00, 1, , , 322.35000000000, 17/08/2020 18:08:10, 604406.250000, Voice, , VOICE
ZSD201027, 13:30:00, 1, , , 2429.50000000000, 17/08/2020 14:26:00, 607375.000000, Voice, , VOICE, CP: 2437.750000
ZSD201027, 09:30:00, 3, , , 2385.42000000000, 17/08/2020 10:10:54, 1192710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2437.750000
AHD201113, 13:30:00, 1, 1754.00000000000, 131550.000000
ZSD201113, 15:30:00, 3, , , 2442.00000000000, 17/08/2020 15:41:00, 1221000.000000, Voice, , VOICE, CP: 2442.000000
CAE201216, 13:30:00, 1, 6428.56032000000, 160714.008000
NIE200916, 13:30:00, 1, , , 12814.05964800000, 17/08/2020 13:51:00, 76884.357888, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12260.770000
AHD201216, 11:30:00, 1, , , 1766.40000000000, 17/08/2020 11:38:54, 44160.000000, Voice, , VOICE, 1762.000000 / 1773.500000
CAD201118, 09:30:00, 1, , , 6412.00000000000, 17/08/2020 10:00:00, 320600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6408.500000 / 6410.500000
NID210120, 15:30:00, 1, , , 14679.50000000000, 17/08/2020 15:39:00, 88077.000000, Voice, , VOICE, CP: 14641.500000
NID210120, 11:30:00, 3, , , , , , , , , CP: 14641.500000
NID210818, 15:30:00, 3, , , 14776.00000000000, 17/08/2020 16:55:51, 2216400.000000, Continuous auction order book, , ELECTRONIC, CP: 14774.500000
ZSD210519, 13:30:00, 1, , , 2457.50000000000, 17/08/2020 15:04:00, 552937.500000, Voice, , VOICE, CP: 2457.500000
ZSD211215, 15:30:00, 2, , , 2474.50000000000, 17/08/2020 16:19:27, 927937.500000, Continuous auction order book, , ELECTRONIC, CP: 2473.000000
ZSD211215, 13:30:00, 3, , , 2462.00000000000, 17/08/2020 13:38:12, 1231000.000000, Continuous auction order book, , ELECTRONIC, CP: 2473.000000
SND200819, 11:30:00, 1, , , 17430.00000000000, 17/08/2020 11:40:00, 435750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17375.000000 / 10.000000
SND200819, 09:30:00, 2, , , 17666.00000000000, 17/08/2020 09:38:13, 971630.000000, Continuous auction order book, , ELECTRONIC, CP: 17306.000000
AHD200909, 09:30:00, 1, , , , , , , , , CP: 1729.480000
PBD201014, 13:30:00, 3, , , 1969.00000000000, 17/08/2020 14:31:00, 1624425.000000, Voice, , VOICE, CP: 1964.020000
CAD200828, 15:30:00, 3, , , 6487.25000000000, 17/08/2020 15:35:58, 4054531.250000, Continuous auction order book, , ELECTRONIC, CP: 6444.750000
NID201009, 11:30:00, 1, , , 14573.00000000000, 17/08/2020 12:18:30, 349752.000000, Voice, , VOICE, CP: 14570.260000
NID201110, 13:30:00, 1, , , 14673.20000000000, 17/08/2020 14:16:00, 440196.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14593.480000
PBD201117, 13:30:00, 1, 1973.50000000000, 592050.000000
PBD201117, 11:30:00, 2, , , 1973.50000000000, 17/08/2020 12:47:52, 986750.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.000000
PBD201117, 09:30:00, 3, , , 1971.00000000000, 17/08/2020 11:00:00, 2562300.000000, Voice, , VOICE, CP: 1971.000000
AHD210217, 15:30:00, 1, , , , , , , , , CP: 1776.700000
AHD210217, 11:30:00, 3, , , 1778.25000000000, 17/08/2020 12:04:00, 1422600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.700000
CAD200916, 15:30:00, 2, , , 6483.75000000000, 17/08/2020 15:36:00, 1134656.250000, Voice, , VOICE, CP: 6444.750000
CAD200916, 13:30:00, 3, 6439.27000000000, 1287854.000000
NID201118, 11:30:00, 1, , , 14597.10000000000, 17/08/2020 12:43:00, 175165.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14605.000000 / 14620.000000
NID201118, 09:30:00, 2, , , 14628.00000000000, 17/08/2020 10:36:00, 1053216.000000, Voice, , VOICE, 14595.000000 / 14635.000000
NID221221, 15:30:00, 2, , , 15059.75000000000, 17/08/2020 16:59:50, 903585.000000, Continuous auction order book, , ELECTRONIC, CP: 15053.500000
AAD201021, 13:30:00, 1, , , 1317.00000000000, 17/08/2020 13:41:05, 52680.000000, Voice, , VOICE, CP: 1315.500000
SRD201130, 09:30:00, 1, , , 442.50000000000, 17/08/2020 10:56:00, 22125.000000, Voice, , ELECTRONIC, 442.500000 / 5.000000
