Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 11:30:00, 1, , , 2232.00000000000, 25/02/2021 11:34:56, 55800.000000, Voice, , VOICE, 2228.500000 / 2229.500000
AHD210616, 09:30:00, 2, , , , , , , , , 2234.000000 / 2240.500000
AHD211117, 11:30:00, 1, , , 2258.25000000000, 25/02/2021 11:33:00, 56456.250000, Voice, , VOICE, CP: 2258.000000
CAD210721, 15:30:00, 2, , , 9420.00000000000, 25/02/2021 15:48:00, 942000.000000, Voice, , VOICE, CP: 9396.500000
CAD210721, 13:30:00, 3, , , 7812.50000000000, 25/02/2021 13:45:00, 14648437.500000, Voice, , VOICE, CP: 9396.500000
CAD210818, 15:30:00, 3, , , 9384.75000000000, 25/02/2021 15:46:59, 4692375.000000, Voice, , VOICE, CP: 9384.750000
ZSD210317, 15:30:00, 3, 2894.35000000000, 7235875.000000
NID221221, 11:30:00, 3, , , 19779.00000000000, 25/02/2021 12:41:21, 1780110.000000, Continuous auction order book, , ELECTRONIC, CP: 19306.500000
SRD211231, 11:30:00, 1, , , 619.00000000000, 25/02/2021 12:32:00, 6190.000000, Voice, , ELECTRONIC, 618.500000 / 617.000000
CAD210315, 11:30:00, 1, , , 7770.00000000000, 25/02/2021 13:00:00, 194250.000000, Voice, , VOICE, 2.000000 / 7.750000
AHD210412, 09:30:00, 2, , , 2212.00000000000, 25/02/2021 11:29:00, 1106000.000000, Voice, , VOICE, CP: 2223.430000
AHD210505_2300C, 13:30:00, 1, , , 48.43000000000, 25/02/2021 14:24:00, 121075.000000, Voice, , VOICE
ZSD210422, 13:30:00, 3, , , 2885.25000000000, 25/02/2021 15:00:00, 2885250.000000, Voice, , VOICE, CP: 2884.500000
ZSD210427, 09:30:00, 1, , , 2896.25000000000, 25/02/2021 09:45:00, 72406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2885.590000
ZSD210511, 09:30:00, 1, , , 2902.00000000000, 25/02/2021 11:00:00, 72550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2889.250000
AHD210524, 09:30:00, 1, , , 2233.50000000000, 25/02/2021 09:46:45, 893400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2235.000000
CAD221019, 11:30:00, 3, , , 9268.51000000000, 25/02/2021 13:28:44, 4634255.000000, Voice, , VOICE, CP: 9151.500000
CAD221116, 11:30:00, 3, , , 9268.51000000000, 25/02/2021 13:28:45, 4634255.000000, Voice, , VOICE, CP: 9133.500000
NID210421, 11:30:00, 1, , , 17653.00000000000, 25/02/2021 12:00:00, 529590.000000, Voice, , VOICE, 19650.000000 / 19675.000000
NID210519, 11:30:00, 1, , , 19198.50000000000, 25/02/2021 11:33:00, 345573.000000, Voice, , VOICE, 19670.000000 / 19685.000000
NID210519, 09:30:00, 2, , , 19719.00000000000, 25/02/2021 11:08:27, 1183140.000000, Continuous auction order book, , ELECTRONIC, 19655.000000 / 19670.000000
PBD210317, 15:30:00, 2, 2118.00000000000, 1006050.000000
PBD210317, 13:30:00, 3, , , 2142.15000000000, 25/02/2021 13:37:00, 1606612.500000, Voice, , VOICE, CP: 2147.750000
ZSD210818, 09:30:00, 1, , , 2898.50000000000, 25/02/2021 10:20:15, 144925.000000, Voice, , VOICE, 2887.500000 / 2911.500000
ZSD210915, 09:30:00, 1, , , 2897.65000000000, 25/02/2021 10:05:00, 434647.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2899.750000
ZSD220615, 15:30:00, 3, , , 2907.50000000000, 25/02/2021 16:37:47, 4724687.500000, Continuous auction order book, , ELECTRONIC, CP: 2904.250000
SNE220119, 11:30:00, 1, , , 24752.33880000000, 25/02/2021 13:11:00, 247523.388000, Voice, , VOICE, CP: 20270.530000
ZSD211231_2700TC, 09:30:00, 1, , , 340.00000000000, 25/02/2021 09:40:00, 170000.000000, Voice, , VOICE, CP: 347.260000
ZSD210505_3000C, 15:30:00, 2, , , 81.50000000000, 25/02/2021 19:17:40, 1012637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210318, 11:30:00, 1, , , 2047.00000000000, 25/02/2021 13:00:00, 51175.000000, Voice, , VOICE, CP: 2148.040000
NID210303_19000C, 09:30:00, 1, , , 670.00000000000, 25/02/2021 10:31:00, 160800.000000, Voice, , VOICE
SND210429, 13:30:00, 1, , , 27538.33000000000, 25/02/2021 13:35:02, 413074.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27231.670000
CAD210430, 11:30:00, 1, , , 8094.00000000000, 25/02/2021 11:55:00, 202350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9414.810000
ZSD210504, 15:30:00, 1, , , 2887.39000000000, 25/02/2021 15:50:00, 144369.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2887.390000
CAD210510, 15:30:00, 3, , , 9441.70000000000, 25/02/2021 15:34:00, 4720850.000000, Voice, , VOICE, CP: 9416.000000
PBD210518, 11:30:00, 1, , , 2162.25000000000, 25/02/2021 12:58:10, 216225.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.380000
CAD210407_10000C, 11:30:00, 1, , , 255.00000000000, 25/02/2021 11:52:00, 63750.000000, Voice, , VOICE
NID210505_17500P, 15:30:00, 1, , , 418.50000000000, 25/02/2021 16:17:22, 627750.000000, Voice, , VOICE
CAD210721, 15:30:00, 1, 9374.00000000000, 468700.000000
CAD210721, 13:30:00, 2, , , 9424.50000000000, 25/02/2021 15:21:59, 942450.000000, Continuous auction order book, , ELECTRONIC, CP: 9396.500000
CAD210721, 11:30:00, 3, , , 9512.50000000000, 25/02/2021 11:56:05, 5945312.500000, Continuous auction order book, , ELECTRONIC, CP: 9396.500000
NID210721, 15:30:00, 2, , , 19217.00000000000, 25/02/2021 15:32:04, 1153020.000000, Voice, , VOICE, CP: 19217.000000
NID210721, 13:30:00, 3, , , 19217.00000000000, 25/02/2021 14:36:00, 1383624.000000, Voice, , VOICE, CP: 19217.000000
NID210915, 09:30:00, 1, , , 19231.00000000000, 25/02/2021 10:20:14, 115386.000000, Voice, , VOICE, CP: 19231.000000
PBD211020, 09:30:00, 1, , , 2171.35000000000, 25/02/2021 10:20:14, 54283.750000, Voice, , VOICE, CP: 2171.500000
ZSD210421, 11:30:00, 1, , , 2814.00000000000, 25/02/2021 12:00:00, 492450.000000, Voice, , VOICE, 2887.000000 / 2891.500000
ZSD211117, 13:30:00, 2, , , 2901.75000000000, 25/02/2021 15:19:00, 1088156.250000, Voice, , VOICE, CP: 2901.750000
SND210406, 13:30:00, 1, , , 27650.00000000000, 25/02/2021 14:45:07, 138250.000000, Voice, , VOICE, CP: 27780.000000
CAE210310, 13:30:00, 1, , , 9557.55245200000, 25/02/2021 13:46:00, 238938.811300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7718.560000
CAE210310, 09:30:00, 3, , , 9550.50970000000, 25/02/2021 10:36:00, 2865152.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7718.560000
NID210301, 13:30:00, 1, , , 19568.00000000000, 25/02/2021 13:48:00, 587040.000000, Voice, , VOICE, CP: 19158.000000
NID210301, 11:30:00, 2, , , 19353.00000000000, 25/02/2021 12:16:26, 928944.000000, Continuous auction order book, , ELECTRONIC, 19585.000000 / 19615.000000
NID210301, 09:30:00, 3, 19352.25000000000, 13701330.000000
PBD210308, 11:30:00, 1, , , 2036.00000000000, 25/02/2021 13:00:00, 203600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.250000
CAD210323, 15:30:00, 1, , , 9420.00000000000, 25/02/2021 16:11:00, 706500.000000, Voice, , VOICE, CP: 9423.000000
CAD210323, 13:30:00, 2, , , 9545.00000000000, 25/02/2021 14:00:00, 954500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9423.000000
ZSD210426, 11:30:00, 1, , , 2901.23000000000, 25/02/2021 13:08:00, 145061.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2885.380000
AHD210517, 15:30:00, 1, , , 2233.65000000000, 25/02/2021 15:50:00, 223365.000000, Voice, , VOICE, CP: 2233.850000
CAD210521, 11:30:00, 1, , , 9563.50000000000, 25/02/2021 12:48:00, 239087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9412.000000
PBD220302_2175P, 11:30:00, 1, , , 191.88000000000, 25/02/2021 11:54:00, 119925.000000, Voice, , VOICE
ZSE210519, 11:30:00, 1, , , 2901.98063400000, 25/02/2021 13:13:00, 72549.515850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2360.320000
AHD220921, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2275.250000
AHD221019, 13:30:00, 1, , , 2268.23000000000, 25/02/2021 13:33:40, 510351.750000, Voice, , VOICE, CP: 2276.500000
AHD221019, 09:30:00, 3, , , 2277.75000000000, 25/02/2021 10:46:00, 2277750.000000, Voice, , VOICE, CP: 2276.500000
CAD210818, 15:30:00, 2, , , 9407.00000000000, 25/02/2021 15:48:00, 940700.000000, Voice, , VOICE, CP: 9384.750000
CAD210818, 13:30:00, 3, , , 9455.30000000000, 25/02/2021 14:50:00, 2363825.000000, Voice, , VOICE, CP: 9384.750000
ZSD210317, 09:30:00, 1, , , 2885.75000000000, 25/02/2021 09:38:10, 144287.500000, Voice, , ELECTRONIC, 2883.500000 / 0.000000
ZSD220119, 15:30:00, 3, , , 2905.50000000000, 25/02/2021 16:42:00, 1743300.000000, Voice, , VOICE, CP: 2903.750000
NID221221, 15:30:00, 2, , , 19298.00000000000, 25/02/2021 17:00:07, 1157880.000000, Continuous auction order book, , ELECTRONIC, CP: 19306.500000
NID221221, 13:30:00, 3, , , 19359.35000000000, 25/02/2021 14:15:00, 23231220.000000, Voice, , VOICE, CP: 19306.500000
AHD210302, 09:30:00, 1, , , 2219.50000000000, 25/02/2021 09:32:43, 388412.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 2.000000
HUD210430, 11:30:00, 1, , , 1232.50000000000, 25/02/2021 12:38:00, 12325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1232.500000 / 27.500000
CAD210303, 13:30:00, 1, , , 9539.00000000000, 25/02/2021 14:56:00, 238475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9444.250000
CAD210303, 09:30:00, 3, , , 9525.00000000000, 25/02/2021 09:32:22, 7143750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9444.250000
SND210331, 15:30:00, 3, , , 28140.00000000000, 25/02/2021 16:06:25, 2110500.000000, Continuous auction order book, , ELECTRONIC, CP: 27780.000000
SCD211130, 11:30:00, 1, , , 444.50000000000, 25/02/2021 12:34:31, 4445.000000, Continuous auction order book, , ELECTRONIC, 440.000000 / 445.000000
HUD211231, 09:30:00, 1, , , 843.00000000000, 25/02/2021 09:58:00, 8430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 835.000000 / 843.000000
CAD210315, 09:30:00, 1, , , 9533.00000000000, 25/02/2021 10:30:00, 238325.000000, Voice, , VOICE, 5.000000 / 5.000000
ZSD210602_2900C, 09:30:00, 1, , , 143.27000000000, 25/02/2021 10:04:00, 89543.750000, Voice, , VOICE
ZSD210322, 09:30:00, 1, , , 2887.00000000000, 25/02/2021 11:05:00, 721750.000000, Voice, , VOICE, CP: 2879.780000
NID210419, 11:30:00, 1, , , 19595.00000000000, 25/02/2021 13:15:00, 705420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19182.410000
ZSD210510, 09:30:00, 1, , , 2895.75000000000, 25/02/2021 09:37:27, 289575.000000, Continuous auction order book, , ELECTRONIC, CP: 2889.000000
SND210525, 15:30:00, 1, , , 26600.00000000000, 25/02/2021 15:34:00, 266000.000000, Voice, , VOICE, 26565.000000 / 2450.000000
SND210525, 11:30:00, 3, , , 26695.25000000000, 25/02/2021 12:06:00, 8008575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26840.000000
ZSD210525, 15:30:00, 2, , , 2885.50000000000, 25/02/2021 16:56:00, 1082062.500000, Voice, , VOICE, 2880.000000 / 2878.500000
ZSD210525, 13:30:00, 3, , , 2910.50000000000, 25/02/2021 14:26:18, 1673537.500000, Continuous auction order book, , ELECTRONIC, 2907.500000 / 2881.000000
AHD211020, 13:30:00, 1, , , 2239.50000000000, 25/02/2021 14:23:00, 111975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2256.250000
ZSD210915, 15:30:00, 3, , , 2899.75000000000, 25/02/2021 15:49:00, 3624687.500000, Voice, , VOICE, CP: 2899.750000
CAD210602, 13:30:00, 3, , , 9532.00000000000, 25/02/2021 13:48:00, 22638500.000000, Voice, , VOICE, CP: 9410.750000
SRD210331, 15:30:00, 1, , , 665.00000000000, 25/02/2021 15:38:00, 73150.000000, Voice, , VOICE, 662.500000 / 671.000000
SRD210430, 11:30:00, 1, , , 655.00000000000, 25/02/2021 12:14:50, 655000.000000, Voice, , VOICE, 645.000000 / 656.000000
SCD211029, 13:30:00, 1, , , 450.00000000000, 25/02/2021 14:30:01, 4500.000000, Continuous auction order book, , ELECTRONIC, 444.000000 / 451.000000
SND210303, 09:30:00, 1, , , 29350.00000000000, 25/02/2021 10:24:36, 733750.000000, Continuous auction order book, , ELECTRONIC, CP: 28600.000000
AHD210316, 15:30:00, 1, , , 2217.35000000000, 25/02/2021 16:24:00, 110867.500000, Voice, , VOICE, 1.250000 / 3.000000
AHD210415, 13:30:00, 2, , , 2217.25000000000, 25/02/2021 13:50:00, 942331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2224.350000
PBD210427, 15:30:00, 1, , , 2154.23000000000, 25/02/2021 15:50:00, 53855.750000, Voice, , VOICE, CP: 2154.430000
CAD210430, 15:30:00, 1, , , 9414.61000000000, 25/02/2021 15:50:00, 470730.500000, Voice, , VOICE, CP: 9414.810000
CAD210430, 11:30:00, 3, , , 7843.00000000000, 25/02/2021 11:42:00, 46077625.000000, Voice, , VOICE, CP: 9414.810000
AHD210518, 15:30:00, 1, , , 2233.90000000000, 25/02/2021 15:50:00, 55847.500000, Voice, , VOICE, CP: 2234.100000
ZSD210518, 13:30:00, 1, , , 2889.83000000000, 25/02/2021 14:10:00, 361228.750000, Voice, , VOICE, CP: 2890.130000
ZSD210518, 09:30:00, 3, , , 2890.00000000000, 25/02/2021 10:00:00, 1806250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2890.130000
CAD210602_13000C, 15:30:00, 1, , , 15.82000000000, 25/02/2021 16:29:00, 39550.000000, Voice, , VOICE
AHE210317, 15:30:00, 1, , , 2142.17040000000, 25/02/2021 15:41:00, 107108.520000, Voice, , VOICE, CP: 1811.080000
NID211215, 15:30:00, 1, , , 19216.00000000000, 25/02/2021 15:36:00, 576480.000000, Voice, , VOICE, CP: 19246.500000
NID211215, 11:30:00, 3, , , 19711.00000000000, 25/02/2021 12:00:00, 5913300.000000, Voice, , VOICE, CP: 19246.500000
PBD210421, 15:30:00, 2, , , 2153.50000000000, 25/02/2021 16:19:36, 1076750.000000, Continuous auction order book, , ELECTRONIC, CP: 2154.500000
PBD210421, 13:30:00, 3, 2146.15000000000, 4024031.250000
CAD210406, 13:30:00, 1, , , 9588.50000000000, 25/02/2021 13:55:00, 239712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9421.970000
CAD210406, 09:30:00, 3, , , 9574.50000000000, 25/02/2021 10:51:59, 23936250.000000, Voice, , VOICE, CP: 9421.970000
NID210505, 09:30:00, 3, , , 19651.50000000000, 25/02/2021 10:12:00, 6367086.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19190.930000
SND210616, 13:30:00, 1, , , 26985.00000000000, 25/02/2021 13:32:34, 134925.000000, Continuous auction order book, , ELECTRONIC, 26920.000000 / 27120.000000
SND210616, 09:30:00, 3, , , 27525.00000000000, 25/02/2021 09:44:00, 3303000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26735.000000
AHD210303, 15:30:00, 3, , , 2226.50000000000, 25/02/2021 16:32:05, 1391562.500000, Continuous auction order book, , ELECTRONIC, CP: 2231.650000
PBD210303, 11:30:00, 1, , , 2043.38000000000, 25/02/2021 13:00:00, 51084.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.420000
NID210414, 13:30:00, 3, , , 19689.00000000000, 25/02/2021 15:18:00, 2008278.000000, Voice, , VOICE, CP: 19179.700000
NID210512, 15:30:00, 1, , , 19195.75000000000, 25/02/2021 15:50:00, 115174.500000, Voice, , VOICE, CP: 19195.750000
AHD210226, 11:30:00, 3, , , 2145.50000000000, 25/02/2021 11:35:43, 2681875.000000, Continuous auction order book, , ELECTRONIC, CP: 2239.550000
NID210308, 11:30:00, 1, , , 19581.00000000000, 25/02/2021 13:10:00, 234972.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19163.000000
CAY210305, 15:30:00, 1, , , 9401.64078300000, 25/02/2021 17:45:09, 470082.039150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1002990.000000
CAD210422, 13:30:00, 2, , , 9414.65000000000, 25/02/2021 14:24:00, 941465.000000, Voice, , VOICE, CP: 9414.500000
NID210422, 09:30:00, 3, , , 19650.00000000000, 25/02/2021 10:11:00, 4951800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19183.700000
CAD210429, 15:30:00, 1, , , 9400.41000000000, 25/02/2021 16:50:00, 235010.250000, Voice, , VOICE, CP: 9414.630000
CAD210429, 11:30:00, 3, , , 9568.50000000000, 25/02/2021 13:29:00, 3348975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9414.630000
CAD210511, 15:30:00, 3, , , 9434.96000000000, 25/02/2021 15:34:00, 11793700.000000, Voice, , VOICE, CP: 9416.180000
NID210524, 09:30:00, 1, , , 19629.00000000000, 25/02/2021 09:33:23, 117774.000000, Voice, , VOICE, CP: 19201.000000
AHD211020, 09:30:00, 1, , , 2251.00000000000, 25/02/2021 11:15:00, 337650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2256.250000
AHD211215, 15:30:00, 1, , , 2260.00000000000, 25/02/2021 15:58:15, 226000.000000, Voice, , VOICE, CP: 2259.750000
AHD211215, 13:30:00, 2, , , 2260.54000000000, 25/02/2021 13:50:00, 1130270.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2259.750000
AHD211215, 11:30:00, 3, , , 2249.00000000000, 25/02/2021 12:26:22, 1405625.000000, Continuous auction order book, , ELECTRONIC, CP: 2259.750000
AHD220518, 13:30:00, 2, , , 2269.75000000000, 25/02/2021 15:02:00, 1134875.000000, Voice, , VOICE, CP: 2268.500000
AHD220518, 11:30:00, 3, , , 2268.23000000000, 25/02/2021 11:45:00, 2324935.750000, Voice, , VOICE, CP: 2268.500000
CAD210915, 09:30:00, 1, , , 9376.65000000000, 25/02/2021 10:20:13, 234416.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.500000
CAD221221, 15:30:00, 3, , , 9268.51000000000, 25/02/2021 15:58:00, 4634255.000000, Voice, , VOICE, CP: 9116.500000
NID210317, 15:30:00, 3, , , 19140.00000000000, 25/02/2021 15:44:23, 2296800.000000, Voice, , VOICE, CP: 19167.000000
NID210616, 15:30:00, 1, 19180.37000000000, 230164.440000
NID210616, 13:30:00, 2, , , 19728.00000000000, 25/02/2021 14:42:00, 946944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19206.500000
NID210616, 11:30:00, 3, , , 19631.50000000000, 25/02/2021 13:00:22, 2944725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19206.500000
ZSD210721, 15:30:00, 2, , , 2898.00000000000, 25/02/2021 15:59:35, 1086750.000000, Continuous auction order book, , ELECTRONIC, CP: 2896.250000
ZSD210721, 13:30:00, 3, , , 2902.00000000000, 25/02/2021 13:55:48, 19080650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2896.250000
AHD210702, 15:30:00, 1, , , 2218.25000000000, 25/02/2021 19:38:00, 55456.250000, Voice, , VOICE, CP: 2242.290000
AHD210902, 11:30:00, 1, , , 2245.25000000000, 25/02/2021 13:29:51, 56131.250000, Voice, , VOICE, CP: 2250.760000
SND210302, 11:30:00, 1, , , 29575.00000000000, 25/02/2021 11:35:04, 147875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 100.000000 / 20.000000
SCD210930, 13:30:00, 1, , , 453.50000000000, 25/02/2021 14:29:50, 4535.000000, Continuous auction order book, , ELECTRONIC, 445.500000 / 453.500000
AHD210407, 15:30:00, 1, , , 2221.91000000000, 25/02/2021 16:24:00, 277738.750000, Voice, , VOICE, CP: 2221.910000
ZSD210303_2900C, 13:30:00, 1, , , 32.90000000000, 25/02/2021 13:56:17, 82250.000000, Voice, , VOICE
NID210226, 11:30:00, 3, , , 19352.00000000000, 25/02/2021 12:18:37, 7779504.000000, Continuous auction order book, , ELECTRONIC, CP: 19156.800000
CAD210308, 15:30:00, 1, , , 9441.00000000000, 25/02/2021 15:43:19, 472050.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 15.000000
ZSD210407_2700P, 11:30:00, 1, , , 28.50000000000, 25/02/2021 11:45:00, 5700.000000, Voice, , VOICE
CAD210318, 15:30:00, 1, , , 9420.00000000000, 25/02/2021 16:11:00, 706500.000000, Voice, , VOICE, CP: 9424.250000
ZSD210419, 13:30:00, 3, , , 2905.00000000000, 25/02/2021 14:31:18, 3486000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2884.750000
CAD210511, 15:30:00, 2, , , 9415.98000000000, 25/02/2021 15:50:00, 1176997.500000, Voice, , VOICE, CP: 9416.180000
CAD210511, 13:30:00, 3, , , 9434.96000000000, 25/02/2021 15:21:00, 11793700.000000, Voice, , VOICE, CP: 9416.180000
ZSD210518, 15:30:00, 1, , , 2890.33000000000, 25/02/2021 15:40:00, 722582.500000, Voice, , VOICE, CP: 2890.130000
ZSD210518, 11:30:00, 3, , , 2883.26000000000, 25/02/2021 13:00:00, 2162445.000000, Voice, , VOICE, CP: 2890.130000
AAD210525, 11:30:00, 1, , , 2240.00000000000, 25/02/2021 12:40:58, 224000.000000, Continuous auction order book, , ELECTRONIC, CP: 2235.000000
CAE210616, 15:30:00, 1, , , 9365.88200000000, 25/02/2021 15:36:00, 234147.050000, Voice, , VOICE, CP: 7678.640000
CAE210616, 11:30:00, 3, , , 9535.82507300000, 25/02/2021 12:34:00, 2145560.641425, Voice, , VOICE, CP: 7678.640000
AHY210519, 09:30:00, 1, , , 2226.77404700000, 25/02/2021 10:00:00, 334016.107050, Voice, , VOICE, CP: 237181.000000
AHD220119, 13:30:00, 3, , , 2257.75000000000, 25/02/2021 13:36:49, 2257750.000000, Voice, , VOICE, CP: 2262.250000
CAD210519, 11:30:00, 1, , , 9502.81000000000, 25/02/2021 11:53:12, 237570.250000, Voice, , VOICE, 9529.000000 / 9532.500000
CAD210519, 09:30:00, 2, , , 9528.70000000000, 25/02/2021 09:39:00, 952870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9495.500000 / 9535.000000
CAD210616, 13:30:00, 1, 9545.35000000000, 477267.500000
CAD210616, 11:30:00, 2, , , 9503.00000000000, 25/02/2021 12:50:57, 950300.000000, Voice, , VOICE, 9517.500000 / 9521.500000
CAD210616, 09:30:00, 3, , , 9522.25000000000, 25/02/2021 09:39:00, 23805625.000000, Voice, , VOICE, CP: 9407.250000
CAD220720, 15:30:00, 3, , , 9268.51000000000, 25/02/2021 15:58:00, 4634255.000000, Voice, , VOICE, CP: 9205.500000
ZSD210616, 15:30:00, 1, , , 2912.00000000000, 25/02/2021 15:40:59, 509600.000000, Voice, , VOICE, 2881.000000 / 2882.000000
ZSD210616, 11:30:00, 3, , , 2861.75000000000, 25/02/2021 11:45:00, 8370618.750000, Voice, , VOICE, 2913.500000 / 2909.500000
CAE210302, 11:30:00, 1, , , 9608.27004800000, 25/02/2021 12:35:00, 480413.502400, Voice, , VOICE, CP: 7731.580000
NID210406, 15:30:00, 2, , , 19175.35000000000, 25/02/2021 17:00:00, 920416.800000, Voice, , VOICE, CP: 19175.350000
AHD210505, 11:30:00, 1, , , 2220.30000000000, 25/02/2021 12:09:00, 55507.500000, Voice, , VOICE, CP: 2230.600000
OAD220831, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210317, 13:30:00, 1, , , 29070.00000000000, 25/02/2021 13:49:06, 290700.000000, Continuous auction order book, , ELECTRONIC, 900.000000 / 975.000000
SND210317, 09:30:00, 3, , , 29225.00000000000, 25/02/2021 09:44:00, 3507000.000000, Voice, , VOICE, CP: 28430.000000
SCD210528, 15:30:00, 1, , , 480.00000000000, 25/02/2021 16:22:05, 4800.000000, Continuous auction order book, , ELECTRONIC, 471.500000 / 9.000000
SCD210630, 15:30:00, 1, , , 477.00000000000, 25/02/2021 16:22:28, 4770.000000, Continuous auction order book, , ELECTRONIC, 465.000000 / 475.500000
ZSD210303, 11:30:00, 1, , , 2894.00000000000, 25/02/2021 13:11:00, 144700.000000, Voice, , VOICE, CP: 2878.800000
CAD210414, 11:30:00, 2, , , 9580.75000000000, 25/02/2021 12:40:00, 1197593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9422.130000
NID210415, 11:30:00, 3, , , 19970.00000000000, 25/02/2021 13:15:00, 2995500.000000, Voice, , VOICE, CP: 19180.240000
CAD210429, 11:30:00, 2, , , 7840.00000000000, 25/02/2021 13:00:00, 980000.000000, Voice, , VOICE, CP: 9414.630000
PBD210504, 11:30:00, 1, , , 2019.13000000000, 25/02/2021 13:00:00, 50478.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.690000
SND210504, 13:30:00, 1, , , 27140.00000000000, 25/02/2021 13:43:00, 678500.000000, Voice, , VOICE, 150.000000 / 175.000000
ZSD210507, 09:30:00, 1, , , 2894.92000000000, 25/02/2021 09:37:27, 289492.000000, Continuous auction order book, , ELECTRONIC, CP: 2888.250000
SND210521, 11:30:00, 1, , , 26855.00000000000, 25/02/2021 12:04:00, 537100.000000, Voice, , VOICE, CP: 26865.000000
ZSD210524, 15:30:00, 1, , , 2889.50000000000, 25/02/2021 15:50:00, 72237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.750000
ZSD210524, 11:30:00, 3, , , 2846.05000000000, 25/02/2021 11:34:00, 1778781.250000, Voice, , VOICE, CP: 2889.250000
AHD210525, 13:30:00, 1, 2226.28048780487, 8904975.000000
AHD210525, 11:30:00, 2, , , 2222.00000000000, 25/02/2021 11:41:47, 1055450.000000, Continuous auction order book, , ELECTRONIC, 2222.000000 / 2222.000000
AHD210525, 09:30:00, 3, 2233.75000000000, 14241075.000000
CAD210303_9400P, 13:30:00, 1, , , 115.00000000000, 25/02/2021 13:47:00, 57500.000000, Voice, , VOICE
AHD210317, 15:30:00, 2, , , 2214.35000000000, 25/02/2021 16:00:00, 1107175.000000, Voice, , VOICE, CP: 2214.350000
AHD210317, 13:30:00, 3, 2209.25000000000, 3313875.000000
AHD210421, 09:30:00, 1, 2221.00000000000, 6329850.000000
