Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:02, 1889800912, 1767.000000, 1, 1769.000000, 3, 7074.000000
02/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:51, 1889443286, 1780.000000, 1, , , 1780.000000
02/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:47, 1890213540, 1773.000000, 1, 1775.000000, 1, 3548.000000
02/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:59, 1889352216, 1785.000000, 1, , , 1785.000000
02/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:39:22, 1889314575, 414.500000, 5, 421.500000, 5, 20064.000000
02/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:39:22, 1889314575, 414.500000, 5, 421.500000, 5, 20064.000000
02/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:37:03, 1889966104, 414.500000, 5, 421.500000, 10, 13807.000000
02/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:23:12, 1890244958, 415.000000, 1, 422.000000, 10, 12546.000000
02/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:45:18, 1890264614, 532.500000, 10, 540.500000, 10, 10730.000000
02/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 08:52:07, 1889571584, 532.500000, 10, 540.500000, 10, 10730.000000
02/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:45:18, 1890264614, 532.500000, 10, 540.500000, 10, 10730.000000
02/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:52:07, 1889571584, 532.500000, 10, 540.500000, 10, 10730.000000
02/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:23:39, 1890194516, 257.000000, 5, 262.500000, 5, 11406.500000
02/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:58:54, 1889455431, 257.000000, 5, 262.500000, 5, 8846.500000
02/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:58:54, 1889455431, 257.000000, 5, 262.500000, 5, 8846.500000
02/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:39:44, 1890264174, 256.000000, 9, 263.000000, 10, 11401.500000
02/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:52:34, 1889966074, 534.500000, 2, 542.500000, 2, 2154.000000
02/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 08:52:34, 1889966074, 534.500000, 2, 542.500000, 2, 2154.000000
02/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:29:47, 1890262728, 535.500000, 2, 542.500000, 1, 3780.000000
02/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:52:34, 1889966074, 534.500000, 2, 542.500000, 2, 2154.000000
02/07/2020 00:00:00, AAD201002, 3989245, 11:30:00, 00:00:00, 1890280654, , , 1300.000000, 5, 14525.000000
02/07/2020 00:00:00, AAD201002, 3989245, 09:30:00, 00:00:00, 1890280654, , , 1300.000000, 5, 14525.000000
02/07/2020 00:00:00, AAD201002, 3989245, 15:30:00, 00:00:00, 1890280654, , , 1300.000000, 5, 14525.000000
02/07/2020 00:00:00, AAD201002, 3989245, 13:30:00, 00:00:00, 1890280654, , , 1300.000000, 5, 14525.000000
02/07/2020 00:00:00, COD200706, 4019704, 09:30:00, 00:00:00, 1888910839, , , 28750.000000, 2, 167300.000000
02/07/2020 00:00:00, COD200706, 4019704, 15:30:00, 00:00:00, 1888910839, , , 28750.000000, 2, 167300.000000
02/07/2020 00:00:00, COD200706, 4019704, 13:30:00, 00:00:00, 1888910839, , , 28750.000000, 2, 167300.000000
02/07/2020 00:00:00, COD200706, 4019704, 11:30:00, 00:00:00, 1888910839, , , 28750.000000, 2, 167300.000000
02/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:39:49, 1889439628, 404.000000, 2, , , 808.000000
02/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:29:23, 1889442809, 408.000000, 1, 416.000000, 1, 1228.000000
02/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:12:52, 1890269307, 408.000000, 1, 414.500000, 1, 2049.000000
02/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:12:52, 1890269307, 408.000000, 1, 414.500000, 1, 2049.000000
02/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 08:39:16, 1890331439, 412.500000, 5, 419.500000, 5, 8320.000000
02/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 08:39:16, 1890331439, 412.500000, 5, 419.500000, 5, 8320.000000
02/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 08:39:16, 1890331439, 412.500000, 5, 419.500000, 5, 8320.000000
02/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:39:16, 1890331439, 412.500000, 5, 419.500000, 5, 8320.000000
02/07/2020 00:00:00, NID200916, 44238, 13:30:00, 02:57:08, 1890331354, 12250.000000, 1, , , 24300.000000
02/07/2020 00:00:00, NID200916, 44238, 15:30:00, 02:57:08, 1890331354, 12250.000000, 1, , , 24300.000000
02/07/2020 00:00:00, NID200916, 44238, 11:30:00, 02:57:08, 1890331354, 12250.000000, 1, , , 24300.000000
02/07/2020 00:00:00, NID200916, 44238, 09:30:00, 02:57:08, 1890331354, 12250.000000, 1, , , 24300.000000
02/07/2020 00:00:00, ZSD200715, 48064, 09:30:00, 07:43:04, 1889217586, , , 2051.500000, 1, 2051.500000
02/07/2020 00:00:00, ZSD200715, 48064, 11:30:00, 07:43:04, 1889217586, , , 2051.500000, 1, 2051.500000
02/07/2020 00:00:00, ZSD200715, 48064, 13:30:00, 07:43:04, 1889217586, , , 2051.500000, 1, 2051.500000
02/07/2020 00:00:00, ZSD200715, 48064, 15:30:00, 07:43:04, 1889217586, , , 2051.500000, 1, 2051.500000
02/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:23:11, 1889275999, 251.500000, 1, 259.500000, 1, 511.000000
02/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:23:11, 1889275999, 251.500000, 1, 259.500000, 1, 511.000000
02/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 08:23:11, 1889275999, 251.500000, 1, 259.500000, 1, 511.000000
02/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 08:23:11, 1889275999, 251.500000, 1, 259.500000, 1, 511.000000
02/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:42:37, 1889542731, 415.000000, 1, 422.500000, 2, 2512.000000
02/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:25:20, 1890269291, 416.500000, 1, 423.000000, 1, 2093.000000
02/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:42:37, 1889542731, 415.000000, 1, 422.500000, 2, 2512.000000
02/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:44:47, 1889966083, 415.000000, 1, 422.500000, 2, 2512.000000
02/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:54, 1889352085, 2058.500000, 2, 2059.500000, 5, 16454.500000
02/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:10, 1889442465, 2047.000000, 3, 2048.500000, 4, 22514.500000
02/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1889803164, 2042.000000, 2, 2043.500000, 2, 8171.000000
02/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1890213941, 2038.500000, 4, 2041.000000, 2, 12236.000000
02/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:30:40, 1890269265, 408.500000, 1, 414.000000, 1, 1645.000000
02/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:28:03, 1889441820, 407.000000, 1, 414.000000, 1, 1642.000000
02/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:30:40, 1890269265, 408.500000, 1, 414.000000, 1, 1645.000000
02/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:39:56, 1889439465, 406.000000, 2, 414.000000, 2, 1640.000000
02/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:27:08, 1890269282, 253.000000, 1, 260.000000, 1, 1025.000000
02/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:27:08, 1890269282, 253.000000, 1, 260.000000, 1, 1025.000000
02/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 11:27:08, 1890269282, 253.000000, 1, 260.000000, 1, 1025.000000
02/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:52:03, 1889314681, 251.500000, 3, 259.500000, 3, 2044.000000
02/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:30:00, 1890214007, 1769.000000, 2, 1770.500000, 1, 5308.500000
02/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1889352270, 1781.000000, 5, 1784.000000, 1, 10689.000000
02/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:51, 1889443345, 1776.000000, 2, 1778.500000, 3, 10661.500000
02/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:28, 1889801970, 1763.000000, 2, 1764.500000, 3, 8819.500000
02/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:39:57, 1889347089, 430.500000, 5, 436.000000, 5, 19507.500000
02/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:15:05, 1889965994, 428.500000, 5, 432.500000, 5, 15070.000000
02/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:24:45, 1890269228, 431.000000, 5, 436.000000, 5, 8251.000000
02/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:15:05, 1889965994, 428.500000, 5, 432.500000, 5, 15070.000000
02/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:32:55, 1889991474, 427.500000, 5, 433.000000, 5, 12905.000000
02/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:40:18, 1889390431, 427.500000, 5, 433.000000, 5, 15072.500000
02/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:12:42, 1889390606, 427.500000, 5, 433.000000, 5, 15067.500000
02/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:24:54, 1890331140, 428.500000, 5, 433.000000, 5, 8610.000000
02/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:51:56, 1889325040, 256.000000, 9, 263.500000, 15, 12475.000000
02/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:37:29, 1890294366, 256.000000, 10, 264.000000, 6, 5188.000000
02/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:51:56, 1889325040, 256.000000, 9, 263.500000, 15, 12475.000000
02/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:37:29, 1890294366, 256.000000, 10, 264.000000, 6, 5188.000000
02/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1890331153, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1890331153, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1890331153, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1890331153, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1889443465, 6077.500000, 1, 6086.000000, 1, 12163.500000
02/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:52, 1889352322, 6088.000000, 1, , , 6088.000000
02/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1889803256, 6062.500000, 1, 6069.500000, 1, 12132.000000
02/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1890214020, , , 6058.500000, 1, 6058.500000
02/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:40, 1889442987, , , 1628.000000, 1, 1628.000000
02/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:38, 1889802303, , , 1628.500000, 2, 3257.000000
02/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1890213964, 1624.000000, 7, 1625.500000, 2, 14619.000000
02/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:27:10, 1889349884, , , 1624.000000, 1, 1624.000000
02/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:39:10, 1889571501, 435.000000, 10, 442.500000, 6, 17591.000000
02/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:24:50, 1890269237, 435.500000, 3, 442.500000, 6, 12302.000000
02/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:39:10, 1889571501, 435.000000, 10, 442.500000, 6, 17591.000000
02/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:49:36, 1889965965, 435.000000, 10, 442.500000, 11, 19761.000000
02/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:43, 1889443107, 12850.000000, 5, 12870.000000, 2, 89990.000000
02/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:45, 1889802590, 12875.000000, 7, 12895.000000, 2, 115915.000000
02/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1890213925, 12880.000000, 5, 12895.000000, 1, 77295.000000
02/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1889352262, 12895.000000, 7, 12910.000000, 1, 103175.000000
02/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:30:25, 1890269302, 408.500000, 1, 414.000000, 1, 1645.000000
02/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:27:52, 1889441714, 406.500000, 1, 414.000000, 1, 1641.000000
02/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:39:55, 1889439246, 406.000000, 2, 414.000000, 2, 1640.000000
02/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:30:25, 1890269302, 408.500000, 1, 414.000000, 1, 1645.000000
02/07/2020 00:00:00, ZSD200706, 4019709, 15:30:00, 15:29:47, 1890213527, , , 2031.000000, 2, 4062.000000
02/07/2020 00:00:00, ZSD200706, 4019709, 13:30:00, 13:29:59, 1889803161, , , 2033.000000, 2, 4066.000000
02/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:36:22, 1889439459, 405.000000, 2, , , 810.000000
02/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:28:35, 1889442211, 409.500000, 1, 417.500000, 1, 1232.000000
02/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 12:13:07, 1890269271, 409.500000, 1, 415.500000, 1, 2055.000000
02/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:13:07, 1890269271, 409.500000, 1, 415.500000, 1, 2055.000000
02/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:47, 1890214771, 1766.000000, 1, , , 1766.000000
02/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:01, 1889804988, , , 1780.000000, 1, 1780.000000
02/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:59, 1889352285, 1778.500000, 1, , , 1778.500000
02/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:52, 1889443355, 1773.500000, 1, 1799.500000, 1, 3573.000000
02/07/2020 00:00:00, AGD200706, 4022237, 09:30:00, 09:29:54, 1889352614, , , 17.950000, 5, 89.750000
02/07/2020 00:00:00, AGD200706, 4022237, 11:30:00, 11:27:34, 1889444941, , , 17.995000, 5, 89.975000
02/07/2020 00:00:00, AGD200706, 4022237, 13:30:00, 13:29:58, 1889803283, 17.885000, 5, , , 89.425000
02/07/2020 00:00:00, AGD200706, 4022237, 15:30:00, 15:30:00, 1890214010, , , 18.090000, 5, 90.450000
02/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:44:33, 1889300969, 407.000000, 1, 415.000000, 1, 822.000000
02/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 08:44:33, 1889300969, 407.000000, 1, 415.000000, 1, 822.000000
02/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:44:33, 1889300969, 407.000000, 1, 415.000000, 1, 822.000000
02/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 08:44:33, 1889300969, 407.000000, 1, 415.000000, 1, 822.000000
02/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:25, 1890214049, 1635.500000, 1, , , 1635.500000
02/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:40, 1889443539, 1632.500000, 1, , , 1632.500000
02/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:27:10, 1889352797, , , 1652.500000, 1, 1652.500000
02/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:38, 1889819629, 1633.000000, 1, , , 1633.000000
02/07/2020 00:00:00, COD201002, 4024015, 13:30:00, 00:00:00, 1888910838, 25800.000000, 2, 28750.000000, 1, 218950.000000
02/07/2020 00:00:00, COD201002, 4024015, 11:30:00, 00:00:00, 1888910838, 25800.000000, 2, 28750.000000, 1, 218950.000000
02/07/2020 00:00:00, COD201002, 4024015, 09:30:00, 00:00:00, 1888910838, 25800.000000, 2, 28750.000000, 1, 218950.000000
02/07/2020 00:00:00, COD201002, 4024015, 15:30:00, 00:00:00, 1888910838, 25800.000000, 2, 28750.000000, 1, 218950.000000
02/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:27:16, 1889542814, 253.500000, 1, 260.000000, 2, 1539.000000
02/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:32:55, 1890269294, 253.500000, 1, 260.000000, 1, 1027.000000
02/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:52:03, 1889314679, 252.000000, 4, 260.000000, 4, 2048.000000
02/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:32:55, 1890269294, 253.500000, 1, 260.000000, 1, 1027.000000
02/07/2020 00:00:00, AAD200706, 4019701, 13:30:00, 09:44:47, 1890265597, , , 1250.000000, 1, 1250.000000
02/07/2020 00:00:00, AAD200706, 4019701, 15:30:00, 09:44:47, 1890265597, , , 1250.000000, 1, 1250.000000
02/07/2020 00:00:00, AAD200706, 4019701, 11:30:00, 09:44:47, 1890265597, , , 1250.000000, 1, 1250.000000
02/07/2020 00:00:00, AAD200706, 4019701, 09:30:00, 07:29:19, 1889196601, 1155.000000, 5, 1240.000000, 1, 7015.000000
02/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:57, 1889352267, 6096.000000, 1, 6097.500000, 1, 30490.000000
02/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1889443474, 6085.500000, 1, 6087.000000, 3, 42603.000000
02/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1889803270, 6070.000000, 2, 6071.500000, 1, 24284.500000
02/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1890213993, 6056.000000, 5, 6059.000000, 4, 54516.000000
02/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:38:19, 1890262779, 534.500000, 1, 542.000000, 2, 3772.000000
02/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:52:21, 1889966076, 534.000000, 2, 542.000000, 2, 2152.000000
02/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 08:52:21, 1889966076, 534.000000, 2, 542.000000, 2, 2152.000000
02/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 08:52:21, 1889966076, 534.000000, 2, 542.000000, 2, 2152.000000
02/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:52:27, 1889967109, 534.500000, 2, , , 1069.000000
02/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 08:52:27, 1889967109, 534.500000, 2, , , 1069.000000
02/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:38:29, 1890264598, 538.000000, 2, 546.000000, 2, 2702.500000
02/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:52:27, 1889967109, 534.500000, 2, , , 1069.000000
02/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:25:34, 1890269292, 409.000000, 1, 415.000000, 2, 2469.500000
02/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:44:14, 1889571568, 407.500000, 2, 415.000000, 2, 2467.500000
02/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:44:14, 1889571568, 407.500000, 2, 415.000000, 2, 2467.500000
02/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:49:04, 1889966073, 407.500000, 2, 415.000000, 3, 3289.500000
02/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1889803255, 6063.000000, 1, 6070.500000, 1, 12133.500000
02/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1889443463, 6078.000000, 1, 6087.500000, 1, 12165.500000
02/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:52, 1889352321, 6088.000000, 1, , , 6088.000000
02/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1890214021, , , 6059.000000, 1, 6059.000000
02/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:51, 1889807797, , , 2054.000000, 1, 2054.000000
02/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:25, 1890212705, 2042.500000, 1, 2051.500000, 1, 4094.000000
02/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:26:38, 1889440724, 2051.000000, 1, 2060.500000, 1, 4111.500000
02/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:20, 1889353206, , , 2071.500000, 1, 2071.500000
02/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:29:40, 1889442953, 409.500000, 1, 417.500000, 1, 827.000000
02/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:29:40, 1889442953, 409.500000, 1, 417.500000, 1, 827.000000
02/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 11:29:40, 1889442953, 409.500000, 1, 417.500000, 1, 827.000000
02/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:37:03, 1889439807, 403.500000, 1, , , 403.500000
02/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:51:48, 1889325037, 256.000000, 5, 263.500000, 15, 12467.000000
02/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:20:58, 1890269213, 256.000000, 10, 263.500000, 5, 8835.000000
02/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:45:14, 1889978802, 256.000000, 15, 264.000000, 15, 9361.500000
02/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 08:51:48, 1889325037, 256.000000, 5, 263.500000, 15, 12467.000000
02/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:27:27, 1889542824, 253.500000, 1, 260.000000, 2, 1539.000000
02/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:32:55, 1890269303, 253.500000, 1, 260.000000, 1, 1027.000000
02/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:52:03, 1889314677, 252.000000, 4, 260.000000, 4, 2048.000000
02/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:32:55, 1890269303, 253.500000, 1, 260.000000, 1, 1027.000000
02/07/2020 00:00:00, SND201002, 4004347, 09:30:00, 09:28:46, 1889352907, 16830.000000, 3, 16865.000000, 10, 539870.000000
02/07/2020 00:00:00, SND201002, 4004347, 13:30:00, 13:13:20, 1889862837, 16750.000000, 2, 16790.000000, 1, 251530.000000
02/07/2020 00:00:00, SND201002, 4004347, 11:30:00, 10:30:36, 1889453948, 16765.000000, 2, 16800.000000, 4, 184655.000000
02/07/2020 00:00:00, SND201002, 4004347, 15:30:00, 15:28:52, 1890212222, 16810.000000, 4, 16840.000000, 1, 184970.000000
02/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:50:02, 1889639312, 525.000000, 20, 532.500000, 4, 25370.000000
02/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:53:44, 1889317602, 525.000000, 20, 532.500000, 3, 24317.500000
02/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:39:57, 1890262943, 525.000000, 15, 532.500000, 4, 20080.000000
02/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 08:53:44, 1889317602, 525.000000, 20, 532.500000, 3, 24317.500000
02/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:25:45, 1889966077, 419.500000, 1, 424.500000, 1, 2534.500000
02/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:42:25, 1889298430, 419.500000, 1, 424.500000, 1, 2532.500000
02/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:25:15, 1890269286, 421.500000, 1, 427.500000, 1, 2545.500000
02/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:25:45, 1889966077, 419.500000, 1, 424.500000, 1, 2534.500000
02/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:55, 1889443366, 6081.000000, 1, 6084.000000, 1, 12165.000000
02/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:57, 1889352172, 6092.000000, 1, , , 6092.000000
02/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1889803272, 6065.000000, 2, , , 18182.000000
02/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1890213994, 6051.000000, 4, 6056.000000, 1, 30260.000000
02/07/2020 00:00:00, NAD201002, 3989358, 15:30:00, 11:29:49, 1890321644, 1220.000000, 5, 1325.000000, 1, 53425.000000
02/07/2020 00:00:00, NAD201002, 3989358, 09:30:00, 06:56:16, 1889369378, 1215.000000, 5, 1255.000000, 4, 34195.000000
02/07/2020 00:00:00, NAD201002, 3989358, 13:30:00, 11:29:49, 1890321644, 1220.000000, 5, 1325.000000, 1, 53425.000000
02/07/2020 00:00:00, NAD201002, 3989358, 11:30:00, 11:29:49, 1890321644, 1220.000000, 5, 1325.000000, 1, 53425.000000
02/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 08:27:51, 1890331466, 257.000000, 5, 264.500000, 5, 5215.000000
02/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:27:51, 1890331466, 257.000000, 5, 264.500000, 5, 5215.000000
02/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 08:27:51, 1890331466, 257.000000, 5, 264.500000, 5, 5215.000000
02/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:27:51, 1890331466, 257.000000, 5, 264.500000, 5, 5215.000000
02/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:49, 1889802708, 12915.000000, 8, 12930.000000, 4, 155040.000000
02/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1890213923, 12920.000000, 5, 12930.000000, 1, 77530.000000
02/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1889352261, 12925.000000, 7, 12945.000000, 1, 103420.000000
02/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:43, 1889443104, 12880.000000, 5, 12905.000000, 5, 128925.000000
02/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:37:44, 1890269316, 254.000000, 10, 262.000000, 10, 5160.000000
02/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:37:44, 1890269316, 254.000000, 10, 262.000000, 10, 5160.000000
02/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:51:48, 1889314044, 254.000000, 5, 261.500000, 15, 10305.000000
02/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:51:48, 1889314044, 254.000000, 5, 261.500000, 15, 10305.000000
