Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD220518, 11:30:00, 3, , , 9451.80000000000, 12/07/2021 12:08:00, 11814750.000000, Voice, , VOICE, CP: 9423.500000
NID211215, 15:30:00, 2, , , 18664.00000000000, 12/07/2021 16:51:46, 1119840.000000, Continuous auction order book, , ELECTRONIC, CP: 18680.500000
NID211215, 13:30:00, 3, , , 18527.00000000000, 12/07/2021 13:39:00, 22343562.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18680.500000
PBD210721, 13:30:00, 1, , , 2321.50000000000, 12/07/2021 13:38:26, 116075.000000, Continuous auction order book, , ELECTRONIC, CP: 2333.500000
PBD210915, 15:30:00, 3, 2320.75000000000, 2668862.500000
CAD210901_10000C, 11:30:00, 1, , , 158.80000000000, 12/07/2021 13:02:42, 794000.000000, Voice, , VOICE
ZSD210825, 15:30:00, 1, , , 2943.11000000000, 12/07/2021 15:50:00, 147155.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2943.110000
AHD210908, 13:30:00, 3, , , 2468.00000000000, 12/07/2021 13:32:06, 2344600.000000, Continuous auction order book, , ELECTRONIC, CP: 2484.000000
AHD210716, 09:30:00, 1, , , 2510.00000000000, 12/07/2021 10:43:00, 188250.000000, Voice, , VOICE, CP: 2471.180000
CAD210824, 09:30:00, 3, , , , , , , , , CP: 9391.220000
AHD210924, 11:30:00, 1, , , 2499.55000000000, 12/07/2021 12:04:03, 62488.750000, Voice, , VOICE, CP: 2488.500000
AHE211215, 13:30:00, 1, , , 2459.06038800000, 12/07/2021 13:35:00, 245906.038800, Voice, , VOICE, CP: 2095.470000
AHD220119, 15:30:00, 2, , , 2491.00000000000, 12/07/2021 16:31:26, 1058675.000000, Voice, , VOICE, CP: 2491.000000
AHD220119, 13:30:00, 3, , , 2491.00000000000, 12/07/2021 14:16:00, 1930525.000000, Voice, , VOICE, CP: 2491.000000
AHD230419, 11:30:00, 3, , , 2451.25000000000, 12/07/2021 11:58:23, 1532031.250000, Continuous auction order book, , ELECTRONIC, CP: 2468.000000
CAD220720, 15:30:00, 3, , , , , , , , , CP: 9420.500000
PBD211215, 13:30:00, 1, , , 2316.00000000000, 12/07/2021 14:37:04, 231600.000000, Voice, , VOICE, 2301.500000 / 2321.000000
PBD211215, 11:30:00, 2, , , 2309.00000000000, 12/07/2021 12:08:50, 1154500.000000, Continuous auction order book, , ELECTRONIC, CP: 2332.000000
PBD211215, 09:30:00, 3, , , 2309.50000000000, 12/07/2021 09:49:38, 1212487.500000, Voice, , VOICE, CP: 2332.000000
SCD220228, 11:30:00, 1, , , 470.50000000000, 12/07/2021 13:16:14, 9410.000000, Continuous auction order book, , ELECTRONIC, 463.000000 / 470.000000
NID211006, 13:30:00, 1, , , 18662.00000000000, 12/07/2021 15:07:50, 111972.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18677.500000
NID211006, 09:30:00, 3, , , 18570.00000000000, 12/07/2021 10:59:00, 7687980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18677.500000
ZSD211006, 15:30:00, 1, , , 2948.66000000000, 12/07/2021 15:50:00, 73716.500000, Voice, , VOICE, CP: 2948.860000
CAD210804_8800P, 11:30:00, 1
AHD210813, 15:30:00, 1, , , 2478.95000000000, 12/07/2021 15:50:00, 61973.750000, Voice, , VOICE, CP: 2479.200000
ZSD210921, 13:30:00, 1, , , 2955.50000000000, 12/07/2021 14:00:00, 73887.500000, Voice, , VOICE, CP: 2946.250000
PBD210928, 15:30:00, 1, , , 2332.31000000000, 12/07/2021 15:40:00, 174923.250000, Voice, , VOICE, CP: 2332.110000
CAE210818, 15:30:00, 3, , , 9404.99505000000, 12/07/2021 16:19:00, 2351248.762500, Voice, , VOICE, CP: 7919.110000
CAD210818, 15:30:00, 2, , , 9438.00000000000, 12/07/2021 16:20:00, 1179750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9420.500000 / 9425.000000
CAD210818, 13:30:00, 3, , , 9501.75000000000, 12/07/2021 13:38:00, 8314031.250000, Voice, , VOICE, 9387.500000 / 9391.000000
NID211020, 11:30:00, 1, , , 18682.25000000000, 12/07/2021 13:00:00, 224187.000000, Voice, , VOICE, CP: 18681.000000
ZSD220119, 15:30:00, 3, 2957.25000000000, 4288012.500000
SND211215, 11:30:00, 1, , , 30820.00000000000, 12/07/2021 12:39:53, 462300.000000, Voice, , VOICE, CP: 31299.000000
AHD211006_1900P, 13:30:00, 1
NID210929, 09:30:00, 1, , , 18595.50000000000, 12/07/2021 09:54:00, 557865.000000, Voice, , VOICE, CP: 18675.500000
PBD210713, 11:30:00, 3, , , 2342.50000000000, 12/07/2021 12:12:00, 2459625.000000, Voice, , VOICE, CP: 2330.500000
ZSD210723, 15:30:00, 1, , , 2936.21000000000, 12/07/2021 15:40:00, 73405.250000, Voice, , VOICE, CP: 2936.210000
PBD210726, 13:30:00, 1, , , 2320.29000000000, 12/07/2021 15:20:00, 58007.250000, Voice, , VOICE, CP: 2333.140000
CAD210812, 09:30:00, 1, , , 9409.00000000000, 12/07/2021 10:35:00, 470450.000000, Voice, , VOICE, CP: 9391.000000
AHE210831, 13:30:00, 1, , , 2459.93640000000, 12/07/2021 13:36:00, 61498.410000, Voice, , VOICE, CP: 2097.610000
ZSD210924, 15:30:00, 1, , , 2946.46000000000, 12/07/2021 15:50:00, 73661.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2946.460000
PBD211001, 13:30:00, 1, , , 2327.55000000000, 12/07/2021 13:47:00, 290943.750000, Voice, , VOICE, CP: 2331.430000
SND211001, 15:30:00, 1, , , 31885.00000000000, 12/07/2021 17:32:00, 159425.000000, Voice, , VOICE, CP: 32094.000000
NID211007, 09:30:00, 1, , , 18678.75000000000, 12/07/2021 10:44:00, 112072.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18677.750000
AHD211008, 13:30:00, 3, , , 2489.45000000000, 12/07/2021 15:04:00, 7343877.500000, Voice, , VOICE, CP: 2489.750000
AHD211012, 15:30:00, 3, , , 2487.88000000000, 12/07/2021 15:39:14, 6219700.000000, Voice, , VOICE, 2487.500000 / 2490.000000
CAD211012, 09:30:00, 1, 9432.63043478260, 5423762.500000
NIE210721, 11:30:00, 1, , , 18550.86811800000, 12/07/2021 13:15:20, 111305.208708, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15747.770000
CAD220119, 15:30:00, 3, , , 9418.00000000000, 12/07/2021 16:20:00, 23545000.000000, Voice, , VOICE, CP: 9418.000000
NID210818, 09:30:00, 1, , , 18547.00000000000, 12/07/2021 09:35:26, 778974.000000, Voice, , VOICE, 18575.000000 / 18615.000000
NID211215, 15:30:00, 1, , , 18665.94000000000, 12/07/2021 16:54:10, 559978.200000, Voice, , ELECTRONIC, 0.000000 / 0.000000
NID211215, 13:30:00, 2, , , 18527.00000000000, 12/07/2021 13:39:00, 889296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18680.500000
NID211215, 11:30:00, 3, , , 18543.00000000000, 12/07/2021 12:01:00, 4450320.000000, Voice, , VOICE, CP: 18680.500000
NID220316, 13:30:00, 1, , , , , , , , , CP: 18690.500000
NID220316, 11:30:00, 2, , , 18547.00000000000, 12/07/2021 12:13:00, 1112820.000000, Voice, , VOICE, CP: 18690.500000
SND210818, 11:30:00, 1, , , 32850.00000000000, 12/07/2021 12:22:24, 164250.000000, Continuous auction order book, , ELECTRONIC, 210.000000 / 150.000000
AHD211201_1875C, 15:30:00, 1, , , 632.52000000000, 12/07/2021 16:00:00, 142317.000000, Voice, , VOICE
AHD210929, 15:30:00, 3, , , 2500.00000000000, 12/07/2021 16:21:35, 1875000.000000, Continuous auction order book, , ELECTRONIC, CP: 2489.130000
PBD210929, 15:30:00, 1, , , 2315.50000000000, 12/07/2021 15:32:00, 289437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2331.560000
ZSD210908, 15:30:00, 1, , , 2946.72000000000, 12/07/2021 15:50:00, 147336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2946.720000
NID211013, 13:30:00, 3, , , 18747.00000000000, 12/07/2021 15:22:00, 4949208.000000, Voice, , VOICE, CP: 18679.250000
ZSD211006, 15:30:00, 2, , , 2940.00000000000, 12/07/2021 16:24:21, 1176000.000000, Voice, , VOICE, CP: 2948.860000
PBD210715, 09:30:00, 1, , , 2316.00000000000, 12/07/2021 10:45:43, 57900.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.500000
NID210722, 15:30:00, 1, , , 18663.50000000000, 12/07/2021 15:50:00, 223962.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18663.500000
CAD210827, 15:30:00, 3, , , 9392.51000000000, 12/07/2021 15:50:00, 2348127.500000, Voice, , VOICE, CP: 9392.510000
PBD210928, 13:30:00, 1, , , 2328.30000000000, 12/07/2021 13:47:00, 116415.000000, Voice, , VOICE, CP: 2332.110000
CAD210930, 15:30:00, 3, , , 9404.97000000000, 12/07/2021 15:50:00, 2351242.500000, Voice, , VOICE, CP: 9404.970000
CAD211007, 15:30:00, 1, , , 9409.25000000000, 12/07/2021 15:40:00, 705693.750000, Voice, , VOICE, 0.000000 / 0.000000
CAD211007, 13:30:00, 2, , , 9409.40000000000, 12/07/2021 14:15:00, 1176175.000000, Voice, , VOICE, CP: 9409.250000
CAD210804_8900C, 11:30:00, 1, , , 72.00000000000, 12/07/2021 12:30:00, 18000.000000, Voice, , VOICE
AHD211020, 15:30:00, 3, , , 2488.75000000000, 12/07/2021 15:41:00, 6221875.000000, Voice, , VOICE, CP: 2488.500000
AHD220518, 13:30:00, 1, , , 2463.50000000000, 12/07/2021 13:50:39, 61587.500000, Voice, , VOICE, 1.000000 / 4.000000
AHD221221, 15:30:00, 3, , , 2476.15000000000, 12/07/2021 16:12:32, 14856900.000000, Voice, , VOICE, CP: 2476.000000
CAD211215, 15:30:00, 1, , , 9414.50000000000, 12/07/2021 15:32:58, 235362.500000, Voice, , VOICE, 9443.000000 / 9453.500000
CAD211215, 13:30:00, 2, , , 9414.25000000000, 12/07/2021 14:16:00, 1176781.250000, Voice, , VOICE, CP: 9414.500000
CAD211215, 11:30:00, 3, , , 9420.00000000000, 12/07/2021 11:32:50, 9420000.000000, Voice, , VOICE, CP: 9414.500000
NID220119, 15:30:00, 3, , , 18685.50000000000, 12/07/2021 15:32:00, 16816950.000000, Voice, , VOICE, CP: 18685.500000
ZSD211215, 15:30:00, 1, , , 2950.50000000000, 12/07/2021 15:54:30, 737625.000000, Continuous auction order book, , ELECTRONIC, 2947.000000 / 2955.500000
ZSD211215, 13:30:00, 2, , , 2944.00000000000, 12/07/2021 14:04:00, 1177600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2954.250000
ZSD211215, 11:30:00, 3, , , 2944.00000000000, 12/07/2021 13:17:34, 14720000.000000, Voice, , VOICE, CP: 2954.250000
CAE210803, 13:30:00, 1, , , 9361.49040000000, 12/07/2021 13:40:00, 234037.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7916.730000
PBE211102, 11:30:00, 1, , , 2305.53336600000, 12/07/2021 12:50:00, 576383.341500, Voice, , VOICE, CP: 1965.170000
CAD210901_9700C, 11:30:00, 3, , , 252.31000000000, 12/07/2021 11:59:00, 3153875.000000, Voice, , VOICE
ZSD210715, 09:30:00, 1, , , 2961.50000000000, 12/07/2021 10:00:00, 74037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.380000
AHD210805, 15:30:00, 1, , , 2475.63000000000, 12/07/2021 15:50:00, 61890.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.630000
AHD210930, 15:30:00, 1, , , 2489.00000000000, 12/07/2021 15:50:00, 746700.000000, Voice, , VOICE, CP: 2489.000000
AHD210930, 13:30:00, 2, , , 2488.50000000000, 12/07/2021 14:44:00, 1119825.000000, Voice, , ELECTRONIC, CP: 2489.000000
AHD210930, 11:30:00, 3, , , 2470.50000000000, 12/07/2021 12:07:00, 1852875.000000, Voice, , VOICE, CP: 2489.000000
NID211012, 15:30:00, 2, , , 18740.00000000000, 12/07/2021 16:01:06, 1011960.000000, Continuous auction order book, , ELECTRONIC, 18690.000000 / 18705.000000
NID211012, 13:30:00, 3, , , 18545.00000000000, 12/07/2021 13:44:10, 4895880.000000, Voice, , VOICE, 18610.000000 / 18625.000000
AHE211117, 13:30:00, 1, , , 2459.52207000000, 12/07/2021 13:35:00, 245952.207000, Voice, , VOICE, CP: 2095.460000
CAD220316, 15:30:00, 3, 9420.40000000000, 54167300.000000
NID211020, 09:30:00, 1, , , 18605.00000000000, 12/07/2021 10:47:27, 111630.000000, Continuous auction order book, , ELECTRONIC, 18595.000000 / 18615.000000
PBD210915, 09:30:00, 1, , , 2323.50000000000, 12/07/2021 09:37:53, 116175.000000, Voice, , VOICE, 2318.000000 / 2321.500000
ZSD220316, 13:30:00, 1, , , 2958.75000000000, 12/07/2021 15:02:12, 369843.750000, Voice, , VOICE, CP: 2958.750000
ZSD211004, 11:30:00, 3, , , , , , , , , CP: 2948.540000
SRD211130, 15:30:00, 1, , , 759.00000000000, 12/07/2021 16:09:32, 7590.000000, Continuous auction order book, , ELECTRONIC
AHD211006_1900C, 15:30:00, 3, , , 601.89000000000, 12/07/2021 16:00:00, 3235158.750000, Voice, , VOICE
ZSD210728, 09:30:00, 1, , , 2948.75000000000, 12/07/2021 10:07:00, 221156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2937.250000
PBD210901, 11:30:00, 1, , , 2322.50000000000, 12/07/2021 13:05:00, 116125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2337.000000
PBD211006, 15:30:00, 1, , , 2315.00000000000, 12/07/2021 15:40:00, 231500.000000, Voice, , VOICE, CP: 2333.570000
CAD210726, 15:30:00, 2, , , 9380.50000000000, 12/07/2021 16:00:00, 1172562.500000, Voice, , VOICE, CP: 9380.500000
CAD210726, 13:30:00, 3, , , 9380.50000000000, 12/07/2021 14:15:00, 3517687.500000, Voice, , VOICE, CP: 9380.500000
PBD210726, 15:30:00, 1, , , 2320.04000000000, 12/07/2021 16:32:38, 58001.000000, Voice, , VOICE, CP: 2333.140000
NID210824, 15:30:00, 1, , , 18670.93000000000, 12/07/2021 15:50:00, 112025.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18670.930000
ZSD210921, 11:30:00, 1, , , 2955.50000000000, 12/07/2021 13:04:08, 73887.500000, Voice, , VOICE, CP: 2946.250000
AHD210928, 15:30:00, 1, , , 2489.25000000000, 12/07/2021 15:50:00, 248925.000000, Voice, , VOICE, CP: 2489.250000
AHD211005, 09:30:00, 1, , , 2489.42000000000, 12/07/2021 10:44:00, 62235.500000, Voice, , VOICE, CP: 2489.420000
PBD211008, 15:30:00, 2, , , 2333.05000000000, 12/07/2021 16:23:41, 1108198.750000, Voice, , VOICE, CP: 2333.250000
PBD211008, 13:30:00, 3, , , 2330.70000000000, 12/07/2021 14:18:00, 1864560.000000, Voice, , VOICE, CP: 2333.250000
CAE211020, 11:30:00, 1, , , 9363.64491600000, 12/07/2021 13:26:02, 702273.368700, Voice, , VOICE, CP: 7922.340000
AHD210818, 15:30:00, 3, 2481.70000000000, 14393860.000000
AHD210915, 09:30:00, 1, , , 2480.00000000000, 12/07/2021 09:35:31, 62000.000000, Voice, , VOICE, 2477.500000 / 2479.000000
CAD211020, 09:30:00, 1, , , 9423.80000000000, 12/07/2021 10:10:12, 235595.000000, Voice, , VOICE, CP: 9407.000000
NID211117, 13:30:00, 1, , , 18659.38000000000, 12/07/2021 13:45:00, 335868.840000, Voice, , VOICE, 3.500000 / 7.000000
NID211117, 11:30:00, 2, , , 18541.00000000000, 12/07/2021 13:22:40, 1112460.000000, Voice, , VOICE, CP: 18684.000000
PBD210721, 15:30:00, 1, , , 2317.00000000000, 12/07/2021 15:35:00, 579250.000000, Voice, , VOICE, CP: 2333.500000
PBD210721, 11:30:00, 3, , , 2320.00000000000, 12/07/2021 12:46:11, 2030000.000000, Continuous auction order book, , ELECTRONIC, CP: 2333.500000
PBD210818, 15:30:00, 2, , , 2323.50000000000, 12/07/2021 15:36:49, 1161750.000000, Continuous auction order book, , ELECTRONIC, CP: 2336.000000
PBD210818, 13:30:00, 3, , , , , , , , , CP: 2336.000000
ZSD220817, 15:30:00, 3, , , 2956.60000000000, 12/07/2021 16:13:00, 7391500.000000, Voice, , VOICE, CP: 2956.750000
SCD211231, 09:30:00, 1, , , 493.50000000000, 12/07/2021 10:59:20, 4935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 493.000000 / 13.000000
AHD211201_1925C, 15:30:00, 3, , , 584.82000000000, 12/07/2021 16:00:00, 3055684.500000, Voice, , VOICE
AHD210728, 13:30:00, 1, , , 2462.00000000000, 12/07/2021 14:15:00, 61550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.280000
SRD220630, 09:30:00, 1, , , 708.00000000000, 12/07/2021 10:45:16, 7080.000000, Continuous auction order book, , ELECTRONIC, 700.500000 / 708.000000
NID210719, 15:30:00, 1, , , 18755.30000000000, 12/07/2021 16:29:28, 112531.800000, Voice, , VOICE, CP: 18668.630000
AHD210722, 15:30:00, 2, , , 2458.75000000000, 12/07/2021 19:10:00, 922031.250000, Voice, , ELECTRONIC, CP: 2473.500000
PBD210903, 11:30:00, 1, , , 2322.50000000000, 12/07/2021 13:05:00, 290312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2337.000000
CAD210916, 15:30:00, 1, , , 9399.25000000000, 12/07/2021 16:40:00, 234981.250000, Voice, , VOICE, CP: 9399.250000
AHD210923, 11:30:00, 1, , , 2499.24000000000, 12/07/2021 12:04:03, 62481.000000, Voice, , VOICE, CP: 2488.310000
CAD210923, 09:30:00, 3, , , 9429.00000000000, 12/07/2021 09:45:00, 9429000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9401.040000
AHD211001, 11:30:00, 1, , , 2500.59000000000, 12/07/2021 12:04:03, 62514.750000, Voice, , VOICE, CP: 2489.080000
AHE210818, 13:30:00, 2, , , 2460.33889200000, 12/07/2021 13:41:00, 984135.556800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2092.620000
CAE210721, 15:30:00, 3, , , 9399.67978800000, 12/07/2021 16:08:00, 2349919.947000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7913.960000
ZSD210915, 11:30:00, 1, 2954.15000000000, 295415.000000
AHD211102, 11:30:00, 3, , , 2473.25000000000, 12/07/2021 12:00:00, 4822837.500000, Voice, , VOICE, CP: 2488.960000
CAD210804, 11:30:00, 1, , , 9358.09000000000, 12/07/2021 12:47:00, 233952.250000, Voice, , VOICE, CP: 9386.130000
AHD210901, 15:30:00, 1, , , 2488.70000000000, 12/07/2021 15:34:00, 62217.500000, Voice, , VOICE, CP: 2488.700000
AHD211006, 11:30:00, 1, , , 2489.50000000000, 12/07/2021 12:00:00, 62237.500000, Voice, , VOICE, CP: 2489.500000
CAD210716, 09:30:00, 3, , , 9394.00000000000, 12/07/2021 09:45:30, 14091000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.250000
CAD210719, 15:30:00, 3, , , 9387.75000000000, 12/07/2021 17:06:23, 5867343.750000, Continuous auction order book, , ELECTRONIC, CP: 9378.690000
AHD210729, 13:30:00, 1, , , 2462.50000000000, 12/07/2021 14:15:00, 61562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.420000
CAD210810, 13:30:00, 1, , , 9360.80000000000, 12/07/2021 13:43:00, 234020.000000, Voice, , VOICE, CP: 9389.780000
CAD210917, 09:30:00, 1, , , 9425.00000000000, 12/07/2021 10:42:00, 235625.000000, Voice, , VOICE, CP: 9399.460000
ZSD210804_2600P, 09:30:00, 1, , , 4.00000000000, 12/07/2021 10:45:00, 4600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210924, 15:30:00, 2, , , 18679.80000000000, 12/07/2021 15:39:00, 1120788.000000, Voice, , VOICE, CP: 18674.460000
NID211008, 13:30:00, 1, , , 18535.00000000000, 12/07/2021 13:47:16, 111210.000000, Continuous auction order book, , ELECTRONIC, CP: 18678.000000
NID211008, 09:30:00, 3, , , 18580.00000000000, 12/07/2021 09:35:00, 4013280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18678.000000
AHD211012, 09:30:00, 1, 2478.92173913043, 4090725.000000
ZSD211012, 09:30:00, 1, 2961.10869565217, 2072725.000000
AHE220119, 15:30:00, 1, , , 2484.20430000000, 12/07/2021 16:58:00, 62105.107500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2093.290000
CAE210721, 13:30:00, 3, , , 9346.32592200000, 12/07/2021 13:46:00, 3738530.368800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7913.960000
ZSE211020, 11:30:00, 1, , , 2930.62711800000, 12/07/2021 12:55:00, 73265.677950, Voice, , VOICE, CP: 2485.050000
AHD210721, 15:30:00, 1, , , 2463.25000000000, 12/07/2021 15:41:00, 61581.250000, Voice, , VOICE, CP: 2474.000000
AHD210721, 13:30:00, 2, , , 2491.62000000000, 12/07/2021 14:05:00, 996648.000000, Voice, , VOICE, CP: 2474.000000
AHD210721, 11:30:00, 3, , , 2485.25000000000, 12/07/2021 11:37:00, 1553281.250000, Voice, , VOICE, CP: 2474.000000
AHD220216, 15:30:00, 3, , , , , , , , , CP: 2490.500000
NID210818, 15:30:00, 3, 18670.00000000000, 2240400.000000
PBD211117, 11:30:00, 1, , , 2310.50000000000, 12/07/2021 12:33:00, 57762.500000, Voice, , ELECTRONIC, 2308.500000 / 2326.000000
PBD220615, 15:30:00, 1, , , 2297.50000000000, 12/07/2021 16:14:29, 574375.000000, Continuous auction order book, , ELECTRONIC, CP: 2317.000000
PBD220615, 13:30:00, 2, , , , , , , , , CP: 2317.000000
ZSD211215, 13:30:00, 3, , , 2940.51000000000, 12/07/2021 13:48:00, 6248583.750000, Voice, , VOICE, CP: 2954.250000
PBD220720, 13:30:00, 2, , , 2317.00000000000, 12/07/2021 14:20:00, 1100575.000000, Voice, , VOICE, CP: 2317.000000
OAD210831, 13:30:00, 1, , , 2453.00000000000, 12/07/2021 13:51:00, 61325.000000, Voice, , VOICE
CAE211102, 13:30:00, 1, , , 9369.77700000000, 12/07/2021 13:40:00, 234244.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7922.110000
AHD211201_1925C, 13:30:00, 3, , , 584.82000000000, 12/07/2021 14:20:00, 3055684.500000, Voice, , VOICE
AHD210714, 09:30:00, 1, , , 2470.60000000000, 12/07/2021 09:44:39, 123530.000000, Continuous auction order book, , ELECTRONIC, CP: 2470.000000
CAD210811, 11:30:00, 1, , , 9362.10000000000, 12/07/2021 12:47:00, 468105.000000, Voice, , VOICE, CP: 9390.390000
AHD210929, 09:30:00, 1, , , 2478.50000000000, 12/07/2021 09:54:00, 619625.000000, Voice, , VOICE, 0.120000 / 0.130000
AHD211006, 13:30:00, 1, , , 2491.00000000000, 12/07/2021 15:05:15, 124550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.500000
CAD210723, 13:30:00, 2, , , 9349.05000000000, 12/07/2021 13:43:00, 1168631.250000, Voice, , VOICE, CP: 9378.000000
CAE210805, 13:30:00, 3, , , 9354.12716400000, 12/07/2021 13:35:16, 1403119.074600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7917.320000
AHD210819, 15:30:00, 1, , , 2490.00000000000, 12/07/2021 15:44:00, 62250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2481.950000
CAD210921, 09:30:00, 2, , , 9422.50000000000, 12/07/2021 10:01:00, 942250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9400.290000
NID210930, 15:30:00, 1, , , 18705.00000000000, 12/07/2021 15:37:00, 112230.000000, Voice, , VOICE, CP: 18675.790000
AHD211001, 13:30:00, 1, , , 2469.52000000000, 12/07/2021 13:44:00, 617380.000000, Voice, , VOICE, CP: 2489.080000
PBD211007, 11:30:00, 1, , , 2334.00000000000, 12/07/2021 12:00:00, 58350.000000, Voice, , VOICE, CP: 2334.000000
ZSD211012, 11:30:00, 1, 2955.92857142857, 517287.500000
AHD211215, 13:30:00, 1, , , 2475.00000000000, 12/07/2021 13:40:11, 804375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2476.000000 / 2483.500000
AHD211215, 11:30:00, 2, , , 2471.00000000000, 12/07/2021 12:40:35, 988400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.000000
AHD211215, 09:30:00, 3, , , 2484.10000000000, 12/07/2021 10:16:00, 1676767.500000, Voice, , VOICE, CP: 2491.000000
CAD211117, 11:30:00, 1, , , 9389.50000000000, 12/07/2021 13:05:00, 234737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9372.500000 / 9390.500000
PBD220119, 15:30:00, 2, , , 2321.50000000000, 12/07/2021 16:10:49, 1160750.000000, Continuous auction order book, , ELECTRONIC, CP: 2328.000000
PBD220119, 13:30:00, 3, , , 2327.75000000000, 12/07/2021 14:16:00, 4830081.250000, Voice, , VOICE, CP: 2328.000000
ZSD220518, 15:30:00, 1, , , 2956.50000000000, 12/07/2021 15:54:30, 739125.000000, Continuous auction order book, , ELECTRONIC, CP: 2960.250000
SND211020, 13:30:00, 1, , , 32090.00000000000, 12/07/2021 14:03:28, 160450.000000, Continuous auction order book, , ELECTRONIC, 32060.000000 / 500.000000
SND211215, 13:30:00, 1, , , 31375.00000000000, 12/07/2021 15:20:00, 156875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 375.000000 / 450.000000
CAD210714, 15:30:00, 2, , , 9374.75000000000, 12/07/2021 15:50:00, 1171843.750000, Voice, , VOICE, 9401.500000 / 9409.000000
CAD210714, 13:30:00, 3, , , 9346.50000000000, 12/07/2021 13:32:12, 22665262.500000, Voice, , VOICE, 9368.500000 / 9371.500000
NID210714, 09:30:00, 1, , , 18672.00000000000, 12/07/2021 09:32:55, 112032.000000, Continuous auction order book, , ELECTRONIC, 2.750000 / 2.000000
PBD210714, 15:30:00, 3, , , 2329.00000000000, 12/07/2021 16:14:53, 1455625.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.000000
SND210714, 09:30:00, 1, , , 33076.00000000000, 12/07/2021 09:44:52, 330760.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 34375.000000
ZSD210714, 15:30:00, 3, , , 2919.50000000000, 12/07/2021 16:29:14, 2189625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.750000
NID210713, 11:30:00, 1, , , 18673.00000000000, 12/07/2021 12:09:05, 560190.000000, Continuous auction order book, , ELECTRONIC, CP: 18678.750000
NID210713, 09:30:00, 2, , , 18673.00000000000, 12/07/2021 09:43:07, 1120380.000000, Voice, , VOICE, CP: 18678.750000
SND210715, 11:30:00, 1, , , 33505.00000000000, 12/07/2021 13:01:11, 167525.000000, Voice, , VOICE, 0.000000 / 10.000000
ZSD210716, 13:30:00, 1, , , 2925.00000000000, 12/07/2021 14:46:00, 73125.000000, Voice, , VOICE, CP: 2935.000000
ZSD210716, 09:30:00, 3, , , 2943.00000000000, 12/07/2021 11:27:40, 8093250.000000, Continuous auction order book, , ELECTRONIC, CP: 2935.000000
