Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200211, 1350, 1350, 1350, 1350
AAD200212, 1331.3, 1343.1846, 1350.65, 1302.35
AAD200511, 1417.5, 1419, 1420, 1415
AGD200211, 17.8065, 17.8078, 17.8087, 17.8042
AGD200212, 17.8077, 17.8091, 17.81, 17.8055
AHD200211, 1693.5, 1693.5, 1693.5, 1693.5
AHD200212, 1688.27, 1686.2441, 1698.88, 1674.25
AHD200213, 1677.5333, 1676.9837, 1679.5, 1676.3
AHD200214, 1680.678, 1680.2201, 1682.13, 1679.13
AHD200218, 1683.545, 1683.1128, 1684.63, 1681.63
AHD200219, 1697.8846, 1693.2169, 2315, 1667.92
AHD200221, 1685, 1685, 1685, 1685
AHD200227, 1680, 1680, 1680, 1680
AHD200228, 1685.375, 1687.7264, 1687.75, 1683
AHD200302, 1687.5, 1687.5, 1687.5, 1687.5
AHD200303, 1684.45, 1684.3925, 1684.5, 1684.25
AHD200304_1550P, 1.75, 1.75, 1.75, 1.75
AHD200304_1700C, 22.06, 22.06, 22.06, 22.06
AHD200304_1725C, 14, 14, 14, 14
AHD200304_1725P, 50, 50, 50, 50
AHD200304_1750C, 9.6057, 9.5754, 10, 9.54
AHD200304_1750P, 68.41, 68.41, 68.41, 68.41
AHD200304_1850C, 1.75, 1.75, 1.75, 1.75
AHD200309, 1697.1, 1692.1769, 1708.85, 1688.95
AHD200311, 1703.0233, 1703.0233, 1709.44, 1690.19
AHD200312, 1700, 1700, 1700, 1700
AHD200317, 1686.6, 1686.6, 1686.6, 1686.6
AHD200318, 1692.9824, 1693.931, 2210, 1673.05
AHD200319, 1700, 1700, 1700, 1700
AHD200320, 1696.35, 1696.35, 1711.5, 1685
AHD200327, 1706.8275, 1711.0653, 1713.52, 1688.77
AHD200330, 1712, 1712, 1712, 1712
AHD200401_1550P, 2.75, 2.75, 2.75, 2.75
AHD200401_1850C, 3.75, 3.75, 4.75, 2.75
AHD200402, 1697.45, 1695.3162, 1715.45, 1689.25
AHD200403, 1694.9433, 1697.91, 1703.25, 1690.79
AHD200406, 1692.7667, 1694.8477, 1695, 1691.65
AHD200409, 1692.52, 1692.52, 1692.52, 1692.52
AHD200414, 1697.7746, 1696.1443, 1718.91, 1693.71
AHD200415, 1712.3667, 1699.3258, 3398, 1688
AHD200416, 1694.3167, 1694.3357, 1694.5, 1694.25
AHD200417, 1694.6, 1694.6, 1694.6, 1694.6
AHD200420, 1721.38, 1721.38, 1721.38, 1721.38
AHD200421, 1696.0911, 1696.0697, 1696.23, 1695.98
AHD200422, 1731.9033, 1725.54, 1735.5, 1724.71
AHD200423, 1705.9939, 1717.1347, 1725, 1696.29
AHD200424, 1696.97, 1696.9946, 1697.21, 1696.76
AHD200427, 1702.3141, 1708.5502, 1720, 1698.05
AHD200428, 1701.115, 1702.1458, 1703, 1698.19
AHD200429, 1705.217, 1711.6457, 1723.33, 1697.58
AHD200430, 1711.3973, 1721.6997, 1723.87, 1698.88
AHD200501, 1706.5, 1706.5, 1706.5, 1706.5
AHD200505, 1706.4357, 1708.9554, 1722.75, 1691
AHD200506, 1705.9876, 1708.3653, 1715.17, 1700.95
AHD200506_1550P, 6.5, 6.5, 6.5, 6.5
AHD200506_1625P, 15.28, 15, 16.12, 14.44
AHD200506_1850C, 11.6, 11.6, 11.6, 11.6
AHD200506_1875C, 8.705, 10.5946, 10.66, 6.5
AHD200507, 1715.6461, 1715.6766, 1735, 1701.25
AHD200511, 1711.4098, 1709.8577, 3413, 1697.5
AHD200520, 1707.3434, 1705.262, 1730.09, 1697.95
AHD200602, 1707.25, 1708.3478, 1710, 1703
AHD200603_1550P, 9.75, 9.75, 9.75, 9.75
AHD200603_1625P, 19.86, 19.86, 19.86, 19.86
AHD200603_1850C, 17.21, 17.21, 17.21, 17.21
AHD200603_1875C, 10.75, 10.75, 11.75, 9.75
AHD200617, 1718.8458, 1719.2533, 2200, 1696.8
AHD200701_1550P, 12.396, 13.0715, 13.16, 11.25
AHD200701_1600P, 20.8, 20.8, 20.8, 20.8
AHD200701_1850C, 21.49, 21.49, 21.49, 21.49
AHD200701_1900C, 11.75, 11.75, 12.25, 11.25
AHD200715, 1721.0973, 1720.506, 1742, 1712.2
AHD200804, 1712.5, 1712.5, 1712.5, 1712.5
AHD200805_1550P, 12.25, 12.25, 12.25, 12.25
AHD200805_1925C, 12.75, 12.75, 13.25, 12.25
AHD200819, 1729.8963, 1729.2654, 1745.7, 1725.2
AHD200902_1550P, 15.5, 15.5, 15.75, 15.25
AHD200902_1925C, 16.75, 16.75, 17.75, 15.75
AHD200916, 1738.1125, 1743.8144, 1757.75, 1727
AHD201007_1550P, 17.25, 17.25, 17.25, 17.25
AHD201007_1950C, 17.5, 17.5, 17.75, 17.25
AHD201021, 1743.6956, 1747.7813, 1762.08, 1727
AHD201104_1550P, 17.5, 17.5, 17.5, 17.5
AHD201104_1975C, 17.75, 17.75, 18, 17.5
AHD201118, 1750.1603, 1749.3922, 1769, 1730
AHD201202_1550P, 20, 20, 20, 20
AHD201202_1975C, 21, 21, 22, 20
AHD201216, 1758.8195, 1760.9291, 1779.35, 1730
AHD210106_1550P, 22, 22, 22, 22
AHD210106_1975C, 23.625, 23.625, 25.25, 22
AHD210120, 1764.5291, 1763.3465, 1803.64, 1760
AHD210203_1550P, 22.5, 22.5, 22.5, 22.5
AHD210203_2000C, 23.625, 23.625, 24.75, 22.5
AHD210217, 1776.428, 1769.4563, 1803.64, 1767.5
AHD210303_1775P, 95.92, 95.92, 96.17, 95.67
AHD210317, 1782.8271, 1791.6061, 1803.64, 1772
AHD210421, 1803.64, 1803.64, 1803.64, 1803.64
AHD210519, 1795.535, 1792.9551, 1803.64, 1792.75
AHD210616, 1800.048, 1795.8637, 1807, 1794.1
AHD210721, 1806.328, 1807.1804, 1807.75, 1803.64
AHD210818, 1811.785, 1814.4192, 1814.75, 1803.64
AHD210915, 1811.88, 1815.8173, 1816, 1803.64
AHD211020, 1803.64, 1803.64, 1803.64, 1803.64
AHD211117, 1803.64, 1803.64, 1803.64, 1803.64
AHD211215, 1838.464, 1839.5341, 1859.75, 1803.64
AHD220119, 1843.8111, 1842.3615, 1845.75, 1840.25
AHD220615, 1876.5, 1876.5, 1876.5, 1876.5
AHD221221, 1923, 1924.2353, 1925, 1920
AHD230621, 1962, 1962, 1962, 1962
AHE200212, 1530.6525, 1530.6117, 1530.8, 1530.51
AHE200214, 1531.07, 1531.07, 1531.07, 1531.07
AHE200218, 1533, 1533, 1533, 1533
AHE200219, 1535.4833, 1534.4623, 1546, 1530.73
AHE200220, 1533.34, 1533.34, 1533.34, 1533.34
AHE200221, 1533.79, 1533.79, 1533.79, 1533.79
AHE200318, 1543.9535, 1543.0532, 1550, 1539.09
AHE200415, 1543.9625, 1545.7071, 1554, 1518.25
AHE200505, 1550, 1550, 1550, 1550
AHE200511, 1547.22, 1547.3561, 1548.13, 1546.53
AHE200520, 1551.687, 1552.6605, 1556, 1545.88
AHE200617, 1557.1567, 1555.3972, 1564.75, 1552
AHE200715, 1563, 1563, 1563, 1563
AHE200819, 1567.75, 1567.5357, 1568.25, 1567
AHE200916, 1569.625, 1566.4737, 1576, 1565
AHE201021, 1574.0833, 1570.3675, 1577, 1569.25
AHE201118, 1578.5, 1580.6154, 1581, 1576
AHE201216, 1580.5, 1584.5263, 1585, 1576
AHE210421, 1599, 1599, 1599, 1599
AHS200219, 1298.12, 1298.12, 1298.12, 1298.12
AHS200318, 1306.21, 1306.21, 1306.21, 1306.21
AHY200219, 205855.3529, 213351.6266, 253956, 189688
AHY200318, 197467, 197467, 197467, 197467
AHY200415, 187695, 187201.7647, 188254, 187136
AHY200520, 188893, 188893, 188893, 188893
AHY210217, 191296, 191296, 191296, 191296
AHY210317, 191812, 191812, 191812, 191812
AHY210421, 192378, 192378, 192378, 192378
AHY210519, 192890, 192890, 192890, 192890
AHY210616, 193400, 193400, 193400, 193400
AHY210721, 193995, 193995, 193995, 193995
AUD200211, 1572.825, 1572.825, 1572.825, 1572.825
AUD200212, 1572.95, 1572.95, 1572.95, 1572.95
CAD200211, 5652.9809, 5652.7175, 5655, 5648.25
CAD200212, 5657.1838, 5656.3477, 6082.02, 5630.25
CAD200213, 5661.0936, 5659.4367, 5680, 5632.61
CAD200214, 5661.4208, 5664.8562, 5670, 5632.25
CAD200218, 5645.356, 5645.6543, 5671.58, 5630
CAD200219, 5665.2748, 5663.8212, 6276.92, 5628.25
CAD200220, 5665.9625, 5665.9625, 5667.8, 5661
CAD200221, 5654.0682, 5652.2062, 5669, 5638
CAD200225, 5658.3473, 5648.298, 5670, 5631.98
CAD200226, 5658.29, 5658.29, 5659.75, 5656.83
CAD200228, 5658.6533, 5656.3244, 5663.5, 5656.04
CAD200302, 5735.35, 5729.3364, 6094.3, 5653
CAD200303, 5653.1911, 5650.9133, 5665.98, 5641
CAD200304, 5666.7886, 5665.9715, 5691, 5657.13
CAD200304_5500P, 60.09, 60.09, 60.09, 60.09
CAD200304_5650C, 116.5, 116.5, 118, 115
CAD200304_5700C, 87.75, 87.75, 87.75, 87.75
CAD200304_5750C, 67.97, 67.97, 67.97, 67.97
CAD200304_5750P, 178.76, 178.76, 178.76, 178.76
CAD200304_5900C, 32.8386, 32.2547, 39.56, 29.1
CAD200304_5950C, 26, 26, 26, 26
CAD200304_6000C, 21, 21, 21, 21
CAD200304_6100C, 10.5, 10.5, 11, 10
CAD200305, 5670, 5670, 5670, 5670
CAD200306, 5669.0317, 5664.0647, 5681, 5652.44
CAD200309, 5672.19, 5676.368, 5690.9, 5660
CAD200310, 5689.6667, 5689.9, 5690, 5689.5
CAD200312, 5666.25, 5666.25, 5666.25, 5666.25
CAD200313, 5676.6, 5676.6, 5690, 5666
CAD200316, 5733.1, 5749.7351, 5750, 5665.5
CAD200317, 5680.675, 5692.57, 5700.5, 5660.85
CAD200318, 5659.22, 5661.4536, 5730, 5560.05
CAD200319, 5710, 5710, 5710, 5710
CAD200325, 5643.75, 5643.75, 5643.75, 5643.75
CAD200327, 5700, 5700, 5700, 5700
CAD200330, 5658.45, 5658.45, 5658.45, 5658.45
CAD200331, 5683.0225, 5746.7523, 5750, 5644.5
CAD200401, 5642.5, 5642.5, 5642.5, 5642.5
CAD200401_5250P, 45, 45, 45, 45
CAD200401_5400P, 67.07, 68.4654, 73.45, 55
CAD200401_5500P, 77.5, 77.5, 77.5, 77.5
CAD200401_5750P, 209, 209, 209, 209
CAD200401_6300C, 18, 18, 18, 18
CAD200402, 5666.3333, 5665.5357, 5678, 5635
CAD200403, 5678.25, 5678.25, 5678.25, 5678.25
CAD200406, 5672, 5672, 5672, 5672
CAD200407, 5671.33, 5670.7011, 5677, 5666.32
CAD200408, 5656, 5657.3378, 5680, 5634.5
CAD200409, 5671.95, 5660.9333, 5705, 5638.9
CAD200414, 5671.8914, 5680.0118, 5706.26, 5635
CAD200415, 5669.426, 5663.3508, 11312, 5566.75
CAD200416, 5658.2467, 5657.3458, 5685.5, 5643
CAD200417, 5659.272, 5659.272, 5665, 5657.84
CAD200420, 5648.5067, 5646.15, 5667.36, 5639.08
CAD200421, 5659.73, 5655.3389, 5672, 5639.5
CAD200422, 5664.419, 5679.2753, 5687.75, 5632
CAD200423, 5667.0094, 5659.9026, 5682.88, 5645.66
CAD200424, 5665.95, 5664.6763, 5686, 5661.98
CAD200427, 5662.97, 5658.7674, 5680, 5647.48
CAD200428, 5670.19, 5670.095, 5691.75, 5664.15
CAD200429, 5664.19, 5658.8205, 5682.9, 5641.9
CAD200430, 5667.7792, 5666.3449, 5695, 5639
CAD200505, 5671.3711, 5678.5863, 5692.85, 5639.5
CAD200506, 5685.8235, 5682.2317, 5765, 5649
CAD200506_5200P, 61.67, 61.67, 61.92, 61.42
CAD200506_5250P, 56, 56, 56, 56
CAD200506_5450P, 91.5, 91.5, 91.5, 91.5
CAD200506_6350C, 31, 31, 31, 31
CAD200507, 5676.1912, 5675.7141, 5714, 5648
CAD200511, 5677.7396, 5675.9442, 6000, 5637.75
CAD200513, 5674.5, 5674.5, 5674.5, 5674.5
CAD200520, 5687.7898, 5676.047, 11326, 5637.95
CAD200603_4900P, 27.0667, 26.7857, 31, 24.85
CAD200603_5400P, 98.5, 98.5, 98.5, 98.5
CAD200603_5675C, 217.405, 217.405, 217.53, 217.28
CAD200603_5675P, 222.4, 222.4, 222.55, 222.25
CAD200603_6500C, 34.55, 34.55, 34.8, 34.3
CAD200617, 5673.2377, 5667.8709, 5719.98, 5647.5
CAD200715, 5671.456, 5668.2905, 5757.5, 5650
CAD200819, 5693.588, 5686.2959, 5744, 5665.5
CAD200916, 5694.009, 5693.1949, 5725, 5666.7
CAD201021, 5693.41, 5694.1508, 5699, 5680
CAD201118, 5702.05, 5701.9559, 5717.5, 5687
CAD201202_6100C, 195, 195, 195, 195
CAD201202_6400C, 122.5, 122.5, 122.5, 122.5
CAD201202_6800C, 76, 76, 76, 76
CAD201216, 5701.5499, 5702.7862, 5727.5, 5681.2
CAD210120, 5713.5, 5713.5, 5713.5, 5713.5
CAD210217, 5718.25, 5718.25, 5718.25, 5718.25
CAD210421, 5728, 5728, 5728, 5728
CAD210616, 5738.8417, 5738.8071, 5739.15, 5738.6
CAD211215, 5760.225, 5758.874, 5782.5, 5745.5
CAD220615, 5791, 5791, 5791, 5791
CAD221221, 5818, 5818, 5818, 5818
CAD230621, 5845, 5845, 5845, 5845
CAE200211, 5162.83, 5162.83, 5162.83, 5162.83
CAE200212, 5167.0225, 5165.0621, 5170, 5159
CAE200218, 5165.46, 5165.46, 5165.46, 5165.46
CAE200219, 5277.1321, 5263.8847, 5721.46, 5143.38
CAE200302, 5164.73, 5164.73, 5164.73, 5164.73
CAE200303, 5170.1471, 5168.0111, 5191, 5164.41
CAE200309, 5166.1, 5166.1, 5168.05, 5164.25
CAE200310, 5163, 5163, 5163, 5163
CAE200318, 5167.338, 5166.9586, 5177.94, 5148.79
CAE200320, 5164, 5164, 5164, 5164
CAE200414, 5162.61, 5162.61, 5162.61, 5162.61
CAE200415, 5154.9875, 5153.4189, 5160, 5152.43
CAE200428, 5158.89, 5158.89, 5158.89, 5158.89
CAE200429, 5153.06, 5153.06, 5153.56, 5152.56
CAE200511, 5156.3556, 5154.019, 5172, 5146.01
CAE200520, 5145.075, 5143.9362, 5154.87, 5131
CAE200602, 5148, 5148, 5148, 5148
CAE200617, 5124.5, 5124.5, 5124.5, 5124.5
CAE200715, 5142, 5142, 5142, 5142
CAE200819, 5145.02, 5145.02, 5145.02, 5145.02
CAE200902, 5145, 5145, 5145, 5145
CAE200916, 5142, 5142, 5142, 5142
CAE201021, 5135.125, 5135.125, 5142, 5128.25
CAE201103, 5140.395, 5141.1933, 5142.79, 5138
CAE201118, 5142, 5142, 5142, 5142
CAE201216, 5135, 5135, 5135, 5135
CAE210317, 5125, 5125, 5125, 5125
CAS200415, 4369.4133, 4368.2976, 4380.55, 4363.21
CAY200219, 584000, 584000, 584000, 584000
CAY201118, 619565, 619565, 619565, 619565
CAY201216, 619565, 619565, 619565, 619565
COD200219, 34000, 34000, 34000, 34000
COD200819, 35090, 35090, 35090, 35090
COD200916, 35250, 35250, 35250, 35250
HCD200228, 470, 470, 470, 470
HCD200331, 442.5, 442.5, 445, 440
HCD200630, 450, 450, 450, 450
HCD200731, 439, 439, 439, 439
HCD200828, 439, 439, 439, 439
HCD200930, 438, 438, 438, 438
HUD200228, 578, 578, 578, 578
HUD200630, 552, 552, 552, 552
HUD200731, 552, 552, 552, 552
NAD200211, 1250, 1250, 1250, 1250
NAD200212, 1241.5418, 1248.5465, 1250.65, 1202.35
NID200211, 12771.2791, 12770.434, 12935, 12770
NID200212, 12819.9514, 12795.5224, 12977.75, 12771.1
NID200213, 13081.0037, 12964.4195, 14474.13, 12799.14
NID200214, 12871.2622, 12898.8041, 12914, 12800.79
NID200218, 12825.7615, 12844.0615, 12965, 12694.88
NID200219, 12849.8046, 12846.4227, 13008, 12686.5
NID200221, 12839.6111, 12823.0122, 12928, 12806.5
NID200225, 12855.75, 12890.375, 12925, 12786.5
NID200226, 12896.5, 12896.5, 12896.5, 12896.5
NID200227, 12932, 12932, 12932, 12932
NID200303, 12931.032, 13111.2139, 13121.69, 12818.75
NID200304, 12866.94, 12914.2827, 12915, 12818.88
NID200304_12200P, 132.11, 132.11, 133.11, 131.11
NID200304_13000C, 367.75, 368.0833, 368.75, 366.75
NID200304_13000P, 437.65, 437.9833, 438.65, 436.65
NID200304_13050C, 302.25, 302.25, 302.25, 302.25
NID200304_13050P, 491.94, 491.94, 491.94, 491.94
NID200304_13500C, 190.4633, 190.1264, 191.39, 190
NID200304_14250C, 64, 64, 64, 64
NID200304_14500C, 43.3333, 44.1667, 45, 40
NID200304_15000C, 20, 20, 20, 20
NID200304_15250C, 17, 17, 17, 17
NID200311, 12910.5, 12910.5, 12910.5, 12910.5
NID200316, 12876.65, 12876.65, 12920, 12833.3
NID200317, 12907.8175, 12974.6001, 12984, 12833.4
NID200318, 12912.0781, 12884.1195, 16189.5, 12588
NID200319, 12848.25, 12848.25, 12914.5, 12835
NID200320, 12857.5714, 12865.0625, 12917.5, 12833.5
NID200323, 12970, 12970, 12970, 12970
NID200324, 12844.5556, 12841.0952, 12893, 12838.5
NID200327, 12842.7, 12842.7, 12843, 12842.4
NID200330, 12887.7, 12917.1, 12955, 12843.5
NID200401_15500C, 54, 54, 54, 54
NID200402, 12890.2267, 12913.9229, 12961.5, 12847.93
NID200408, 12792.375, 12752.7955, 12937.5, 12744
NID200409, 12898.108, 12915.0668, 12985, 12855.43
NID200414, 12917.5833, 12931.2083, 12981, 12862.5
NID200415, 12916.5245, 12900.2924, 13060, 12751
NID200416, 12876.4789, 12900.1627, 12971, 12860.75
NID200417, 12875.6444, 12886.08, 12980, 12862
NID200420, 12865, 12865, 12865, 12865
NID200421, 12885.5, 12909.2973, 13060, 12864.5
NID200422, 12934.93, 12988.1521, 13000, 12867.9
NID200423, 13017.3196, 13032.2287, 13130, 12905.45
NID200424, 12868.89, 12868.89, 12868.89, 12868.89
NID200427, 12871.74, 12871.74, 12871.74, 12871.74
NID200428, 12885.36, 12887.1905, 12982, 12872.68
NID200429, 12874.63, 12874.63, 12874.63, 12874.63
NID200430, 12907.7553, 12975.4427, 12999.65, 12875.48
NID200501, 12996, 12996, 12996, 12996
NID200505, 12918.6798, 12951.208, 13058.5, 12878.32
NID200506, 12937.7558, 12979.8484, 13000.5, 12794
NID200506_14500C, 228, 228, 228, 228
NID200506_16000C, 52, 52, 52, 52
NID200507, 12937.0656, 12976.8106, 13031.19, 12771
NID200511, 12966.0199, 12956.47, 13080, 12800
NID200520, 12940.1811, 12923.1587, 13496, 12766
NID200603_14000C, 461, 461, 461, 461
NID200603_15000C, 240, 240, 240, 240
NID200617, 12983.7989, 12960.862, 14159, 12757.5
NID200715, 12963.9076, 12971.6234, 13071.5, 12815.5
NID200819, 13022.4016, 13059.2299, 13315, 12965.67
NID200916, 13017.4226, 13002.7377, 13141, 12880
NID201021, 13036.4733, 13003.9137, 13136.5, 12850
NID201118, 13069.9488, 13045.5618, 13167.5, 13042.5
NID201216, 13110.1896, 13076.9124, 13203.5, 12952
NID210120, 13086.12, 13086.327, 13087.5, 13084.74
NID210217, 13108.5, 13108.5, 13108.5, 13108.5
NID210317, 13128.4833, 13128.7843, 13130.5, 13124.45
NID210602_11000P, 678.99, 678.99, 678.99, 678.99
NID210602_17500C, 596.0467, 596.2035, 597.38, 595.38
NID210616, 13274.125, 13299.019, 13300, 13196.5
NID211215, 13335.3333, 13335.3333, 13356, 13325
NID221221, 13600, 13600, 13616, 13584
NIE200219, 11766, 11766, 11766.5, 11765.5
NIE200318, 11777.98, 11783.5144, 11876.42, 11671.68
NIE200511, 11826, 11826, 11826, 11826
NIS200318, 9972.97, 9972.97, 9972.97, 9972.97
NIY200219, 1396360, 1399860, 1402660, 1390060
NIY200819, 1444678, 1444678, 1444678, 1444678
OAD200630, 1710, 1710, 1710, 1710
OAD200731, 1716.5, 1716.5, 1716.5, 1716.5
OCD200228, 5635, 5635, 5641, 5629
OPD200430, 1818, 1818, 1818, 1818
OPD200529, 1818, 1818, 1818, 1818
OPD200630, 1818, 1818, 1818, 1818
PBD200211, 1835, 1835, 1835, 1835
PBD200212, 1827.0532, 1830.568, 1900, 1790
PBD200213, 1804.3125, 1801.7228, 1810.25, 1800
PBD200214, 1806.9633, 1812.6158, 1813, 1797.14
PBD200218, 1811.9167, 1812.4774, 1812.5, 1810.75
PBD200219, 1817.9857, 1820.6014, 1900, 1791.75
PBD200220, 1811.5, 1811.5, 1811.5, 1811.5
PBD200221, 1799.0667, 1798.425, 1800.35, 1796.5
PBD200227, 1802.195, 1805.5975, 1809, 1795.39
PBD200302, 1795.08, 1795.08, 1795.08, 1795.08
PBD200303, 1794.56, 1794.56, 1794.56, 1794.56
PBD200304_1800C, 42, 42, 43, 41
PBD200305, 1794, 1794, 1794, 1794
PBD200306, 1794.56, 1794.56, 1794.56, 1794.56
PBD200317, 1791.35, 1791.35, 1791.35, 1791.35
PBD200318, 1799.3481, 1797.1968, 1900, 1785
PBD200320, 1799.375, 1807.4192, 1807.5, 1791.25
PBD200323, 1791.38, 1791.38, 1791.38, 1791.38
PBD200324, 1791.5, 1791.5, 1791.5, 1791.5
PBD200327, 1792.08, 1792.08, 1792.13, 1792.03
PBD200330, 1792.25, 1792.25, 1792.25, 1792.25
PBD200401_1900C, 24.61, 24.61, 27, 23.35
PBD200403, 1798.705, 1800.7432, 1801.62, 1792.75
PBD200408, 1802.19, 1802.19, 1802.19, 1802.19
PBD200414, 1791.5, 1791.5, 1791.5, 1791.5
PBD200415, 1796.4359, 1795.8985, 1827.5, 1787.25
PBD200416, 1796, 1795.3, 1805, 1794
PBD200417, 1794.25, 1794.25, 1794.25, 1794.25
PBD200420, 1794.4278, 1794.4405, 1794.5, 1794.25
PBD200421, 1808.0793, 1799.222, 1822, 1794.08
PBD200422, 1797.236, 1807.5453, 1819, 1794.42
PBD200423, 1794.66, 1794.6333, 1794.75, 1794.5
PBD200424, 1795.4291, 1795.6178, 1800.5, 1794.58
PBD200427, 1794.9723, 1794.9911, 1795.08, 1794.83
PBD200428, 1795.1238, 1795.1222, 1795.17, 1795.07
PBD200430, 1810.82, 1810.82, 1810.82, 1810.82
PBD200505, 1800.6938, 1798.0224, 1820.25, 1795.35
PBD200506, 1810.402, 1808.6217, 1827, 1795.58
PBD200507, 1821.5202, 1809.2905, 1852.5, 1795.42
PBD200511, 1804.4037, 1803.3003, 1837.5, 1790.5
PBD200520, 1803.4202, 1802.2937, 1850.75, 1791.7
PBD200617, 1809.9277, 1800.3932, 1860, 1791.75
PBD200715, 1802.4221, 1802.2281, 1823.5, 1799.25
PBD200819, 1803.5308, 1804.0493, 1816, 1801.1
PBD200916, 1825.3573, 1812.5272, 1888, 1802.75
PBD201021, 1804.7875, 1804.8889, 1804.9, 1804.75
PBD201118, 1806.03, 1806.0952, 1806.25, 1805.95
PBD201216, 1814.9611, 1809.5563, 1831, 1807.6
PBD210120, 1809.25, 1809.25, 1809.25, 1809.25
PBD210217, 1810.5, 1810.5, 1810.5, 1810.5
PBD211215, 1836, 1836, 1836, 1836
PBE200212, 1652.89, 1652.89, 1652.89, 1652.89
PBE200213, 1647, 1647, 1647, 1647
PBE200219, 1655.295, 1655.4422, 1655.56, 1655.03
PBE200318, 1639.775, 1639.8875, 1640, 1639.55
PBE200402, 1636.0067, 1636.0073, 1641.02, 1631
PBE200415, 1634.53, 1634.53, 1634.53, 1634.53
PBE200511, 1640.32, 1640.32, 1640.32, 1640.32
PBE200520, 1642.93, 1642.93, 1642.93, 1642.93
PBE200617, 1638.7733, 1640.6217, 1642.93, 1630.92
PBE200715, 1642.93, 1642.93, 1642.93, 1642.93
PBS200511, 1392.77, 1392.77, 1392.77, 1392.77
PBS200520, 1406.2267, 1405.2322, 1409.21, 1400.26
PBS200715, 1392.82, 1392.82, 1392.82, 1392.82
SCD200228, 263, 262.1818, 264, 262
SCD200331, 275, 275, 275, 275
SCD200430, 276.4231, 277.7328, 278, 275.5
SCD200529, 278.6667, 278.1176, 279, 278
SCD200630, 278, 278, 278, 278
SCD200828, 276, 276, 276, 276
SCD201030, 270, 270, 270, 270
SCD201130, 269, 269, 269, 269
SCD201231, 265.3077, 265.9524, 267, 265
SND200211, 16325, 16325, 16325, 16325
SND200212, 16326.7804, 16325.8669, 16385, 16300
SND200213, 16366.5417, 16362.5278, 16400, 16326.25
SND200214, 16380.625, 16380.625, 16384, 16377.25
SND200219, 16315.5789, 16313.9901, 16405, 16180
SND200220, 16380, 16380, 16380, 16380
SND200225, 16455, 16455, 16505, 16405
SND200302, 16389, 16389, 16389, 16389
SND200303, 16400, 16400, 16400, 16400
SND200312, 16385, 16385, 16385, 16385
SND200318, 16352.5732, 16267.9458, 16530, 16180
SND200320, 16370, 16370, 16370, 16370
SND200331, 16389, 16389, 16389, 16389
SND200401, 16400, 16400, 16400, 16400
SND200408, 16330.25, 16330.25, 16330.25, 16330.25
SND200414, 16338.012, 16338.012, 16370.5, 16329.89
SND200415, 16355.7167, 16338.1295, 16405, 16310
SND200416, 16385, 16385, 16385, 16385
SND200417, 16329.38, 16329.38, 16329.38, 16329.38
SND200421, 16327.5, 16327.5, 16327.75, 16327.25
SND200427, 16327.5, 16327.5, 16327.5, 16327.5
SND200428, 16327.19, 16327.19, 16327.19, 16327.19
SND200429, 16328.13, 16328.13, 16328.38, 16327.88
SND200430, 16334.248, 16350.8029, 16360, 16327.56
SND200505, 16345.1267, 16362.0422, 16402, 16326.94
SND200507, 16403.2143, 16392, 16490, 16351
SND200511, 16409.5516, 16387.943, 16500, 16324
SND200520, 16375.6891, 16367.3737, 16404, 16175.2
SND200617, 16419.74, 16340.5644, 16463.9, 16321
SND200819, 16311, 16311, 16311, 16311
SND200916, 16306.6667, 16306.6316, 16307, 16306
SND210217, 16288.3333, 16288.3333, 16290, 16285
SRD200430, 420, 420, 420, 420
SRD200529, 420, 420, 420, 420
SRD200630, 420, 420, 420, 420
SRD201030, 414, 414, 414, 414
SRD201130, 413.2, 413.2, 414, 412
SRD201231, 415, 415, 415, 415
SRD210129, 412.2, 412.2, 414, 411
ZSD200211, 2152.495, 2152.4973, 2152.75, 2151.5
ZSD200212, 2143.6746, 2146.2322, 2170, 2099
ZSD200213, 2129.4333, 2128.6024, 2151.5, 2120
ZSD200214, 2132.3333, 2131.1875, 2168, 2120
ZSD200218, 2123.9167, 2120.3186, 2127.25, 2118.25
ZSD200219, 2130.5263, 2128.2977, 2200, 2118.5
ZSD200220, 2124.8833, 2124.8833, 2127.7, 2119.25
ZSD200221, 2132.68, 2131.2769, 2157.25, 2125
ZSD200224, 2131, 2131, 2131, 2131
ZSD200225, 2127.16, 2127.16, 2127.16, 2127.16
ZSD200226, 2123.8588, 2123.354, 2133.5, 2121.5
ZSD200227, 2127.69, 2127.69, 2127.69, 2127.69
ZSD200228, 2127.88, 2127.88, 2127.88, 2127.88
ZSD200303, 2188.5145, 2253.5588, 2415, 2128.1
ZSD200304, 2143.125, 2143.125, 2156.25, 2130
ZSD200304_2000P, 17.1433, 17.9073, 18.09, 15
ZSD200304_2100C, 83.25, 83.25, 84, 82.5
ZSD200304_2100P, 48.3533, 46.1057, 51.5, 42.06
ZSD200304_2175C, 35.25, 35.25, 35.5, 35
ZSD200304_2200C, 28.9975, 28.3743, 33.36, 27.46
ZSD200304_2200P, 102.2567, 102.2567, 102.34, 102.09
ZSD200304_2250C, 17.4, 17.5, 18, 17
ZSD200304_2275P, 162.5, 162.5, 162.5, 162.5
ZSD200304_2300C, 9.25, 9.25, 9.5, 9
