Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210504, 2431.3317, 2431.0701, 2434, 2392.74
AHD210505, 2414.8571, 2421.2551, 2445.75, 2320.25
AHD210505_2325P, 2.1167, 2.1167, 2.25, 1.85
AHD210505_2400C, 18.74, 18.74, 18.74, 18.74
AHD210505_2400P, 4.7, 4.7, 4.7, 4.7
AHD210505_2450C, 10, 10, 10, 10
AHD210505_2500C, 1.27, 1.27, 1.27, 1.27
AHD210506, 2425.5857, 2432.0344, 2445, 2402.75
AHD210507, 2430.2875, 2431.1004, 2445, 2410
AHD210510, 2395.0682, 2377.9324, 2435, 2329.75
AHD210511, 2418.605, 2418.4818, 2419.96, 2417.25
AHD210512, 2418.545, 2414.5335, 2442.25, 2323.75
AHD210513, 2380.9167, 2331.4191, 2412.5, 2324.75
AHD210514, 2410.0923, 2407.9454, 2421.75, 2390.25
AHD210517, 2404.5542, 2408.5004, 2418.49, 2379.75
AHD210518, 2409.8538, 2407.8524, 2425.25, 2395.99
AHD210519, 2386.6258, 2385.181, 2488.57, 1612.25
AHD210521, 2406.8864, 2412.3026, 2425.25, 2384.25
AHD210524, 2387.8, 2387.8, 2387.8, 2387.8
AHD210525, 2394.9722, 2394.4977, 2422.25, 2380.5
AHD210526, 2409.434, 2422.2387, 2424.61, 2386.67
AHD210528, 2328.25, 2329.0833, 2331.25, 2323.75
AHD210528_2413TC, 43, 43, 43, 43
AHD210601, 2383.39, 2421.2198, 2427.75, 2334.75
AHD210602, 2403.696, 2389.8108, 2437.5, 2329.75
AHD210602_2350C, 96.5, 96.5, 96.5, 96.5
AHD210602_2450C, 41.5, 41.5, 41.5, 41.5
AHD210602_2475C, 34.8238, 34.6288, 35.32, 32.3
AHD210602_2550C, 16, 16, 16, 16
AHD210602_2600C, 10, 10.0833, 10.25, 9.75
AHD210602_2625C, 8.42, 8.42, 8.42, 8.42
AHD210602_2675C, 5.32, 5.32, 5.57, 5.07
AHD210602_2775C, 2.11, 2.11, 2.11, 2.11
AHD210603, 2403.815, 2399.9427, 2425, 2387.75
AHD210604, 2400.4808, 2398.9598, 2430, 2388.17
AHD210607, 2410, 2410, 2410, 2410
AHD210608, 2043.4278, 2108.0148, 2329.75, 1612.25
AHD210609, 2402.6875, 2399.8571, 2422.5, 2395.75
AHD210615, 2410.75, 2429.8611, 2432.25, 2400
AHD210616, 2411.995, 2394.3244, 2455, 2322.25
AHD210617, 2403.6667, 2416.0625, 2433, 2389.5
AHD210618, 2400.4864, 2405.0959, 2434.5, 2389.25
AHD210622, 2390.605, 2390.5633, 2390.73, 2390.48
AHD210623, 2393.0643, 2386.498, 2431.29, 2341.75
AHD210624, 2373.9833, 2365.3, 2391.35, 2339.25
AHD210625, 2391.65, 2391.65, 2391.65, 2391.65
AHD210629, 2392.63, 2392.63, 2392.63, 2392.63
AHD210630, 2392.9757, 2392.9678, 2393.19, 2392.94
AHD210701, 2386.3467, 2376.6011, 2433.75, 2338.75
AHD210702, 2391.6275, 2389.6497, 2440, 2334.25
AHD210706, 2394.23, 2394.23, 2394.23, 2394.23
AHD210707, 2394.38, 2394.38, 2394.38, 2394.38
AHD210708, 2394.395, 2394.3771, 2394.52, 2394.27
AHD210709, 2394.545, 2394.5033, 2394.67, 2394.42
AHD210712, 2394.925, 2394.925, 2395.1, 2394.75
AHD210713, 2402.125, 2403.6023, 2435.5, 2395.25
AHD210714, 2413.71, 2409.3655, 2437, 2395
AHD210715, 2405, 2413.8333, 2437, 2394.5
AHD210716, 2405.7821, 2423.9402, 2435.35, 2394.85
AHD210719, 2409.74, 2415.2769, 2438.5, 2395.9
AHD210720, 2399.825, 2421.3009, 2430, 2396.25
AHD210721, 2416.5686, 2400.0219, 4829.95, 2182.25
AHD210722, 2401.9643, 2399.9286, 2440.5, 2395.75
AHD210723, 2408.1714, 2416.6875, 2439, 2396
AHD210726, 2412.4, 2418.0982, 2432.75, 2396.5
AHD210727, 2414.8929, 2428.1825, 2437.5, 2396.5
AHD210728, 2412.0496, 2425.7069, 2437.5, 2394
AHD210729, 2410.1751, 2421.8612, 2435, 2396.58
AHD210730, 2420.6817, 2418.7204, 2440, 2211
AHD210803, 2402.86, 2395.0169, 2439.5, 2344.5
AHD210804_2350P, 66.28, 66.28, 66.28, 66.28
AHD210818, 2409.6593, 2396.1271, 2448, 2266.45
AHD210902, 2348.125, 2350.4703, 2352, 2343.5
AHD210915, 2414.0858, 2415.1213, 2457.5, 2349.25
AHD211004, 2357.75, 2357.75, 2358.5, 2357
AHD211006_2450C, 115.15, 115.15, 115.15, 115.15
AHD211020, 2417.962, 2405.4951, 2446.75, 2346.25
AHD211027, 2438.75, 2442.3333, 2449.5, 2428
AHD211102, 2363.375, 2363.375, 2364, 2362.75
AHD211117, 2411.1383, 2418.2165, 2447.75, 2350.25
AHD211201_2500C, 113.65, 113.65, 113.65, 113.65
AHD211215, 2423.2814, 2423.2364, 2447.75, 2354
AHD220119, 2406.5657, 2408.4732, 2443.5, 2402.95
AHD220216, 2438.125, 2437.25, 2439.75, 2436.5
AHD220316, 2410.6294, 2418.3505, 2446.86, 2363.75
AHD220420, 2420.0667, 2427.407, 2429.35, 2401.5
AHD220518, 2408.5333, 2409.5648, 2427.1, 2399.25
AHD220615, 2426.35, 2426.35, 2426.35, 2426.35
AHD221019, 2437.36, 2437.36, 2437.36, 2437.36
AHD221116, 2418, 2418, 2418, 2418
AHD221221, 2409.4811, 2408.0622, 2438.25, 2345
AHD230419, 2420.6, 2420.6, 2420.6, 2420.6
AHD230517, 2415.9, 2415.9, 2415.9, 2415.9
AHD230621, 2419.1, 2419.1, 2419.1, 2419.1
AHD231220, 2393.3955, 2389.3718, 2428.25, 2334.8
AHE210504, 2005, 2005, 2005, 2005
AHE210505, 1974.6064, 1995.8062, 2024.67, 1939.5
AHE210519, 1967.8832, 1960.6353, 2011.09, 1935.51
AHE210528, 1968.51, 1953.2168, 1991, 1946.02
AHE210602, 1996.175, 1996.1272, 1996.86, 1995.49
AHE210616, 1976.5342, 1958.5778, 2014.23, 1940.01
AHE210624, 1953.02, 1953.02, 1955.52, 1950.52
AHE210721, 1991.2413, 1962.0498, 2014.8, 1944.51
AHE210728, 2012.335, 2012.335, 2013.67, 2011
AHE210730, 2010.2667, 2007.1333, 2019.54, 2004
AHE210803, 2007, 2007, 2007, 2007
AHE210818, 1989.4668, 1970.3227, 2016.42, 1945.51
AHE210915, 2010.1257, 2009.09, 2017.41, 2005
AHE211020, 2009.855, 2009.855, 2022, 1997.71
AHE211215, 2009, 2009, 2009, 2009
AHS210505, 1678.44, 1678.44, 1678.44, 1678.44
AHS210519, 1739.23, 1733.3145, 1746.46, 1732
AHS210616, 1741.35, 1736.7273, 1747, 1735.7
AHY210507, 253570.75, 253653.86, 253864, 253364
AHY210519, 243508, 257197.9363, 263500, 185687
AHY210616, 259282, 263181.6604, 263500, 255064
AHY210721, 255318.4, 255145.9615, 255685, 255015
AHY210818, 255789, 255809.2381, 255864, 255714
AHY210915, 256411, 256411, 256411, 256411
AHY211020, 256814, 256814, 256814, 256814
AHY211117, 256964, 256964, 256964, 256964
AHY220119, 256914, 256914, 256914, 256914
AHY220216, 256914, 256914, 256914, 256914
CAD210504, 9982.2116, 9987.5607, 9995, 9415
CAD210505, 9695.3208, 9613.284, 9990.75, 7983
CAD210505_10200C, 16.775, 16.9408, 17, 15.75
CAD210505_10450C, 4, 4, 4, 4
CAD210505_6200C, 3709, 3709, 3709, 3709
CAD210505_8200C, 1709, 1709, 1709, 1709
CAD210505_9600C, 334.4375, 334.55, 345.75, 326
CAD210505_9700P, 36.64, 36.64, 36.64, 36.64
CAD210505_9800P, 37, 37, 37, 37
CAD210505_9900C, 94.0244, 93.622, 126.22, 90
CAD210506, 9762.9352, 9607.2709, 9990.75, 9332.05
CAD210507, 9891.3514, 9940.4067, 9965, 9332.13
CAD210510, 9511.5795, 9547.1365, 9983, 9332.63
CAD210511, 9663.565, 9936.533, 9994, 9333.13
CAD210512, 9777.8875, 9793.825, 9951.5, 9333.55
CAD210514, 9932.25, 9981.0556, 9995, 9869.5
CAD210517, 9805.7717, 9825.1927, 9996, 9333.63
CAD210518, 9993, 9991.7838, 9996, 9990
CAD210519, 9783.7607, 9760.1026, 9991.5, 9100
CAD210521, 9885.0333, 9835.1738, 9991, 9825.8
CAD210524, 9878.5433, 9852.4338, 9990, 9825
CAD210525, 9906.875, 9917.9167, 9940, 9873.75
CAD210528, 9501.95, 9510.208, 9857, 9328.05
CAD210601, 9897.51, 9897.51, 9915, 9827.55
CAD210602, 9641.5529, 9681.998, 9953.5, 9325.88
CAD210602_10000C, 273, 273, 280, 266
CAD210602_10200C, 196.5, 196.5, 200, 193
CAD210602_10400C, 149, 149, 226, 110
CAD210602_10600C, 102.75, 102.75, 107.5, 98
CAD210602_10700C, 84.5, 84.5, 85, 84
CAD210602_12000C, 7, 7, 7, 7
CAD210602_6300C, 3596, 3596, 3596, 3596
CAD210602_8300C, 1599, 1599, 1599, 1599
CAD210602_9000P, 45.255, 45.22, 45.37, 45.14
CAD210602_9400P, 98, 98, 98, 98
CAD210602_9500P, 151.755, 151.72, 151.87, 151.64
CAD210602_9600C, 485.5, 485.5, 490, 481
CAD210603, 9485.1625, 9395.7589, 9950, 9328.55
CAD210604, 9899.0385, 9917.7144, 9949.25, 9822
CAD210607, 9332.3, 9332.3, 9333.05, 9331.3
CAD210611, 9829.4438, 9937.2065, 9950, 9334.55
CAD210615, 9819.42, 9819.42, 9819.42, 9819.42
CAD210616, 9841.138, 9491.8429, 9990, 6611
CAD210617, 9855.624, 9866.4943, 9885.75, 9824.5
CAD210618, 9812.0514, 9864.9768, 9951, 9330.8
CAD210622, 9885.42, 9885.42, 9885.42, 9885.42
CAD210623, 9890.2067, 9885.6226, 9900, 9885.31
CAD210624, 9823.94, 9823.94, 9823.94, 9823.94
CAD210625, 9905.9767, 9901.2112, 9950, 9823.63
CAD210629, 9900, 9900, 9900, 9900
CAD210630, 9670.5375, 9354.6579, 9900, 9330.05
CAD210701, 9679.52, 9542.5944, 9918, 9330.55
CAD210702, 9503.4065, 9396.2851, 9960, 9324.05
CAD210706, 9839.79, 9881.5882, 9918.82, 9380.58
CAD210707, 9733.8875, 9679.6833, 9900, 9337.55
CAD210707_10400C, 228, 228, 228, 228
CAD210708, 9900.5, 9900.5, 9900.5, 9900.5
CAD210709, 9895.2375, 9895.18, 9900, 9893
CAD210712, 9904.35, 9904.35, 9904.35, 9904.35
CAD210713, 9897.875, 9899.25, 9902, 9893.75
CAD210714, 9895.9285, 9899.9073, 9944.88, 9814.87
CAD210715, 9861.975, 9861.975, 9898, 9825.95
CAD210716, 9868.1856, 9838.4806, 9937.5, 9797.36
CAD210719, 9894.7737, 9892.7941, 9950.36, 9826.7
CAD210720, 9899.9914, 9890.7979, 9941, 9886.22
CAD210721, 9825.7267, 9788.9553, 9980, 7832
CAD210722, 9900.0812, 9910.1905, 9935.5, 9875
CAD210723, 9870.5667, 9826.3302, 9900, 9820.75
CAD210726, 9857.7, 9900, 9948.5, 9820
CAD210727, 9864.495, 9848.48, 9940, 9814
CAD210728, 9877.4423, 9862.1375, 9948.5, 9823.95
CAD210729, 9882.3339, 9859.6225, 10000.2, 9795
CAD210730, 9873.7707, 9874.5584, 9982.25, 5413.5
CAD210803, 9612.65, 9604.4, 9941, 9335.55
CAD210804_9500P, 373.8, 373.8143, 374.1, 373.6
CAD210818, 9754.0769, 9692.3305, 9981.5, 5640
CAD210902, 9830, 9830, 9830, 9830
CAD210915, 9841.5941, 9868.7911, 9978, 9300.55
CAD211020, 9830.4218, 9857.1054, 9911, 9288.55
CAD211117, 9823.3846, 9830.4911, 9868.5, 9804.25
CAD211201_11000C, 399.5, 404.2727, 410, 389
CAD211201_13000C, 123.0833, 125.1591, 128.25, 118.75
CAD211201_15000C, 40.5, 41.1818, 42, 39
CAD211201_7600P, 99.87, 98.9264, 102.75, 97.11
CAD211201_9800C, 800.9, 800.9, 800.9, 800.9
CAD211201_9800P, 800.9, 800.9, 800.9, 800.9
CAD211215, 9810.8933, 9827.8519, 9928.25, 9772
CAD220105_13000C, 180.8875, 176.0899, 187.35, 174.3
CAD220119, 9822.3115, 9830.515, 9855, 9775
CAD220202_13000C, 181.8286, 177.4885, 187.35, 174.8
CAD220216, 9830.3077, 9799.7381, 9855, 9775
CAD220302_13000C, 180.8875, 176.0899, 187.35, 174.3
CAD220316, 9814.0321, 9804.6459, 9875.5, 9756.65
CAD220420, 9776.93, 9796.5244, 9800, 9744.5
CAD220518, 9790.5123, 9796.3011, 9848.65, 9732.5
CAD220601_12300C, 335.245, 335.245, 335.34, 335.15
CAD220601_8500P, 466.595, 466.595, 466.81, 466.38
CAD220615, 9769.8625, 9760.2341, 9804.5, 9734.15
CAD221221, 9646.1106, 9667.0105, 9735, 9607
CAD231115, 9509.1, 9509.1, 9509.1, 9509.1
CAD231220, 9456.8778, 9488.4002, 9534.85, 9425
CAD240417, 9414, 9414, 9414, 9414
CAE210504, 8229.3397, 8226.6768, 8258, 8131.45
CAE210505, 7891.1584, 7849.1057, 8245, 7771.21
CAE210506, 8113.78, 8113.41, 8235.63, 7791.21
CAE210507, 8031.354, 7963.0629, 8244.5, 7788.46
CAE210510, 8237.52, 8237.52, 8237.52, 8237.52
CAE210512, 8237.31, 8237.31, 8237.31, 8237.31
CAE210514, 8165.97, 8165.97, 8165.97, 8165.97
CAE210517, 8194, 8194, 8194, 8194
CAE210519, 8117.1977, 8090.7045, 8254.4, 7786.21
CAE210524, 8163.105, 8176.326, 8229.21, 8097
CAE210601, 8202.39, 8202.39, 8233.78, 8171
CAE210602, 8044.7036, 7925.0011, 8238.8, 7771.71
CAE210604, 8208, 8208, 8208, 8208
CAE210615, 8225.33, 8225.33, 8225.33, 8225.33
CAE210616, 8144.658, 8114.4213, 8229.5, 7780.71
CAE210618, 8221.82, 8221.82, 8221.82, 8221.82
CAE210625, 8156, 8156, 8156, 8156
CAE210630, 8176, 8176, 8176, 8176
CAE210702, 8128.4943, 8101.2304, 8228.25, 7776.21
CAE210721, 8189.295, 8185.837, 8220.78, 8138.75
CAE210723, 8166, 8166, 8166, 8166
CAE210730, 8198.8904, 8202.8425, 8275.42, 8155
CAE210803, 7770.71, 7766.9433, 7791.21, 7757.21
CAE210818, 8123.2314, 8166, 8206.71, 7764.16
CAE210902, 7752.96, 7748.8767, 7760.21, 7737.21
CAE210915, 8166.1883, 8162.7256, 8197.9, 8130
CAE211004, 7962.89, 7962.89, 8182.57, 7743.21
CAE211020, 8150, 8150, 8150, 8150
CAE211102, 7881.33, 7809.1115, 8170.57, 7712.21
CAE211117, 8169.4, 8169.4, 8169.4, 8169.4
CAE211202, 7716.21, 7716.21, 7716.21, 7716.21
CAE211215, 8113.8571, 8113.8571, 8119.5, 8106
CAS210519, 6656.3175, 6656.88, 6752.43, 6382.98
CAS210729, 7084.53, 7084.53, 7084.53, 7084.53
CAS210730, 7118.3333, 7118.3333, 7150, 7100
CAS211020, 7115.51, 7120.6733, 7131, 7084.53
CAY210506, 1030407.8333, 1019520.1022, 1088292, 1018537
CAY210507, 1019280, 1019199.1023, 1019707, 1019132
CAY210510, 1018957, 1019087.3571, 1019257, 1018882
CAY210512, 1035022.75, 1026764.875, 1083945, 1018382
CAY210519, 1020529.6341, 1023006.1069, 1078110, 1013892
CAY210603, 1017872, 1017872, 1017872, 1017872
CAY210607, 1019057, 1018761.5455, 1019707, 1018407
CAY210616, 1035637.4, 1019713.1119, 1078521, 1017532
CAY210707, 1018567, 1018627, 1018867, 1018267
CAY210721, 1017139.2727, 1017113.9626, 1018007, 1016477
CAY210818, 1044580, 1058811.2455, 1075750, 1016032
CAY210915, 1016315.3333, 1015694.5, 1017187, 1015282
CAY211020, 1028076.5, 1015076.9394, 1073900, 1010442
CAY211117, 1011822, 1011592, 1013202, 1010442
CAY211215, 1028716.5, 1015155.5789, 1077760, 1010442
CAY220119, 1010442, 1010442, 1010442, 1010442
CAY220216, 1010442, 1010442, 1010442, 1010442
CAY220316, 1010442, 1010442, 1010442, 1010442
HCD210430, 861.25, 861.25, 861.5, 861
HCD210528, 930.5, 930.5, 931, 930
HUD210630, 1539, 1539, 1540, 1538
HUD210730, 1530, 1530, 1530, 1530
HUD210831, 1508.5, 1508.5, 1509, 1508
HUD211029, 1416, 1416, 1416, 1416
HUD211130, 1383.3, 1383.3, 1385, 1381.5
HUD211231, 1326, 1326, 1327, 1325
HUD220131, 1281, 1281, 1281, 1281
HUD220228, 1231, 1231, 1231, 1231
HUD220331, 1180.25, 1180.25, 1181, 1179.5
HUD220531, 1023.8333, 1023.8333, 1026.5, 1019.5
NID210504, 17433, 17433, 17433, 17433
NID210505, 17403.5859, 17386.3743, 17652.5, 16471
NID210505_17350P, 105, 105, 105, 105
NID210505_17500C, 265, 265, 265, 265
NID210505_17500P, 172.03, 172.03, 172.03, 172.03
NID210505_18000C, 100.9367, 100.9367, 102.27, 100.27
NID210505_18500C, 40, 40, 40, 40
NID210506, 17440.9143, 17530.5101, 17650.2, 16483.7
NID210507, 16483.7, 16483.7, 16483.7, 16483.7
NID210510, 17590.3264, 17503.748, 17659, 17436
NID210511, 17543.835, 17597.5025, 17651.17, 17436.5
NID210512, 17477, 17477, 17477, 17477
NID210514, 17651.08, 17651.08, 17651.08, 17651.08
NID210518, 18531, 18010.2, 18965, 17663
NID210519, 17535.1721, 17406.2494, 19710, 16036
NID210521, 19014.9533, 19287.972, 19697.5, 17649.86
NID210524, 18198, 18004.2857, 19215, 17520
NID210525, 17586.285, 17564.19, 17652.57, 17520
NID210526, 17514.825, 17510.2171, 17520, 17509.65
NID210601, 17502.25, 17493.7609, 17520, 17484.5
NID210602, 17056.53, 17465.9624, 17656.72, 16502.7
NID210602_15000P, 35.2867, 35.2867, 36.62, 34.62
NID210602_16000P, 102.98, 104.2273, 105.44, 100
NID210602_17000P, 335, 335, 335, 335
NID210602_19000C, 157.5, 157.5, 165, 150
NID210603, 17519.9164, 17448.6703, 17656.25, 17231.83
NID210604, 17313.12, 17409.21, 17657.78, 16503.7
NID210608, 17660.91, 17660.91, 17660.91, 17660.91
NID210609, 17434.054, 17635.5267, 17659.44, 16539.95
NID210610, 17603.98, 17603.98, 17660.97, 17490
NID210611, 17178.28, 17056.975, 17660.5, 16535.95
NID210615, 17555.4333, 17542.075, 17662.3, 17502
NID210616, 17523.7535, 17518.8823, 17690, 15941
NID210617, 17233.9833, 17438.0633, 17662, 16543.95
NID210618, 17555.8767, 17510.0986, 17662.38, 17496.5
NID210622, 17611.6067, 17559.8033, 17663.91, 17508
NID210623, 17661.744, 17660.4469, 17664.29, 17660.38
NID210624, 17611.12, 17570.8667, 17664.68, 17503
NID210625, 17493.27, 17437.3965, 17665.06, 16515.13
NID210629, 17626.1925, 17643.9343, 17667.59, 17506
NID210630, 17369.6525, 17468.425, 17665.97, 16480.7
NID210701, 17537, 17537, 17537, 17537
NID210702, 17618.6667, 17617.625, 17642, 17597
NID210706, 17521.75, 17519.8889, 17538.5, 17505
NID210707, 17626.1, 17617.39, 17669.65, 17539
NID210708, 17592.3744, 17577.1542, 17670.03, 17495
NID210709, 17651.0657, 17645.9718, 17670.41, 17540
NID210712, 17595.02, 17633.9707, 17679, 17507
NID210713, 17627.455, 17627.455, 17671.94, 17496
NID210714, 17510.64, 17514.6662, 17673.32, 17481
NID210715, 16519.7, 16519.7, 16519.7, 16519.7
NID210716, 17546.8877, 17428.5762, 17673.09, 17366
NID210719, 17650.8818, 17637.2889, 17674.24, 17520
NID210720, 17595.545, 17550.4395, 17690, 17477
NID210721, 17579.8543, 17558.6355, 17686.5, 16032
NID210722, 17634.1875, 17656.2, 17673.5, 17520
NID210723, 17590.8684, 17623.0741, 17674, 17257.5
NID210726, 17346.9688, 16617.2071, 17673.5, 16488.5
NID210727, 17582, 17632.8488, 17680, 17381
NID210728, 17572.6557, 17513.0275, 17688.2, 17308.5
NID210729, 17543.8761, 17559.2742, 17689.6, 17255
NID210730, 17524.7843, 17542.1815, 17700, 17220
NID210804_18550C, 612.5, 612.5, 625, 600
NID210818, 17543.9074, 17622.9812, 17693, 16529.7
NID210915, 17623.9233, 17628.1548, 17689.5, 16537.7
NID211020, 17671.7813, 17671.0692, 17695.75, 17539
NID211117, 17698.4457, 17698.0677, 17700.75, 17697
NID211215, 17686.8048, 17681.3514, 17718.5, 17573.5
NID220119, 17557.9613, 17655.6042, 17706.5, 17310
NID220216, 17696.1667, 17706.2857, 17710, 17669
NID220316, 17715.5, 17715.5, 17715.5, 17715.5
NID220420, 17684, 17684, 17689, 17679
NID220615, 17716.5, 17727.6584, 17728, 17693.5
NID221221, 17727.5455, 17713.6913, 17778.5, 17616
NID231220, 17892.25, 17900.0385, 17943.5, 17838.5
NIE210505, 13758.4286, 13758.7226, 13762.58, 13757.46
NIE210519, 14394.3567, 14352.1236, 14466.98, 14260.06
NIE210602, 14415, 14415, 14415, 14415
NIE210603, 14575, 14575, 14575, 14575
NIE210604, 14538.3333, 14536.25, 14565, 14520
NIE210609, 14550, 14550, 14550, 14550
NIE210616, 13935.045, 13871.7284, 14437.67, 13763.85
NIE210630, 13795.96, 13792.3171, 13821.46, 13781.46
NIE210721, 14464.52, 14464.52, 14464.52, 14464.52
NIE210730, 14352.82, 14471.892, 14665, 13757.46
NIY210506, 1799904, 1799904, 1799904, 1799904
NIY210507, 1799229, 1799229, 1799229, 1799229
NIY210519, 1808720.25, 1814844.24, 1842697, 1792276
NIY210616, 1829834, 1829834, 1829834, 1829834
NIY210721, 1812580.5, 1869645.7708, 1875032, 1741396
NIY210818, 1853849.6667, 1850657.75, 1881665, 1838802
NIY210915, 1885800, 1885800, 1885800, 1885800
OAD210528, 2406, 2407.8276, 2424, 2397
OAD210630, 2415, 2412, 2420, 2410
OAD210831, 2421, 2421, 2421, 2421
OCD210528, 9876.5, 9893.6047, 9895.5, 9825
OCD210630, 9890, 9890, 9890, 9890
OCD210831, 2421, 2421, 2421, 2421
OPD210528, 2154, 2154, 2154, 2154
OZD210528, 2916.875, 2908.517, 2925.75, 2908
PBD210504, 2097.5404, 2097.5016, 2099.5, 2097.5
PBD210505, 2085.1204, 2080.0268, 2137, 2004.33
PBD210506, 2111.9467, 2111.4635, 2127.37, 2107.87
PBD210507, 2034.116, 2111.6953, 2119.26, 2012.33
PBD210510, 2028.5329, 2070.3981, 2124, 2006.33
PBD210511, 2017.33, 2017.33, 2017.33, 2017.33
PBD210512, 2065.72, 2104.2256, 2125.11, 2006.33
PBD210514, 2074.1025, 2122.1561, 2140, 2015.08
PBD210517, 2016.6425, 2016.83, 2018.08, 2016.08
PBD210518, 2043.685, 2067.5718, 2124.5, 2016.08
PBD210519, 2117.5868, 2135.4435, 2154.5, 2006.33
PBD210520, 2131.345, 2131.345, 2137.69, 2125
PBD210521, 2120.3778, 2120.3778, 2144, 2104.6
PBD210524, 2125.8438, 2132.9271, 2144.75, 2063
PBD210525, 2016.33, 2016.33, 2016.33, 2016.33
PBD210526, 2138.125, 2138.125, 2145.25, 2131
PBD210527, 2131, 2131, 2131, 2131
PBD210528, 2015.455, 2016.3062, 2017.08, 2013.83
PBD210528_1850TC, 285, 285, 285, 285
PBD210601, 2140, 2140, 2140, 2140
PBD210602, 2115.8125, 2108.625, 2138.25, 2094
PBD210603, 2097.6933, 2032.35, 2147.25, 2018.83
PBD210604, 2095.382, 2096.3962, 2147.5, 2019.33
PBD210608, 2108.6431, 2109.3047, 2148.5, 2019.32
PBD210609, 2133.75, 2136.25, 2141.25, 2126.25
PBD210615, 2136.75, 2136.75, 2137.5, 2136
PBD210616, 2122.8183, 2137.6187, 2152.5, 2018.33
PBD210617, 2130, 2130, 2130, 2130
PBD210618, 2144.25, 2144.25, 2144.5, 2144
PBD210623, 2128, 2128, 2128, 2128
PBD210624, 2145.125, 2145.125, 2146, 2144.25
PBD210625, 2142.638, 2141.9011, 2146, 2139.25
PBD210630, 2112.516, 2073.0116, 2144.75, 2024.83
PBD210630_1850TC, 290, 290, 290, 290
PBD210702, 2086.36, 2083.632, 2136.75, 2022.33
PBD210706, 2064.7533, 2052.3277, 2144.25, 2024.68
PBD210707, 2025.83, 2025.83, 2025.83, 2025.83
PBD210707_2500C, 3, 3, 3, 3
PBD210712, 2152.21, 2152.21, 2152.21, 2152.21
PBD210713, 2152.11, 2152.11, 2152.16, 2152.06
PBD210714, 2130.5, 2130.5, 2130.5, 2130.5
PBD210715, 2144.968, 2144.968, 2152.84, 2143
PBD210716, 2117.6833, 2123.95, 2142.75, 2105.15
PBD210719, 2139.6833, 2142.7744, 2148.28, 2127.78
PBD210720, 2139.5, 2139.5, 2139.5, 2139.5
PBD210721, 2135.1857, 2139.7051, 2164, 2023.83
PBD210726, 2142.3813, 2136.5564, 2152.4, 2107.55
PBD210727, 2135.4571, 2141.4909, 2152.1, 2106.5
PBD210728, 2134.1167, 2130.292, 2152.2, 2095
PBD210729, 2136.6457, 2130.878, 2148, 2100
PBD210730, 2135.3086, 2138.6921, 2155, 2099.81
PBD210804_2500C, 7, 7, 7, 7
PBD210818, 2130.8173, 2138.0199, 2157, 2027.83
PBD210901_2500C, 13, 13, 13, 13
PBD210915, 2149.3442, 2154.044, 2164.5, 2109.65
PBD211006_2500C, 25, 25, 25, 25
PBD211020, 2164, 2164, 2164, 2164
PBD211117, 2163.95, 2162.4552, 2166.75, 2158
PBD211215, 2169.5, 2169.5, 2169.5, 2169.5
PBD220119, 2171.7375, 2171.776, 2172, 2171.45
PBD220420, 2178.25, 2178.25, 2178.25, 2178.25
PBE210505, 1673.905, 1677.6202, 1679.64, 1664.64
PBE210519, 1736.0933, 1699.5056, 1762.64, 1671.89
PBE210527, 1751, 1751, 1751, 1751
PBE210528, 1723.156, 1710.0562, 1753, 1682.64
PBE210616, 1722.6, 1738.365, 1754.13, 1691.07
PBE210701, 1685.14, 1685.14, 1685.14, 1685.14
PBE210702, 1755.405, 1756.1389, 1762.01, 1748.8
PBE210721, 1768.8875, 1766.967, 1771, 1766.65
PBE210730, 1771.1233, 1767.622, 1776, 1762.37
PBS210604, 1549.6, 1549.6, 1549.6, 1549.6
PBS210730, 1542.03, 1542.03, 1542.03, 1542.03
PBS211020, 1543.91, 1543.91, 1543.91, 1543.91
PBY210507, 218963, 218963, 218963, 218963
PBY211020, 222076, 222076, 222076, 222076
PBY211117, 222076, 222076, 222076, 222076
PBY211215, 222076, 222076, 222076, 222076
PBY220119, 222076, 222076, 222076, 222076
PBY220216, 222076, 222076, 222076, 222076
PBY220316, 222076, 222076, 222076, 222076
SCD210430, 430, 430, 431, 428
SCD210528, 461.3776, 461.7383, 468, 445
SCD210630, 472.1053, 471.1429, 475, 470
SCD210831, 481, 481, 481, 481
SCD210930, 481.2391, 481.7222, 499, 478
SCD211029, 485, 485, 485, 485
SND210504, 31743.8583, 31747.9528, 31750, 31360
SND210505, 31508.1969, 31300.4939, 32500, 27933.1
SND210506, 30975, 31018.75, 31150, 30725
SND210507, 31316.86, 31316.86, 31320.86, 31312.86
SND210510, 31161.0153, 30976.8261, 31928, 28083.1
SND210511, 31168.1043, 31258.1525, 31901, 31034.29
SND210512, 31215, 31215, 31215, 31215
SND210514, 30851.6075, 30824.1667, 31087.86, 30768.57
SND210519, 30290.7119, 29198.4343, 31643, 27783.1
SND210521, 30275, 30275, 30275, 30275
SND210524, 29179.05, 28531.75, 30150, 28208.1
SND210526, 30225, 30225, 30225, 30225
SND210528, 30515, 30515, 30515, 30515
SND210602, 30175.6778, 29966.1406, 31893, 28708.1
SND210616, 29322.2815, 29212.5924, 30265, 26581.1
SND210617, 28945, 29007.6923, 29760, 28130
