Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAS200318, 13:30:00, 1, , , 6221.20046400000, 13/01/2020 14:42:19, 155530.011600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4830.220000
CAD200916, 13:30:00, 3, , , 6317.50000000000, 13/01/2020 15:29:00, 12950875.000000, Voice, , VOICE, CP: 6317.500000
PBD200115, 09:30:00, 1, , , 1900.00000000000, 13/01/2020 09:43:08, 95000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.750000
PBD200219, 11:30:00, 1, , , 1908.00000000000, 13/01/2020 11:49:49, 238500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.500000
PBD200219, 09:30:00, 2, , , 1903.25000000000, 13/01/2020 09:35:07, 951625.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.500000
NAD200219, 13:30:00, 1, , , 1244.50000000000, 13/01/2020 14:12:00, 24890.000000, Voice, , VOICE, CP: 1255.000000
AHD200602, 11:30:00, 1, , , 1805.00000000000, 13/01/2020 12:30:05, 225625.000000, Voice, , VOICE, CP: 1810.730000
SND200715, 15:30:00, 2, , , 17357.00000000000, 13/01/2020 17:32:00, 954635.000000, Voice, , VOICE, CP: 17357.000000
PBD200129, 09:30:00, 1, , , 1897.00000000000, 13/01/2020 10:50:00, 711375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.450000
ZSD200130, 13:30:00, 1, , , 2375.81000000000, 13/01/2020 14:43:38, 534557.250000, Continuous auction order book, , ELECTRONIC, CP: 2386.320000
ZSD200214, 13:30:00, 3, , , 2360.25000000000, 13/01/2020 15:16:36, 2124225.000000, Voice, , VOICE, CP: 2384.360000
CAD200323, 15:30:00, 1, , , 6282.27000000000, 13/01/2020 16:20:00, 157056.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6282.270000
SND200407, 13:30:00, 1, , , 17396.00000000000, 13/01/2020 14:59:00, 260940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17375.710000
ZSD200407, 15:30:00, 1, , , 2378.23000000000, 13/01/2020 15:59:59, 59455.750000, Voice, , VOICE, CP: 2378.380000
AHE200415, 15:30:00, 1, , , 1778.88750000000, 13/01/2020 16:20:00, 44472.187500, Voice, , VOICE, CP: 1605.040000
AHD200520, 15:30:00, 3, , , 1807.25000000000, 13/01/2020 15:36:00, 8132625.000000, Voice, , VOICE, CP: 1807.250000
AHD200617, 09:30:00, 1, , , 1813.25000000000, 13/01/2020 11:06:44, 679968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1803.500000 / 1817.000000
NID210217, 13:30:00, 3, , , 14322.00000000000, 13/01/2020 15:29:00, 1460844.000000, Voice, , VOICE, CP: 14322.000000
PBD200916, 15:30:00, 1, , , 1923.75000000000, 13/01/2020 15:48:00, 96187.500000, Voice, , VOICE, CP: 1923.750000
ZSD200318, 15:30:00, 2, , , 2381.35000000000, 13/01/2020 15:59:59, 893006.250000, Voice, , VOICE, 2382.000000 / 2385.500000
ZSD200318, 13:30:00, 3, , , 2359.00000000000, 13/01/2020 13:34:00, 3774400.000000, Voice, , VOICE, CP: 2381.500000
CAE200204, 09:30:00, 1, , , 6178.82500000000, 13/01/2020 10:26:00, 154470.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5622.480000
AHE200303, 13:30:00, 3, , , 1770.67725000000, 13/01/2020 15:12:47, 1814944.181250, Voice, , VOICE, CP: 1598.560000
SNE200617, 09:30:00, 1, , , 17132.50000000000, 13/01/2020 11:15:00, 256987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15439.370000
HUD200430, 13:30:00, 1, , , 585.00000000000, 13/01/2020 14:04:46, 5850.000000, Continuous auction order book, , ELECTRONIC, 585.000000 / 586.000000
HCD200630, 11:30:00, 3, , , 485.00000000000, 13/01/2020 13:00:06, 2425000.000000, Voice, , VOICE
AAD200129, 11:30:00, 1, , , 1340.00000000000, 13/01/2020 12:52:00, 777200.000000, Voice, , VOICE, CP: 1338.800000
NID200212, 15:30:00, 2, , , 14144.60000000000, 13/01/2020 15:45:00, 933543.600000, Voice, , VOICE, CP: 14039.500000
HUD201030, 13:30:00, 1, , , 580.00000000000, 13/01/2020 14:04:57, 5800.000000, Continuous auction order book, , ELECTRONIC, 576.000000 / 586.000000
ZSD200408, 09:30:00, 1, , , 2350.00000000000, 13/01/2020 10:00:00, 58750.000000, Voice, , VOICE, CP: 2378.250000
CAD200117, 15:30:00, 3, , , 6257.00000000000, 13/01/2020 15:47:00, 3128500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6262.250000
ZSD200117, 09:30:00, 1, , , 2358.50000000000, 13/01/2020 11:13:00, 589625.000000, Voice, , VOICE, 3.000000 / 4.000000
NID200207, 11:30:00, 1, , , 14222.00000000000, 13/01/2020 13:19:00, 85332.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14033.790000
NID200304_15000C, 11:30:00, 1, , , 330.50000000000, 13/01/2020 12:50:00, 99150.000000, Voice, , VOICE
CAD200309, 15:30:00, 3, , , 6281.50000000000, 13/01/2020 16:20:00, 1256300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6281.500000
SND200312, 15:30:00, 1, , , 17377.50000000000, 13/01/2020 16:09:59, 260662.500000, Voice, , VOICE, CP: 17377.500000
CAD200313, 15:30:00, 2, , , 6282.80000000000, 13/01/2020 16:20:00, 942420.000000, Voice, , VOICE, CP: 6283.000000
NID200403, 13:30:00, 1, , , 14084.79000000000, 13/01/2020 14:50:00, 84508.740000, Voice, , VOICE, CP: 14084.790000
AHD200407, 11:30:00, 1, , , 1795.00000000000, 13/01/2020 12:02:14, 44875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.980000
NIE200916, 13:30:00, 1, , , 14127.77100000000, 13/01/2020 13:35:00, 169533.252000, Voice, , VOICE, CP: 12572.440000
ZSE200219, 13:30:00, 1, , , 2369.91425000000, 13/01/2020 14:11:00, 414734.993750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2135.220000
CAS200219, 11:30:00, 1, , , 6198.67412800000, 13/01/2020 12:55:00, 774834.266000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4828.130000
AHD201216, 11:30:00, 1, , , 1851.54000000000, 13/01/2020 13:10:00, 46288.500000, Voice, , VOICE, CP: 1857.250000
AHD210721, 15:30:00, 1, , , 1903.00000000000, 13/01/2020 18:00:00, 713625.000000, Voice, , VOICE, CP: 1903.000000
CAD200415, 15:30:00, 2, , , 6209.04000000000, 13/01/2020 15:51:00, 1086582.000000, Voice, , VOICE, 6270.500000 / 6272.500000
CAD200415, 13:30:00, 3, 6218.38000000000, 1243676.000000
NID200617, 11:30:00, 1, , , 14314.00000000000, 13/01/2020 11:40:06, 687072.000000, Voice, , VOICE, 14275.000000 / 14335.000000
PBD200318, 13:30:00, 1, , , 1904.50000000000, 13/01/2020 14:17:00, 47612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.000000
PBD200318, 09:30:00, 3, , , 1910.00000000000, 13/01/2020 09:32:00, 1671250.000000, Voice, , VOICE, CP: 1914.000000
ZSD200415, 15:30:00, 3, , , 2377.75000000000, 13/01/2020 15:42:00, 5112162.500000, Voice, , VOICE, CP: 2377.750000
CAD200204, 15:30:00, 3, 6180.00000000000, 25338000.000000
AHD200303, 15:30:00, 1, , , 1785.91000000000, 13/01/2020 16:20:00, 178591.000000, Voice, , VOICE, CP: 1786.110000
AHD200303, 11:30:00, 3, , , 1785.00000000000, 13/01/2020 12:26:33, 3302250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.110000
SNE200115, 13:30:00, 1, 17264.49812500000, 86322.490625
SNE200115, 09:30:00, 3, , , 17274.98900000000, 13/01/2020 10:40:00, 1295624.175000, Voice, , VOICE, CP: 15572.350000
SND200318, 09:30:00, 1, , , 17379.00000000000, 13/01/2020 10:57:17, 434475.000000, Voice, , VOICE, CP: 17379.000000
SND200415, 15:30:00, 2, , , 17445.00000000000, 13/01/2020 16:02:12, 959475.000000, Voice, , VOICE, CP: 17374.000000
SND200415, 13:30:00, 3, , , 17415.00000000000, 13/01/2020 14:44:11, 1741500.000000, Voice, , VOICE, CP: 17374.000000
SCD200529, 09:30:00, 1, , , 296.00000000000, 13/01/2020 10:21:47, 2960.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 296.000000
HCD200331, 11:30:00, 1, , , 493.00000000000, 13/01/2020 13:16:41, 49300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 492.000000 / 5.500000
HUD200529, 15:30:00, 1, , , 575.50000000000, 13/01/2020 15:39:18, 5755.000000, Continuous auction order book, , ELECTRONIC, 19.000000 / 27.500000
CAD200408, 13:30:00, 1, , , 6202.55000000000, 13/01/2020 13:42:00, 155063.750000, Voice, , VOICE, CP: 6288.640000
AHD200117, 15:30:00, 2, , , 1770.55000000000, 13/01/2020 19:05:00, 885275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.250000
PBD200312, 13:30:00, 1, , , 1907.00000000000, 13/01/2020 14:15:00, 286050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.100000
CAD200319, 15:30:00, 3, , , 6278.50000000000, 13/01/2020 16:04:00, 1255700.000000, Voice, , VOICE, CP: 6281.500000
CAD200407, 13:30:00, 1, , , 6229.10000000000, 13/01/2020 13:59:00, 467182.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6288.290000
CAD200407, 09:30:00, 3, , , 6195.00000000000, 13/01/2020 10:40:00, 2478000.000000, Voice, , VOICE, CP: 6288.290000
ZSD200205_2375P, 15:30:00, 1, , , 42.71000000000, 13/01/2020 16:20:00, 293631.250000, Voice, , VOICE
AHE200318, 13:30:00, 1, , , 1784.45000000000, 13/01/2020 14:35:00, 44611.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.560000
AHE200318, 09:30:00, 3, , , 1786.23000000000, 13/01/2020 11:11:00, 1339672.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.560000
AHD200415, 15:30:00, 2, , , 1798.00000000000, 13/01/2020 15:41:00, 899000.000000, Voice, , VOICE, 1796.000000 / 1798.000000
AHD200415, 13:30:00, 3, , , 1791.45000000000, 13/01/2020 13:36:00, 1119656.250000, Voice, , VOICE, 1793.000000 / 1795.500000
AHD210120, 13:30:00, 1, , , 1860.00000000000, 13/01/2020 14:00:00, 790500.000000, Voice, , VOICE, CP: 1862.500000
AHD210120, 09:30:00, 3, , , , , , , , , CP: 1862.500000
CAD201021, 15:30:00, 3, , , 6322.15000000000, 13/01/2020 16:49:59, 23708062.500000, Voice, , VOICE, CP: 6322.000000
CAD210721, 15:30:00, 1, , , 6353.50000000000, 13/01/2020 16:00:00, 158837.500000, Voice, , VOICE, CP: 6351.750000
NID200115, 11:30:00, 1, , , 14233.00000000000, 13/01/2020 11:52:26, 256194.000000, Voice, , VOICE, 0.000000 / 1.000000
NID200115, 09:30:00, 2, 14230.00000000000, 853800.000000
PBD200415, 15:30:00, 1, , , 1913.50000000000, 13/01/2020 15:32:06, 47837.500000, Voice, , VOICE, 1914.500000 / 1916.000000
PBD200415, 13:30:00, 2, , , 1909.85000000000, 13/01/2020 13:34:00, 907178.750000, Voice, , VOICE, CP: 1916.000000
PBD200415, 11:30:00, 3, , , 1909.88000000000, 13/01/2020 11:32:00, 4488218.000000, Voice, , VOICE, CP: 1916.000000
ZSD200520, 09:30:00, 1, 2357.90000000000, 707370.000000
CAY200204, 13:30:00, 3, , , 6176.87434800000, 13/01/2020 13:58:27, 15442185.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688440.000000
ZSD200204, 13:30:00, 1, , , 2366.50000000000, 13/01/2020 13:58:18, 236650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.790000
CAD200205, 09:30:00, 1, , , 6182.06000000000, 13/01/2020 09:36:11, 309103.000000, Continuous auction order book, , ELECTRONIC, CP: 6271.160000
ZSD200116, 09:30:00, 1, , , 2354.00000000000, 13/01/2020 10:05:08, 765050.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 3.000000
ZSD200121, 13:30:00, 1, , , 2370.48000000000, 13/01/2020 13:37:02, 118524.000000, Continuous auction order book, , ELECTRONIC, CP: 2387.570000
ZSD200121, 09:30:00, 3, , , 2360.00000000000, 13/01/2020 11:27:00, 3304000.000000, Voice, , VOICE, CP: 2387.570000
PBD200131, 11:30:00, 1, , , 1897.50000000000, 13/01/2020 13:08:00, 237187.500000, Voice, , VOICE, CP: 1902.410000
SND200207, 15:30:00, 1, , , 17364.43000000000, 13/01/2020 16:09:59, 173644.300000, Voice, , VOICE, CP: 17363.430000
NID200221, 15:30:00, 1, , , 14048.62000000000, 13/01/2020 16:20:00, 84291.720000, Voice, , VOICE, CP: 14048.620000
NID200221, 11:30:00, 3, , , 14225.00000000000, 13/01/2020 13:04:59, 1792350.000000, Voice, , VOICE, CP: 14048.620000
CAD200225, 15:30:00, 1, , , 6276.83000000000, 13/01/2020 16:20:00, 627683.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6276.630000
CAD200225, 11:30:00, 3, , , 6198.50000000000, 13/01/2020 12:25:00, 1549625.000000, Voice, , VOICE, CP: 6276.630000
AHD200312, 13:30:00, 1, , , 1789.25000000000, 13/01/2020 14:50:00, 134193.750000, Voice, , VOICE, CP: 1789.250000
CAD200324, 09:30:00, 1, , , 6196.50000000000, 13/01/2020 09:42:58, 154912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6282.690000
CAD200327, 11:30:00, 1, , , 6193.00000000000, 13/01/2020 12:22:00, 154825.000000, Voice, , VOICE, CP: 6283.960000
AHD200331, 15:30:00, 1, , , 1793.96000000000, 13/01/2020 16:20:00, 89698.000000, Voice, , VOICE, CP: 1793.960000
AHD200331, 11:30:00, 3, , , 1795.82000000000, 13/01/2020 11:59:59, 1795820.000000, Voice, , VOICE, CP: 1793.960000
PBD200403, 15:30:00, 1, 1915.34000000000, 574602.000000
AHD200205_1775P, 15:30:00, 1, , , 19.52000000000, 13/01/2020 16:00:00, 36600.000000, Voice, , VOICE
AHD200930_1700TP, 13:30:00, 1, , , 31.00000000000, 13/01/2020 14:43:12, 387500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30.520000
AHY200115, 15:30:00, 3, , , 1731.56699700000, 13/01/2020 15:33:14, 2770507.195200, Voice, , VOICE, CP: 195084.000000
AHD220615, 15:30:00, 1, , , 1976.75000000000, 13/01/2020 17:32:00, 395350.000000, Voice, , VOICE, CP: 1976.750000
CAD200617, 09:30:00, 1, , , 6228.00000000000, 13/01/2020 09:39:00, 155700.000000, Voice, , VOICE, 6214.500000 / 6224.000000
NID200715, 13:30:00, 1, , , 14171.50000000000, 13/01/2020 15:00:00, 170058.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14170.500000
PBD200520, 15:30:00, 3, , , 1918.00000000000, 13/01/2020 15:41:18, 7911750.000000, Voice, , VOICE, CP: 1918.000000
ZSD200916, 15:30:00, 3, , , 2365.00000000000, 13/01/2020 15:41:24, 8573125.000000, Voice, , VOICE, CP: 2365.000000
NAD200115, 11:30:00, 1, , , 1240.00000000000, 13/01/2020 11:44:55, 496000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
AHE200602, 13:30:00, 1, , , 1780.96787500000, 13/01/2020 15:12:51, 623338.756250, Voice, , VOICE, CP: 1611.550000
SND200219, 15:30:00, 1, , , 17302.00000000000, 13/01/2020 15:35:00, 692080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17372.000000
SND200219, 11:30:00, 3, , , 17295.00000000000, 13/01/2020 11:54:59, 1729500.000000, Voice, , OUTCRY, CP: 17372.000000
HCD200228, 09:30:00, 1, , , 495.00000000000, 13/01/2020 10:41:29, 4950.000000, Continuous auction order book, , ELECTRONIC, 497.000000 / 12.000000
AHE200129, 11:30:00, 1, , , 1772.76875000000, 13/01/2020 12:00:00, 221596.093750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.300000
SCD201030, 09:30:00, 1, , , 290.00000000000, 13/01/2020 10:47:10, 2900.000000, Continuous auction order book, , ELECTRONIC, 284.000000 / 290.000000
CAD200114, 09:30:00, 1, , , 6157.00000000000, 13/01/2020 09:38:08, 307850.000000, Continuous auction order book, , ELECTRONIC, CP: 6266.750000
PBD200116, 15:30:00, 1, , , 1894.16000000000, 13/01/2020 15:47:00, 284124.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.230000
CAD200121, 11:30:00, 1, , , 6177.00000000000, 13/01/2020 13:04:15, 463275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6264.130000
CAD200123, 15:30:00, 3, , , 6261.70000000000, 13/01/2020 16:51:50, 2348137.500000, Voice, , ELECTRONIC, CP: 6265.060000
NID200124, 15:30:00, 3, , , 14016.29000000000, 13/01/2020 15:51:00, 2943420.900000, Voice, , VOICE, CP: 14017.790000
CAD200306, 09:30:00, 1, , , 6198.00000000000, 13/01/2020 09:41:13, 154950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6280.380000
NID200316, 15:30:00, 1, , , 14074.00000000000, 13/01/2020 16:20:00, 253332.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14073.000000
AHD200805_1900C, 09:30:00, 1, , , 31.00000000000, 13/01/2020 09:49:00, 3875.000000, Voice, , VOICE
ZSD200409, 13:30:00, 1, , , 2377.88000000000, 13/01/2020 14:50:00, 713364.000000, Voice, , VOICE, CP: 2378.130000
AHE200415, 13:30:00, 1, , , 1772.76875000000, 13/01/2020 13:34:00, 132957.656250, Voice, , VOICE, CP: 1605.040000
AHE200415, 11:30:00, 2, , , 1779.11000000000, 13/01/2020 13:00:00, 845077.250000, Voice, , VOICE, CP: 1605.040000
CAD200115, 09:30:00, 1, , , 6177.00000000000, 13/01/2020 09:33:00, 154425.000000, Voice, , VOICE, 1.750000 / 3.000000
NID211215, 15:30:00, 1, , , 14537.50000000000, 13/01/2020 17:32:50, 436125.000000, Continuous auction order book, , ELECTRONIC, CP: 14534.000000
NAD200115, 09:30:00, 1, , , 1240.30000000000, 13/01/2020 10:04:13, 248060.000000, Continuous auction order book, , ELECTRONIC, CP: 1245.000000
AAD200318, 11:30:00, 1, , , 1388.00000000000, 13/01/2020 11:38:00, 416400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1345.000000
CAE200204, 11:30:00, 1, , , 6173.78537500000, 13/01/2020 12:43:00, 308689.268750, Voice, , VOICE, CP: 5622.480000
SND200415, 15:30:00, 1, , , 17375.00000000000, 13/01/2020 16:09:59, 173750.000000, Voice, , VOICE, CP: 17374.000000
SND200415, 11:30:00, 3, , , 17250.00000000000, 13/01/2020 11:38:00, 4312500.000000, Voice, , VOICE, CP: 17374.000000
AAD200129, 09:30:00, 1, , , 1340.00000000000, 13/01/2020 10:34:00, 777200.000000, Voice, , VOICE, CP: 1338.800000
CAD200129, 15:30:00, 2, , , 6264.66000000000, 13/01/2020 16:52:02, 939699.000000, Voice, , ELECTRONIC, CP: 6267.880000
NID200408, 09:30:00, 1, , , 14305.50000000000, 13/01/2020 09:34:00, 85833.000000, Voice, , VOICE, CP: 14089.430000
CAD200304_6600C, 15:30:00, 1, , , 25.00000000000, 13/01/2020 15:45:00, 1250.000000, Voice, , VOICE
AHD200127, 15:30:00, 3, , , 1774.54000000000, 13/01/2020 16:13:00, 2218175.000000, Voice, , VOICE, CP: 1777.930000
CAD200127, 15:30:00, 2, , , 6266.44000000000, 13/01/2020 17:00:00, 939966.000000, Voice, , VOICE, CP: 6266.940000
CAD200127, 13:30:00, 3, , , 6267.19000000000, 13/01/2020 15:25:00, 3603634.250000, Voice, , VOICE, CP: 6266.940000
PBD200206, 15:30:00, 3, , , 1905.00000000000, 13/01/2020 15:50:00, 2381250.000000, Voice, , VOICE, CP: 1905.280000
ZSD200220, 13:30:00, 1, , , 2379.50000000000, 13/01/2020 14:12:00, 59487.500000, Voice, , VOICE, CP: 2382.500000
CAD200313, 15:30:00, 1, , , 6283.00000000000, 13/01/2020 16:20:00, 157075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6283.000000
AHE200414, 09:30:00, 1, , , 1785.28437500000, 13/01/2020 10:20:00, 44632.109375, Voice, , VOICE, CP: 1605.140000
CAD201202_5350P, 11:30:00, 1, , , 91.50000000000, 13/01/2020 12:06:00, 91500.000000, Voice, , VOICE
AHE200318, 11:30:00, 1, , , 1777.38562500000, 13/01/2020 13:00:00, 88869.281250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.560000
AHE200617, 09:30:00, 1, , , 1802.39462500000, 13/01/2020 09:58:00, 450598.656250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.600000
CAE200415, 13:30:00, 3, , , 6195.51250000000, 13/01/2020 14:31:58, 3097756.250000, Voice, , VOICE, CP: 5614.970000
PBD200115, 15:30:00, 3, , , 1913.75000000000, 13/01/2020 15:33:00, 1387468.750000, Voice, , VOICE, CP: 1894.750000
ZSD200219, 13:30:00, 1, , , 2362.00000000000, 13/01/2020 13:34:00, 118100.000000, Voice, , VOICE, 2367.500000 / 2376.500000
ZSD200219, 11:30:00, 2, 2361.50000000000, 885562.500000
ZSD200219, 09:30:00, 3, , , 2375.00000000000, 13/01/2020 09:42:00, 10450000.000000, Voice, , VOICE, CP: 2384.000000
ZSD200520, 11:30:00, 1, , , 2351.50000000000, 13/01/2020 12:09:00, 823025.000000, Voice, , VOICE, 2347.000000 / 2354.500000
ZSD200520, 09:30:00, 2, , , 2347.61000000000, 13/01/2020 10:24:48, 997734.250000, Voice, , VOICE, CP: 2375.000000
ZSD200916, 15:30:00, 2, , , 2365.00000000000, 13/01/2020 15:59:59, 886875.000000, Voice, , VOICE, CP: 2365.000000
ZSD201216, 15:30:00, 1, , , 2353.50000000000, 13/01/2020 16:26:16, 294187.500000, Continuous auction order book, , ELECTRONIC, 4.500000 / 16.000000
ZSD201216, 11:30:00, 3, , , 2336.75000000000, 13/01/2020 12:27:33, 1460468.750000, Continuous auction order book, , ELECTRONIC, CP: 2359.000000
HCD200828, 09:30:00, 1, , , 481.00000000000, 13/01/2020 10:41:16, 4810.000000, Continuous auction order book, , ELECTRONIC, 481.000000 / 491.000000
CAD200124, 11:30:00, 1, , , 6180.25000000000, 13/01/2020 12:34:59, 309012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6265.530000
PBE200124, 13:30:00, 1, , , 1900.15000000000, 13/01/2020 14:46:00, 47503.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.940000
CAE200131, 13:30:00, 1, , , 6230.00000000000, 13/01/2020 15:14:00, 311500.000000, Voice, , VOICE, CP: 5622.340000
ZSD200206, 11:30:00, 3, , , 2365.19000000000, 13/01/2020 13:21:33, 1182595.000000, Continuous auction order book, , ELECTRONIC, CP: 2385.430000
CAD200218, 11:30:00, 1, , , 6188.25000000000, 13/01/2020 12:52:11, 154706.250000, Voice, , VOICE, CP: 6277.250000
CAD200220, 11:30:00, 1, , , 6186.25000000000, 13/01/2020 12:52:11, 309312.500000, Voice, , VOICE, CP: 6274.750000
ZSD200304_2250P, 15:30:00, 1, , , 25.00000000000, 13/01/2020 16:24:00, 62500.000000, Voice, , VOICE
CAD200310, 11:30:00, 1, , , 6193.25000000000, 13/01/2020 12:52:11, 154831.250000, Voice, , VOICE, CP: 6281.880000
NID200409, 15:30:00, 2, , , 14090.00000000000, 13/01/2020 17:13:07, 1014480.000000, Continuous auction order book, , ELECTRONIC, CP: 14090.360000
ZSD200409, 15:30:00, 1, , , 2375.00000000000, 13/01/2020 15:33:49, 237500.000000, Voice, , VOICE, 0.250000 / 0.500000
ZSD200409, 11:30:00, 3, , , 2354.00000000000, 13/01/2020 11:33:00, 1294700.000000, Voice, , VOICE, CP: 2378.130000
AHD200715, 11:30:00, 1, , , , , , , , , CP: 1822.250000
AHD200715, 09:30:00, 2, , , 1819.50000000000, 13/01/2020 10:11:57, 909750.000000, Continuous auction order book, , ELECTRONIC, CP: 1822.250000
AHD201021, 15:30:00, 3, , , 1841.75000000000, 13/01/2020 16:28:24, 2302187.500000, Continuous auction order book, , ELECTRONIC, CP: 1845.000000
AHD211215, 15:30:00, 1, , , 1936.25000000000, 13/01/2020 15:42:00, 290437.500000, Voice, , VOICE, CP: 1936.250000
AHD211215, 11:30:00, 3, , , 1933.00000000000, 13/01/2020 11:41:00, 1933000.000000, Voice, , VOICE, CP: 1936.250000
CAD200219, 13:30:00, 1, , , 6189.00000000000, 13/01/2020 14:00:00, 309450.000000, Voice, , VOICE, 6226.500000 / 6207.000000
CAD200219, 11:30:00, 2, , , 6184.45000000000, 13/01/2020 12:29:25, 1082278.750000, Continuous auction order book, , ELECTRONIC, CP: 6276.750000
CAD200219, 09:30:00, 3, 6191.95500000000, 11609600.000000
NID200318, 15:30:00, 2, , , 14072.50000000000, 13/01/2020 15:35:58, 844350.000000, Voice, , VOICE, 14230.000000 / 14270.000000
NID200318, 13:30:00, 3, 14237.00000000000, 12300768.000000
NID210616, 15:30:00, 1, , , 14410.00000000000, 13/01/2020 17:32:00, 259380.000000, Voice, , VOICE, CP: 14410.000000
PBD200617, 15:30:00, 3, , , 1919.75000000000, 13/01/2020 15:36:00, 7918968.750000, Voice, , VOICE, CP: 1919.750000
CAD200303, 15:30:00, 1, , , 6279.25000000000, 13/01/2020 16:20:00, 627925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6279.250000
CAD200303, 11:30:00, 3, , , 6190.75000000000, 13/01/2020 12:52:11, 1238150.000000, Voice, , VOICE, CP: 6279.250000
PBD200204, 13:30:00, 1, , , 1898.00000000000, 13/01/2020 15:06:00, 569400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.320000
SCD200331, 15:30:00, 1, , , 297.50000000000, 13/01/2020 16:13:38, 2975.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 4.000000
ZSD200603_2600C, 15:30:00, 2, , , 44.00000000000, 13/01/2020 19:10:06, 875600.000000, Voice, , VOICE
ZSD200129, 15:30:00, 1, , , 2359.83000000000, 13/01/2020 19:05:00, 58995.750000, Voice, , VOICE, CP: 2386.500000
AHD200114, 09:30:00, 1, , , 1771.50000000000, 13/01/2020 09:53:07, 620025.000000, Continuous auction order book, , ELECTRONIC, CP: 1775.000000
CAE200121, 11:30:00, 1, , , 6174.47512500000, 13/01/2020 13:09:11, 308723.756250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5621.440000
CAD200128, 11:30:00, 3, , , 6190.00000000000, 13/01/2020 12:25:00, 4642500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6267.410000
AHD200130, 09:30:00, 1, , , 1775.44000000000, 13/01/2020 10:49:52, 44386.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.620000
AHD200320, 15:30:00, 3, , , 1790.99000000000, 13/01/2020 16:34:59, 1164143.500000, Voice, , VOICE, CP: 1790.790000
NID200330, 15:30:00, 1, , , 14081.09000000000, 13/01/2020 17:10:00, 422432.700000, Voice, , VOICE, CP: 14081.090000
