Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200817, 6, 3, 1017260, 1, 1, 107080, 18.5, 0
AAD200818, 9, 4, 1044275, 2, 3, 80355, 4, 0
AAD200828, 2, 1, 106060, 0, 0, 0, 4, 0
AAD200902, 2, 1, 106060, 0, 0, 0, 4, 0
AAD201113, 8, 0, 0, 3, 5, 0, 1, 0
AGD200818, 44986, 0, 0, 44986, 0, 0, 5, 0
AHD200817, 220, 172, 582534150, 6, 56, 1694550, 53, 0
AHD200818, 713, 559, 936235506.5, 23, 106, 260775, 5, 0
AHD200819, 884, 456, 2916340235.25, 43, 48, 786137.5, 3, 0
AHD200820, 6, 3, 3000285, 2, 0, 428880, 50, 0
AHD200821, 29, 14, 10575405, 0, 0, 86525, 2, 0
AHD200825, 2, 1, 433250, 0, 0, 0, 10, 0
AHD200826, 26, 14, 221583250, 4, 1, 6508687.5, 150, 0
AHD200827, 2, 1, 1183781.25, 0, 0, 0, 27, 0
AHD200828, 8, 4, 6863452.5, 6, 0, 1715847.5, 29, 0
AHD200901, 20, 10, 9753875, 3, 0, 87775, 2, 0
AHD200902, 26, 14, 15076523.75, 1, 0, 456050, 10.5, 0
AHD200902_1700C, 2, 1, 219262.5, 0, 0, 0, 150, 0
AHD200902_1725C, 2, 1, 302175, 0, 0, 0, 300, 0
AHD200902_1750C, 6, 3, 217912.5, 0, 0, 61825, 100, 0
AHD200902_1850C, 4, 2, 12600, 0, 0, 6300, 100, 0
AHD200903, 7, 3, 911477, 2, 9, 434250, 9, 0
AHD200904, 7, 3, 14604625, 0, 0, 7215812.5, 166, 0
AHD200911, 2, 1, 523875, 0, 0, 0, 12, 0
AHD200915, 6, 3, 526300, 1, 0, 86350, 2, 0
AHD200916, 1343, 715, 2785838034.5, 53, 34, 215500, 2, 0
AHD200918, 19, 8, 2156225, 2, 0, 539056.25, 20, 0
AHD200922, 33, 16, 2601030, 1, 0, 87385, 2, 0
AHD200923, 53, 25, 12090782.5, 0, 0, 474969, 5, 0
AHD200924, 18, 8, 863950, 0, 0, 215987.5, 5, 0
AHD200925, 11, 6, 13309089, 2, 0, 2232584.75, 2, 0
AHD200929, 2, 1, 304150, 0, 0, 0, 7, 0
AHD200930, 9, 4, 778873.5, 2, 0, 389436.75, 9, 0
AHD201001, 11, 5, 2535089.5, 5, 0, 389544.75, 9, 0
AHD201002, 6, 3, 2693800, 2, 0, 568912.5, 13, 0
AHD201006, 17, 11, 11175000, 1, 0, 1744062.5, 3, 0
AHD201007, 22, 11, 3438269.25, 1, 0, 130593.75, 3, 0
AHD201008, 32, 16, 18457585, 3, 0, 65053.875, 2, 0
AHD201009, 79, 40, 14777275, 5, 1, 86745, 2, 0
AHD201013, 74, 34, 17147829.25, 1, 0, 390696.75, 9, 0
AHD201014, 46, 22, 21549301.5, 0, 0, 174850, 4, 0
AHD201015, 47, 22, 8773950, 2, 0, 87900, 22, 0
AHD201016, 41, 20, 8947637, 1, 0, 43445.75, 1, 0
AHD201020, 16, 8, 434805, 0, 0, 43478, 1, 0
AHD201021, 4708, 2357, 1460296141.75, 30, 27, 44025, 1, 0
AHD201022, 26, 13, 960077, 0, 0, 43497, 1, 0
AHD201023, 45, 22, 20732935.25, 1, 0, 43500, 1, 0
AHD201027, 28, 14, 3164249.25, 1, 0, 43539, 1, 0
AHD201028, 40, 19, 14037847.5, 2, 0, 883500, 20, 0
AHD201029, 14, 7, 4581250, 0, 0, 88000, 2, 0
AHD201030, 39, 20, 40924147.5, 5, 10, 985546.875, 27, 0
AHD201102, 2, 1, 1305457.5, 0, 0, 0, 30, 0
AHD201103, 60, 30, 12145179.75, 1, 0, 87192, 2, 0
AHD201104, 52, 25, 12756250, 0, 0, 130781.25, 25, 0
AHD201105, 46, 23, 20875361.75, 1, 0, 43598, 1, 0
AHD201106, 26, 13, 14456874.5, 0, 2, 1395264, 32, 0
AHD201110, 18, 9, 12432362.5, 0, 2, 220968.75, 5, 0
AHD201112, 42, 21, 14929247.5, 0, 0, 220707.5, 5, 0
AHD201113, 36030, 13216, 1509582229.25, 14471, 3406, 44175, 1, 0
AHD201118, 1217, 615, 1710368883.25, 37, 52, 132825, 1, 0
AHD201125, 4, 2, 4423750, 1, 0, 2211875, 50, 0
AHD201202, 12, 6, 10972192.5, 2, 2, 707200, 18, 0
AHD201216, 3614, 819, 333942475.5, 2062, 52, 44431.25, 1, 0
AHD210105, 2, 1, 129750, 0, 0, 0, 3, 0
AHD210120, 2227, 101, 216471876.75, 2054, 8, 879010, 1, 0
AHD210202, 2, 1, 43250, 0, 0, 0, 1, 0
AHD210217, 31, 16, 34885926.75, 6, 0, 2231537.5, 50, 0
AHD210302, 2, 1, 43250, 0, 0, 0, 1, 0
AHD210317, 118, 63, 140834433.5, 15, 4, 447625, 10, 0
AHD210406, 2, 1, 43250, 0, 0, 0, 1, 0
AHD210421, 16, 8, 19478343, 5, 3, 2222462.5, 100, 0
AHD210519, 32, 14, 21565053.25, 6, 3, 809746.5, 6, 0
AHD210616, 45, 22, 35892468.5, 6, 3, 872046, 63, 0
AHD210721, 23, 12, 26361852.5, 7, 3, 1456518.75, 50, 0
AHD210818, 14, 7, 17857399.25, 0, 0, 1547850, 67, 0
AHD210915, 21, 11, 27961557.5, 3, 0, 1547850, 50, 0
AHD211020, 10, 5, 19426582.5, 0, 0, 4515875, 100, 0
AHD211117, 8, 4, 14899282.5, 2, 2, 4515875, 100, 0
AHD211215, 62, 34, 80455885, 29, 12, 2292606.25, 50, 0
AHD220316, 2, 1, 2326775, 3, 0, 0, 100, 0
AHD220615, 2, 1, 2352087.5, 5, 0, 0, 100, 0
AHD221221, 21, 12, 32215018.75, 6, 0, 2396462.5, 50, 0
AHD231220, 6, 3, 3735568.75, 0, 0, 1245231.25, 25, 0
AHE200818, 2, 1, 146375, 0, 0, 0, 4, 0
AHE200819, 51, 24, 17175987.75, 0, 0, 165333.125, 4, 0
AHE200828, 2, 1, 147500, 0, 0, 0, 4, 0
AHE200916, 14, 7, 12619542.5, 0, 0, 37050, 1, 0
AHE201002, 2, 1, 73600, 0, 0, 0, 2, 0
AHE201021, 10, 5, 299941.5, 0, 0, 37214.5, 1, 0
AHE201110, 4, 2, 74575, 0, 0, 37287.5, 1, 0
AHE201113, 22, 10, 3112680, 0, 0, 277250, 10, 0
AHE201118, 10, 5, 562270, 0, 0, 111921, 3, 0
AHE201216, 12, 6, 1195142.5, 0, 0, 187734.375, 5, 0
AHE210120, 4, 2, 264205, 0, 0, 132102.5, 3.5, 0
AHE210217, 2, 1, 113932.5, 0, 0, 0, 3, 0
AHE210317, 2, 1, 75955, 0, 0, 0, 2, 0
AHE210421, 2, 1, 75955, 0, 0, 0, 2, 0
AHE210519, 2, 1, 113932.5, 0, 0, 0, 3, 0
AHE210616, 2, 1, 75955, 0, 0, 0, 2, 0
AHE210721, 2, 1, 75955, 0, 0, 0, 2, 0
AHE210818, 2, 1, 75955, 0, 0, 0, 2, 0
AHE210915, 2, 1, 75955, 0, 0, 0, 2, 0
AHY200819, 20, 10, 1378213725, 0, 0, 80724687.5, 17.5, 0
AHY200916, 22, 11, 1546506325, 0, 0, 84703950, 18, 0
AHY201021, 4, 2, 481063925, 0, 0, 240531962.5, 48.5, 0
AUD200818, 283328, 0, 0, 283326, 0, 0, 1, 0
CAD200817, 305, 205, 777013912.5, 6, 48, 2552000, 20, 0
CAD200818, 705, 466, 1126220796.5, 63, 119, 951363.75, 1, 0
CAD200819, 977, 549, 3034751920.75, 85, 108, 2227225, 1, 0
CAD200820, 54, 34, 128759950, 10, 10, 2697212.5, 14, 0
CAD200821, 12, 6, 9218725, 7, 3, 944225, 10, 0
CAD200826, 4, 2, 476675, 2, 2, 238337.5, 4, 0
CAD200828, 38, 23, 109276802, 6, 11, 3183500, 32.5, 0
CAD200901, 2, 1, 7900800, 0, 0, 0, 50, 0
CAD200902, 80, 40, 50719031.25, 0, 0, 632950, 4, 0
CAD200902_6000P, 2, 1, 4275, 0, 0, 0, 6, 0
CAD200902_6100P, 2, 1, 3000, 0, 0, 0, 3, 0
CAD200902_6350C, 4, 2, 23700, 0, 0, 11850, 4, 0
CAD200902_6500C, 12, 6, 570212.5, 0, 0, 94931.25, 50, 0
CAD200903, 2, 1, 6373500, 0, 0, 0, 40, 0
CAD200904, 16, 7, 14978662.5, 1, 2, 1933500, 12, 0
CAD200908, 14, 9, 93305903.75, 3, 1, 3975743.75, 62.5, 0
CAD200909, 6, 3, 8112331.25, 2, 0, 3975625, 13.5, 0
CAD200910, 6, 4, 16234343.75, 3, 1, 4058671.875, 1.5, 0
CAD200911, 13, 7, 13372197, 3, 2, 1595500, 6.5, 0
CAD200915, 4, 2, 636300, 2, 2, 318150, 3, 0
CAD200916, 1135, 611, 2547214497.5, 105, 64, 1433250, 1, 0
CAD200917, 2, 1, 318212.5, 0, 0, 0, 2, 0
CAD200918, 8, 3, 4098162.5, 1, 0, 1890000, 12, 0
CAD200922, 6, 3, 629012.5, 2, 0, 158512.5, 1, 0
CAD200923, 11, 5, 6200768.75, 2, 0, 3020881.25, 19, 0
CAD200924, 4, 2, 317132.25, 2, 0, 158566.125, 1, 0
CAD200925, 2, 1, 317991.5, 1, 0, 0, 6, 0
CAD200930, 15, 7, 5726312.5, 3, 0, 318025, 2, 0
CAD201001, 4, 2, 7000720, 2, 0, 3500360, 40, 0
CAD201002, 28, 14, 20470850, 6, 0, 715601.25, 5, 0
CAD201007, 16, 8, 1427862, 7, 0, 159083.25, 1, 0
CAD201007_5950P, 6, 2, 219425, 0, 0, 109712.5, 50, 0
CAD201007_6150P, 6, 2, 185962.5, 0, 0, 92981.25, 25, 0
CAD201007_6200P, 4, 2, 1277550, 0, 0, 638775, 150, 0
CAD201007_6450C, 2, 1, 370440, 0, 0, 0, 80, 0
CAD201007_6500C, 24, 12, 600000, 0, 0, 42000, 10.5, 0
CAD201007_6800C, 6, 3, 188000, 0, 0, 64500, 40, 0
CAD201007_6900C, 4, 2, 83000, 0, 0, 41500, 40, 0
CAD201007_7200C, 2, 1, 5000, 0, 0, 0, 8, 0
CAD201008, 28, 13, 51109911.25, 1, 0, 1870425, 69, 0
CAD201009, 24, 12, 3804750, 6, 0, 159112.5, 1, 0
CAD201013, 45, 22, 25292245, 3, 0, 159125, 1, 0
CAD201014, 26, 12, 24184765, 0, 0, 159133.375, 1, 0
CAD201015, 20, 10, 3960210.25, 6, 0, 159135.75, 1, 0
CAD201016, 58, 28, 12859165, 6, 0, 315250, 2, 0
CAD201020, 4, 2, 3172925, 1, 0, 1586462.5, 10, 0
CAD201021, 2061, 1064, 3622918921.25, 72, 44, 159375, 1, 0
CAD201022, 4, 2, 636300, 3, 0, 318150, 2, 0
CAD201023, 32, 16, 34938405.5, 1, 0, 318137.5, 2, 0
CAD201027, 17, 9, 18348182.5, 0, 0, 318000, 2, 0
CAD201028, 12, 6, 29065325, 0, 0, 4844418.75, 30.5, 0
CAD201029, 4, 2, 472456.25, 0, 0, 236228.125, 1.5, 0
CAD201030, 32, 15, 11586318.75, 3, 3, 795593.75, 6.5, 0
CAD201103, 36, 18, 9666267.75, 4, 0, 159254.5, 1, 0
CAD201104, 6, 3, 1742034.75, 1, 0, 159145.5, 2.5, 0
CAD201104_7800C, 4, 2, 45000, 0, 0, 22500, 80, 0
CAD201105, 17, 8, 13482551.25, 2, 0, 796393.125, 5, 0
CAD201106, 64, 32, 16337113.5, 6, 0, 318794.5, 2, 0
CAD201110, 55, 27, 21400107, 3, 0, 318794.5, 4, 0
CAD201112, 124, 64, 175656837.75, 5, 4, 1262850, 7, 0
CAD201113, 270372, 23915, 6182656796.75, 228646, 129999, 158987.5, 1, 0
CAD201118, 799, 404, 1086523777, 57, 30, 316152.5, 1, 0
CAD201202, 2, 1, 633600, 0, 0, 0, 4, 0
CAD201202_5500P, 16, 8, 305850, 0, 0, 38231.25, 25, 0
CAD201202_6375P, 7, 2, 29, 0, 0, 14.5, 58, 0
CAD201202_6700C, 4, 2, 848550, 0, 0, 424275, 100, 0
CAD201216, 11489, 888, 2365581774.75, 9869, 72, 318637.5, 1, 0
CAD210120, 9846, 32, 138052330, 9793, 7, 1815625, 1, 0
CAD210217, 45, 23, 226701187.5, 9, 2, 5731065, 40, 0
CAD210317, 235, 131, 561313421.5, 32, 20, 2390906.25, 20, 0
CAD210421, 16, 8, 90978987.75, 3, 1, 6371406.25, 50, 0
CAD210519, 4, 2, 3195220, 7, 2, 1597610, 10, 0
CAD210616, 4, 2, 3195220, 1, 2, 1597610, 20, 0
CAD210721, 4, 2, 3179200, 0, 0, 1589600, 10, 0
CAD210818, 4, 2, 3179200, 0, 0, 1589600, 10, 0
CAD210915, 4, 2, 3179200, 0, 0, 1589600, 10, 0
CAD211215, 52, 29, 76449468.75, 5, 11, 1593500, 15, 0
CAD221221, 7, 4, 16009000, 2, 4, 4002250, 30, 0
CAD231220, 7, 4, 16071425, 2, 0, 4017852.5, 30, 0
CAE200818, 6, 3, 12076030, 0, 0, 2013918.75, 15, 0
CAE200819, 22, 11, 19320539.25, 0, 0, 536500, 4, 0
CAE200902, 8, 4, 1608716.75, 0, 0, 134079, 1, 0
CAE200908, 2, 1, 134067.75, 0, 0, 0, 1, 0
CAE200909, 2, 1, 670311.25, 0, 0, 0, 5, 0
CAE200910, 4, 2, 938442.5, 0, 0, 469221.25, 3.5, 0
CAE200911, 4, 2, 401963.5, 0, 0, 200981.75, 1.5, 0
CAE200916, 24, 12, 3616403.5, 0, 0, 268100.25, 2, 0
CAE201002, 4, 2, 268125, 0, 0, 134062.5, 1, 0
CAE201009, 2, 1, 670685, 0, 0, 0, 5, 0
CAE201021, 12, 6, 1072531.5, 0, 0, 134262, 1, 0
CAE201113, 121, 60, 11379972, 0, 0, 134500, 1, 0
CAE201118, 22, 11, 6818819.75, 0, 0, 133750, 1, 0
CAE201216, 10, 5, 668101.75, 0, 0, 133445.75, 1, 0
CAE210317, 2, 1, 134359.25, 0, 0, 0, 1, 0
CAE210721, 2, 1, 1466520, 0, 0, 0, 11, 0
CAS200925, 2, 1, 120774.5, 0, 0, 0, 1, 0
CAS201113, 4, 2, 242000, 0, 0, 121000, 1, 0
CAS210217, 2, 1, 241464, 0, 0, 0, 2, 0
CAY200819, 2, 1, 649640000, 0, 0, 0, 40, 0
CAY201021, 8, 4, 470721750, 0, 0, 75832750, 4.5, 0
CAY210217, 2, 1, 67301000, 0, 0, 0, 4, 0
COD200818, 6, 0, 0, 3, 0, 0, 3, 0
COD201113, 4, 0, 0, 0, 44, 0, 2.5, 0
HCD200828, 17, 0, 0, 29, 4, 0, 4, 0
HCD200930, 21, 0, 0, 95, 44, 0, 1, 0
HCD201030, 20, 0, 0, 33, 29, 0, 3.5, 0
HCD201130, 20, 0, 0, 30, 19, 0, 5, 0
HCD201231, 17, 0, 0, 30, 20, 0, 3, 0
HCD210129, 19, 0, 0, 31, 6, 0, 4, 0
HCD210226, 19, 0, 0, 15, 0, 0, 5, 0
HCD210331, 19, 0, 0, 15, 14, 0, 1, 0
HCD210430, 18, 0, 0, 14, 3, 0, 1, 0
HCD210528, 17, 0, 0, 14, 0, 0, 1, 0
HCD210630, 17, 0, 0, 15, 0, 0, 1, 0
HCD210730, 17, 0, 0, 15, 0, 0, 1, 0
HCD210831, 16, 0, 0, 14, 2, 0, 1, 0
HCD210930, 18, 0, 0, 14, 4, 0, 1, 0
HCD211029, 2, 0, 0, 2, 0, 0, 1, 0
HUD200828, 30, 0, 0, 43, 34, 0, 5, 0
HUD200930, 64, 9, 44685, 114, 99, 4965, 3, 0
HUD201030, 65, 9, 108750, 52, 57, 5200, 3, 0
HUD201130, 39, 0, 0, 47, 18, 0, 4.5, 0
HUD201231, 26, 0, 0, 40, 2, 0, 5, 0
HUD210129, 32, 0, 0, 40, 22, 0, 5, 0
HUD210226, 30, 0, 0, 30, 29, 0, 5, 0
HUD210331, 28, 0, 0, 28, 12, 0, 1, 0
HUD210430, 25, 0, 0, 25, 11, 0, 1, 0
HUD210528, 22, 0, 0, 22, 16, 0, 1, 0
HUD210630, 24, 0, 0, 24, 0, 0, 1, 0
HUD210730, 21, 0, 0, 21, 16, 0, 1, 0
HUD210831, 22, 0, 0, 22, 18, 0, 1, 0
HUD210930, 23, 0, 0, 22, 10, 0, 1, 0
HUD211029, 2, 0, 0, 2, 0, 0, 1, 0
NAD200817, 12, 5, 1179200, 2, 1, 107200, 5.5, 0
NAD200818, 14, 5, 1179820, 3, 1, 107240, 9, 0
NAD201113, 4, 0, 0, 2, 0, 0, 10, 0
NID200817, 136, 87, 239435244, 9, 38, 1692720, 21, 0
NID200818, 301, 197, 367733399.76, 26, 52, 931078.5, 4, 0
NID200819, 221, 123, 866119885.38, 20, 19, 1372416, 2, 0
NID200820, 6, 3, 10657272, 0, 0, 5157000, 60, 0
NID200821, 10, 5, 10998486, 0, 0, 340536, 4, 0
NID200825, 4, 2, 768846, 1, 0, 384423, 1, 0
NID200826, 15, 7, 32111811.12, 0, 0, 5648904, 67, 0
NID200827, 8, 4, 2062296, 0, 0, 515574, 6, 0
NID200828, 8, 4, 2406306, 0, 0, 601576.5, 7, 0
NID200901, 6, 3, 3086646, 0, 0, 859515, 10, 0
NID200902, 34, 17, 31724078.4, 0, 0, 945582, 11, 0
NID200902_13500P, 8, 4, 166476, 0, 0, 41619, 75, 0
NID200902_14000P, 7, 3, 202830, 0, 0, 67410, 50, 0
NID200903, 10, 5, 6791135.88, 0, 0, 86046, 1, 0
NID200904, 20, 10, 1884350.4, 0, 0, 85950, 1, 0
NID200908, 4, 2, 343896, 0, 0, 171948, 2, 0
NID200909, 6, 3, 2063430.72, 0, 0, 945739.08, 11, 0
NID200910, 6, 3, 1891671, 0, 0, 859845, 10, 0
NID200911, 12, 6, 2405511.48, 0, 0, 256886.94, 3, 0
NID200915, 28, 14, 6021046.8, 1, 0, 86190, 1, 0
NID200916, 575, 312, 744194848.92, 42, 32, 343440, 2, 0
NID200917, 26, 13, 5762274, 0, 0, 86160, 1, 0
NID200918, 16, 8, 2149684.8, 2, 2, 300972.45, 3, 0
NID200922, 10, 5, 688650, 0, 0, 86040, 1, 0
NID200923, 2, 1, 171995.52, 0, 0, 0, 2, 0
NID200924, 20, 10, 9029500.2, 2, 0, 687961.92, 8, 0
NID200930, 6, 3, 17394768, 0, 0, 8610000, 100, 0
NID201001, 11, 5, 515251.92, 0, 0, 172050.96, 2, 0
NID201002, 2, 1, 342312, 0, 0, 0, 4, 0
NID201005, 2, 1, 85848, 0, 0, 0, 1, 0
NID201006, 6, 3, 343280.52, 1, 2, 86048.76, 1, 0
NID201007, 20, 9, 1031652, 0, 0, 172092.48, 2, 0
NID201007_13500P, 2, 1, 16500, 0, 0, 0, 10, 0
NID201007_15000C, 6, 3, 32910, 0, 0, 10890, 5, 0
NID201007_15500C, 6, 3, 169314, 0, 0, 77307, 50, 0
NID201008, 42, 19, 9292468.32, 0, 0, 860497.2, 10, 0
NID201009, 25, 12, 3011632.2, 1, 0, 172118.28, 5, 0
NID201013, 19, 9, 4818907.5, 0, 0, 172134, 25, 0
NID201014, 41, 19, 13262904, 3, 0, 430350, 5, 0
NID201015, 18, 9, 1547760, 1, 0, 172146, 2, 0
NID201016, 25, 12, 1893696, 1, 0, 172164, 3, 0
NID201020, 20, 10, 1549656, 0, 0, 86094, 1, 0
NID201021, 1585, 788, 1085100105.24, 35, 12, 85962, 1, 0
NID201022, 27, 13, 2238444, 1, 0, 172188, 3, 0
NID201023, 67, 31, 8265659.52, 3, 0, 172209.24, 3, 0
NID201027, 16, 8, 1033417.92, 1, 0, 86120.16, 1, 0
NID201028, 19, 8, 1808470.8, 0, 0, 86121.84, 9, 0
NID201029, 61, 29, 8266705.62, 3, 2, 86132.46, 1, 0
NID201030, 46, 21, 20108219.76, 1, 0, 387589.86, 4, 0
NID201102, 1, 0, 0, 0, 0, 0, 0, 0
NID201103, 8, 4, 430590.24, 2, 0, 86149.62, 1, 0
NID201104, 4, 2, 21606000, 3, 0, 10803000, 50, 0
NID201105, 19, 9, 1897662.72, 5, 0, 172317.84, 2, 0
NID201106, 82, 40, 12060464.52, 2, 2, 172339.08, 2, 0
NID201110, 30, 15, 4309822.32, 2, 0, 86182.08, 1, 0
NID201112, 292, 145, 56854738.02, 3, 3, 86112, 1, 0
NID201113, 62598, 13466, 1828892643.18, 40012, 14848, 86100, 1, 0
NID201118, 699, 348, 554780356.14, 34, 11, 171990, 1, 0
NID201216, 4255, 538, 817744639.740004, 3230, 35, 171797.52, 1, 0
NID210120, 176, 92, 94095334.2, 9, 2, 258966, 2, 0
NID210217, 17, 11, 31109214, 2, 0, 1722690, 35, 0
NID210317, 62, 29, 45811104.72, 2, 0, 431997, 4, 0
NID210421, 22, 10, 2851002, 1, 2, 170145, 4, 0
NID210519, 30, 14, 13547388, 0, 4, 434700, 2, 0
NID210616, 20, 14, 23917410.3, 1, 3, 1733850, 25, 0
NID210818, 6, 3, 3906562.5, 2, 0, 1302187.5, 20, 0
NID210915, 2, 1, 785160, 1, 2, 0, 9, 0
NID211117, 6, 3, 3920152.5, 1, 0, 1306687.5, 15, 0
NID211215, 45, 21, 242605170, 13, 19, 8760000, 100, 0
NID220216, 2, 1, 86283, 1, 0, 0, 1, 0
NID220420, 6, 3, 6601125, 0, 0, 2200425, 25, 0
NID221221, 27, 12, 196130655, 4, 5, 17644800, 200, 0
NID241016, 4, 2, 18245700, 0, 0, 9122850, 100, 0
NIE200818, 2, 1, 216972, 0, 0, 0, 3, 0
NIE200916, 2, 1, 72391.02, 0, 0, 0, 1, 0
NIE201113, 2, 1, 218142, 0, 0, 0, 3, 0
NIY200916, 2, 1, 139878210, 0, 0, 0, 17, 0
OAD201030, 2, 1, 130650, 0, 0, 0, 3, 0
PBD200817, 147, 101, 126333100, 6, 63, 772800, 26, 0
PBD200818, 267, 186, 172681505.75, 16, 87, 483075, 2, 0
PBD200819, 310, 177, 260710727.25, 22, 23, 726478.125, 20, 0
PBD200820, 21, 13, 16984240, 1, 1, 242725, 19, 0
PBD200826, 4, 2, 2324316, 0, 0, 1162158, 24, 0
PBD200827, 8, 4, 3292900, 1, 2, 823225, 26, 0
PBD200828, 8, 4, 5424664, 0, 0, 1356166, 28, 0
PBD200901, 24, 12, 6686725.5, 0, 0, 48525, 1, 0
PBD200902, 22, 11, 11380680, 0, 0, 484500, 10, 0
PBD200902_2300P, 1, 0, 0, 0, 0, 0, 0, 0
PBD200903, 6, 3, 1065971.5, 0, 0, 484532.5, 10, 0
PBD200904, 2, 1, 48706.25, 0, 0, 0, 1, 0
PBD200909, 6, 3, 774818, 0, 0, 338933, 7, 0
PBD200910, 4, 2, 775656, 0, 0, 387828, 8, 0
PBD200911, 6, 3, 872787.5, 0, 0, 387900, 8, 0
PBD200915, 4, 2, 678615, 0, 0, 339307.5, 7, 0
PBD200916, 517, 276, 286504408, 30, 8, 340126.5, 2, 0
PBD200922, 3, 0, 0, 1, 0, 0, 7.5, 0
PBD200923, 2, 1, 97048, 0, 0, 0, 2, 0
PBD200930, 2, 1, 97143, 0, 0, 0, 4.5, 0
PBD201002, 2, 1, 1113631.25, 0, 0, 0, 23, 0
PBD201007, 20, 10, 1167282.5, 1, 0, 97197.5, 2, 0
PBD201008, 38, 19, 1165913, 0, 0, 48604.5, 1, 0
PBD201009, 32, 13, 972342.5, 0, 0, 97233, 2, 0
PBD201013, 17, 7, 389101.5, 0, 0, 48639.25, 1, 0
PBD201014, 10, 5, 389147.5, 0, 0, 97277.5, 2, 0
PBD201015, 25, 1, 194627, 0, 0, 0, 6, 0
PBD201016, 48, 7, 389200, 1, 0, 48650, 4, 0
PBD201020, 8, 4, 194705, 0, 0, 48676.25, 1, 0
PBD201021, 848, 428, 195330658, 9, 12, 48843.75, 1, 0
PBD201022, 19, 8, 535587.5, 0, 0, 48690.625, 1, 0
PBD201023, 28, 14, 778637.5, 1, 0, 48662.5, 1, 0
PBD201027, 24, 12, 584550, 1, 0, 48712.5, 1, 0
PBD201028, 63, 28, 10053244, 2, 0, 487560, 10, 0
PBD201029, 18, 8, 584615.5, 0, 0, 73078.5, 2, 0
PBD201030, 19, 8, 684005, 1, 0, 48722.5, 1, 0
PBD201103, 86, 43, 6920571, 1, 0, 97459, 2, 0
PBD201104, 48, 24, 5262900.5, 0, 0, 97478, 2, 0
PBD201105, 34, 17, 1610252.5, 4, 0, 97484.5, 2, 0
PBD201106, 45, 22, 5075884.5, 3, 0, 97478.5, 2, 0
PBD201110, 26, 13, 1024217.5, 2, 0, 48758.75, 1, 0
PBD201112, 51, 25, 2389974, 3, 2, 97531, 2, 0
PBD201113, 18559, 4046, 327999821, 11528, 2107, 48837.5, 1, 0
PBD201118, 314, 151, 164167700.75, 14, 16, 146456.25, 1, 0
PBD201216, 2124, 264, 142638444.5, 1599, 10, 48978.75, 1, 0
PBD210120, 8, 3, 685912.5, 2, 0, 342956.25, 7, 0
PBD210217, 6, 3, 7309912.5, 1, 0, 2944050, 45, 0
PBD210317, 42, 20, 31326437.5, 0, 0, 245250, 4, 0
PBD210421, 8, 4, 196785, 0, 0, 49196.25, 1, 0
PBD210519, 16, 6, 295612.5, 1, 0, 73903.125, 2, 0
PBD210721, 12, 6, 789435, 0, 0, 49383.75, 1, 0
PBD210818, 4, 2, 591900, 0, 0, 295950, 6, 0
PBD210915, 4, 2, 591900, 0, 0, 295950, 6, 0
PBE200819, 4, 2, 247235, 0, 0, 123617.5, 3, 0
PBE200828, 2, 1, 159332, 0, 0, 0, 4, 0
PBE200902, 5, 2, 246957.75, 0, 0, 123478.875, 3, 0
PBE200916, 4, 2, 163989, 0, 0, 81994.5, 2, 0
PBE201002, 7, 3, 123475.25, 0, 0, 41227.5, 1, 0
PBE201118, 2, 1, 41317.75, 0, 0, 0, 1, 0
PBS200904, 2, 1, 36860, 0, 0, 0, 1, 0
PBS201113, 2, 1, 37245.75, 0, 0, 0, 1, 0
PBS210217, 2, 1, 37421, 0, 0, 0, 1, 0
SCD200828, 29, 0, 0, 47, 34, 0, 3, 0
SCD200930, 71, 18, 113800, 185, 87, 2850, 1, 0
SCD201030, 71, 11, 61780, 67, 51, 2820, 1, 0
SCD201130, 44, 8, 25460, 68, 49, 2830, 1, 0
SCD201231, 26, 0, 0, 55, 26, 0, 2, 0
SCD210129, 39, 7, 42210, 50, 28, 2795, 1, 0
SCD210226, 32, 2, 27550, 26, 33, 13775, 5, 0
SCD210331, 27, 0, 0, 23, 14, 0, 1, 0
SCD210430, 22, 0, 0, 20, 20, 0, 1, 0
SCD210528, 21, 0, 0, 19, 2, 0, 1, 0
SCD210630, 22, 0, 0, 20, 0, 0, 1, 0
SCD210730, 20, 0, 0, 18, 0, 0, 1, 0
SCD210831, 21, 0, 0, 19, 0, 0, 1, 0
SCD210930, 21, 0, 0, 19, 0, 0, 1, 0
SCD211029, 2, 0, 0, 2, 0, 0, 1, 0
SND200817, 61, 38, 39723750, 5, 27, 529650, 10, 0
SND200818, 102, 56, 51349660.05, 12, 31, 441409.375, 1, 0
SND200819, 30, 15, 10829558.6, 7, 6, 528450, 8, 0
SND200820, 6, 3, 881877.5, 1, 0, 265012.5, 3.5, 0
SND200825, 4, 2, 176400, 0, 0, 88200, 1, 0
SND200828, 2, 1, 526500, 0, 4, 0, 6, 0
SND200901, 3, 1, 88044, 0, 0, 0, 1, 0
SND200902, 4, 2, 3345838.2, 0, 0, 1672919.1, 19, 0
SND200904, 2, 1, 88350, 0, 0, 0, 1, 0
SND200909, 5, 2, 2730325, 0, 0, 1365162.5, 1, 0
SND200910, 2, 1, 1234186.1, 1, 2, 0, 30, 0
