Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 1.82378947, 9.58771411304666, 1.53871103327651, 1, 1, 231083.792004, 00:00:00.000, 00:00:00.001, 01:10:40.672, 0, 0, 0, 0, 99, 128788283.000000, 0, 0
AHD200819, 1.32422535, 6.30146202398527, 1.33771166601741, 0, 0, 222059.429771, 00:01:40.393, 00:00:00:000, 01:04:50.979, 0, 0, 0, 0, 73, 108608690.250000, 0, 0
AHD200916, 0.47307692, 10.6413237822077, 1.14874412707923, 0, 1, 258803.334125, 00:00:00.000, 00:00:00.001, 00:52:06.723, 0, 0, 0, 0, 54, 84241556.750000, 0, 0
AHD201021, 1.71428571, 15.689650810548, 1.23448660714303, 0, 0, 305608.078728, 00:00:00:000, 00:00:00:000, 04:47:21.314, 0, 0, 0, 0, 7, 13166937.500000, 0, 0
AHD201118, 1.16666666, 1.8920367738692, 13.4888584831901, 616, 0, 39820.953247, 00:00:00.000, 00:00:00.000, 07:36:37.977, 0, 0, 0, 0, 3, 2196587.500000, 0, 0
AHD201216, 2.50000000, 4.27992826165748, 15.2182187730969, 607, 0, 35694.737827, 00:00:00.000, 00:00:00.000, 04:11:54.999, 0, 0, 0, 0, 5, 5067437.500000, 0, 0
AHD210120, 0.00000000, 42.796992481203, 1.26923076923077, 0, 0, 21444.927083, 00:00:00:000, 00:00:00:000, 02:33:18.839, 0, 0, 0, 0, 2, 2750887.500000, 0, 0
AHD210217, 0.00000000, 34.4722222222222, 1.41666666666667, 0, 0, 13924.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 57.75, 0.5, 0, 0, 39729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 54.3, 0, 0, 0, 41553.125000, 00:00:00:000, 00:00:00:000, 01:02:47.946, 0, 0, 0, 0, 1, 208000.000000, 0, 0
AHD210519, 0.00000000, 34.3333333333333, 0, 0, 0, 5322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 39, 0, 0, 0, 54037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 45, 0, 0, 0, 55150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 120, 0, 0, 0, 227765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 53.494696969697, 6.34545454545454, 0, 0, 157022.263888, 00:00:00:000, 00:00:00:000, 00:43:33.010, 0, 0, 0, 0, 5, 2744175.000000, 0, 0
AHD220119, 0.00000000, 52.6666666666667, 0, 0, 0, 10743.750000, 00:00:00:000, 00:00:00:000, 01:02:47.946, 0, 0, 0, 0, 1, 215375.000000, 0, 0
AHD220615, 0.00000000, 66.5, 7, 0, 0, 85450.000000, 00:00:00:000, 00:00:00:000, 03:23:38.636, 0, 0, 0, 0, 1, 613287.500000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 36562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 39.4682274247492, 7.07692307692308, 0, 0, 158039.855072, 00:00:00:000, 00:00:00:000, 00:02:49.778, 0, 0, 0, 0, 4, 1256706.250000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 7.37923809, 5.57487620963162, 6.86646901300628, 1, 0, 207387.340123, 00:00:00.000, 00:00:00.001, 00:39:00.423, 0, 0, 0, 0, 109, 264353765.250000, 0, 0
CAD200819, 2.24840336, 2.42352951059239, 5.44124782990002, 0, 0, 340693.036624, 00:00:00:000, 00:00:00:000, 01:03:01.059, 0, 0, 0, 0, 119, 329269293.750000, 0, 0
CAD200916, 1.21068702, 3.0322291803014, 2.17475539392854, 0, 45, 336706.406974, 00:00:00.390, 00:00:00.001, 01:02:13.828, 0, 0, 0, 0, 131, 266329589.750000, 0, 0
CAD201021, 1.32266666, 5.33568129221083, 2.97911991838555, 0, 0, 225663.498815, 00:02:09.459, 00:00:00:000, 00:56:39.510, 0, 0, 0, 0, 45, 126264040.000000, 0, 0
CAD201118, 2.54838709, 1.34105325958251, 10.625, 3751, 0, 149294.797545, 00:00:00.000, 00:00:00.001, 00:44:57.803, 0, 0, 0, 0, 33, 103815075.000000, 0, 0
CAD201216, 2.22641509, 1.62654202180742, 9.80640250485794, 3720, 0, 148018.411022, 00:00:00.000, 00:00:00.001, 00:50:44.662, 0, 0, 0, 0, 53, 146796143.750000, 0, 0
CAD210120, 0.00000000, 36.9047619047619, 1.15, 0, 0, 1287.986111, 00:00:00:000, 00:00:00:000, 01:50:19.298, 0, 0, 0, 0, 2, 3455058.750000, 0, 0
CAD210217, 0.00000000, 39.0606060606061, 1.75, 0, 0, 6975.983796, 00:00:00:000, 00:00:00:000, 00:03:23.822, 0, 0, 0, 0, 1, 2271468.750000, 0, 0
CAD210317, 0.00000000, 50.6442006269592, 4.5, 0, 0, 6150.275537, 00:00:00:000, 00:00:00:000, 02:37:06.295, 0, 0, 0, 0, 4, 15511537.500000, 0, 0
CAD210421, 0.00000000, 21, 0, 0, 0, 11043.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 32.6590909090909, 1.71428571428572, 0, 0, 7324.032738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 44.2857142857143, 8.25, 0, 0, 17871.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 58.1953917050691, 8.73275862068965, 0, 0, 59968.524774, 00:00:00:000, 00:00:00:000, 02:31:43.773, 0, 0, 0, 0, 3, 8323312.500000, 0, 0
CAD220216, 0.00000000, 12.5, 0, 0, 0, 12250.000000, 00:00:00:000, 00:00:00:000, 00:03:23.822, 0, 0, 0, 0, 1, 2287218.750000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 71.695652173913, 14.2647058823529, 0, 0, 68851.682692, 00:00:00:000, 00:00:00:000, 00:01:22.854, 0, 0, 0, 0, 2, 4568437.500000, 0, 0
CAD231220, 0.00000000, 61.25, 24.5, 0, 0, 68135.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 23.125, 0, 0, 0, 39381.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 11.94642857, 3.46537375382256, 24.6894960290629, 0, 1, 252488.568107, 00:00:00.000, 00:00:00.000, 02:20:08.910, 0, 0, 0, 0, 28, 37420618.500000, 0, 0
NID200819, 6.88095238, 3.584516224792, 17.842608343457, 0, 0, 259229.354502, 00:00:00:000, 00:00:00:000, 00:52:39.421, 0, 0, 0, 0, 42, 79072299.000000, 0, 0
NID200916, 8.11594202, 5.42753312739627, 15.3859060790528, 1, 0, 171359.146405, 00:03:47.989, 00:00:00.000, 00:55:21.764, 0, 0, 0, 0, 69, 77828052.000000, 0, 0
NID201021, 7.33818181, 3.22289540533193, 18.4443456383724, 0, 0, 234613.585780, 00:00:00:000, 00:00:00:000, 01:22:33.909, 0, 0, 0, 0, 22, 17970570.360000, 0, 0
NID201118, 6.02000000, 1.16429699197939, 32.8086814310063, 1231, 0, 78095.326878, 00:00:00.000, 00:00:00.000, 00:04:20.843, 0, 0, 0, 0, 1, 156263.880000, 0, 0
NID201216, 13.66666666, 1.72422678911195, 28.5590415439947, 1277, 0, 76181.408647, 00:00:00.000, 00:00:00.000, 01:08:57.584, 0, 0, 0, 0, 26, 47935209.000000, 0, 0
NID210120, 0.00000000, 54.7332535885167, 1.98529411764706, 0, 0, 8284.569791, 00:00:00:000, 00:00:00:000, 03:16:40.938, 0, 0, 0, 0, 5, 10189635.000000, 0, 0
NID210217, 0.00000000, 62.6025641025641, 2.425, 0, 0, 8855.520000, 00:00:00:000, 00:00:00:000, 08:07:49.540, 0, 0, 0, 0, 2, 3533295.000000, 0, 0
NID210317, 0.00000000, 56.25, 5, 0, 0, 16650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 36.8994047619048, 17.9444444444445, 0, 0, 56399.260869, 00:00:00:000, 00:00:00:000, 03:02:23.694, 0, 0, 0, 0, 14, 19826712.000000, 0, 0
NID220615, 0.00000000, 9.95833333333333, 8.33333333333333, 0, 0, 6786.818181, 00:00:00:000, 00:00:00:000, 00:26:23.236, 0, 0, 0, 0, 5, 2246628.000000, 0, 0
PBD200715, 1.04545454, 2.46385844780674, 2.97358887952805, 0, 0, 91334.296410, 00:00:00:000, 00:00:00:000, 01:50:08.790, 0, 0, 0, 0, 17, 11042600.000000, 0, 0
PBD200819, 15.00000000, 4.44945887445887, 1.190625, 0, 0, 63021.834554, 00:00:00:000, 00:00:00:000, 02:35:41.307, 0, 0, 0, 0, 15, 5164400.000000, 0, 0
PBD200916, 1.79166666, 3.04384918623715, 2.83972383548667, 0, 0, 119827.588665, 00:00:00:000, 00:00:00:000, 01:49:35.748, 0, 0, 0, 0, 12, 2936087.500000, 0, 0
PBD201021, 1.75000000, 3.58025019556887, 2.20064935064943, 0, 0, 66298.537408, 00:00:00:000, 00:00:00:000, 04:19:56.954, 0, 0, 0, 0, 3, 2274162.500000, 0, 0
PBD201118, 3.75000000, 1.35291064922341, 24.2967117393978, 759, 0, 44321.283762, 00:00:00.001, 00:00:00.002, 02:47:46.389, 0, 0, 0, 0, 4, 14515687.500000, 0, 0
PBD201216, 6.75000000, 1.62541953782221, 26.1253037667072, 778, 0, 43692.595977, 00:00:00.001, 00:00:00.001, 03:22:29.405, 0, 0, 0, 0, 6, 16990187.500000, 0, 0
PBD210317, 0.00000000, 25, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:03:47.186, 0, 0, 0, 0, 1, 900250.000000, 0, 0
PBD210519, 0.00000000, 19.5, 0, 0, 0, 1584.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 21.3333333333333, 0, 0, 0, 5222.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 87.6388888888889, 2.16666666666666, 0, 0, 58648.148148, 00:00:00:000, 00:00:00:000, 08:24:55.918, 0, 0, 0, 0, 1, 917250.000000, 0, 0
ZSD200715, 6.06272727, 4.42784567683909, 2.01060606060628, 0, 0, 131686.636167, 00:00:00:000, 00:00:00:000, 01:19:09.320, 0, 0, 0, 0, 29, 30721885.000000, 0, 0
ZSD200819, 0.00000000, 51.8622980985484, 1.08634920634921, 0, 0, 3099.359848, 00:00:00:000, 00:00:00:000, 00:50:52.506, 0, 0, 0, 0, 10, 10468956.750000, 0, 0
ZSD200916, 1.13636363, 3.20284442680143, 2.79970931267803, 0, 0, 133874.590275, 00:03:08.896, 00:00:00.000, 01:22:26.441, 0, 0, 0, 0, 33, 33727662.500000, 0, 0
ZSD201021, 0.89285714, 3.10052719910845, 1.94898055801036, 0, 0, 148798.683263, 00:00:00:000, 00:00:00:000, 00:40:38.372, 0, 0, 0, 0, 14, 26682025.000000, 0, 0
ZSD201118, 1.50000000, 1.28186980694435, 9.16722689075641, 1337, 0, 50607.350645, 00:00:00.001, 00:00:00.001, 02:50:25.630, 0, 0, 0, 0, 2, 1119575.000000, 0, 0
ZSD201216, 0.33333333, 2.38303020507409, 8.92945091514139, 1334, 0, 49838.337029, 00:00:00.000, 00:00:00.001, 00:29:11.519, 0, 0, 0, 0, 3, 5509425.000000, 0, 0
ZSD210120, 0.00000000, 53.2923976608187, 0.84375, 0, 0, 11661.822916, 00:00:00:000, 00:00:00:000, 03:12:09.389, 0, 0, 0, 0, 2, 1021900.000000, 0, 0
ZSD210217, 0.00000000, 28.75, 0, 0, 0, 13804.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 52.8571428571429, 0, 0, 0, 17098.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 36.6666666666667, 2, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 75, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 37.5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 39.3020833333333, 6.92307692307693, 0, 0, 67371.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 24.5, 5, 0, 0, 42864.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 34.1875, 25, 0, 0, 38403.636363, 00:00:00:000, 00:00:00:000, 16:14:23.282, 0, 0, 0, 0, 2, 3238020.000000, 0, 0
ZSD221221, 0.00000000, 50, 0, 0, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 62, 0, 0, 0, 100920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 22.5, 10, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 130, 0, 0, 0, 37452.000000, 00:00:00:000, 00:00:00:000, 03:30:49.079, 0, 0, 0, 0, 1, 11975625.000000, 0, 0
CAD200804, 0.00000000, 47.5, 0.5, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200804, 0.00000000, 1, 0, 0, 0, 72.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200804, 0.00000000, 17, 0, 0, 0, 310.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 200, 0, 0, 0, 33883.928571, 00:00:00:000, 00:00:00:000, 03:30:49.079, 0, 0, 0, 0, 1, 12037500.000000, 0, 0
CAD200902, 0.00000000, 13.75, 0, 0, 0, 18.500000, 00:00:00:000, 00:00:00:000, 00:25:53.530, 0, 0, 0, 0, 1, 7545487.500000, 0, 0
NID200902, 0.00000000, 4.45, 0.72, 0, 0, 286.954285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 9.5, 0, 0, 0, 149.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201002, 0.00000000, 4.36904761904762, 59.7619047619047, 3, 2, 72964.513888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.62557350, 8.99547616403272, 0.707707669929505, 5259, 1141, 345941.870258, 00:00:03.898, 00:00:00.000, 00:07:38.144, 0, 0, 0, 0, 5013, 372891825.000000, 0, 0
CAD201002, 1.19352941, 3.73294522220092, 1.60103504497692, 32464, 3940, 427062.590815, 00:00:01.364, 00:00:00.000, 00:05:52.336, 0, 0, 0, 0, 9351, 2074230362.500000, 0, 0
NAD201002, 0.00000000, 5.9, 84.5833333333333, 3, 0, 176435.312499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201002, 6.04835982, 5.61852440749586, 7.75615802563334, 9545, 1844, 428132.031720, 00:00:05.783, 00:00:00.001, 00:09:24.711, 0, 0, 0, 0, 5914, 679092870.000000, 0, 0
ZSD201002, 1.04525714, 3.31143528920041, 1.21519075937749, 9029, 660, 177493.430488, 00:00:02.508, 00:00:00.000, 00:08:55.804, 0, 0, 0, 0, 4375, 289128087.500000, 0, 0
ZSD201103, 0.00000000, 59, 0, 0, 0, 2581.250000, 00:00:00:000, 00:00:00:000, 00:03:35.998, 0, 0, 0, 0, 1, 3013056.250000, 0, 0
SND200715, 0.00000000, 15.2620802620803, 9.69565217391304, 0, 0, 2819.558510, 00:00:00:000, 00:00:00:000, 03:26:08.394, 0, 0, 0, 0, 12, 13312840.000000, 0, 0
PBD200804, 0.00000000, 50, 0, 0, 0, 3187.500000, 00:00:00:000, 00:00:00:000, 06:54:19.585, 0, 0, 0, 0, 1, 2211937.500000, 0, 0
SND200804, 0.00000000, 10, 10, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 03:21:38.081, 0, 0, 0, 0, 1, 847250.000000, 0, 0
SND200819, 0.00000000, 16.9448217317487, 9.82142857142857, 0, 0, 2852.794715, 00:00:00:000, 00:00:00:000, 04:50:22.825, 0, 0, 0, 0, 12, 16505750.000000, 0, 0
SCD200731, 0.00000000, 5.51644058600109, 6.83684210526314, 2, 1, 10469.440721, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 4.1606884057971, 5.29565217391308, 3, 0, 10618.490277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 7.48696820944367, 6.92857142857144, 12, 0, 18652.723404, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 7.0625, 6.72988505747128, 7, 3, 16599.319288, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 6.00000000, 4.65673000341336, 6.33467741935485, 2, 1, 7948.366842, 00:00:00.000, 00:00:00.000, 05:39:02.303, 0, 0, 0, 0, 2, 7890.000000, 0, 0
SRD200828, 0.00000000, 4.66163141993958, 6.4314024390244, 4, 1, 11617.970059, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 4.52785391642049, 5.5, 1, 1, 13186.667471, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 6.74407147387844, 6.9850136239782, 13, 0, 14544.274250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200902, 0.00000000, 4.8, 0, 0, 0, 113.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 36.00000000, 5.00441531021299, 35.7142857142862, 0, 0, 121492.314922, 00:00:00:000, 00:00:00:000, 05:36:41.023, 0, 0, 0, 0, 6, 4726825.000000, 0, 0
PBD201002, 0.85963302, 2.97285097689996, 1.33272021514108, 3787, 437, 144326.737265, 00:00:00.061, 00:00:00.000, 00:09:54.283, 0, 0, 0, 0, 1635, 101984187.500000, 0, 0
SND201002, 26.92708333, 1.87728844052312, 64.1235392320523, 185, 192, 161758.123961, 00:00:00.071, 00:00:00.000, 00:18:22.291, 0, 0, 0, 0, 96, 9354275.000000, 0, 0
SND201021, 15.00000000, 10.8148148148148, 13.8235294117646, 0, 0, 102744.608002, 00:00:00:000, 00:00:00:000, 00:06:17.269, 0, 0, 0, 0, 1, 841750.000000, 0, 0
HCD200930, 0.00000000, 5.17852932508105, 6.07826086956524, 1, 0, 15931.079802, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 6.76679104477612, 6.40839694656489, 14, 3, 22069.412962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 7.00000000, 5.48404255319149, 6.86559139784947, 5, 2, 9780.075438, 00:00:00.001, 00:00:00.001, 08:18:54.298, 0, 0, 0, 0, 1, 5300.000000, 0, 0
SRD200930, 0.00000000, 4.43476333000776, 6.45108695652178, 5, 2, 12366.171768, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 17.508064516129, 11.9230769230769, 0, 0, 3116.603431, 00:00:00:000, 00:00:00:000, 02:12:06.222, 0, 0, 0, 0, 2, 2522000.000000, 0, 0
SRD201030, 0.00000000, 5.66111111111111, 7.08426966292134, 4, 3, 14068.847985, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 7.98966644237239, 6.92500000000001, 14, 1, 21735.141826, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 4.93157894736842, 6.218085106383, 1, 0, 15443.508590, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 6.42261904761905, 6.9698795180723, 7, 1, 9506.382352, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 65, 0, 0, 0, 108900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 28.7727272727273, 23.75, 0, 0, 6819.791666, 00:00:00:000, 00:00:00:000, 04:17:55.175, 0, 0, 0, 0, 1, 1678500.000000, 0, 0
HCD201130, 0.00000000, 5.36924242424242, 5.96428571428572, 0, 0, 16270.089108, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 6.76392793918567, 7.09895833333331, 13, 1, 19920.180833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 7.25000000, 5.33673469387755, 6.79381443298968, 5, 2, 9046.828282, 00:00:00.001, 00:00:00.001, 07:54:08.610, 0, 0, 0, 0, 2, 21260.000000, 0, 0
SRD201130, 0.00000000, 6.36904761904762, 6.69879518072287, 6, 1, 15305.431372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 6.41566265060241, 6.71951219512195, 6, 1, 15498.247023, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 6.48819722063583, 7.62376237623761, 11, 4, 18236.033653, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 5.58163265306122, 5.97422680412373, 0, 0, 17028.705387, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 6.875, 6.85585585585588, 7, 2, 10156.501474, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 15, 8, 14, 0, 78202.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 8.26538461538462, 7.57999999999998, 6, 1, 21213.589743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 6.41737891737892, 6.07692307692304, 0, 0, 32045.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 10.1923076923077, 7.42000000000002, 7, 2, 40188.301281, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 3.33333333333333, 8, 16, 0, 17851.129032, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.67857142857143, 6.84375, 4, 2, 6776.259523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.02450980392157, 8.08823529411762, 8, 0, 4277.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2.06710526315789, 7.39473684210526, 0, 0, 7936.637499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 2.60130718954248, 8, 8, 0, 6591.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
