Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 0.00000000, 88.5008944824556, 0.0547727272727275, 0, 0, 1720.269428, 00:00:00:000, 00:00:00:000, 00:12:37.883, 0, 0, 0, 0, 150, 533139350.000000, 0, 0
AHD200819, 1.17529411, 5.91480698380271, 1.44431232991428, 3, 1, 198313.042989, 00:01:13.393, 00:00:00.001, 00:43:28.036, 0, 0, 0, 0, 85, 104153708.250000, 0, 0
AHD200916, 0.75092436, 5.35287104794215, 1.56657423293245, 1, 0, 183916.036039, 00:00:00.000, 00:00:00.001, 00:19:11.618, 0, 0, 0, 0, 119, 153804138.750000, 0, 0
AHD201021, 0.68390804, 5.94474835366764, 1.45664242600583, 1, 0, 216212.776979, 00:00:00.000, 00:00:00.000, 00:39:45.240, 0, 0, 0, 0, 87, 146500181.250000, 0, 0
AHD201118, 0.90909090, 1.51319436444543, 7.91902300766924, 1578, 0, 41650.674504, 00:00:00.000, 00:00:00.000, 03:31:21.589, 0, 0, 0, 0, 11, 28465412.500000, 0, 0
AHD201216, 0.88500000, 2.22248037134502, 6.98280327868883, 1587, 0, 40829.043535, 00:00:00.000, 00:00:00.000, 02:48:04.093, 0, 0, 0, 0, 12, 15969136.250000, 0, 0
AHD210120, 1.91666666, 1.45011822489893, 10.2630633572828, 1560, 0, 42128.408197, 00:00:00.000, 00:00:00.001, 00:12:17.652, 0, 0, 0, 0, 6, 13622375.000000, 0, 0
AHD210217, 0.00000000, 95, 0, 0, 0, 17812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 82.3154761904762, 8.06818181818182, 0, 0, 35472.683189, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 74, 0, 0, 0, 22708.482142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 50, 0, 0, 0, 8593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 52.3, 0, 0, 0, 36534.375000, 00:00:00:000, 00:00:00:000, 00:00:19.756, 0, 0, 0, 0, 1, 2171250.000000, 0, 0
AHD210721, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 60, 0, 0, 0, 32625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 50, 0, 0, 0, 14062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 56.0441176470588, 9.51086956521738, 0, 0, 105656.351625, 00:00:00:000, 00:00:00:000, 00:04:16.802, 0, 0, 0, 0, 2, 2879750.000000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 8281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 50, 1.5, 0, 0, 52500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 150, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 78.6363636363636, 9.55, 0, 0, 49939.393939, 00:00:00:000, 00:00:00:000, 00:08:13.848, 0, 0, 0, 0, 1, 677625.000000, 0, 0
AHD221221, 0.00000000, 40, 9, 0, 0, 174541.666666, 00:00:00:000, 00:00:00:000, 00:00:06.570, 0, 0, 0, 0, 1, 461125.000000, 0, 0
AHD230118, 0.00000000, 30, 0, 0, 0, 27975.000000, 00:00:00:000, 00:00:00:000, 07:56:28.196, 0, 0, 0, 0, 2, 925125.000000, 0, 0
AHD230315, 0.00000000, 43.3333333333333, 1.5, 0, 0, 73750.000000, 00:00:00:000, 00:00:00:000, 00:00:06.570, 0, 0, 0, 0, 1, 465500.000000, 0, 0
AHD230621, 0.00000000, 30, 0, 0, 0, 27975.000000, 00:00:00:000, 00:00:00:000, 07:56:28.196, 0, 0, 0, 0, 2, 941125.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 0.00000000, 46.8030303030303, 1.02863221884499, 0, 0, 1363.848313, 00:00:00:000, 00:00:00:000, 00:17:09.920, 0, 0, 0, 0, 203, 647464125.000000, 0, 0
CAD200819, 2.61625615, 3.10144755488292, 5.55912176903894, 0, 0, 352594.473749, 00:00:11.265, 00:00:00.000, 00:45:49.729, 0, 0, 0, 0, 205, 429095477.500000, 0, 0
CAD200916, 1.57250000, 2.14167258384091, 3.7163572405816, 0, 0, 334293.543772, 00:00:00:000, 00:00:00:000, 00:51:02.887, 0, 0, 0, 0, 160, 457726786.250000, 0, 0
CAD201021, 1.57605633, 5.28917867343036, 2.54926270831493, 0, 0, 240515.956201, 00:00:22.929, 00:00:00:000, 00:57:33.843, 0, 0, 0, 0, 71, 304447876.250000, 0, 0
CAD201118, 3.00000000, 1.12369525076494, 12.3815235813217, 6929, 0, 161770.125920, 00:00:00.000, 00:00:00.000, 02:33:05.874, 0, 0, 0, 0, 10, 37655000.000000, 0, 0
CAD201216, 1.90674157, 1.40451228602148, 9.3506163284037, 6793, 0, 159520.548205, 00:00:00.000, 00:00:00.001, 01:12:50.307, 0, 0, 0, 0, 106, 213110192.500000, 0, 0
CAD210120, 0.00000000, 45.1823308270677, 2.575, 0, 0, 5569.021739, 00:00:00:000, 00:00:00:000, 03:14:08.525, 0, 0, 0, 0, 2, 12159062.500000, 0, 0
CAD210217, 0.00000000, 38.4107142857143, 3.15, 0, 0, 4461.011904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 23.2187969924812, 2.89705882352941, 0, 0, 4272.683823, 00:00:00:000, 00:00:00:000, 01:30:07.892, 0, 0, 0, 0, 30, 74855610.000000, 0, 0
CAD210421, 0.00000000, 13.5, 0, 0, 0, 1428.819444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 30.9150943396226, 4.06395348837209, 0, 0, 7829.354538, 00:00:00:000, 00:00:00:000, 00:59:41.326, 0, 0, 0, 0, 25, 97568256.250000, 0, 0
CAD210616, 0.00000000, 45.375, 2, 0, 0, 293.750000, 00:00:00:000, 00:00:00:000, 00:07:52.448, 0, 0, 0, 0, 1, 11320312.500000, 0, 0
CAD210721, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 26.8572783309625, 12.8364485981308, 0, 0, 1695.414901, 00:00:00:000, 00:00:00:000, 00:18:48.420, 0, 0, 0, 0, 19, 52604500.000000, 0, 0
CAD220216, 0.00000000, 32.5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 20, 0, 0, 0, 3666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 29.6467731829574, 14.9038461538462, 0, 0, 19892.759562, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 71.875, 30, 0, 0, 92708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 0.00000000, 50.9251398803782, 0.784577464788732, 0, 0, 231.627657, 00:00:00:000, 00:00:00:000, 00:29:25.147, 0, 0, 0, 0, 120, 233454312.000000, 0, 0
NID200819, 5.34782608, 2.91212650512859, 26.1952293850845, 0, 0, 223478.639367, 00:00:00:000, 00:00:00:000, 01:34:17.967, 0, 0, 0, 0, 23, 37008642.000000, 0, 0
NID200916, 4.22222222, 5.43953694719773, 14.9577678227979, 0, 0, 178209.935128, 00:00:00:000, 00:00:00:000, 01:00:29.364, 0, 0, 0, 0, 54, 112575187.500000, 0, 0
NID201021, 12.60000000, 3.11586888514783, 18.397585827317, 0, 0, 245284.459861, 00:00:00:000, 00:00:00:000, 01:03:19.900, 0, 0, 0, 0, 20, 47931750.000000, 0, 0
NID201118, 6.24500000, 1.27039176490801, 30.4217761857744, 1745, 0, 80667.729098, 00:00:00.000, 00:00:00.000, 01:05:42.369, 0, 0, 0, 0, 4, 4818917.880000, 0, 0
NID201216, 4.52363636, 1.72992419573524, 30.639816429557, 1882, 0, 79640.555283, 00:00:00.000, 00:00:00.001, 01:34:56.929, 0, 0, 0, 0, 12, 35258615.640000, 0, 0
NID210120, 0.00000000, 69.6071428571429, 2.33333333333333, 0, 0, 9562.666666, 00:00:00:000, 00:00:00:000, 01:35:12.354, 0, 0, 0, 0, 4, 13862818.800000, 0, 0
NID210217, 0.00000000, 59.8333333333333, 6, 0, 0, 8415.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 43.75, 6, 0, 0, 5118.750000, 00:00:00:000, 00:00:00:000, 00:05:43.275, 0, 0, 0, 0, 1, 2051250.000000, 0, 0
NID210421, 0.00000000, 25, 0, 0, 0, 2850.000000, 00:00:00:000, 00:00:00:000, 00:05:43.275, 0, 0, 0, 0, 1, 2054100.000000, 0, 0
NID210616, 0.00000000, 28.0217391304348, 3.86764705882351, 0, 0, 21197.361851, 00:00:00:000, 00:00:00:000, 00:01:31.723, 0, 0, 0, 0, 14, 20983340.700000, 0, 0
NID210818, 0.00000000, 50, 0, 0, 0, 59850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 56.5, 3.5, 0, 0, 23747.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 48.2472222222222, 16.7205882352941, 0, 0, 60752.117021, 00:00:00:000, 00:00:00:000, 03:00:22.488, 0, 0, 0, 0, 5, 2151657.240000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9114.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 59.9403758493162, 0.195133333333333, 0, 0, 455.059462, 00:00:00:000, 00:00:00:000, 00:18:54.816, 0, 0, 0, 0, 124, 151566350.000000, 0, 0
PBD200819, 3.71882352, 9.13123044838373, 2.04404761904761, 1, 1, 113663.291687, 00:00:00.000, 00:00:00.001, 01:19:28.159, 0, 0, 0, 0, 34, 35860528.000000, 0, 0
PBD200916, 0.91545454, 3.26905755586201, 2.01692277518896, 0, 1, 130678.730270, 00:00:14.227, 00:00:00.002, 02:26:50.028, 0, 0, 0, 0, 66, 59842194.500000, 0, 0
PBD201021, 2.68095238, 2.9297303032779, 2.0605012004803, 0, 0, 93554.534300, 00:00:00:000, 00:00:00:000, 03:15:05.665, 0, 0, 0, 0, 21, 14944080.250000, 0, 0
PBD201118, 1.41333333, 1.39215961472308, 10.1756229360551, 1612, 0, 45978.667773, 00:00:00.001, 00:00:00.001, 01:52:20.872, 0, 0, 0, 0, 6, 4772828.000000, 0, 0
PBD201216, 1.16666666, 1.42790358008521, 10.2250449640287, 1627, 0, 46027.680527, 00:00:00.001, 00:00:00.002, 01:30:18.908, 0, 0, 0, 0, 3, 3249993.750000, 0, 0
PBD210120, 0.00000000, 70, 2, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 81, 2.75, 0, 0, 15500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 100, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 35, 6.375, 0, 0, 23898.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 0.00000000, 61.2255791505792, 0.349571428571429, 0, 0, 832.366272, 00:00:00:000, 00:00:00:000, 00:19:47.690, 0, 0, 0, 0, 128, 161454562.500000, 0, 0
ZSD200819, 4.29925925, 20.3049125636898, 0.751612903225806, 2, 0, 123043.476974, 00:00:00.000, 00:00:00.001, 01:49:27.274, 0, 0, 0, 0, 29, 21458060.750000, 0, 0
ZSD200916, 1.21301587, 2.82640839091128, 2.57513886284642, 0, 0, 145709.451112, 00:00:33.065, 00:00:00.001, 01:04:33.445, 0, 0, 0, 0, 63, 52295314.000000, 0, 0
ZSD201021, 1.47297297, 3.93007915428013, 2.32143373759664, 3, 0, 146366.639800, 00:05:09.298, 00:00:00.002, 01:53:34.671, 0, 0, 0, 0, 37, 33745943.750000, 0, 0
ZSD201118, 2.76533333, 1.11400675889022, 7.67139032552495, 3026, 0, 54821.871105, 00:00:00.000, 00:00:00.000, 00:39:31.932, 0, 0, 0, 0, 15, 15117987.250000, 0, 0
ZSD201216, 2.89100000, 1.37436334170684, 7.44879120879159, 3016, 0, 54409.499745, 00:00:00.001, 00:00:00.001, 01:06:29.084, 0, 0, 0, 0, 20, 25647113.500000, 0, 0
ZSD210120, 0.00000000, 42.7203947368421, 0.346153846153846, 0, 0, 3875.994318, 00:00:00:000, 00:00:00:000, 01:19:24.129, 0, 0, 0, 0, 10, 19896137.500000, 0, 0
ZSD210217, 0.00000000, 38.75, 0, 0, 0, 5007.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 42.7777777777778, 1, 0, 0, 12794.560185, 00:00:00:000, 00:00:00:000, 00:35:45.268, 0, 0, 0, 0, 3, 6633550.000000, 0, 0
ZSD210421, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 01:44:21.641, 0, 0, 0, 0, 1, 2760000.000000, 0, 0
ZSD210616, 0.00000000, 19.3333333333333, 0, 0, 0, 1420.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 28.5333333333333, 0, 0, 0, 6266.666666, 00:00:00:000, 00:00:00:000, 00:02:45.772, 0, 0, 0, 0, 1, 1111500.000000, 0, 0
ZSD210915, 0.00000000, 26.4, 0, 0, 0, 3077.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 74.9358974358974, 12.25, 0, 0, 101824.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 34, 6.375, 0, 0, 25193.750000, 00:00:00:000, 00:00:00:000, 00:21:13.054, 0, 0, 0, 0, 1, 956375.000000, 0, 0
NID221221, 0.00000000, 56.5476190476191, 30.2, 0, 0, 59264.545454, 00:00:00:000, 00:00:00:000, 02:07:10.167, 0, 0, 0, 0, 1, 841020.000000, 0, 0
ZSD221221, 0.00000000, 100, 0, 0, 0, 95000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 15.1979166666667, 2.51333333333333, 0, 0, 97.302083, 00:00:00:000, 00:00:00:000, 00:37:43.465, 0, 0, 0, 0, 4, 1314400.000000, 0, 0
NAD200715, 0.00000000, 7.46666666666667, 0.573333333333333, 0, 0, 96.439999, 00:00:00:000, 00:00:00:000, 00:12:52.299, 0, 0, 0, 0, 7, 721840.000000, 0, 0
AAD200819, 0.00000000, 6.3, 0, 0, 0, 133.333333, 00:00:00:000, 00:00:00:000, 01:13:27.348, 0, 0, 0, 0, 5, 694400.000000, 0, 0
NAD200819, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 20, 0, 0, 0, 1240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 20, 0, 0, 0, 1666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 83.3333333333333, 0, 0, 0, 124000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 56, 1.3, 0, 0, 10525.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200804, 0.00000000, 2, 0, 0, 0, 133.333333, 00:00:00:000, 00:00:00:000, 00:02:41.968, 0, 0, 0, 0, 2, 324800.000000, 0, 0
NID200804, 0.00000000, 1, 0, 0, 0, 51.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200804, 0.00000000, 2, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 98.625, 0.25, 0, 0, 11207.031250, 00:00:00:000, 00:00:00:000, 02:28:21.228, 0, 0, 0, 0, 2, 2492000.000000, 0, 0
NID200902, 0.00000000, 5.75, 0.91, 0, 0, 254.130000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 22, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:28:58.410, 0, 0, 0, 0, 1, 1201310.000000, 0, 0
AHD201002, 0.00000000, 46.25, 0, 0, 0, 2575.892857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 7.08333333333333, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:24:34.254, 0, 0, 0, 0, 2, 813200.000000, 0, 0
NID201002, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201002, 0.00000000, 32.5, 0, 0, 0, 381.875000, 00:00:00:000, 00:00:00:000, 02:19:03.250, 0, 0, 0, 0, 2, 5478650.000000, 0, 0
SND200715, 0.00000000, 23.7357929707991, 2.16426356589147, 0, 0, 155.612594, 00:00:00:000, 00:00:00:000, 00:10:51.963, 0, 0, 0, 0, 72, 71593240.000000, 0, 0
SND200819, 0.00000000, 6.24036568213783, 7.81081081081081, 0, 0, 86681.671224, 00:00:00:000, 00:00:00:000, 01:16:35.614, 0, 0, 0, 0, 20, 12414335.000000, 0, 0
SCD200731, 0.00000000, 4.5123133604809, 4.9585145888594, 7, 2, 10233.299129, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 3.26923076, 3.50710108604845, 3.57142857142856, 6, 0, 11443.123250, 00:00:00.000, 00:00:00.000, 01:46:15.542, 0, 0, 0, 0, 13, 112955.000000, 0, 0
HUD200731, 0.00000000, 4.13779679309282, 6.02173913043481, 12, 3, 14530.578605, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 5.04936305732484, 5.07165605095543, 13, 2, 13888.418333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 3.77777777, 3.97778614457831, 4.69337868480726, 12, 2, 6012.402951, 00:00:00.001, 00:00:00.001, 02:42:37.870, 0, 0, 0, 0, 9, 139635.000000, 0, 0
SRD200828, 0.00000000, 4.57946845429507, 5.37702338129498, 23, 6, 11141.746197, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 1.12500000, 4.39660774642854, 4.0625, 11, 3, 11187.791323, 00:00:00.000, 00:00:00.001, 01:05:26.106, 0, 0, 0, 0, 8, 98940.000000, 0, 0
HUD200828, 2.50000000, 4.15848344036617, 5.26707202993452, 22, 3, 10073.158837, 00:00:00.000, 00:00:00.000, 00:17:06.524, 0, 0, 0, 0, 1, 57480.000000, 0, 0
PBD200902, 0.00000000, 60, 0, 0, 0, 3530.000000, 00:00:00:000, 00:00:00:000, 05:10:18.145, 0, 0, 0, 0, 1, 921325.000000, 0, 0
SND200916, 40.50000000, 2.30618965155332, 58.6709999999985, 1, 0, 110300.636062, 00:00:00.001, 00:00:00.000, 05:03:42.126, 0, 0, 0, 0, 6, 3911130.000000, 0, 0
PBD201002, 0.00000000, 55, 0, 0, 0, 1070.625000, 00:00:00:000, 00:00:00:000, 08:05:46.750, 0, 0, 0, 0, 5, 11133660.000000, 0, 0
SND201021, 69.00000000, 3.30955628296054, 54.1807228915677, 0, 0, 94586.449956, 00:00:00:000, 00:00:00:000, 07:12:10.852, 0, 0, 0, 0, 3, 1297297.400000, 0, 0
HCD200930, 3.50000000, 4.67448680351906, 4.04852941176469, 10, 3, 15020.297270, 00:00:00.000, 00:00:00.000, 01:06:08.320, 0, 0, 0, 0, 2, 44575.000000, 0, 0
HUD200930, 4.50000000, 5.28999359150417, 5.76899696048633, 18, 3, 17099.690762, 00:00:00.000, 00:00:00.000, 02:55:18.101, 0, 0, 0, 0, 2, 25100.000000, 0, 0
SCD200930, 7.50000000, 4.45766657197866, 5.82679886685554, 14, 6, 8639.488254, 00:00:00.002, 00:00:00.002, 04:13:48.030, 0, 0, 0, 0, 1, 5350.000000, 0, 0
SRD200930, 0.00000000, 5.52854327383299, 6.3044217687075, 16, 1, 15774.299944, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 14.25, 7.77777777777778, 0, 0, 1810.416666, 00:00:00:000, 00:00:00:000, 00:24:07.389, 0, 0, 0, 0, 6, 5616000.000000, 0, 0
SRD201030, 0.00000000, 6.03853212146763, 6.38392857142856, 18, 1, 16057.743634, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 6.78623188405797, 6.57454545454544, 25, 2, 21007.929001, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 5.63939393939394, 4.91337386018239, 11, 3, 16777.713494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 6.00000000, 3.58208555467694, 5.70544529262088, 3, 4, 7926.457936, 00:00:00.000, 00:00:00.000, 02:33:11.116, 0, 0, 0, 0, 2, 15720.000000, 0, 0
NID241218, 0.00000000, 68.75, 0, 0, 0, 110250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 18.8974358974359, 11.25, 0, 0, 4084.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 6.53448275862069, 5.23263888888891, 12, 1, 20825.758846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 5.77472527472527, 6.59558823529414, 16, 0, 18217.874087, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.42857142, 4.6873346852407, 5.39952718676125, 20, 5, 8083.902602, 00:00:00.000, 00:00:00.000, 01:06:58.221, 0, 0, 0, 0, 7, 26565.000000, 0, 0
SRD201130, 8.00000000, 4.57789855072464, 5.58487084870848, 9, 2, 14334.901838, 00:00:00.001, 00:00:00.001, 00:15:21.739, 0, 0, 0, 0, 2, 41950.000000, 0, 0
SND210120, 0.00000000, 17.5, 6.66666666666667, 0, 0, 2049.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 7.46273295695987, 6.33362676056339, 25, 1, 15897.836206, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 4.69186046511628, 5.76264591439687, 16, 1, 16621.841698, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 2.30000000, 5.24932975871314, 4.2722371967655, 11, 5, 14647.104888, 00:00:00.000, 00:00:00.001, 01:07:29.895, 0, 0, 0, 0, 5, 91850.000000, 0, 0
SCD201231, 5.00000000, 5.13870614035088, 5.67910290237464, 11, 4, 8631.845501, 00:00:00.000, 00:00:00.000, 03:34:49.119, 0, 0, 0, 0, 4, 13270.000000, 0, 0
