Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200617, 09:30:00, 1, , , 1499.96195900000, 26/05/2020 10:00:00, 37499.048975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1370.980000
AHD211215, 13:30:00, 1, , , 1632.75000000000, 26/05/2020 13:50:18, 40818.750000, Voice, , VOICE, CP: 1632.750000
AHD211215, 09:30:00, 3, , , 1627.01000000000, 26/05/2020 10:10:04, 4067525.000000, Continuous auction order book, , ELECTRONIC, CP: 1632.750000
ZSD200916, 15:30:00, 2, , , 1983.00000000000, 26/05/2020 15:56:27, 991500.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.000000
ZSD200916, 13:30:00, 3, , , 1975.25000000000, 26/05/2020 13:50:00, 4938125.000000, Voice, , VOICE, CP: 1984.000000
ZSD201216, 15:30:00, 1, , , 1994.70000000000, 26/05/2020 15:54:06, 249337.500000, Continuous auction order book, , ELECTRONIC, CP: 1993.750000
AHE200702, 09:30:00, 1, , , 1503.50817600000, 26/05/2020 10:50:20, 37587.704400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1373.070000
CAD200702, 15:30:00, 1, 5345.25000000000, 400893.750000
CAD200702, 11:30:00, 3, , , 5360.00000000000, 26/05/2020 11:53:00, 6164000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5345.250000
NID200804, 15:30:00, 1, , , 12270.00000000000, 26/05/2020 16:16:00, 73620.000000, Voice, , VOICE, CP: 12327.140000
HCD200828, 09:30:00, 1, , , 420.50000000000, 26/05/2020 10:50:00, 4205.000000, Voice, , ELECTRONIC, 416.000000 / 1.000000
HUD200930, 09:30:00, 1, , , 540.00000000000, 26/05/2020 10:53:00, 5400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 536.500000 / 541.500000
NAD200527, 09:30:00, 1, , , 1132.50000000000, 26/05/2020 09:35:02, 113250.000000, Continuous auction order book, , ELECTRONIC, CP: 1132.370000
AHD200812, 09:30:00, 3, , , 1510.35000000000, 26/05/2020 10:12:00, 2076731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.170000
ZSD200601, 15:30:00, 1, , , 1975.90000000000, 26/05/2020 19:05:00, 493975.000000, Voice, , VOICE, CP: 1983.500000
NID200605, 09:30:00, 1, , , 12300.00000000000, 26/05/2020 10:54:00, 738000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12284.000000
PBD200612, 11:30:00, 1, , , 1666.25000000000, 26/05/2020 12:55:00, 124968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.610000
CAD200701_5700C, 09:30:00, 1, , , 70.00000000000, 26/05/2020 10:27:00, 70000.000000, Voice, , VOICE
CAE200916, 11:30:00, 2, , , 5368.03932300000, 26/05/2020 12:35:00, 1073607.864600, Voice, , VOICE, CP: 4880.060000
AHD210721, 13:30:00, 3, , , 1597.75000000000, 26/05/2020 13:54:12, 1997187.500000, Continuous auction order book, , ELECTRONIC, CP: 1600.250000
ZSD200715, 15:30:00, 3, 1979.75000000000, 4404943.750000
ZSD210120, 13:30:00, 3, , , 1997.25000000000, 26/05/2020 15:06:00, 6241406.250000, Voice, , VOICE, CP: 1997.250000
AHD201002, 11:30:00, 1, , , 1522.50000000000, 26/05/2020 12:53:12, 38062.500000, Voice, , VOICE, CP: 1529.840000
SND200819, 13:30:00, 1, , , 15367.00000000000, 26/05/2020 13:32:36, 76835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15410.000000 / 44.000000
PBD200527, 09:30:00, 1, , , 1603.50000000000, 26/05/2020 09:33:34, 400875.000000, Continuous auction order book, , ELECTRONIC, CP: 1671.000000
AHD200805, 15:30:00, 3, , , 1513.50000000000, 26/05/2020 16:31:09, 1513500.000000, Continuous auction order book, , ELECTRONIC, CP: 1514.890000
ZSD200529, 13:30:00, 1, , , 1978.38000000000, 26/05/2020 13:49:43, 197838.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD200529, 11:30:00, 2, , , 1971.50000000000, 26/05/2020 12:11:15, 985750.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.500000
AHD200609, 15:30:00, 3, , , 1494.25000000000, 26/05/2020 15:33:52, 1867812.500000, Continuous auction order book, , ELECTRONIC, CP: 1501.500000
CAE200728, 11:30:00, 1, , , 5370.37785000000, 26/05/2020 12:00:00, 134259.446250, Voice, , VOICE, CP: 4871.340000
NID200806, 13:30:00, 1, , , , , , , , , CP: 12328.710000
CAD200821, 09:30:00, 1, , , 5381.00000000000, 26/05/2020 10:37:27, 672625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5359.710000
AHE211215, 13:30:00, 1, , , 1595.24870000000, 26/05/2020 15:27:00, 239287.305000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.560000
NIE200819, 11:30:00, 1, , , 12331.03091300000, 26/05/2020 13:18:00, 73986.185478, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11221.710000
AHD200617, 09:30:00, 1, , , 1492.00000000000, 26/05/2020 09:46:11, 37300.000000, Voice, , VOICE, 1497.000000 / 1497.500000
AHD201118, 09:30:00, 1, , , 1540.50000000000, 26/05/2020 11:23:00, 38512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1527.500000 / 1553.000000
PBD200916, 15:30:00, 1, 1681.65000000000, 168165.000000
PBD201021, 13:30:00, 3, , , 1694.50000000000, 26/05/2020 13:39:23, 1143787.500000, Voice, , VOICE, CP: 1694.500000
SNE200617, 09:30:00, 1, , , 15624.54427000000, 26/05/2020 09:35:00, 390613.606750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14200.630000
HUD200828, 13:30:00, 1, , , 538.00000000000, 26/05/2020 13:40:00, 26900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HUD201030, 13:30:00, 1, , , 535.00000000000, 26/05/2020 13:54:38, 5350.000000, Continuous auction order book, , ELECTRONIC
AHD200603, 13:30:00, 1, , , 1485.88000000000, 26/05/2020 14:16:11, 111441.000000, Voice, , VOICE, CP: 1498.500000
AHD200805_1550C, 15:30:00, 1, , , 30.00000000000, 26/05/2020 16:53:31, 37500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200604, 09:30:00, 1, , , 12300.00000000000, 26/05/2020 10:55:00, 295200.000000, Voice, , VOICE, CP: 12282.880000
AHD200619, 13:30:00, 1, , , 1492.25000000000, 26/05/2020 14:16:14, 111918.750000, Voice, , VOICE, CP: 1505.880000
CAD200603_5450C, 09:30:00, 1, , , 35.00000000000, 26/05/2020 10:01:00, 2625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200714, 15:30:00, 3, , , 1509.00000000000, 26/05/2020 17:20:00, 1509000.000000, Voice, , VOICE, CP: 1507.190000
PBD200721, 13:30:00, 1, , , , , , , , , CP: 1681.870000
CAD200731, 13:30:00, 1, , , 7024.56000000000, 26/05/2020 14:00:00, 702456.000000, Voice, , VOICE, CP: 5354.760000
NID200820, 15:30:00, 1, 12336.66666666666, 592164.000000
PBD200821, 11:30:00, 1, , , 1660.00000000000, 26/05/2020 12:19:00, 207500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.460000
CAE200715, 13:30:00, 1, , , 5363.59282800000, 26/05/2020 13:35:00, 536359.282800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4870.080000
CAE200715, 11:30:00, 2, , , 5361.08961600000, 26/05/2020 12:35:00, 938190.682800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4870.080000
AHD210616, 13:30:00, 1, , , 1591.50000000000, 26/05/2020 15:08:23, 397875.000000, Voice, , VOICE, CP: 1591.500000
CAD200617, 09:30:00, 1, 5353.86000000000, 267693.000000
NID200715, 13:30:00, 1, , , 12313.00000000000, 26/05/2020 13:39:23, 517146.000000, Voice, , VOICE, 12305.000000 / 12320.000000
NID200715, 11:30:00, 2, , , , , , , , , 12340.000000 / 12320.000000
NID200715, 09:30:00, 3, , , 12320.00000000000, 26/05/2020 09:48:03, 5100480.000000, Voice, , VOICE, CP: 12313.000000
ZSD200916, 15:30:00, 3, , , 1984.00000000000, 26/05/2020 15:41:00, 1488000.000000, Voice, , VOICE, CP: 1984.000000
ZSD201118, 11:30:00, 1, , , 1986.60000000000, 26/05/2020 12:00:00, 198660.000000, Voice, , VOICE, 1954.500000 / 1988.500000
ZSD201118, 09:30:00, 2, , , 1986.65000000000, 26/05/2020 10:13:00, 1092657.500000, Voice, , VOICE, CP: 1990.750000
CAD200603, 11:30:00, 3, , , 5345.00000000000, 26/05/2020 12:52:18, 8552000.000000, Voice, , VOICE, CP: 5331.900000
SND200826, 15:30:00, 2, , , 15429.00000000000, 26/05/2020 16:02:00, 1002885.000000, Voice, , VOICE, CP: 15429.000000
SND200826, 13:30:00, 3, , , 15400.00000000000, 26/05/2020 14:47:00, 1309000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15429.000000
AHD200605, 11:30:00, 1, , , 1487.05000000000, 26/05/2020 11:57:00, 185881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1499.500000
NID200612, 09:30:00, 1, , , 12304.00000000000, 26/05/2020 10:54:00, 738240.000000, Voice, , VOICE, CP: 12288.670000
AHD200701_1525C, 13:30:00, 1, , , 21.04000000000, 26/05/2020 14:22:00, 52600.000000, Voice, , VOICE
CAD200814, 15:30:00, 1, 5359.50000000000, 1205891.250000
CAD200814, 13:30:00, 2, , , 5390.00000000000, 26/05/2020 14:50:46, 1078000.000000, Voice, , VOICE, CP: 5359.500000
AHS201216, 09:30:00, 1, , , 1550.88660000000, 26/05/2020 11:12:00, 193860.825000, Voice, , VOICE, CP: 1254.080000
AHD210120, 11:30:00, 1, , , 1551.00000000000, 26/05/2020 13:26:35, 77550.000000, Voice, , VOICE, CP: 1556.500000
AHD210120, 09:30:00, 2, , , 1547.25000000000, 26/05/2020 10:42:00, 850987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.500000
CAD201216, 15:30:00, 1, , , 5389.05000000000, 26/05/2020 16:50:00, 134726.250000, Voice, , VOICE, CP: 5389.250000
CAD201216, 11:30:00, 3, , , 5400.75000000000, 26/05/2020 11:40:00, 13501875.000000, Voice, , VOICE, CP: 5389.250000
NID210915, 15:30:00, 3, , , 12268.50000000000, 26/05/2020 16:07:23, 18402750.000000, Voice, , VOICE, CP: 12612.000000
ZSD200602, 13:30:00, 1, , , 1973.25000000000, 26/05/2020 14:13:00, 246656.250000, Voice, , VOICE, 1.500000 / 1.250000
CAE200702, 15:30:00, 1, , , 5341.28350000000, 26/05/2020 16:38:00, 534128.350000, Voice, , VOICE, CP: 4866.170000
AHD210202, 11:30:00, 1, , , 1559.50000000000, 26/05/2020 12:51:49, 38987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.870000
SND200715, 09:30:00, 1, , , 15455.00000000000, 26/05/2020 10:19:00, 77275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30.000000 / 45.000000
CAD200527, 11:30:00, 3, 5242.50000000000, 11533500.000000
ZSD200826, 09:30:00, 1, 1974.81250000000, 1382387.500000
PBD200528, 13:30:00, 1, , , 1658.25000000000, 26/05/2020 13:48:00, 41456.250000, Voice, , VOICE, CP: 1671.500000
PBD200528, 11:30:00, 2, , , 1603.90000000000, 26/05/2020 11:39:00, 882145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.500000
PBD200528, 09:30:00, 3, , , 1603.99000000000, 26/05/2020 09:45:01, 1403491.250000, Continuous auction order book, , ELECTRONIC, CP: 1671.500000
CAD200605, 09:30:00, 1, , , 5317.00000000000, 26/05/2020 09:39:29, 531700.000000, Voice, , VOICE, CP: 5333.350000
CAD200626, 13:30:00, 1, , , 5357.00000000000, 26/05/2020 15:25:00, 267850.000000, Voice, , VOICE, CP: 5342.830000
CAE200716, 11:30:00, 1, , , 5359.10241700000, 26/05/2020 12:35:00, 133977.560425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4869.070000
PBD200730, 13:30:00, 1, , , , , , , , , CP: 1683.400000
AHD200818, 09:30:00, 1, , , 1509.00000000000, 26/05/2020 10:34:00, 188625.000000, Voice, , VOICE, CP: 1518.500000
ZSD200818, 13:30:00, 1, , , 1981.81000000000, 26/05/2020 13:53:00, 99090.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.810000
PBE200715, 11:30:00, 1, , , 1678.62322600000, 26/05/2020 12:50:00, 251793.483900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1530.830000
AHD200715, 13:30:00, 1, , , 1503.00000000000, 26/05/2020 13:32:24, 112725.000000, Continuous auction order book, , ELECTRONIC, 1500.000000 / 1501.000000
AHD200715, 09:30:00, 3, , , 1494.50000000000, 26/05/2020 09:34:42, 1868125.000000, Continuous auction order book, , ELECTRONIC, CP: 1507.500000
CAD200617, 15:30:00, 2, , , 5366.00000000000, 26/05/2020 15:37:00, 939050.000000, Voice, , VOICE, 5347.500000 / 5342.500000
CAD200617, 13:30:00, 3, , , 5366.00000000000, 26/05/2020 13:39:00, 43867050.000000, Voice, , VOICE, 5366.000000 / 5370.000000
CAD200916, 09:30:00, 1, 5375.50000000000, 134387.500000
NID200819, 15:30:00, 2, , , 12344.00000000000, 26/05/2020 18:54:00, 962832.000000, Voice, , VOICE, CP: 12338.000000
NID200819, 13:30:00, 3, , , 12364.50000000000, 26/05/2020 14:12:00, 5564025.000000, Voice, , VOICE, CP: 12338.000000
PBD200819, 15:30:00, 2, , , 1686.00000000000, 26/05/2020 16:16:37, 1053750.000000, Continuous auction order book, , ELECTRONIC, CP: 1686.250000
PBD200819, 13:30:00, 3, , , , , , , , , CP: 1686.250000
CAD200804, 15:30:00, 1, 5356.03000000000, 1339007.500000
CAD200804, 11:30:00, 3, , , 5371.83000000000, 26/05/2020 11:51:22, 4431759.750000, Continuous auction order book, , ELECTRONIC, CP: 5356.030000
CAD200610, 09:30:00, 3, , , 5369.50000000000, 26/05/2020 09:58:10, 4027125.000000, Continuous auction order book, , ELECTRONIC, CP: 5337.000000
NID200624, 15:30:00, 1, , , 12216.50000000000, 26/05/2020 15:41:02, 73299.000000, Voice, , VOICE, CP: 12297.330000
SND200528, 13:30:00, 1, , , 15590.00000000000, 26/05/2020 14:26:50, 623600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15510.000000 / 30.000000
SND200528, 11:30:00, 2, , , 15494.50000000000, 26/05/2020 12:18:52, 852197.500000, Continuous auction order book, , ELECTRONIC, CP: 15618.000000
SND200528, 09:30:00, 3, , , 15495.00000000000, 26/05/2020 09:34:19, 1394550.000000, Continuous auction order book, , ELECTRONIC, CP: 15618.000000
CAE200528, 09:30:00, 1, , , 5363.24150000000, 26/05/2020 10:15:00, 268162.075000, Voice, , VOICE, CP: 4853.000000
SND200623, 15:30:00, 1, , , 15518.00000000000, 26/05/2020 16:20:00, 310360.000000, Voice, , VOICE, CP: 15518.000000
CAD200721, 13:30:00, 3, , , 5281.89000000000, 26/05/2020 14:29:00, 3961417.500000, Voice, , VOICE, CP: 5351.590000
NID200821, 13:30:00, 1, , , 12361.50000000000, 26/05/2020 14:04:00, 519183.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12336.830000
NID200821, 11:30:00, 2, , , 12355.00000000000, 26/05/2020 12:15:00, 1037820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12336.830000
AHE210818, 13:30:00, 1, , , 1595.24870000000, 26/05/2020 15:27:00, 239287.305000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.950000
CAE201021, 11:30:00, 1, , , 5370.38882900000, 26/05/2020 12:34:00, 671298.603625, Voice, , VOICE, CP: 4883.950000
NIE200916, 09:30:00, 1, , , 12381.23788000000, 26/05/2020 10:53:00, 371437.136400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11232.970000
ZSE200916, 13:30:00, 1, , , 1988.29690000000, 26/05/2020 14:53:00, 298244.535000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.240000
AHD200617, 15:30:00, 2, , , 1500.00000000000, 26/05/2020 15:57:08, 975000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1502.000000 / 1514.000000
AHD200617, 13:30:00, 3, , , 1500.00000000000, 26/05/2020 13:38:52, 18750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.500000
CAD200916, 15:30:00, 3, 5369.25000000000, 18792375.000000
PBD201216, 15:30:00, 3, , , 1678.25000000000, 26/05/2020 15:45:27, 3356500.000000, Voice, , VOICE, CP: 1702.000000
ZSD200617, 09:30:00, 1, , , 1974.50000000000, 26/05/2020 09:32:55, 49362.500000, Continuous auction order book, , ELECTRONIC, 1972.000000 / 3.500000
AHD200602, 15:30:00, 3, , , 1498.50000000000, 26/05/2020 17:39:04, 1873125.000000, Continuous auction order book, , ELECTRONIC, CP: 1498.000000
AHE200702, 11:30:00, 1, , , 1501.92720000000, 26/05/2020 13:01:04, 413029.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1373.070000
CAE200902, 11:30:00, 1, , , 5363.24150000000, 26/05/2020 12:35:00, 402243.112500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4877.500000
SND200819, 15:30:00, 1, 15390.00000000000, 615600.000000
NID200603_12000P, 13:30:00, 1, , , 164.29000000000, 26/05/2020 15:11:00, 24643.500000, Voice, , VOICE
ZSD200527, 09:30:00, 1, , , 1963.00000000000, 26/05/2020 09:35:00, 245375.000000, Voice, , VOICE, CP: 1983.500000
ZSD200603, 11:30:00, 1, , , 1970.28000000000, 26/05/2020 12:11:20, 492570.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.170000
CAD200729, 15:30:00, 3, , , 5354.13000000000, 26/05/2020 15:35:00, 1740092.250000, Voice, , VOICE, CP: 5354.130000
NID200812, 13:30:00, 1, , , , , , , , , CP: 12333.430000
AHD200731, 15:30:00, 3, , , 1514.64000000000, 26/05/2020 16:34:58, 1098114.000000, Continuous auction order book, , ELECTRONIC, CP: 1513.140000
AHD201216, 15:30:00, 2, , , 1549.50000000000, 26/05/2020 15:50:23, 968437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.500000
AHD201216, 13:30:00, 3, , , 1545.50000000000, 26/05/2020 13:43:37, 3863750.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.500000
AHD241218, 15:30:00, 3, 1889.00000000000, 9445000.000000
CAD201118, 15:30:00, 1, , , , , , , , , 5373.000000 / 5401.000000
CAD201118, 13:30:00, 2, , , 5383.25000000000, 26/05/2020 13:39:23, 1076650.000000, Voice, , VOICE, CP: 5383.250000
CAD201118, 11:30:00, 3, , , 5395.25000000000, 26/05/2020 13:07:12, 10250975.000000, Voice, , VOICE, CP: 5383.250000
SCD200930, 09:30:00, 1, , , 265.50000000000, 26/05/2020 10:29:00, 2655.000000, Voice, , ELECTRONIC, 262.000000 / 267.000000
ZSD200527, 11:30:00, 1, , , 1963.00000000000, 26/05/2020 11:40:00, 588900.000000, Voice, , VOICE, CP: 1983.500000
ZSD200527, 09:30:00, 2, , , 1963.00000000000, 26/05/2020 09:35:00, 981500.000000, Voice, , VOICE, CP: 1983.500000
NID200812, 13:30:00, 3, , , 12322.00000000000, 26/05/2020 15:11:00, 2365824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12333.430000
NID200528, 13:30:00, 1, , , 12305.70000000000, 26/05/2020 13:42:00, 221502.600000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12275.000000
NID200528, 09:30:00, 3, , , 12125.25000000000, 26/05/2020 09:37:44, 3637575.000000, Voice, , ELECTRONIC, CP: 12275.000000
NID200716, 15:30:00, 1, , , 12265.21000000000, 26/05/2020 16:25:44, 73591.260000, Continuous auction order book, , ELECTRONIC, CP: 12313.000000
AHD200717, 11:30:00, 1, , , 1496.46000000000, 26/05/2020 11:58:00, 187057.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.210000
NID200806, 15:30:00, 1, 12328.71000000000, 443833.560000
NID200813, 15:30:00, 1, 12333.21000000000, 147998.520000
CAD200818, 15:30:00, 1, 5361.35000000000, 134033.750000
CAE201216, 13:30:00, 1, , , 5402.00834900000, 26/05/2020 14:24:00, 270100.417450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4888.230000
PBS201118, 11:30:00, 1, , , 1683.26100200000, 26/05/2020 13:12:11, 84163.050100, Voice, , VOICE, CP: 1374.820000
AHD201216, 11:30:00, 1, , , 1539.00000000000, 26/05/2020 12:00:00, 153900.000000, Voice, , VOICE, CP: 1549.500000
AHD201216, 09:30:00, 2, , , 1541.50000000000, 26/05/2020 09:52:44, 924900.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.500000
AHD210721, 15:30:00, 1, , , 1616.75000000000, 26/05/2020 16:57:00, 808375.000000, Voice, , VOICE, CP: 1600.250000
NID200617, 11:30:00, 1, , , 12310.00000000000, 26/05/2020 12:27:24, 73860.000000, Continuous auction order book, , ELECTRONIC, 12310.000000 / 12315.000000
NID210120, 15:30:00, 1, , , 12445.00000000000, 26/05/2020 16:20:00, 74670.000000, Voice, , VOICE, CP: 12445.000000
ZSD211215, 15:30:00, 2, , , 2035.00000000000, 26/05/2020 15:32:51, 1017500.000000, Voice, , VOICE, CP: 2035.500000
SND200819, 11:30:00, 1, , , 15367.00000000000, 26/05/2020 11:41:00, 76835.000000, Voice, , VOICE, 15295.000000 / 29.000000
HUD200731, 13:30:00, 1, , , 536.50000000000, 26/05/2020 13:42:06, 5365.000000, Continuous auction order book, , ELECTRONIC, 532.500000 / 540.000000
SCD200930, 15:30:00, 1, , , 267.00000000000, 26/05/2020 18:24:00, 2670.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 265.000000 / 270.500000
PBD200610, 13:30:00, 1, , , 1660.00000000000, 26/05/2020 15:26:00, 41500.000000, Voice, , VOICE, CP: 1676.250000
CAE200729, 11:30:00, 1, , , 5361.63856600000, 26/05/2020 12:35:00, 134040.964150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4871.550000
SNE200528, 09:30:00, 1, , , 15590.18000000000, 26/05/2020 10:20:00, 233852.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14227.640000
ZSD200608, 13:30:00, 1, 1980.00000000000, 49500.000000
AHD200612, 13:30:00, 1, , , 1492.25000000000, 26/05/2020 13:40:00, 74612.500000, Voice, , VOICE, CP: 1503.000000
AHD201202_1550C, 15:30:00, 1, , , 70.32000000000, 26/05/2020 16:30:17, 263700.000000, Voice, , VOICE
CAE200818, 11:30:00, 1, , , 5367.20491900000, 26/05/2020 13:17:53, 670900.614875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4876.500000
AHE201118, 11:30:00, 1, , , 1528.27680000000, 26/05/2020 11:55:24, 76413.840000, Voice, , VOICE, CP: 1399.950000
CAD210317, 13:30:00, 3, , , 5408.05000000000, 26/05/2020 15:20:00, 2568823.750000, Voice, , VOICE, CP: 5408.250000
NID201021, 13:30:00, 1, , , 12384.00000000000, 26/05/2020 13:39:23, 222912.000000, Voice, , VOICE, 12370.000000 / 12400.000000
PBD200916, 13:30:00, 1, , , 1690.00000000000, 26/05/2020 13:39:23, 338000.000000, Voice, , VOICE, 1679.000000 / 0.000000
PBD200916, 09:30:00, 3, , , 1690.00000000000, 26/05/2020 11:00:00, 2281500.000000, Voice, , VOICE, CP: 1690.000000
ZSD201216, 15:30:00, 3, , , 2000.00000000000, 26/05/2020 15:32:20, 2500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.750000
AHD201103, 11:30:00, 1, , , 1511.00000000000, 26/05/2020 13:15:00, 113325.000000, Voice, , VOICE, CP: 1538.480000
SRD200828, 13:30:00, 1, , , 424.50000000000, 26/05/2020 14:27:33, 4245.000000, Continuous auction order book, , ELECTRONIC
AHD200527, 11:30:00, 3, , , 1473.00000000000, 26/05/2020 11:55:57, 1841250.000000, Continuous auction order book, , ELECTRONIC, CP: 1493.800000
NID200527, 09:30:00, 2, , , 12124.00000000000, 26/05/2020 09:37:44, 1091160.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12273.870000
SND200527, 09:30:00, 1, , , 15495.00000000000, 26/05/2020 09:34:19, 774750.000000, Voice, , VOICE, 0.000000 / 18.000000
AHD200722, 11:30:00, 1, , , 1497.72000000000, 26/05/2020 11:58:00, 187215.000000, Voice, , VOICE, CP: 1509.970000
PBD200729, 15:30:00, 1, 1683.25000000000, 42081.250000
CAE200826, 13:30:00, 1, , , 5385.74845000000, 26/05/2020 14:16:00, 134643.711250, Voice, , VOICE, CP: 4876.220000
PBE200826, 11:30:00, 1, , , 1676.93246000000, 26/05/2020 13:00:00, 83846.623000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.710000
ZSD200826, 15:30:00, 3, , , 1980.00000000000, 26/05/2020 15:35:09, 1980000.000000, Voice, , VOICE, CP: 1982.000000
NID200528, 13:30:00, 3, , , 12259.00000000000, 26/05/2020 14:00:00, 3604146.000000, Voice, , VOICE, CP: 12275.000000
ZSD200528, 09:30:00, 1, , , 1963.25000000000, 26/05/2020 09:35:00, 245406.250000, Voice, , VOICE, 2.000000 / 3.500000
CAD200605, 15:30:00, 3, , , 5349.66000000000, 26/05/2020 15:41:00, 5349660.000000, Voice, , VOICE, CP: 5333.350000
NID200605, 11:30:00, 1, , , 12268.00000000000, 26/05/2020 13:04:59, 368040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12284.000000
AHD200728, 11:30:00, 1, , , 1500.33000000000, 26/05/2020 11:58:00, 187541.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.080000
PBD200730, 15:30:00, 1, 1683.46666666666, 252520.000000
ZSD200807, 15:30:00, 1, , , 1982.03000000000, 26/05/2020 16:45:00, 297304.500000, Voice, , VOICE, CP: 1982.030000
NID200814, 15:30:00, 1, 12334.00000000000, 148008.000000
AHD200821, 11:30:00, 1, , , 1513.00000000000, 26/05/2020 11:59:00, 75650.000000, Voice, , VOICE, CP: 1517.500000
AHD200821, 09:30:00, 2, , , 1513.00000000000, 26/05/2020 10:52:00, 1096925.000000, Voice, , VOICE, CP: 1517.500000
AHD201021, 13:30:00, 3, , , 1530.00000000000, 26/05/2020 14:29:11, 4896000.000000, Voice, , VOICE, CP: 1535.000000
AHD210519, 11:30:00, 1, , , 1587.00000000000, 26/05/2020 12:49:46, 79350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.500000
AHD211215, 15:30:00, 2, , , 1635.00000000000, 26/05/2020 16:33:56, 899250.000000, Continuous auction order book, , ELECTRONIC, CP: 1632.750000
AHD211215, 13:30:00, 3, , , 1630.00000000000, 26/05/2020 14:19:22, 4075000.000000, Voice, , VOICE, CP: 1632.750000
CAD201216, 13:30:00, 1, , , 5422.00000000000, 26/05/2020 13:56:00, 271100.000000, Voice, , VOICE, CP: 5389.250000
