Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201130, 7, 3, 361020, 0, 0, 164100, 5, 0
AAD201201, 27, 11, 1647990, 0, 0, 164650, 5, 0
AAD201216, 2, 1, 33000, 4, 0, 0, 2, 0
AAD210120, 5, 2, 466130, 1, 0, 233065, 7, 0
AAD210217, 4, 2, 333000, 0, 0, 166500, 5, 0
AAD210226, 22, 7, 730980, 5, 3, 66600, 4.5, 0
AAD210317, 4, 2, 331950, 0, 0, 165975, 5, 0
AAD210421, 2, 1, 33400, 0, 0, 0, 1, 0
AAE201216, 2, 1, 26960, 0, 0, 0, 1, 0
AAE210217, 2, 1, 28700, 0, 0, 0, 1, 0
AHD201130, 129, 103, 266918052.25, 8, 30, 1765350, 45, 0
AHD201201, 434, 313, 711801307, 36, 88, 843306.25, 6, 0
AHD201202, 32, 25, 37508810.5, 4, 7, 938125, 30, 0
AHD201202_1950C, 6, 3, 187.5, 0, 0, 62.5, 250, 0
AHD201202_1975C, 16, 8, 488787.5, 0, 0, 23462.5, 325, 0
AHD201202_2000C, 19, 8, 292712.5, 0, 0, 30000, 200, 0
AHD201202_2000P, 2, 1, 1000, 0, 0, 0, 2, 0
AHD201204, 10, 5, 20531508.5, 0, 0, 6646400, 134, 0
AHD201208, 8, 4, 14850025, 0, 0, 3712506.25, 75, 0
AHD201209, 2, 1, 98975, 0, 0, 0, 2, 0
AHD201211, 14, 7, 35774121.25, 0, 0, 6658125, 134, 0
AHD201214, 4, 2, 199361, 0, 0, 99680.5, 2, 0
AHD201216, 849, 446, 764081938.25, 47, 57, 199400, 3, 0
AHD201217, 4, 2, 3659910.75, 0, 0, 1829955.375, 37, 0
AHD201218, 4, 2, 99675, 0, 0, 49837.5, 1, 0
AHD201221, 2, 1, 49662.5, 0, 0, 0, 1, 0
AHD201224, 3, 3, 4963500, 1, 6, 1092184.5, 62.5, 0
AHD201230, 10, 5, 347258, 0, 0, 49860.25, 1, 0
AHD201231, 2, 1, 395900, 0, 0, 0, 8, 0
AHD201231_2000TC, 7, 3, 390000, 0, 0, 131250, 300, 0
AHD201231_2075TC, 7, 3, 105000, 0, 0, 37500, 600, 0
AHD201231_2150TC, 7, 3, 11250, 0, 0, 3750, 300, 0
AHD201231_7500TP, 1, 0, 0, 0, 0, 0, 0, 0
AHD210105, 12, 6, 4367606.25, 0, 0, 720853.125, 14.5, 0
AHD210106_1950C, 2, 1, 167225, 0, 0, 0, 100, 0
AHD210106_1950P, 2, 1, 57250, 0, 0, 0, 100, 0
AHD210106_2050C, 30, 15, 2038200, 0, 0, 86050, 200, 0
AHD210108, 4, 2, 1047377.5, 0, 0, 523688.75, 10.5, 0
AHD210114, 6, 3, 38070100, 0, 0, 12475000, 250, 0
AHD210120, 2013, 1014, 900240233.75, 59, 55, 49931.25, 2, 0
AHD210121, 8, 4, 1196775, 0, 0, 299193.75, 6, 0
AHD210122, 4, 2, 997175, 2, 1, 498587.5, 10, 0
AHD210125, 2, 1, 498250, 1, 0, 0, 10, 0
AHD210126, 7, 5, 6962687.5, 3, 1, 1245156.25, 25, 0
AHD210127, 6, 3, 497243.75, 0, 0, 148556.25, 3, 0
AHD210202, 2, 1, 1036875, 1, 0, 0, 21, 0
AHD210203, 7, 3, 49822992.5, 1, 0, 24662125, 500, 0
AHD210203_1900P, 6, 3, 1014400, 0, 0, 339800, 400, 0
AHD210203_2050C, 6, 3, 2374500, 0, 0, 791500, 1000, 0
AHD210203_2150C, 6, 3, 1108875, 0, 0, 363375, 1500, 0
AHD210204, 2, 1, 298725, 0, 0, 0, 6, 0
AHD210205, 6, 3, 497795, 0, 0, 49912.5, 1, 0
AHD210208, 1, 0, 0, 0, 0, 0, 0, 0
AHD210209, 4, 2, 99832.5, 0, 0, 49916.25, 1, 0
AHD210210, 12, 6, 31066912.5, 0, 0, 349387.5, 7, 0
AHD210211, 12, 6, 2246595, 0, 0, 424340.625, 10, 0
AHD210212, 8, 4, 1397380, 0, 0, 349304.375, 13, 0
AHD210216, 4, 2, 99725, 1, 0, 49862.5, 1, 0
AHD210217, 2734, 1399, 1144267078.75, 34, 54, 49900, 1, 0
AHD210218, 24, 12, 9952627.5, 1, 2, 597528.75, 13, 0
AHD210219, 26, 12, 4981890, 0, 2, 497950, 10, 0
AHD210223, 20, 10, 3487407.5, 0, 0, 199405.5, 4, 0
AHD210224, 36, 17, 6785642, 2, 0, 298125, 5.5, 0
AHD210225, 118, 58, 45489822.5, 1, 0, 149700, 3, 0
AHD210226, 39756, 15722, 2250181168.5, 15136, 3526, 49925, 1, 0
AHD210302, 8, 4, 5814368.75, 5, 0, 1143500, 20, 0
AHD210303_1900P, 6, 3, 1014400, 0, 0, 339800, 400, 0
AHD210317, 1751, 896, 622186081, 43, 18, 49927.75, 3, 0
AHD210406, 2, 1, 246875, 0, 0, 0, 5, 0
AHD210407_1900P, 6, 3, 1014400, 0, 0, 339800, 400, 0
AHD210421, 1912, 45, 110912602.75, 1844, 8, 651218.75, 1, 0
AHD210505, 2, 1, 148125, 0, 0, 0, 3, 0
AHD210505_1900P, 6, 3, 1014400, 0, 0, 339800, 400, 0
AHD210519, 88, 44, 128866086.25, 5, 8, 626306.25, 40, 0
AHD210602, 2, 1, 49375, 0, 0, 0, 1, 0
AHD210602_1900P, 6, 3, 1014400, 0, 0, 339800, 400, 0
AHD210602_1950P, 12, 6, 1259531.25, 0, 0, 209921.875, 125, 0
AHD210602_2000C, 12, 6, 2954306.25, 0, 0, 492384.375, 225, 0
AHD210616, 125, 66, 188659643.75, 8, 1, 2005000, 49, 0
AHD210702, 2, 1, 49375, 0, 0, 0, 1, 0
AHD210721, 41, 20, 18252207.5, 2, 0, 99750, 2, 0
AHD210818, 27, 16, 16787672.5, 3, 0, 626953.125, 30, 0
AHD210915, 40, 20, 83366328.75, 0, 0, 2005000, 40, 0
AHD211020, 16, 8, 33895185, 1, 0, 1027679.375, 40, 0
AHD211117, 16, 8, 26101912.5, 0, 0, 3872443.75, 82, 0
AHD211215, 56, 27, 334468375, 5, 8, 5050000, 100, 0
AHD220119, 4, 2, 860625, 0, 0, 430312.5, 8.5, 0
AHD220216, 2, 1, 658775, 0, 0, 0, 13, 0
AHD220316, 8, 4, 46021437.5, 5, 1, 10120000, 100, 0
AHD221221, 35, 17, 249028312.5, 1, 5, 10290625, 100, 0
AHD230118, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD230215, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD230315, 10, 5, 9112906.25, 1, 3, 2084000, 40, 0
AHD230419, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD230517, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD230621, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD230719, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD230816, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD230920, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD231018, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD231115, 8, 4, 8336000, 0, 0, 2084000, 40, 0
AHD231220, 14, 7, 13074875, 0, 1, 2084000, 40, 0
AHD240320, 2, 1, 5300000, 0, 0, 0, 100, 0
AHE201201, 4, 2, 207022.5, 0, 0, 103511.25, 2.5, 0
AHE201216, 46, 23, 9925720.25, 0, 0, 166178, 4, 0
AHE201231, 2, 1, 41525, 0, 0, 0, 1, 0
AHE210120, 18, 9, 6107953.75, 0, 0, 457297.5, 11, 0
AHE210129, 4, 2, 249248, 0, 0, 124624, 3, 0
AHE210202, 2, 1, 124725, 0, 0, 0, 3, 0
AHE210204, 2, 1, 167126, 0, 0, 0, 4, 0
AHE210217, 30, 15, 3575495.75, 0, 0, 124998, 3, 0
AHE210223, 4, 2, 166507.75, 0, 0, 83253.875, 2, 0
AHE210226, 4, 2, 208113.75, 0, 0, 104056.875, 2.5, 0
AHE210302, 2, 1, 83200, 0, 0, 0, 2, 0
AHE210317, 24, 12, 5289209.5, 0, 0, 332860, 8, 0
AHE210421, 2, 1, 583089.5, 0, 0, 0, 14, 0
AHE210616, 2, 1, 41800, 0, 0, 0, 1, 0
AHE210721, 6, 3, 376400, 0, 0, 166800, 4, 0
AHE210915, 2, 1, 41800, 0, 0, 0, 1, 0
AHS201216, 2, 1, 37193.5, 0, 0, 0, 1, 0
AHY201216, 8, 4, 417724500, 0, 0, 13802237.5, 2.5, 0
AHY210120, 6, 3, 30916675, 0, 0, 10310250, 2, 0
AHY210616, 2, 1, 10386000, 0, 0, 0, 2, 0
AUD201201, 135251, 0, 0, 135251, 0, 0, 1, 0
CAD201130, 235, 168, 1308905200, 14, 73, 3770206.25, 26, 0
CAD201201, 641, 388, 1915223084.5, 47, 107, 2023147.5, 1, 0
CAD201202, 72, 36, 83985219, 2, 2, 561444.75, 3.5, 0
CAD201202_6000C, 6, 2, 222300, 0, 0, 111150, 3, 0
CAD201202_7300C, 2, 1, 231250, 0, 0, 0, 50, 0
CAD201202_7400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_7400P, 6, 3, 11250, 0, 0, 3750, 5, 0
CAD201202_7450C, 4, 1, 2800, 0, 0, 0, 2, 0
CAD201202_7450P, 8, 4, 9900, 0, 0, 2475, 2, 0
CAD201202_7500C, 94, 46, 3080157.5, 0, 0, 39237.5, 25, 0
CAD201202_7550C, 6, 3, 9262.5, 0, 0, 3093.75, 3, 0
CAD201202_7600C, 26, 13, 195500, 0, 0, 8946, 12, 0
CAD201202_7650C, 6, 3, 7125, 0, 0, 2362.5, 6, 0
CAD201202_7750C, 2, 1, 36500, 0, 0, 0, 200, 0
CAD201203, 14, 7, 56410909.25, 1, 2, 373150, 14, 0
CAD201204, 26, 14, 25982035, 0, 2, 1585225.25, 10, 0
CAD201207, 8, 4, 9730512.5, 1, 0, 1029087.5, 10, 0
CAD201208, 6, 3, 2616318, 0, 0, 373375, 2, 0
CAD201209, 4, 2, 7123125, 0, 0, 3561562.5, 19, 0
CAD201210, 4, 2, 4118812.5, 0, 0, 2059406.25, 11, 0
CAD201211, 4, 2, 3175000, 0, 0, 1587500, 10.5, 0
CAD201214, 14, 7, 8428962.5, 1, 0, 1873312.5, 10, 0
CAD201215, 18, 9, 8991975, 0, 0, 374687.5, 2, 0
CAD201216, 1565, 811, 2330143990.75, 64, 75, 374325, 1, 0
CAD201217, 23, 11, 23404187.5, 2, 0, 1872562.5, 10, 0
CAD201218, 66, 29, 111046062.5, 4, 4, 1872125, 10, 0
CAD201221, 46, 21, 42211500, 5, 0, 1871500, 10, 0
CAD201222, 28, 13, 30317662.5, 0, 0, 1871562.5, 10, 0
CAD201223, 41, 20, 92811975, 4, 5, 1871750, 10, 0
CAD201224, 53, 25, 54378562.5, 1, 0, 935843.75, 5, 0
CAD201229, 13, 6, 7852495, 2, 0, 936198.75, 5, 0
CAD201230, 44, 20, 20594610, 4, 0, 561450, 3, 0
CAD201231, 6, 2, 4118875, 0, 0, 2059437.5, 15, 0
CAD201231_7100TC, 4, 2, 994375, 0, 0, 497187.5, 50, 0
CAD201231_7400TC, 4, 2, 770000, 0, 0, 385000, 100, 0
CAD201231_7500TC, 4, 2, 1212500, 0, 0, 606250, 250, 0
CAD201231_7500TP, 1, 0, 0, 0, 0, 0, 0, 0
CAD201231_7700TC, 4, 2, 90000, 0, 0, 45000, 50, 0
CAD201231_7800TC, 4, 2, 587500, 0, 0, 293750, 500, 0
CAD201231_7800TP, 1, 0, 0, 0, 0, 0, 0, 0
CAD201231_8100TC, 4, 2, 75000, 0, 0, 37500, 250, 0
CAD201231_8100TP, 1, 0, 0, 0, 0, 0, 0, 0
CAD210104, 41, 18, 79389231.25, 1, 0, 3735000, 20, 0
CAD210105, 32, 16, 135907097.5, 0, 0, 1866051.25, 10, 0
CAD210106, 8, 4, 3746905, 2, 0, 936726.25, 5, 0
CAD210106_6950P, 6, 3, 69618.75, 0, 0, 23206.25, 25, 0
CAD210106_7250C, 5, 2, 1730000, 0, 0, 865000, 100, 0
CAD210106_7350C, 2, 1, 721450, 0, 0, 0, 100, 0
CAD210106_7350P, 2, 1, 331500, 0, 0, 0, 100, 0
CAD210106_7500C, 8, 4, 757625, 0, 0, 214618.75, 42.5, 0
CAD210106_7600C, 5, 2, 776250, 0, 0, 388125, 100, 0
CAD210106_7750C, 4, 2, 46250, 0, 0, 23125, 10, 0
CAD210106_7850C, 2, 1, 40000, 0, 0, 0, 20, 0
CAD210106_8200C, 60, 30, 1185275, 0, 0, 19656.25, 25, 0
CAD210107, 19, 9, 8053570, 2, 0, 936777.5, 5, 0
CAD210108, 8, 4, 3930712.5, 4, 1, 934250, 10, 0
CAD210111, 2, 1, 3733030, 1, 1, 0, 260, 0
CAD210112, 10, 5, 7499237.5, 0, 0, 937062.5, 5, 0
CAD210113, 24, 12, 35614005, 1, 0, 937072.5, 5, 0
CAD210114, 34, 16, 12370659.5, 1, 0, 937140, 5, 0
CAD210115, 40, 20, 21728250, 2, 2, 937156.25, 5, 0
CAD210119, 11, 6, 12893043.75, 2, 2, 2241625, 4, 0
CAD210120, 862, 459, 1478746724.5, 47, 52, 562406.25, 1, 0
CAD210121, 10, 5, 1305997.5, 0, 0, 187400, 1.5, 0
CAD210122, 22, 11, 8053530, 2, 0, 562162.5, 5, 0
CAD210126, 10, 5, 3930767.5, 1, 0, 372937.5, 6, 0
CAD210127, 18, 9, 8430236.25, 2, 0, 937041.25, 5, 0
CAD210128, 14, 7, 10490285, 1, 0, 1874112.5, 10, 0
CAD210129, 48, 22, 22479315.5, 1, 3, 937091.25, 5, 0
CAD210201, 2, 1, 374000, 0, 0, 0, 2, 0
CAD210202, 20, 10, 7866967.5, 0, 3, 937187.5, 5, 0
CAD210203, 46, 26, 183464746.25, 2, 3, 938312.5, 5, 0
CAD210203_6200P, 7, 3, 3000, 0, 0, 1000, 4, 0
CAD210203_7200C, 8, 4, 1476281.25, 0, 0, 405937.5, 37.5, 0
CAD210203_7750C, 11, 5, 413750, 0, 0, 53787.5, 13, 0
CAD210203_8000C, 3, 1, 252343.75, 0, 0, 0, 95, 0
CAD210203_8250C, 16, 5, 146250, 0, 0, 19012.5, 13, 0
CAD210204, 24, 12, 13123900, 3, 0, 937268.75, 5, 0
CAD210205, 66, 33, 176710579, 2, 0, 937300, 5, 0
CAD210209, 28, 14, 15177137, 0, 0, 937456.25, 5, 0
CAD210210, 10, 5, 3937256.25, 2, 0, 937487.5, 5, 0
CAD210211, 32, 16, 16481470, 0, 10, 652895, 4, 0
CAD210212, 16, 8, 13122464, 1, 0, 1875075, 10, 0
CAD210216, 16, 8, 7668063, 4, 2, 373856.375, 4, 0
CAD210217, 784, 433, 952937253.5, 54, 63, 187675, 1, 0
CAD210218, 20, 10, 14420406.25, 3, 0, 1586546.875, 8.5, 0
CAD210219, 48, 24, 47949153.75, 4, 0, 374768.75, 2, 0
CAD210223, 46, 23, 18314145.75, 3, 0, 562050, 3, 0
CAD210224, 41, 23, 27482347.25, 3, 3, 748592, 4, 0
CAD210225, 79, 41, 92380465.75, 1, 4, 933766.25, 6, 0
CAD210226, 237776, 23285, 6939961047, 198157, 52876, 187337.5, 1, 0
CAD210302, 10, 5, 6174196.75, 0, 0, 558750, 3, 0
CAD210303_6800C, 2, 1, 3894000, 0, 0, 0, 200, 0
CAD210303_7000C, 2, 1, 2488280, 0, 0, 0, 160, 0
CAD210303_7000P, 8, 4, 807062.5, 0, 0, 161350, 50, 0
CAD210303_7750C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_8000C, 2, 1, 352700, 0, 0, 0, 100, 0
CAD210317, 1347, 686, 1325344095.5, 43, 49, 372912.5, 1, 0
CAD210331, 2, 0, 0, 0, 0, 0, 1, 0
CAD210406, 2, 1, 373995, 0, 0, 0, 2, 0
CAD210407_8000C, 24, 12, 697500, 0, 0, 48825, 10.5, 0
CAD210407_8500C, 24, 12, 322500, 0, 0, 22575, 10.5, 0
CAD210421, 9496, 70, 153442087.5, 9370, 9, 372831.25, 1, 0
CAD210505_8000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210519, 9468, 60, 176117072.5, 9356, 1, 1592181.25, 1, 0
CAD210602, 2, 1, 1313375, 0, 0, 0, 7, 0
CAD210616, 108, 55, 246594692, 3, 3, 1876937.5, 15.5, 0
CAD210721, 67, 32, 104483708.75, 3, 0, 1875500, 10, 0
CAD210818, 20, 10, 45181068.75, 1, 0, 280634.375, 2, 0
CAD210901_8400C, 2, 1, 11000, 0, 0, 0, 2, 0
CAD210901_8400P, 2, 1, 11000, 0, 0, 0, 2, 0
CAD210915, 81, 44, 116644843.25, 6, 13, 1875375, 10, 0
CAD211020, 10, 5, 6361437.5, 1, 0, 187437.5, 1, 0
CAD211117, 4, 2, 8614362.5, 1, 0, 4307181.25, 23, 0
CAD211215, 75, 38, 281252300, 17, 17, 4688187.5, 25, 0
CAD220105_9000C, 2, 1, 9000, 0, 0, 0, 2, 0
CAD220119, 2, 1, 187250, 0, 0, 0, 1, 0
CAD220316, 2, 1, 187250, 1, 0, 0, 20, 0
CAD220420, 2, 1, 187250, 0, 0, 0, 1, 0
CAD220518, 2, 1, 187250, 0, 0, 0, 1, 0
CAD220615, 4, 1, 9353562.5, 1, 0, 0, 50, 0
CAD220921, 8, 4, 26185875, 0, 0, 6546468.75, 20, 0
CAD221221, 29, 14, 89767937.5, 2, 3, 9349187.5, 50, 0
CAD231220, 10, 5, 48715300, 2, 2, 11250000, 50, 0
CAE201130, 11, 5, 1546200, 0, 0, 309200, 2, 0
CAE201201, 14, 7, 3599213.5, 0, 0, 625744, 4, 0
CAE201202, 10, 5, 2503139.25, 0, 0, 469322.25, 3, 0
CAE201207, 2, 1, 784375, 0, 0, 0, 5, 0
CAE201216, 38, 19, 26319371.5, 0, 0, 468000, 3, 0
CAE201218, 2, 1, 157025, 0, 0, 0, 1, 0
CAE201223, 2, 1, 626425, 0, 0, 0, 4, 0
CAE201224, 2, 1, 156627.25, 0, 0, 0, 1, 0
CAE201229, 2, 1, 314037.5, 0, 0, 0, 2, 0
CAE210105, 2, 1, 156470, 0, 0, 0, 1, 0
CAE210106, 2, 1, 157012.5, 0, 0, 0, 1, 0
CAE210108, 4, 2, 1098604.25, 0, 0, 549302.125, 3.5, 0
CAE210120, 40, 20, 18458698.75, 0, 0, 391285.625, 2.5, 0
CAE210129, 2, 1, 156625, 0, 0, 0, 1, 0
CAE210202, 2, 1, 156189.75, 0, 0, 0, 1, 0
CAE210217, 48, 24, 12216587.25, 0, 0, 156587.5, 1, 0
CAE210226, 93, 46, 17974525.5, 0, 0, 156725, 1, 0
CAE210302, 2, 1, 156500, 0, 0, 0, 1, 0
CAE210317, 24, 12, 7199579, 0, 0, 313385.75, 2, 0
CAE210406, 4, 2, 312127, 0, 0, 156063.5, 1, 0
CAE210421, 22, 11, 4536331, 0, 0, 156708.5, 1, 0
CAE210505, 4, 2, 623878, 0, 0, 311939, 2, 0
CAE210519, 12, 6, 1722625, 0, 0, 234412.5, 1.5, 0
CAE210602, 4, 2, 623555, 0, 0, 311777.5, 2, 0
CAE210616, 8, 4, 1409225, 0, 0, 312375, 2, 0
CAE210721, 2, 1, 628500, 0, 0, 0, 4, 0
CAE210818, 2, 1, 628500, 0, 0, 0, 4, 0
CAE210915, 2, 1, 628500, 0, 0, 0, 4, 0
CAE211020, 2, 1, 628500, 0, 0, 0, 4, 0
CAE211117, 2, 1, 628500, 0, 0, 0, 4, 0
CAE211215, 2, 1, 628500, 0, 0, 0, 4, 0
CAE220119, 2, 1, 620000, 0, 0, 0, 4, 0
CAS210226, 10, 5, 703156.25, 0, 0, 140575, 1, 0
CAS210317, 4, 2, 696798, 0, 0, 348399, 2.5, 0
CAS210519, 2, 1, 700550, 0, 0, 0, 5, 0
CAY201216, 2, 1, 920307700, 0, 0, 0, 52, 0
CAY210108, 2, 1, 920307700, 0, 0, 0, 52, 0
CAY210120, 2, 1, 19297500, 0, 0, 0, 1, 0
COD201201, 9, 2, 340000, 2, 5, 170000, 3, 0
COD210226, 7, 2, 345250, 0, 36, 172625, 5, 0
HCD201130, 30, 0, 0, 54, 6, 0, 4.5, 0
HCD201231, 34, 0, 0, 169, 17, 0, 2, 0
HCD210129, 32, 0, 0, 59, 12, 0, 4, 0
HCD210226, 31, 0, 0, 58, 12, 0, 4, 0
HCD210331, 30, 0, 0, 55, 2, 0, 3, 0
HCD210430, 33, 0, 0, 57, 7, 0, 5, 0
HCD210528, 41, 6, 162600, 28, 3, 27100, 5, 0
HCD210630, 42, 4, 21450, 33, 12, 5362.5, 1, 0
HCD210730, 34, 0, 0, 31, 5, 0, 1, 0
HCD210831, 32, 0, 0, 30, 2, 0, 1, 0
HCD210930, 32, 0, 0, 30, 1, 0, 1, 0
HCD211029, 33, 0, 0, 31, 1, 0, 1, 0
HCD211130, 33, 0, 0, 31, 0, 0, 1, 0
HCD211231, 33, 0, 0, 31, 0, 0, 1, 0
HUD201130, 18, 0, 0, 16, 0, 0, 5, 0
HUD201231, 14, 3, 24440, 10, 6, 8120, 1, 0
HUD210129, 3, 0, 0, 1, 2, 0, 1, 0
HUD210226, 2, 0, 0, 1, 3, 0, 1, 0
HUD210331, 9, 2, 32280, 7, 0, 16140, 1, 0
HUD210430, 6, 2, 15600, 1, 2, 7800, 1, 0
HUD210528, 2, 0, 0, 1, 1, 0, 1, 0
HUD210630, 58, 10, 96140, 39, 13, 7407.5, 1, 0
HUD210730, 51, 7, 50400, 38, 12, 7200, 1, 0
HUD210831, 37, 0, 0, 37, 4, 0, 1, 0
HUD210930, 36, 0, 0, 35, 2, 0, 1, 0
HUD211029, 59, 2, 12500, 57, 36, 6250, 1, 0
HUD211130, 42, 0, 0, 41, 37, 0, 1, 0
HUD211231, 32, 0, 0, 31, 2, 0, 1, 0
NAD201130, 4, 0, 0, 1, 0, 0, 39.5, 0
NAD201201, 6, 0, 0, 3, 2, 0, 3, 0
NAD210217, 3, 1, 180500, 0, 0, 0, 5, 0
NAD210226, 10, 0, 0, 6, 2, 0, 4, 0
NAE210217, 2, 1, 150850, 0, 0, 0, 5, 0
NID201130, 115, 85, 266352450, 5, 35, 2022930, 33, 0
NID201201, 449, 309, 465318869.82, 81, 70, 98385.54, 2, 0
NID201202, 22, 13, 24186074.34, 2, 2, 1179618.48, 19.5, 0
NID201202_16000C, 8, 4, 673749.3, 0, 0, 123543.15, 47.5, 0
NID201202_16500C, 8, 4, 220066.8, 0, 0, 38981.4, 47.5, 0
NID201203, 18, 9, 107102113.68, 2, 2, 12823200, 130, 0
NID201204, 8, 4, 2160039.48, 0, 0, 539259.87, 5.5, 0
NID201207, 2, 1, 196530, 0, 0, 0, 2, 0
NID201208, 4, 2, 4615625.88, 2, 0, 2307812.94, 43, 0
NID201209, 8, 4, 4097813.58, 0, 0, 1071160.86, 11, 0
NID201210, 4, 2, 884151.36, 0, 0, 442075.68, 5, 0
NID201211, 14, 7, 7629669.72, 0, 0, 987000, 10, 0
NID201214, 6, 3, 2956350, 0, 0, 987000, 10, 0
NID201215, 10, 4, 788244, 0, 0, 197061, 2, 0
NID201216, 386, 212, 603562876.8, 40, 28, 933540, 2, 0
NID201217, 10, 5, 4237531.5, 0, 0, 984180, 10, 0
NID201218, 12, 6, 34589460, 0, 0, 7868400, 83, 0
NID201221, 26, 13, 19974413.4, 1, 0, 197433, 2, 0
NID201223, 8, 4, 3942900, 0, 0, 985710, 10, 0
NID201224, 4, 2, 2956882.5, 1, 0, 1478441.25, 15, 0
NID201229, 2, 1, 98571, 0, 0, 0, 1, 0
NID201230, 4, 2, 8393784, 1, 3, 4196892, 68, 0
NID210104, 20, 10, 51054555.6, 0, 0, 8172180, 83, 0
NID210105, 4, 2, 2269675.2, 0, 1, 1134837.6, 11.5, 0
NID210106, 2, 1, 491430, 0, 0, 0, 5, 0
NID210106_17000C, 4, 2, 552474, 0, 0, 276237, 150, 0
NID210107, 1, 0, 0, 0, 0, 0, 0, 0
NID210108, 1, 0, 0, 0, 0, 0, 0, 0
NID210115, 6, 3, 2958985.2, 2, 1, 492030, 12.5, 0
NID210120, 888, 446, 634623354.48, 36, 25, 98622, 2, 0
NID210121, 4, 2, 295197, 1, 0, 147598.5, 2, 0
NID210122, 4, 2, 492108, 1, 0, 246054, 4, 0
NID210128, 12, 6, 1968249, 0, 0, 245887.5, 2.5, 0
NID210129, 14, 7, 2759035.8, 3, 2, 294705, 5, 0
NID210202, 8, 4, 1281702, 0, 0, 394416, 4, 0
NID210203_15500P, 5, 2, 725886, 0, 0, 362943, 150, 0
NID210203_17500C, 9, 4, 894000, 0, 0, 223500, 100, 0
NID210203_18000C, 5, 2, 471870, 0, 0, 235935, 150, 0
NID210204, 2, 1, 196692, 1, 0, 0, 2, 0
NID210205, 14, 7, 8294838.78, 1, 0, 197300.52, 2, 0
NID210209, 2, 1, 97800, 1, 0, 0, 1, 0
NID210210, 8, 4, 590313.48, 1, 0, 147557.37, 2, 0
NID210211, 16, 8, 8861148, 1, 0, 983508, 10, 0
NID210212, 63, 31, 22979235.36, 1, 0, 292691.7, 3, 0
NID210216, 30, 14, 2550306.96, 0, 0, 98368.5, 1, 0
NID210217, 1503, 759, 519261327.3, 41, 23, 98316, 1, 0
NID210218, 13, 6, 1672896, 0, 0, 148140, 1, 0
NID210219, 47, 23, 10709419.8, 4, 4, 195162, 2, 0
NID210223, 69, 36, 44249860.5, 3, 0, 294732, 3, 0
NID210224, 59, 29, 28986706.62, 1, 0, 197456.04, 2, 0
NID210225, 112, 55, 40579503.66, 1, 2, 195266.52, 2, 0
NID210226, 41611, 11742, 2070387264.84, 22042, 12462, 98520, 1, 0
NID210302, 4, 2, 688482, 0, 0, 344241, 3.5, 0
NID210303_14000P, 4, 2, 44280, 0, 0, 22140, 30, 0
NID210303_14500P, 4, 2, 79920, 0, 0, 39960, 30, 0
NID210317, 999, 509, 688414397.460004, 25, 13, 98941.5, 1, 0
NID210421, 2666, 36, 118040543.76, 2615, 5, 197615.94, 1, 0
NID210519, 43, 23, 48682365, 4, 5, 296829, 7, 0
NID210602_14600P, 4, 2, 532230, 0, 0, 266115, 75, 0
NID210602_19500C, 4, 2, 425940, 0, 0, 212970, 75, 0
NID210616, 51, 27, 60450454.5, 8, 7, 1480500, 25, 0
NID210721, 32, 15, 33603741, 0, 3, 1288443, 13.5, 0
NID210804_15000P, 6, 3, 1639698, 0, 0, 546966, 100, 0
NID210804_18000C, 6, 3, 1862418, 0, 0, 620406, 100, 0
NID210818, 35, 16, 52288306.5, 2, 0, 1967253.75, 20, 0
NID210901_19000C, 2, 1, 47220, 0, 0, 0, 10, 0
NID210915, 30, 14, 26377250.64, 2, 0, 1582030.32, 18, 0
NID211020, 22, 10, 13295367, 0, 0, 1239901.5, 12.5, 0
NID211117, 12, 5, 11416863, 0, 0, 2974860, 30, 0
NID211201_15000P, 6, 3, 1629967.5, 0, 0, 543622.5, 75, 0
NID211201_18000C, 6, 3, 1896624, 0, 0, 631908, 75, 0
NID211215, 57, 33, 131214105, 18, 9, 2486475, 50, 0
NID220615, 2, 2, 4995450, 0, 2, 2497725, 50, 0
NID221221, 29, 18, 96720765, 5, 4, 1758187.5, 35, 0
NID231220, 14, 7, 82516965, 0, 3, 12682762.5, 100, 0
NIE201202, 2, 1, 164776.68, 0, 0, 0, 2, 0
NIE201211, 2, 1, 164809.44, 0, 0, 0, 2, 0
NIE201216, 4, 2, 1153616.52, 0, 0, 576808.26, 7, 0
NIE201221, 4, 2, 412381.8, 0, 0, 206190.9, 2.5, 0
NIE210202, 2, 1, 246600, 0, 0, 0, 3, 0
