Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:31:47, 2033114635, 480.000000, 2, 487.000000, 2, 3868.500000
09/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:27:53, 2034015817, 480.000000, 2, 486.000000, 5, 4366.000000
09/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 11:27:53, 2034015817, 480.000000, 2, 486.000000, 5, 4366.000000
09/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 11:27:53, 2034015817, 480.000000, 2, 486.000000, 5, 4366.000000
09/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:27:53, 2034016331, 483.000000, 1, 490.000000, 1, 1464.000000
09/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 11:27:53, 2034016331, 483.000000, 1, 490.000000, 1, 1464.000000
09/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:31:37, 2033050140, 483.000000, 3, 490.000000, 1, 2921.000000
09/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 11:27:53, 2034016331, 483.000000, 1, 490.000000, 1, 1464.000000
09/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:14:41, 2033640174, 590.000000, 5, 598.000000, 5, 8318.000000
09/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:33:02, 2034005967, 592.000000, 10, 600.000000, 10, 13109.500000
09/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:30:53, 2033052436, 589.500000, 5, 596.500000, 5, 23720.000000
09/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:14:41, 2033640174, 590.000000, 5, 598.000000, 5, 8318.000000
09/10/2020 00:00:00, SND210108, 4028980, 09:30:00, 09:19:18, 2033022366, 18225.000000, 5, 18250.000000, 3, 692495.000000
09/10/2020 00:00:00, SND210108, 4028980, 11:30:00, 11:29:40, 2033117076, 18230.000000, 1, 18240.000000, 1, 109425.000000
09/10/2020 00:00:00, SND210108, 4028980, 13:30:00, 13:29:58, 2033447100, 18245.000000, 1, 18260.000000, 2, 219195.000000
09/10/2020 00:00:00, SND210108, 4028980, 15:30:00, 15:20:56, 2033874817, 18260.000000, 1, 18280.000000, 1, 164500.000000
09/10/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:12, 2033117957, , , 1817.000000, 1, 1817.000000
09/10/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:27:57, 2033018982, 1796.000000, 1, , , 1796.000000
09/10/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2033910476, , , 1828.000000, 1, 1828.000000
09/10/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:25, 2033448082, , , 1829.500000, 1, 1829.500000
09/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:30:59, 2034043166, 439.500000, 1, 446.500000, 1, 5803.500000
09/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 07:52:48, 2033114561, 440.000000, 1, 447.500000, 3, 3549.000000
09/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:30:59, 2034043166, 439.500000, 1, 446.500000, 1, 5803.500000
09/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:27:53, 2033115138, 440.000000, 1, 447.000000, 10, 8019.000000
09/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:04:45, 2033018340, 285.000000, 2, 289.500000, 5, 14085.500000
09/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:53:50, 2033790679, 290.500000, 1, 293.000000, 5, 8180.500000
09/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:55:30, 2033162419, 287.500000, 2, 291.000000, 10, 11540.000000
09/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:28:38, 2033647652, 287.500000, 3, 291.500000, 5, 5464.500000
09/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2033018889, 2433.500000, 1, 2441.500000, 1, 4875.000000
09/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:31, 2033900295, , , 2438.500000, 1, 2438.500000
09/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2033449161, 2441.500000, 1, , , 2441.500000
09/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:27, 2033117712, , , 2449.500000, 1, 2449.500000
09/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 08:13:49, 2034015701, 576.000000, 2, 584.000000, 2, 2320.000000
09/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:13:49, 2034015701, 576.000000, 2, 584.000000, 2, 2320.000000
09/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 08:13:49, 2034015701, 576.000000, 2, 584.000000, 2, 2320.000000
09/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:13:49, 2034015701, 576.000000, 2, 584.000000, 2, 2320.000000
09/10/2020 00:00:00, AAD210108, 4028974, 09:30:00, 08:42:47, 2033134456, 1500.000000, 5, 1660.000000, 3, 13880.000000
09/10/2020 00:00:00, AAD210108, 4028974, 11:30:00, 08:42:47, 2033134456, 1500.000000, 5, 1660.000000, 3, 13880.000000
09/10/2020 00:00:00, AAD210108, 4028974, 13:30:00, 12:36:04, 2033540361, 1510.000000, 5, 1660.000000, 3, 13930.000000
09/10/2020 00:00:00, AAD210108, 4028974, 15:30:00, 15:10:51, 2033844769, 1510.000000, 5, 1550.000000, 1, 15480.000000
09/10/2020 00:00:00, SND201013, 4024660, 13:30:00, 13:29:58, 2033446341, 18250.000000, 1, 18285.000000, 2, 54820.000000
09/10/2020 00:00:00, SND201013, 4024660, 15:30:00, 15:20:52, 2033874725, , , 18305.000000, 1, 18305.000000
09/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:26:47, 2033082296, 444.500000, 2, 451.500000, 5, 21499.000000
09/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:26:47, 2033082296, 444.500000, 2, 451.500000, 5, 21499.000000
09/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:53:42, 2033790074, 451.000000, 1, 453.500000, 5, 11335.500000
09/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:28:53, 2033640118, 447.000000, 1, 451.500000, 5, 9915.500000
09/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:11:33, 2033640135, 283.000000, 4, 290.000000, 1, 2850.000000
09/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:11:33, 2033640135, 283.000000, 4, 290.000000, 1, 2850.000000
09/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:29:51, 2033050232, 282.500000, 2, 290.000000, 1, 1718.000000
09/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:11:49, 2034072458, 284.000000, 3, 290.000000, 1, 1142.000000
09/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:34:05, 2033726600, 283.000000, 1, 285.000000, 2, 1984.500000
09/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 06:38:02, 2033684462, 278.000000, 1, 285.000000, 2, 2251.000000
09/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 06:38:02, 2033684462, 278.000000, 1, 285.000000, 2, 2251.000000
09/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 06:38:02, 2033684462, 278.000000, 1, 285.000000, 2, 2251.000000
09/10/2020 00:00:00, CAD201013, 4024655, 11:30:00, 11:29:56, 2033117245, 6737.000000, 10, , , 67370.000000
09/10/2020 00:00:00, CAD201013, 4024655, 13:30:00, 13:30:00, 2033446771, 6764.500000, 1, 6772.500000, 1, 13537.000000
09/10/2020 00:00:00, CAD201013, 4024655, 15:30:00, 15:29:59, 2033898876, , , 6759.000000, 2, 13518.000000
09/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:12:55, 2033073716, 286.500000, 8, 291.500000, 5, 10721.000000
09/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:20:36, 2033874444, 291.000000, 1, 293.500000, 5, 8202.500000
09/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:29:30, 2033018339, 285.500000, 1, 289.500000, 5, 11854.000000
09/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:30:01, 2033631250, 287.500000, 1, 291.500000, 5, 8430.500000
09/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:27:53, 2034043171, 441.500000, 1, 449.000000, 20, 9871.000000
09/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:30:24, 2033052959, 443.000000, 1, 449.000000, 21, 12547.000000
09/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 11:27:53, 2034043171, 441.500000, 1, 449.000000, 20, 9871.000000
09/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:27:53, 2034043171, 441.500000, 1, 449.000000, 20, 9871.000000
09/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 08:10:01, 2034018009, , , 578.000000, 1, 578.000000
09/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 08:10:01, 2034018009, , , 578.000000, 1, 578.000000
09/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:10:01, 2034018009, , , 578.000000, 1, 578.000000
09/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:10:01, 2034018009, , , 578.000000, 1, 578.000000
09/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:00, 2034158335, , , 6900.000000, 60, 414000.000000
09/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:00, 2034158335, , , 6900.000000, 60, 414000.000000
09/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:00, 2034158335, , , 6900.000000, 60, 414000.000000
09/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:00, 2034158335, , , 6900.000000, 60, 414000.000000
09/10/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:27:57, 2033016969, 1787.000000, 2, , , 3574.000000
09/10/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:30:00, 2033117354, 1783.000000, 1, , , 1783.000000
09/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 2033898905, 1798.500000, 1, , , 1798.500000
09/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:46, 2033445645, 1800.500000, 3, , , 5401.500000
09/10/2020 00:00:00, ZSD210108, 4028981, 09:30:00, 09:29:59, 2033018880, 2431.000000, 7, 2432.500000, 6, 51069.500000
09/10/2020 00:00:00, ZSD210108, 4028981, 13:30:00, 13:30:00, 2033447068, 2439.000000, 5, 2440.500000, 2, 41473.000000
09/10/2020 00:00:00, ZSD210108, 4028981, 11:30:00, 11:29:58, 2033117302, 2439.500000, 1, 2440.500000, 4, 87860.500000
09/10/2020 00:00:00, ZSD210108, 4028981, 15:30:00, 15:29:57, 2033899341, 2427.000000, 1, 2428.500000, 5, 31563.500000
09/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:07:27, 2033114648, 491.500000, 9, 499.000000, 15, 23777.000000
09/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:27:53, 2034158413, 491.500000, 10, 498.500000, 1, 10363.500000
09/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 11:27:53, 2034158413, 491.500000, 10, 498.500000, 1, 10363.500000
09/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:27:53, 2034158413, 491.500000, 10, 498.500000, 1, 10363.500000
09/10/2020 00:00:00, COD201013, 4024656, 15:30:00, 00:00:00, 2032342995, 28600.000000, 3, 33500.000000, 2, 418600.000000
09/10/2020 00:00:00, COD201013, 4024656, 11:30:00, 00:00:00, 2032342995, 28600.000000, 3, 33500.000000, 2, 418600.000000
09/10/2020 00:00:00, COD201013, 4024656, 13:30:00, 00:00:00, 2032342995, 28600.000000, 3, 33500.000000, 2, 418600.000000
09/10/2020 00:00:00, COD201013, 4024656, 09:30:00, 00:00:00, 2032342995, 28600.000000, 3, 33500.000000, 2, 418600.000000
09/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2033018945, 6737.000000, 1, , , 6737.000000
09/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:54, 2033900078, 6753.000000, 1, , , 6753.000000
09/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2033446761, 6767.500000, 1, 6778.000000, 1, 13545.500000
09/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2033117341, 6738.000000, 1, 6747.500000, 1, 13485.500000
09/10/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2033446774, 6768.500000, 1, 6772.000000, 1, 13540.500000
09/10/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:59, 2033018886, 6740.500000, 4, , , 26962.000000
09/10/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:59, 2033117310, 6738.000000, 11, , , 74118.000000
09/10/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 2033898880, 6752.000000, 1, 6760.000000, 2, 20272.000000
09/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2033446733, 6767.500000, 1, , , 6767.500000
09/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:59, 2033117309, 6740.000000, 11, , , 74140.000000
09/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 2033898879, 6755.000000, 1, 6759.500000, 2, 20274.000000
09/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:59, 2033018885, 6742.500000, 4, , , 26970.000000
09/10/2020 00:00:00, NAD210108, 4028982, 15:30:00, 14:52:41, 2033786138, 1610.000000, 2, , , 3220.000000
09/10/2020 00:00:00, NAD210108, 4028982, 11:30:00, 10:49:01, 2033076551, 1600.000000, 2, , , 3200.000000
09/10/2020 00:00:00, NAD210108, 4028982, 13:30:00, 10:49:01, 2033076551, 1600.000000, 2, , , 3200.000000
09/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2033446710, 2439.500000, 5, 2442.000000, 2, 17081.500000
09/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:58, 2033117304, 2440.000000, 1, 2442.000000, 4, 12208.000000
09/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:59, 2033018879, 2431.500000, 7, 2433.500000, 6, 31621.500000
09/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:57, 2033898713, 2427.500000, 1, 2429.500000, 5, 14575.000000
09/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:32, 2033018359, 1793.000000, 2, 1794.500000, 1, 5380.500000
09/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:46, 2033445644, 1806.500000, 3, 1808.000000, 3, 10843.500000
09/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:30:00, 2033898943, 1804.500000, 1, 1807.500000, 2, 5419.500000
09/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:30:00, 2033117357, 1789.000000, 1, 1790.500000, 4, 8951.000000
09/10/2020 00:00:00, ZSD201013, 4024661, 13:30:00, 13:30:00, 2033446691, , , 2424.500000, 2, 4849.000000
09/10/2020 00:00:00, ZSD201013, 4024661, 15:30:00, 15:28:30, 2033894299, 2413.500000, 3, , , 7240.500000
09/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 11:27:53, 2034016329, 486.000000, 1, 493.500000, 1, 1967.500000
09/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 11:27:53, 2034016329, 486.000000, 1, 493.500000, 1, 1967.500000
09/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:59:09, 2033012228, 487.000000, 2, 493.500000, 1, 10254.500000
09/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:27:53, 2034016329, 486.000000, 1, 493.500000, 1, 1967.500000
09/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2033446478, 1832.000000, 5, 1836.500000, 4, 27447.000000
09/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:56, 2033018735, 1820.500000, 2, 1821.500000, 10, 21856.000000
09/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2033117347, 1824.500000, 5, 1825.500000, 7, 21901.000000
09/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2033899088, 1844.000000, 2, 1845.500000, 4, 22011.000000
09/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 11:27:53, 2034015809, 480.000000, 2, 487.000000, 3, 3397.000000
09/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:31:41, 2033054108, 480.000000, 3, 487.000000, 3, 5332.000000
09/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:27:53, 2034015809, 480.000000, 2, 487.000000, 3, 3397.000000
09/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 11:27:53, 2034015809, 480.000000, 2, 487.000000, 3, 3397.000000
09/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 08:10:09, 2034017886, , , 577.500000, 1, 577.500000
09/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 08:10:09, 2034017886, , , 577.500000, 1, 577.500000
09/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 08:10:09, 2034017886, , , 577.500000, 1, 577.500000
09/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:10:09, 2034017886, , , 577.500000, 1, 577.500000
09/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:28:00, 2033019777, 15015.000000, 1, , , 15015.000000
09/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:28:09, 2033901039, 15160.000000, 1, , , 15160.000000
09/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2033449186, 15080.000000, 1, , , 15080.000000
09/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:20, 2033117369, 15065.000000, 1, , , 15065.000000
09/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:27:53, 2033640061, 439.500000, 20, 446.500000, 2, 11893.500000
09/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:30:37, 2033052963, 439.000000, 1, 446.500000, 2, 3094.500000
09/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:27:53, 2033640061, 439.500000, 20, 446.500000, 2, 11893.500000
09/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:10:08, 2034016263, 439.500000, 20, 446.500000, 1, 9675.000000
09/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:12, 2033118966, , , 1832.000000, 1, 1832.000000
09/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:57, 2033899070, , , 1853.000000, 1, 1853.000000
09/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:41, 2033447630, , , 1839.000000, 1, 1839.000000
09/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:53, 2033019561, 1815.000000, 1, , , 1815.000000
09/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2034158591, 2271.000000, 2, , , 4542.000000
09/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2034158591, 2271.000000, 2, , , 4542.000000
09/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2034158591, 2271.000000, 2, , , 4542.000000
09/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2034158591, 2271.000000, 2, , , 4542.000000
09/10/2020 00:00:00, HCD211231, 4028794, 09:30:00, 07:03:32, 2032777440, , , 485.500000, 5, 2427.500000
09/10/2020 00:00:00, HCD211231, 4028794, 15:30:00, 11:28:00, 2033115239, , , 485.500000, 5, 2427.500000
09/10/2020 00:00:00, HCD211231, 4028794, 11:30:00, 11:28:00, 2033115239, , , 485.500000, 5, 2427.500000
09/10/2020 00:00:00, HCD211231, 4028794, 13:30:00, 11:28:00, 2033115239, , , 485.500000, 5, 2427.500000
09/10/2020 00:00:00, AAD201013, 4024653, 11:30:00, 11:29:41, 2033117052, , , 1632.000000, 3, 4896.000000
09/10/2020 00:00:00, AAD201013, 4024653, 15:30:00, 11:40:48, 2033135263, , , 1550.000000, 1, 1550.000000
09/10/2020 00:00:00, AAD201013, 4024653, 13:30:00, 11:40:48, 2033135263, , , 1550.000000, 1, 1550.000000
09/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:26:37, 2033073852, 448.500000, 5, 453.000000, 3, 22916.000000
09/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:37:21, 2033633900, 449.500000, 1, 452.500000, 5, 12177.500000
09/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:09:21, 2033867773, 452.500000, 1, 454.500000, 5, 11342.500000
09/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:55:18, 2033187313, 449.000000, 2, 452.500000, 5, 19376.500000
09/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:37:24, 2033233739, 446.000000, 3, 452.000000, 10, 18865.500000
09/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:33:16, 2033073943, 445.500000, 5, 452.000000, 5, 28657.500000
09/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:55:15, 2033233729, 446.000000, 3, 452.000000, 5, 14388.000000
09/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:38:43, 2033943456, 451.500000, 1, 454.000000, 5, 6807.500000
09/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:32, 2033018366, 14990.000000, 4, 15005.000000, 1, 74965.000000
09/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2033899027, 15130.000000, 4, 15150.000000, 7, 166570.000000
09/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2033446724, 15055.000000, 1, 15070.000000, 4, 75335.000000
09/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 2033117367, 15040.000000, 11, 15055.000000, 8, 285880.000000
09/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:27:53, 2033227995, 501.500000, 20, 507.500000, 5, 36359.500000
09/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:07:43, 2033964631, 502.500000, 10, 508.000000, 25, 32819.000000
09/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:27:53, 2033227995, 501.500000, 20, 507.500000, 5, 36359.500000
09/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:31:15, 2033082943, 500.500000, 20, 507.500000, 5, 36812.000000
09/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:27:53, 2033115157, 443.500000, 1, 448.500000, 20, 11637.500000
09/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 12:30:56, 2034043107, 441.500000, 1, 448.000000, 1, 10309.000000
09/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:30:56, 2034043107, 441.500000, 1, 448.000000, 1, 10309.000000
09/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:30:29, 2033114597, 443.500000, 1, 449.000000, 1, 3567.500000
09/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2033898944, 1808.500000, 1, 1811.000000, 2, 5430.500000
09/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:25, 2033444406, , , 1812.000000, 3, 5436.000000
09/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:32, 2033018357, , , 1799.000000, 1, 1799.000000
09/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:30:00, 2033117356, , , 1794.500000, 4, 7178.000000
09/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:37:15, 2033639945, 632.000000, 3, 639.500000, 15, 30555.000000
09/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:08:36, 2032914885, 624.500000, 1, 700.000000, 10, 13864.500000
09/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:54:18, 2033969959, 634.000000, 2, 639.500000, 5, 17781.500000
09/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:57:50, 2033195897, 630.500000, 5, 638.500000, 5, 20209.500000
09/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:00, 2033019776, 15020.000000, 1, , , 15020.000000
09/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:28:09, 2033901036, 15175.000000, 1, , , 15175.000000
09/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2033449185, 15090.000000, 1, , , 15090.000000
09/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:20, 2033117368, 15070.000000, 1, , , 15070.000000
09/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:59, 2033018861, , , 6745.000000, 2, 13490.000000
09/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2033117335, 6740.000000, 11, 6742.000000, 4, 101108.000000
09/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 14:48:31, 2034158422, 6728.000000, 12, , , 80736.000000
09/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2033446773, 6767.500000, 1, 6770.000000, 1, 13537.500000
09/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:29:25, 2033233610, 633.000000, 10, 641.000000, 5, 14004.000000
09/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:36:26, 2032857482, , , 640.000000, 5, 3200.000000
09/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:40:12, 2034017314, , , 641.000000, 5, 3205.000000
09/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 07:36:26, 2032857482, , , 640.000000, 5, 3200.000000
09/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:30:43, 2033052969, 438.000000, 1, 445.500000, 2, 3087.500000
09/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 11:27:53, 2033640058, 438.500000, 20, 445.500000, 2, 11866.500000
09/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:10:08, 2034016265, 438.500000, 20, 445.500000, 1, 9653.000000
09/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:27:53, 2033640058, 438.500000, 20, 445.500000, 2, 11866.500000
09/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:24:07, 2033012174, 496.000000, 9, 503.000000, 5, 18983.000000
09/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:27:53, 2034158407, 496.500000, 20, 503.000000, 5, 14920.000000
09/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:27:53, 2034158407, 496.500000, 20, 503.000000, 5, 14920.000000
09/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:27:53, 2034158407, 496.500000, 20, 503.000000, 5, 14920.000000
09/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 08:13:47, 2034015710, 575.000000, 2, 583.000000, 2, 2316.000000
09/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 08:13:47, 2034015710, 575.000000, 2, 583.000000, 2, 2316.000000
09/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:13:47, 2034015710, 575.000000, 2, 583.000000, 2, 2316.000000
09/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 08:13:47, 2034015710, 575.000000, 2, 583.000000, 2, 2316.000000
09/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 11:27:53, 2034016330, 483.500000, 10, 490.500000, 1, 6299.500000
09/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 11:27:53, 2034016330, 483.500000, 10, 490.500000, 1, 6299.500000
