Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200304, 1360, 1360, 1360, 1360
AAD200305, 1360.625, 1360.6465, 1360.65, 1360.6
AGD200304, 16.79, 16.79, 16.79, 16.79
AGD200305, 16.7907, 16.7907, 16.7907, 16.7907
AHD200304, 1685.5831, 1691.0118, 1741.14, 1684.5
AHD200304_1725C, 3, 3, 3.25, 2.75
AHD200305, 1695.0736, 1695.0171, 1721.5, 1684.95
AHD200306, 1705.5559, 1708.2593, 1711.51, 1700
AHD200309, 1715.185, 1719.1245, 1720, 1710.37
AHD200310, 1715.46, 1719.7785, 1720, 1710.92
AHD200311, 1712.66, 1718.3689, 1720, 1705.32
AHD200312, 1712.03, 1712.03, 1712.03, 1712.03
AHD200313, 1715.1967, 1716.9609, 1720, 1712.59
AHD200316, 1719.92, 1719.92, 1720.63, 1719.13
AHD200317, 1714.5, 1714.5, 1714.5, 1714.5
AHD200318, 1721.4077, 1717.8091, 5980, 1680
AHD200319, 1714.75, 1714.75, 1714.75, 1714.75
AHD200320, 1714.75, 1714.75, 1714.75, 1714.75
AHD200323, 1715.67, 1715.67, 1715.67, 1715.67
AHD200327, 1716.9, 1716.9, 1716.9, 1716.9
AHD200330, 1717.03, 1717.03, 1717.98, 1716.08
AHD200331, 1716.2533, 1717.6608, 1718.13, 1714.5
AHD200401_1675P, 13.2333, 13.2333, 13.4, 12.9
AHD200401_1800C, 6.48, 6.48, 6.73, 6.23
AHD200402, 1718.32, 1719.8621, 1725.88, 1716
AHD200403, 3848.75, 4085.5556, 5980, 1717.5
AHD200406, 1716.14, 1716.14, 1716.14, 1716.14
AHD200407, 1717.868, 1717.5797, 1720.96, 1714.5
AHD200408, 1716.78, 1716.78, 1716.78, 1716.78
AHD200409, 1719.6167, 1720.5863, 1727.6, 1710
AHD200414, 1700, 1700, 1700, 1700
AHD200415, 1722.1886, 1721.8519, 1785.48, 1705.14
AHD200416, 1720.5486, 1716.4762, 1723, 1715.12
AHD200417, 1722.8, 1722.8, 1722.8, 1722.8
AHD200421, 1724.7367, 1724.8737, 1725, 1724.23
AHD200422, 1724.42, 1724.3609, 1724.52, 1724.27
AHD200423, 1724.406, 1724.5167, 1725.07, 1722
AHD200424, 1723.36, 1723.36, 1723.36, 1723.36
AHD200427, 1722.9269, 1724.463, 1730, 1716
AHD200428, 1725.95, 1725.96, 1726, 1725.8
AHD200429, 1726.1, 1726.125, 1726.25, 1726
AHD200430, 1722.8556, 1722.0423, 1726.25, 1717.75
AHD200505, 1722.2312, 1720.2683, 1728, 1711
AHD200506, 1724.8475, 1725.2359, 1725.25, 1724.63
AHD200506_1550P, 3, 3, 3, 3
AHD200506_1600P, 9.5, 9.5, 9.5, 9.5
AHD200506_1625P, 12.81, 12.81, 12.81, 12.81
AHD200506_1650P, 16, 16, 16, 16
AHD200506_1675P, 23.275, 23.275, 24.07, 22.48
AHD200506_1700P, 33.56, 33.6211, 33.83, 33.38
AHD200506_1750C, 29.98, 29.98, 29.98, 29.98
AHD200506_1775C, 21.03, 21.03, 21.03, 21.03
AHD200506_1800C, 16.3833, 16.3833, 16.55, 16.05
AHD200507, 1724.5313, 1725.4062, 1728, 1717.75
AHD200511, 1722.0084, 1727.7492, 1729.95, 1719
AHD200512, 1725.276, 1724.1778, 1728, 1723.46
AHD200513, 1720.9459, 1719.1511, 1722.97, 1710
AHD200514, 1724.6441, 1724.9204, 1733.45, 1717
AHD200515, 1716, 1716, 1716, 1716
AHD200518, 1722.1153, 1719.2358, 1732.5, 1715.5
AHD200519, 1720.731, 1720.6372, 1724, 1720.14
AHD200520, 1721.6285, 1719.3659, 1781.25, 1693.75
AHD200521, 1717.263, 1714.6615, 1719.5, 1713
AHD200526, 1720.5211, 1722.3716, 1728, 1711
AHD200527, 1720.5312, 1720.5152, 1726, 1712.5
AHD200528, 1715.0677, 1710.168, 1728.15, 1666.25
AHD200602, 1716.5244, 1721.7917, 1860, 1695.5
AHD200603, 1722.6658, 1722.6492, 1735.25, 1702.25
AHD200617, 1723.9523, 1724.9451, 1860.5, 1699.5
AHD200630_1675TP, 30.5, 30.5, 30.5, 30.5
AHD200630_1775TC, 30.5, 30.5, 30.5, 30.5
AHD200702, 1727.395, 1726.9758, 1729.23, 1725.75
AHD200715, 1735.289, 1731.7643, 1744, 1709.5
AHD200731_1675TP, 37.5, 37.5, 37.5, 37.5
AHD200731_1775TC, 37.5, 37.5, 37.5, 37.5
AHD200819, 1740.7797, 1741.2315, 1751.5, 1732
AHD200916, 1746.3169, 1746.3455, 1753, 1738.5
AHD201021, 1754.3244, 1753.4109, 1774, 1747.25
AHD201118, 1761.3415, 1760.9375, 1774, 1756.8
AHD201202_1975C, 23.5537, 23.2964, 24.21, 22.61
AHD201216, 1768.7126, 1771.509, 1777.47, 1757.7
AHD210120, 1772.649, 1772.1642, 1776.25, 1769.3
AHD210217, 1777.8071, 1775.5287, 1786.5, 1774
AHD210317, 1782.7562, 1782.847, 1785.75, 1773.8
AHD210421, 1789.37, 1789.37, 1789.37, 1789.37
AHD210519, 1806, 1806, 1806, 1806
AHD210616, 1801.75, 1801.75, 1801.75, 1801.75
AHD210915, 1823.3333, 1823.3333, 1825, 1820
AHD211215, 1846.7448, 1847.8917, 1854.67, 1827
AHD220316, 1860, 1860, 1860, 1860
AHD220615, 1885.05, 1885.3464, 1889.15, 1882
AHD220720, 1898.5, 1898.5, 1898.5, 1898.5
AHD220921, 1913.5, 1913.5, 1913.5, 1913.5
AHD221019, 1910.6833, 1910.6833, 1910.95, 1910.55
AHD221221, 1926.0362, 1928.3313, 1932.2, 1907.8
AHD230621, 1968, 1968, 1968, 1968
AHE200304, 1524.7075, 1527.4662, 1538, 1515.57
AHE200305, 1533.985, 1533.9967, 1534.02, 1533.95
AHE200309, 1535.97, 1535.97, 1535.97, 1535.97
AHE200318, 1535.896, 1537.5193, 1541.12, 1520.68
AHE200402, 1547, 1547, 1547, 1547
AHE200415, 1546.0707, 1544.9788, 1590, 1535
AHE200430, 1545.7114, 1545.4681, 1549, 1541
AHE200505, 1544.18, 1544.18, 1544.18, 1544.18
AHE200513, 1549.06, 1549.06, 1549.06, 1549.06
AHE200520, 1540.4522, 1531.0757, 1560.29, 1530
AHE200529, 1543, 1543, 1543, 1543
AHE200602, 1528.77, 1528.77, 1535.65, 1521.89
AHE200603, 1536.8033, 1531.6747, 1542, 1531.5
AHE200617, 1539.9964, 1528.6284, 1561.99, 1521
AHE200715, 1546.0275, 1540.5125, 1553, 1540
AHE200819, 1544.51, 1544.51, 1544.51, 1544.51
AHE200916, 1590, 1590, 1590, 1590
AHE201021, 1577, 1577, 1577, 1577
AHE201118, 1583.5, 1585.6667, 1590, 1577
AHE201216, 1583.5, 1585.6667, 1590, 1577
AHE210120, 1592.72, 1591.36, 1595.44, 1590
AHE210217, 1595.44, 1595.44, 1595.44, 1595.44
AHE210317, 1595.44, 1595.44, 1595.44, 1595.44
AHE210421, 1592.72, 1590.9067, 1595.44, 1590
AHE210519, 1595.44, 1595.44, 1595.44, 1595.44
AHE210616, 1592.72, 1590.222, 1595.44, 1590
AHE210721, 1592.72, 1590.34, 1595.44, 1590
AHE210818, 1592.72, 1590.34, 1595.44, 1590
AHE210915, 1592.72, 1590.34, 1595.44, 1590
AHE211020, 1595.44, 1595.44, 1595.44, 1595.44
AHE211117, 1585.72, 1576.3187, 1595.44, 1576
AHE211215, 1595.44, 1595.44, 1595.44, 1595.44
AHS200318, 1339.36, 1339.36, 1339.36, 1339.36
AHS200415, 1332.7467, 1332.7467, 1346.14, 1326.05
AHY200318, 209948.3333, 225397.5833, 243472, 181675
AHY200415, 189373.5, 191907.4286, 192921, 185826
AHY200520, 184550, 184550, 184550, 184550
AHY200617, 184550, 184550, 184550, 184550
AHY201021, 187468, 187468, 187468, 187468
AHY201118, 188022, 188022, 188022, 188022
AHY201216, 188522, 188522, 188522, 188522
AUD200304, 1601.925, 1601.925, 1601.925, 1601.925
AUD200305, 1602.05, 1602.05, 1602.05, 1602.05
CAD200304, 5640.9886, 5640.8442, 5696.5, 5640
CAD200304_5700C, 29.06, 29.06, 29.06, 29.06
CAD200304_5700P, 22.1533, 22.1533, 22.32, 21.82
CAD200304_5800C, 1.53, 1.53, 1.53, 1.53
CAD200304_5800P, 101.47, 101.47, 101.47, 101.47
CAD200305, 5655.3124, 5653.9241, 5874.69, 5560
CAD200306, 5657.9103, 5659.7988, 5724, 5560.25
CAD200309, 5687.135, 5686.0636, 5720, 5649
CAD200310, 5682.5576, 5680.7549, 5744.5, 5652.45
CAD200311, 5681.145, 5684.7467, 5686.61, 5658
CAD200312, 5689.8633, 5700.0065, 5715, 5654.58
CAD200313, 5674.2533, 5667.19, 5688.38, 5646
CAD200316, 5672.9994, 5666.1303, 5692.1, 5646
CAD200317, 5682.0833, 5686.5435, 5691.5, 5646.5
CAD200318, 5679.7793, 5699.8513, 6179.5, 5542.75
CAD200319, 5695.5, 5675.9, 5720, 5671
CAD200320, 5661.5625, 5677.9422, 5684.85, 5645
CAD200323, 5689, 5689, 5720, 5658
CAD200327, 5706.3333, 5698.625, 5721.75, 5675.5
CAD200330, 5694.58, 5694.58, 5694.58, 5694.58
CAD200331, 5677.25, 5677.25, 5677.25, 5677.25
CAD200401, 5668, 5668, 5668, 5668
CAD200401_5000P, 5.1, 5.1, 5.1, 5.1
CAD200401_5250P, 33, 33, 33, 33
CAD200401_5300P, 26.7333, 29.4167, 32.1, 16
CAD200401_5600P, 90.5867, 90.5867, 90.92, 90.42
CAD200401_5700C, 115, 115, 115, 115
CAD200401_5950C, 37, 37, 37, 37
CAD200401_6000C, 30.25, 29.8333, 32, 28
CAD200401_6050C, 22, 22, 22, 22
CAD200402, 5692.1656, 5685.6745, 5760, 5640
CAD200403, 5653, 5653, 5653, 5653
CAD200406, 5668, 5668, 5668, 5668
CAD200407, 5710.125, 5725.0625, 5740, 5680.25
CAD200408, 5715.3438, 5726.0135, 5739.25, 5670.5
CAD200409, 5660.02, 5660.02, 5660.02, 5660.02
CAD200414, 5688.43, 5694.0757, 5732.25, 5660.55
CAD200415, 5684.8141, 5688.3488, 5756, 5564.75
CAD200416, 5686, 5686, 5686, 5686
CAD200421, 5674.5757, 5677.578, 5682.75, 5659.64
CAD200422, 5696.044, 5710.0392, 5720, 5659.86
CAD200423, 5688.164, 5712.9277, 5720, 5660.58
CAD200424, 5661.06, 5661.06, 5661.06, 5661.06
CAD200428, 5676.6133, 5676.6133, 5683.45, 5662.94
CAD200429, 5682.1675, 5684.81, 5727, 5663.5
CAD200430, 5691.698, 5719.4803, 5746.14, 5663.89
CAD200505, 5705.1673, 5691.4718, 5746, 5655
CAD200506, 5692.3422, 5688.4431, 5723.78, 5659.28
CAD200506_5000P, 18.098, 16.5892, 20.9, 16.23
CAD200506_5300P, 66.31, 66.31, 66.31, 66.31
CAD200506_5500P, 108, 108, 108, 108
CAD200506_5550P, 121.53, 121.53, 121.53, 121.53
CAD200506_5650C, 169.45, 169.45, 169.7, 169.2
CAD200506_5650P, 178.42, 178.42, 178.67, 178.17
CAD200506_5700C, 159.1, 153.0664, 180, 151.8
CAD200506_6000C, 70, 70, 70, 70
CAD200507, 5674.01, 5664.6666, 5732.06, 5650
CAD200511, 5690.0588, 5701.725, 5739, 5662.19
CAD200512, 5671.1678, 5675.4179, 5678.57, 5668.59
CAD200513, 5695.0111, 5737.7187, 5739.6, 5668.75
CAD200514, 5693.4336, 5687.1917, 5733.15, 5668.15
CAD200518, 5699.8214, 5688.6618, 5757.25, 5657.75
CAD200519, 5682.5844, 5676.8837, 5751, 5666.35
CAD200520, 5682.3369, 5683.9598, 5765.53, 5576.5
CAD200521, 5686.092, 5685.6871, 5779, 5663.75
CAD200526, 5700.4352, 5694.3885, 5767, 5639.95
CAD200527, 5666.9809, 5673.7106, 5726.63, 5605
CAD200528, 5697.7739, 5686.4412, 5766.25, 5576.5
CAD200529, 5664.625, 5664.625, 5700, 5629
CAD200602, 5688.892, 5688.7901, 5758.8, 5581
CAD200603, 5693.9557, 5690.656, 5780.5, 5622.5
CAD200603_5000P, 27.514, 27.514, 31.69, 26.47
CAD200603_5300P, 72.102, 72.102, 85.95, 68.64
CAD200603_5400P, 108.7, 109.3467, 111.72, 102
CAD200603_5725C, 201.96, 201.96, 202.21, 201.71
CAD200603_5725P, 208.94, 208.94, 209.19, 208.69
CAD200603_6000C, 102.74, 102.74, 102.99, 102.49
CAD200617, 5697.8325, 5695.228, 5783.65, 5629.5
CAD200702, 5710.45, 5710.45, 5710.45, 5710.45
CAD200715, 5692.1119, 5687.9036, 5763, 5636.25
CAD200804, 5743.05, 5749.1286, 5785.6, 5700.5
CAD200805_5700C, 241.22, 241.22, 241.22, 241.22
CAD200819, 5686.9942, 5697.2672, 5737, 5667
CAD200902_5675C, 273.62, 273.62, 273.62, 273.62
CAD200902_5675P, 282.55, 282.55, 282.55, 282.55
CAD200916, 5702.8547, 5704.8015, 5754.5, 5670
CAD201021, 5707.215, 5725.1517, 5752, 5691.75
CAD201216, 5722.8723, 5718.6631, 5788.5, 5668.75
CAD210120, 5716.6358, 5728.7167, 5729.94, 5691
CAD210217, 5721.5, 5721.5, 5721.5, 5721.5
CAD210317, 5726.5, 5726.5, 5726.5, 5726.5
CAD210616, 5742.6, 5742.7, 5743, 5742.4
CAD211215, 5764.35, 5753.8937, 5792.5, 5736.3
CAD220615, 5798.5, 5798.5, 5798.5, 5798.5
CAD221221, 5850.7833, 5851.025, 5859.5, 5845.7
CAE200304, 5090.935, 5084.0775, 5130, 5074.69
CAE200305, 5096.9, 5096.9, 5096.9, 5096.9
CAE200310, 5077.37, 5077.37, 5077.37, 5077.37
CAE200313, 5103.85, 5103.85, 5103.85, 5103.85
CAE200316, 5112.95, 5112.95, 5112.95, 5112.95
CAE200317, 5110.405, 5109.3575, 5112.5, 5108.31
CAE200318, 5093.511, 5095.23, 5113.03, 5042.4
CAE200402, 5100.69, 5081.6512, 5151.5, 5050
CAE200403, 5120, 5120, 5120, 5120
CAE200415, 5093.7285, 5091.8502, 5144.5, 5056
CAE200505, 5098.78, 5098.78, 5098.78, 5098.78
CAE200506, 5128, 5128, 5128, 5128
CAE200507, 5060, 5060, 5060, 5060
CAE200520, 5091.73, 5093.4762, 5097.67, 5081.75
CAE200526, 5105.6667, 5105.6667, 5114, 5095
CAE200529, 5121, 5121, 5121, 5121
CAE200602, 5079, 5079, 5079, 5079
CAE200603, 5087.7956, 5086.002, 5130, 5052
CAE200617, 5087.8873, 5089.1818, 5114, 5033
CAE200702, 5116, 5116, 5116, 5116
CAE200715, 5093, 5078.6667, 5136, 5050
CAE200819, 5094.36, 5094.36, 5094.36, 5094.36
CAE200916, 5119.895, 5119.895, 5125.65, 5114.14
CAE201216, 5074.5833, 5092.2917, 5110, 5054.25
CAE210217, 5056.75, 5056.75, 5056.75, 5056.75
CAS200415, 4459.75, 4459.75, 4460, 4459.5
CAS200520, 4458.985, 4459.22, 4460.16, 4457.81
CAS200603, 4426.5, 4426.5, 4427.5, 4426
CAS200617, 4421, 4408.4, 4442, 4400
CAS200715, 4423.585, 4413.4771, 4447.17, 4400
CAY200318, 634989.5, 634989.5, 654876, 615103
CAY200415, 615360, 615360, 615620, 615100
CAY200511, 612513, 612513, 612513, 612513
CAY200603, 612085, 612085, 612085, 612085
HCD200331, 450, 450, 450, 450
HCD200430, 446.25, 449.8544, 450, 445
HCD200529, 446.25, 449.8544, 450, 445
HCD200630, 450, 450, 450, 450
HUD200430, 580, 580, 580, 580
NAD200304, 1235, 1235, 1235, 1235
NAD200305, 1237.7638, 1237.8511, 1250, 1235.43
NAD200306, 1250.6, 1250.6, 1250.6, 1250.6
NAD200318, 1239.75, 1239.75, 1239.75, 1239.75
NAD200603, 1260, 1260, 1260, 1260
NID200304, 12444.9655, 12448.3883, 12632, 12440
NID200304_13000P, 450, 447.6923, 480, 440
NID200304_13250P, 694.5, 694.5, 700, 689
NID200305, 12486.5864, 12482.9261, 12720, 12440.5
NID200306, 12570.3333, 12578.7581, 12633, 12445
NID200309, 12614.75, 12599.5818, 12700, 12559
NID200310, 12600.75, 12600.012, 12603, 12600
NID200311, 12608.5433, 12610.163, 12660.22, 12600
NID200312, 12525.1687, 12590.722, 12600, 12480.27
NID200313, 12606, 12606, 12606, 12606
NID200316, 12606.8114, 12719.2394, 12746.91, 12445
NID200317, 12596, 12577.4, 12627, 12565
NID200318, 12578.7473, 12589.1514, 13572.95, 12445
NID200320, 12575.7, 12567.3125, 12587, 12556.5
NID200324, 12591.7133, 12591.7133, 12591.89, 12591.36
NID200401_11700P, 80, 80, 80, 80
NID200401_12500P, 340, 340, 340, 340
NID200401_13250C, 212.94, 212.94, 213.94, 211.94
NID200401_13500C, 138.855, 135.9033, 148.71, 130
NID200402, 12553.312, 12598.08, 12710, 12514.14
NID200406, 12584.25, 12575.1429, 12663, 12493
NID200407, 12582, 12582, 12582, 12582
NID200414, 12559.5, 12559.5, 12592, 12527
NID200415, 12596.3304, 12609.9427, 12814.2, 12175
NID200416, 12526.4167, 12526.25, 12526.75, 12525.75
NID200417, 12527.5, 12527.5, 12527.5, 12527.5
NID200421, 12531.7727, 12534.1897, 12555, 12526.5
NID200423, 12712.82, 12712.82, 12712.82, 12712.82
NID200424, 12599.26, 12599.26, 12633.64, 12530.5
NID200427, 12577.375, 12562.8333, 12621, 12533.75
NID200428, 12533.5, 12533.5, 12533.5, 12533.5
NID200429, 12564.8333, 12570.75, 12625, 12534.25
NID200430, 12564.6667, 12557, 12625, 12534
NID200505, 12563.575, 12556.6711, 12633, 12538.75
NID200506, 12634.75, 12634.75, 12730, 12539.5
NID200506_12300P, 418.5, 418.5, 422, 410
NID200506_14000C, 132.75, 132.75, 163, 78
NID200507, 12633.7257, 12646.7688, 12660, 12540.25
NID200511, 12626.79, 12640.2968, 12756, 12493.38
NID200512, 12635.3935, 12626.1503, 12728.43, 12544
NID200513, 12588.1022, 12663.7685, 12712, 12530
NID200514, 12684.2812, 12750.0627, 12779.78, 12531
NID200518, 12619.5, 12620.1053, 12739, 12548.5
NID200519, 12554.3182, 12560.5536, 12600, 12549.25
NID200520, 12661.5258, 12611.4055, 25322, 12252
NID200521, 12574.8121, 12598.348, 12680, 12550.71
NID200526, 12599.9384, 12628.4515, 12791, 12525
NID200527, 12645.1892, 12624.3061, 12853, 12553
NID200528, 12617.978, 12621.1562, 12771, 12494
NID200602, 12619.8715, 12612.2542, 12745, 12503.23
NID200603, 12699.4361, 12682.7838, 25349, 12500
NID200603_12000P, 432.3333, 432.3333, 435, 431
NID200603_12300P, 523, 523, 523, 523
NID200603_13000P, 869, 869, 869, 869
NID200603_14000C, 237.6667, 233, 261, 197
NID200617, 12665.7045, 12640.4092, 12894.92, 12522.5
NID200715, 12628.5288, 12609.4678, 12792, 12572
NID200819, 12670.6655, 12697.0065, 12858, 12620.5
NID200916, 12687.6848, 12672.7252, 12870.62, 12617.5
NID201021, 12723.6785, 12731.59, 12851, 12669.5
NID201118, 12730.8727, 12733.0451, 12891.5, 12691.5
NID201202_14000C, 850, 850, 850, 850
NID201202_15000C, 575, 575, 575, 575
NID201216, 12770.6025, 12764.9983, 12941, 12700
NID210120, 12760.485, 12788.4388, 12821, 12736
NID210217, 12816, 12816, 12816, 12816
NID210421, 12951, 12951, 12951, 12951
NID210616, 12841, 12841, 12841, 12841
NID211215, 13040.3148, 13063.6842, 13206, 12959.5
NID221221, 13436, 13436, 13436, 13436
NIE200304, 11188.06, 11188.06, 11188.06, 11188.06
NIE200305, 11188.55, 11188.55, 11188.55, 11188.55
NIE200318, 11300.34, 11277.9571, 11351.62, 11222
NIE200409, 11305.62, 11305.62, 11305.62, 11305.62
NIE200415, 11324.5, 11324.5, 11344, 11305
NIE200603, 11384.17, 11384.17, 11384.84, 11383
NIE200715, 11323.255, 11323.255, 11328.51, 11318
NIE201216, 11274, 11274, 11274, 11274
NIY200318, 1416122, 1416122, 1416122, 1416122
OAD200331, 1715, 1715, 1715, 1715
OAD200630, 1731.5, 1731.5, 1731.5, 1731.5
OAD200731, 1737, 1737, 1737, 1737
PBD200304, 1904.6534, 1904.9438, 1905, 1880
PBD200304_1875C, 2, 2, 2.25, 1.75
PBD200304_1875P, 29.975, 29.975, 30.22, 29.73
PBD200305, 1882.9526, 1890.5139, 1900, 43
PBD200306, 1872.0063, 1869.9713, 1900, 1857.58
PBD200309, 1877.375, 1896.5192, 1900, 1854.75
PBD200310, 1864.3137, 1866.7377, 1900, 1836
PBD200312, 1841.85, 1843.1167, 1853.25, 1838.05
PBD200313, 1840, 1840, 1840, 1840
PBD200316, 1831.0833, 1825.869, 1843.25, 1825
PBD200317, 1838, 1838, 1838, 1838
PBD200318, 1824.7942, 1830.5867, 1959.5, 43
PBD200327, 1845.77, 1845.77, 1845.87, 1845.72
PBD200401_1750P, 12.75, 12.75, 12.75, 12.75
PBD200401_1800P, 37, 37, 37, 37
PBD200401_1850P, 48.6667, 48.6667, 50, 46
PBD200401_1900C, 21, 21, 21, 21
PBD200402, 1836.704, 1837.7527, 1840, 1835.88
PBD200409, 1843, 1843, 1843, 1843
PBD200414, 1838.3, 1838.3, 1838.3, 1838.3
PBD200415, 1842.9895, 1841.73, 1878, 1806.5
PBD200416, 1841.765, 1842.446, 1866, 1837.86
PBD200417, 1838.72, 1838.72, 1838.72, 1838.72
PBD200420, 1842.124, 1845.188, 1846.72, 1839.06
PBD200421, 1839.3783, 1839.395, 1839.42, 1839.17
PBD200422, 1843.9722, 1845.4118, 1866, 1839.28
PBD200423, 1839.2114, 1839.1712, 1839.39, 1839.14
PBD200424, 1839.2, 1839.2, 1839.5, 1838.75
PBD200427, 1839.88, 1839.8578, 1840.08, 1839.83
PBD200428, 1839.69, 1839.69, 1839.69, 1839.69
PBD200429, 1842.7067, 1844.03, 1848, 1840.06
PBD200430, 1840.295, 1840.2325, 1840.42, 1840.17
PBD200505, 1840.72, 1840.72, 1840.72, 1840.72
PBD200506, 1841.08, 1841.08, 1841.08, 1841.08
PBD200506_1700P, 22.5, 22.5, 23, 22
PBD200507, 1840.94, 1840.94, 1840.94, 1840.94
PBD200511, 1841.4582, 1841.44, 1841.64, 1841.39
PBD200512, 1840.8389, 1841.8139, 1851.5, 1825.5
PBD200513, 1844.1, 1854.6996, 1856.25, 1825.5
PBD200514, 1843.375, 1846.4909, 1852, 1841.5
PBD200518, 1840.9528, 1839.9167, 1841.5, 1832.25
PBD200519, 1839.9644, 1841.6639, 1852, 1827
PBD200520, 1842.5191, 1845.6957, 1870, 1827
PBD200521, 1841.8705, 1843.225, 1850, 1830
PBD200526, 1844.6217, 1845.4526, 1851, 1841.35
PBD200527, 1844.9924, 1851.2656, 1854, 1838.87
PBD200528, 1844.9777, 1842.8828, 1856, 1827
PBD200602, 1852.3645, 1847.3977, 1876, 1826.5
PBD200603, 1843.8068, 1843.8579, 1866.5, 1823
PBD200617, 1849.2189, 1846.7596, 1870.5, 1826.7
PBD200715, 1846.8998, 1846.0954, 1856.5, 1827.35
PBD200819, 1847.3917, 1847.5747, 1855, 1837.35
PBD200916, 1850.2872, 1850.5351, 1850.75, 1837.35
PBD201021, 1852.825, 1852.825, 1852.9, 1852.75
PBD201118, 1855.25, 1855.25, 1855.25, 1855.25
PBD201216, 1872.7367, 1867.8062, 1879.5, 1856.85
PBD210120, 1872, 1872, 1872, 1872
PBD210217, 1867.75, 1868.2018, 1874, 1861.5
PBD210317, 1867.7167, 1866.1933, 1876, 1863.5
PBD220119, 1890, 1890, 1890, 1890
PBD220518, 1896, 1896, 1896, 1896
PBD220817, 1900.5, 1900.5, 1900.5, 1900.5
PBE200304, 1712.76, 1712.76, 1712.76, 1712.76
PBE200318, 1660.2733, 1660.1262, 1661.65, 1659.17
PBE200331, 1656.79, 1656.79, 1656.79, 1656.79
PBE200402, 1655.9, 1655.9, 1655.9, 1655.9
PBE200415, 1662.09, 1664.208, 1669, 1651.5
PBE200520, 1655.94, 1655.0717, 1660.69, 1647.13
PBE200617, 1644.77, 1644.032, 1646, 1643.54
PBE200715, 1643.54, 1643.54, 1643.54, 1643.54
PBE200819, 1652.795, 1652.795, 1662.05, 1643.54
PBE200916, 1643.54, 1643.54, 1643.54, 1643.54
PBE201021, 1643.54, 1643.54, 1643.54, 1643.54
PBE201118, 1643.54, 1643.54, 1643.54, 1643.54
PBE201216, 1644.395, 1645.0488, 1645.25, 1643.54
PBE210120, 1643.54, 1643.54, 1643.54, 1643.54
PBE210217, 1643.54, 1643.54, 1643.54, 1643.54
PBE210317, 1643.54, 1643.54, 1643.54, 1643.54
PBS200603, 1446.62, 1446.62, 1450.5, 1442.74
PBS200715, 1442.73, 1442.73, 1442.73, 1442.73
SCD200331, 275.4, 275.5, 277, 272.5
SCD200430, 281.25, 280.8333, 285, 278
SCD200529, 280.75, 280.9375, 281, 280
SND200304, 16233.6707, 16083.8564, 16670, 5640
SND200305, 16523.1902, 16490.1224, 16845, 16423.5
SND200306, 16737, 16737, 16737, 16737
SND200309, 16650, 16650, 16650, 16650
SND200311, 16693.75, 16698.6111, 16737.5, 16650
SND200317, 16735, 16735, 16735, 16735
SND200318, 16725.5568, 16725.193, 16942, 16382
SND200323, 16837, 16837, 16837, 16837
SND200407, 16760, 16760, 16760, 16760
SND200408, 16760.1667, 16760.1667, 16799, 16740.75
SND200409, 16715.5414, 16721.6132, 16740.93, 16654
SND200414, 16671.5, 16671.5, 16671.5, 16671.5
SND200415, 16766.062, 16767.7497, 16950, 16635
SND200416, 16710.615, 16716.938, 16742.23, 16679
SND200417, 16743.1267, 16743.21, 16743.46, 16742.46
SND200420, 16742.64, 16742.64, 16743.14, 16742.14
SND200421, 16742.37, 16742.37, 16742.37, 16742.37
SND200422, 16690, 16690, 16690, 16690
SND200423, 16743.83, 16743.83, 16743.83, 16743.83
SND200424, 16744.06, 16744.06, 16744.06, 16744.06
SND200427, 16744.99, 16744.99, 16745.74, 16744.74
SND200428, 16785.48, 16785.48, 16898, 16744.97
SND200429, 16745.2, 16745.2, 16745.2, 16745.2
SND200430, 16746.43, 16746.43, 16746.43, 16746.43
SND200505, 16758.6114, 16766.3891, 16780, 16747.57
SND200506, 16746.8, 16746.8, 16746.8, 16746.8
SND200507, 16752.3583, 16751.5971, 16780, 16746.03
SND200511, 16755.8033, 16763.9782, 16780, 16728
SND200512, 16749.17, 16749.17, 16749.17, 16749.17
SND200513, 16748.4, 16748.4, 16748.4, 16748.4
SND200514, 16749.13, 16749.13, 16749.63, 16748.63
SND200518, 16747.6545, 16738.7492, 16815, 16630
SND200519, 16758.0775, 16756.616, 16780, 16750.77
SND200520, 16755.8125, 16753.6333, 16907, 16700
SND200521, 16749, 16749.5909, 16751, 16745
SND200526, 16757.0769, 16749.8056, 16805, 16633
SND200527, 16742.6364, 16744.125, 16805, 16630
SND200528, 16779.3889, 16782.4375, 16805, 16751
SND200602, 16628.0556, 16640.5349, 16804, 16400
SND200603, 16767.6841, 16767.9588, 16980, 16420
SND200610, 16635, 16635, 16635, 16635
SND200617, 16752.9186, 16777.5336, 16942.5, 16650
SND200715, 16675, 16675, 16675, 16675
SNE200304, 14772.01, 14772.01, 14772.01, 14772.01
SNE200305, 15065, 15065, 15065, 15065
SNE200318, 14906.03, 14906.03, 15048, 14764.56
SNE200603, 14970, 14970, 14970, 14970
SRD200331, 425, 425, 425, 425
SRD200430, 432, 432, 432, 432
SRD200630, 428.5, 428.5, 428.5, 428.5
ZSD200304, 2008.9828, 2008.9938, 2010, 2002.75
ZSD200304_2250P, 251, 251, 251, 251
ZSD200305, 2004.5179, 2002.8884, 2029, 1955.75
ZSD200306, 1982.9129, 1976.4478, 2006.49, 1955.98
