Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201023, 1580, 1580, 1580, 1580
AAD201026, 1578.0833, 1581, 1582.25, 1569.75
AAD210120, 1598.75, 1599.9451, 1600, 1595
AAD210122, 1580, 1580, 1590, 1570
AAD210421, 1596, 1596, 1596, 1596
AAE201023, 1134.64, 1134.64, 1134.64, 1134.64
AAE201118, 1280, 1280, 1280, 1280
AAE210120, 1261.87, 1261.87, 1380.25, 1143.49
AHD201023, 1842.2115, 1842.3339, 1842.5, 1830
AHD201026, 1835.5475, 1840.0571, 1844.35, 1826
AHD201027, 1831.3083, 1828.7745, 1838, 1828
AHD201028, 1832.0368, 1832.2312, 1842.8, 1827.5
AHD201029, 1830.75, 1831.4167, 1831.75, 1828.75
AHD201030, 1806.1, 1775.1358, 1846.5, 1723.05
AHD201102, 1840, 1840, 1840, 1840
AHD201103, 1832.475, 1831.4962, 1835.25, 1829.9
AHD201104, 1829.75, 1829.75, 1829.75, 1829.75
AHD201104_1825P, 21, 21, 21, 21
AHD201110, 1846, 1846, 1846, 1846
AHD201112, 1837.6, 1837.5016, 1843.25, 1834.1
AHD201113, 1837.98, 1835.4775, 1841, 1834.58
AHD201118, 1838.2939, 1833.306, 2340, 1615
AHD201119, 1842, 1842.1, 1842.5, 1841.5
AHD201120, 1792.0625, 1775.9259, 1842.5, 1775.25
AHD201124, 1841.6133, 1842.3522, 1842.88, 1840.96
AHD201125, 1836.6667, 1836.2981, 1837, 1836.25
AHD201127, 1835.67, 1835.67, 1835.67, 1835.67
AHD201201, 1839.4292, 1836.8509, 1854.54, 1832
AHD201202, 1839.037, 1837.4905, 1854.64, 1832
AHD201202_1675P, 5.8, 4.8635, 8, 4.85
AHD201202_1800C, 62.5, 62.5, 63, 62
AHD201202_1800P, 23.95, 23.95, 23.95, 23.95
AHD201202_1825P, 39, 39, 39, 39
AHD201202_1875C, 26.3, 26.3, 26.3, 26.3
AHD201204, 1841.005, 1841.005, 1842.38, 1839.63
AHD201207, 1836.42, 1836.42, 1836.42, 1836.42
AHD201210, 1835.9467, 1835.0719, 1836.42, 1835
AHD201211, 1836.42, 1836.42, 1836.42, 1836.42
AHD201216, 1839.8057, 1840.2721, 1875.22, 1828.03
AHD201217, 1841.3, 1840.625, 1841.75, 1839.5
AHD201222, 1835.5225, 1837.6325, 1840.25, 1833.92
AHD201223, 1838, 1838, 1838, 1838
AHD201224, 1806.0357, 1762.8235, 1839.75, 1737.5
AHD201229, 1837.59, 1839.756, 1841.2, 1834.42
AHD201230, 1772, 1772, 1772, 1772
AHD201231, 1836, 1836, 1836, 1836
AHD210104, 1839.985, 1840.9541, 1843.4, 1836.67
AHD210105, 1838.8937, 1836.449, 1847.5, 1832.5
AHD210106, 1841.2517, 1840.3025, 1843.98, 1839.85
AHD210106_2000C, 12.2067, 12.184, 12.32, 12.15
AHD210107, 1844.1282, 1844.345, 1847, 1839.38
AHD210108, 1840.782, 1841.0787, 1845, 1830
AHD210112, 1846.33, 1846.33, 1846.33, 1846.33
AHD210113, 1845.6775, 1845.38, 1846.72, 1842.75
AHD210114, 1844.3171, 1845.1151, 1847.11, 1837.5
AHD210115, 1846.3824, 1844.6063, 1870.5, 1837.2
AHD210119, 1845.2352, 1843.6214, 1847.05, 1840
AHD210120, 1843.4343, 1842.11, 1970.39, 1749.75
AHD210121, 1845.4885, 1844.526, 1851.94, 1840
AHD210122, 1843.0615, 1842.9997, 1850, 1837
AHD210202, 1844.8333, 1847.5725, 1849.5, 1842.5
AHD210217, 1847.7321, 1844.3245, 1857, 1792.75
AHD210317, 1851.619, 1851.6351, 1859, 1847.25
AHD210406, 1844.75, 1841.8333, 1848.5, 1841
AHD210421, 1858.3, 1855.64, 1861.15, 1852.75
AHD210519, 1864.8687, 1864.8289, 1865.65, 1861.05
AHD210616, 1870.4967, 1869.9069, 1882.98, 1860
AHD210721, 1875.1056, 1874.4449, 1876.5, 1868.75
AHD210818, 1881.5, 1881.5, 1881.5, 1881.5
AHD210915, 1884.9174, 1881.4003, 1886.4, 1878.25
AHD211020, 1889.51, 1888.0242, 1892, 1886.15
AHD211117, 1895.75, 1895.75, 1895.75, 1895.75
AHD211215, 1895.7607, 1893.6562, 1900.5, 1893.25
AHD220316, 1911, 1911, 1911, 1911
AHD220615, 1930, 1930, 1930, 1930
AHD220720, 1938.174, 1938.9946, 1941.73, 1932.84
AHD220817, 1937.414, 1937.5533, 1938.34, 1936.07
AHD220921, 1941.57, 1941.57, 1941.57, 1941.57
AHD230621, 1996, 1996, 1996, 1996
AHE201026, 1546.2, 1546.2, 1546.2, 1546.2
AHE201030, 1550, 1550, 1550, 1550
AHE201118, 1556.9204, 1567.9342, 1587.41, 1547.5
AHE201216, 1554.4546, 1552.0868, 1564, 1549.96
AHE210105, 1495, 1495, 1495, 1495
AHE210120, 1555.2882, 1556.0903, 1566, 1550
AHE210217, 1556.94, 1557.3441, 1560, 1555.15
AHE210317, 1563, 1563, 1563, 1563
AHE210421, 1564.73, 1567.1773, 1568.19, 1558
AHE210519, 1568, 1568, 1568, 1568
AHE210616, 1568, 1568, 1568, 1568
AHS201118, 1403.605, 1403.605, 1406.12, 1401.09
AHY201118, 206886, 219527.6667, 244811, 168961
CAD201023, 6952.4481, 6953.2072, 6977.75, 6879.5
CAD201026, 6918.8758, 6934.1112, 6955.2, 6876.5
CAD201027, 6900.385, 6898.0753, 6910.75, 6886.25
CAD201028, 6947.6625, 6949.1038, 6967.25, 6934.2
CAD201029, 6911.45, 6907.3559, 6934.65, 6888.25
CAD201030, 6900.9667, 6898.9145, 6928, 6889
CAD201103, 6904.35, 6902.7226, 6916.75, 6891.75
CAD201104, 6920.32, 6901.1792, 6958.25, 6889.75
CAD201104_6500P, 13.3867, 11.6123, 18, 10.83
CAD201104_6600C, 20, 20, 20, 20
CAD201104_6600P, 15, 15, 16, 14
CAD201104_6700C, 251.5, 251.5, 253, 250
CAD201104_6700P, 42.5075, 41.7841, 45, 41.51
CAD201104_6750C, 215, 215, 215, 215
CAD201104_6750P, 48.3633, 50.1775, 52.51, 46.29
CAD201104_6775C, 189, 189, 189, 189
CAD201104_6800P, 45.3333, 45.413, 49, 43.5
CAD201104_6850P, 85.46, 85.46, 85.46, 85.46
CAD201104_6900C, 102, 102, 104, 100
CAD201104_7000C, 72.9925, 73.28, 74.22, 70
CAD201105, 6912.75, 6923.1, 6930, 6895.5
CAD201106, 6918.2188, 6924.2534, 6930, 6895.5
CAD201110, 6404.7109, 6528.4749, 6919.36, 6262.42
CAD201112, 6425.0855, 6521.4482, 6971.5, 6275.42
CAD201113, 6360.8624, 6420.1646, 6895, 6258.92
CAD201117, 6512.2608, 6491.5228, 6917.7, 6385.5
CAD201118, 6918.455, 6917.6431, 6989.25, 6736.5
CAD201119, 6915.5, 6915.5, 6915.5, 6915.5
CAD201120, 6923.25, 6920.6667, 6961.75, 6900.25
CAD201124, 6898.48, 6901.5636, 6902.72, 6890
CAD201125, 6968.4, 6968.4, 6968.4, 6968.4
CAD201127, 6914.5, 6914.5, 6914.5, 6914.5
CAD201202, 6912.9375, 6923.6489, 6948, 6884
CAD201202_6375P, 48, 48, 48, 48
CAD201202_6400P, 44.02, 44.02, 48.13, 42.65
CAD201202_6600P, 80.69, 80.69, 80.69, 80.69
CAD201202_6800P, 136.655, 136.7175, 147.35, 133.09
CAD201202_7000C, 171.2843, 172.9049, 178.05, 162.41
CAD201202_7000P, 238.895, 238.97, 239.27, 238.77
CAD201202_7300C, 68.5, 68.5, 69.5, 67.5
CAD201204, 6909.3, 6895.7222, 6937.5, 6895.2
CAD201207, 6927.5833, 6913.5385, 6971, 6897.25
CAD201208, 6931.625, 6931.625, 6954, 6909.25
CAD201209, 6926.2943, 6939.8154, 6941.13, 6900
CAD201210, 6937.3455, 6940.2546, 6953.25, 6910
CAD201211, 6948.25, 6952.4191, 6953.5, 6916.75
CAD201214, 6921, 6921, 6921, 6921
CAD201215, 6931.2143, 6929.7723, 6967.5, 6902
CAD201216, 6928.1094, 6902.7914, 7022.64, 6573.5
CAD201217, 6932.8182, 6955.5171, 6973, 6904.25
CAD201218, 6906.1, 6910.243, 6914.25, 6893.5
CAD201221, 6926.7556, 6919.0204, 6972.75, 6910
CAD201222, 6914, 6914, 6914, 6914
CAD201223, 6920.5889, 6916.1505, 6928.5, 6914
CAD201224, 6927.675, 6919.3864, 6958.5, 6901.5
CAD201229, 6931.365, 6930.742, 6962.75, 6916.5
CAD201230, 6913.886, 6915.2344, 6916.92, 6901.75
CAD210104, 6919.9208, 6923.2156, 6934.25, 6893.5
CAD210105, 6928.97, 6944.5507, 6980, 6896
CAD210106, 6934.4171, 6945.3283, 6958.81, 6900
CAD210106_5900P, 24, 24, 24, 24
CAD210106_6300P, 70, 70, 70, 70
CAD210106_7000C, 216.1567, 216.24, 216.49, 215.99
CAD210106_8000C, 27.7067, 25.3806, 29, 25.12
CAD210107, 6932.0813, 6926.7116, 6980, 6920.88
CAD210108, 6601.6109, 6738.6211, 6992.45, 5130
CAD210112, 6962.9308, 6952.8043, 6994.7, 6924
CAD210113, 6954.9545, 6938.5858, 6995.2, 6924.3
CAD210114, 6962.0864, 6947.7176, 6995.2, 6914.5
CAD210115, 6956.6927, 6960.5096, 6995.2, 6740.25
CAD210119, 6970.8621, 6977.1678, 6994.95, 6897.5
CAD210120, 6920.4495, 6870.4617, 6994.7, 6383.25
CAD210121, 6956.4289, 6961.1723, 7000, 6899.75
CAD210122, 6934.6, 6932.9674, 6991.76, 6883.5
CAD210202, 6937.6667, 6952.1842, 6960, 6903
CAD210203_6300P, 100, 100, 100, 100
CAD210217, 6931.287, 6945.3621, 7002.43, 6670.25
CAD210303_6250P, 123.5333, 123.5333, 123.7, 123.2
CAD210303_6300P, 130, 130, 130, 130
CAD210303_7000C, 323.22, 323.22, 323.22, 323.22
CAD210303_7500C, 148.41, 147.1275, 153.79, 144.99
CAD210317, 6936.8325, 6922.0606, 7002.43, 6747.75
CAD210421, 6891.3529, 6842.2602, 6978.55, 6566
CAD210519, 6937.1705, 6932.0387, 6973, 6916.25
CAD210616, 6943.4417, 6932.9663, 6949, 6932.25
CAD210818, 6987.63, 6987.63, 6987.63, 6987.63
CAD210915, 6929.34, 6929.325, 6929.4, 6929.25
CAD211020, 6930.375, 6929.7656, 6932, 6928.75
CAD211117, 6908.6, 6920.5385, 6928, 6903.75
CAD211215, 6919.1357, 6925.6788, 6927.2, 6909
CAD220316, 6947.75, 6947.75, 6947.75, 6947.75
CAE201026, 5824.49, 5824.49, 5824.49, 5824.49
CAE201029, 5868, 5868, 5868, 5868
CAE201103, 5852.4167, 5846.5, 5865, 5828.75
CAE201118, 5836.1912, 5839.0351, 5853.53, 5830.48
CAE201120, 5840, 5840, 5840, 5840
CAE201127, 5868, 5868, 5868, 5868
CAE201202, 5847.3333, 5848.5, 5866, 5823
CAE201207, 5828, 5828, 5828, 5828
CAE201216, 5798.0369, 5745.8115, 5859.59, 5633.45
CAE201231, 5868, 5868, 5868, 5868
CAE210104, 5624.15, 5624.15, 5824, 4910.75
CAE210105, 5858, 5858, 5858, 5858
CAE210120, 5838.3589, 5834.3593, 5868, 5820.06
CAE210122, 5832.2786, 5829.6479, 5872, 5818.79
CAE210217, 5835.7714, 5836.339, 5854.49, 5821.32
CAE210224, 5807.78, 5807.78, 5807.78, 5807.78
CAE210317, 5830.0187, 5823.3721, 5851, 5820.62
CAE210406, 5832.3333, 5832.3333, 5840, 5825
CAE210421, 5775, 5775, 5775, 5775
CAE210519, 5775, 5775, 5775, 5775
CAS210120, 5301.75, 5302.3333, 5303.5, 5300
CAS210122, 5290, 5290, 5290, 5290
CAS210217, 5303.5, 5303.5, 5303.5, 5303.5
CAS210421, 5265.75, 5265.75, 5265.75, 5265.75
CAY201118, 727739, 727739, 727739, 727739
CAY201216, 727455.5, 727668.9375, 727792, 726727
CAY210120, 728052, 728052, 728052, 728052
CAY210217, 727599, 727599, 727599, 727599
HCD201130, 515, 515, 515, 515
HCD210129, 506, 506, 506, 506
HUD201030, 664.3125, 662.625, 666, 661.5
HUD201130, 678.1316, 678.1316, 682.5, 676
HUD201231, 662, 662, 662, 662
HUD210129, 649.75, 649.2885, 650.5, 649
HUD210226, 626.9643, 627.1875, 627.5, 625
HUD210331, 611, 611, 611, 611
HUD210430, 599.5, 599.7143, 600, 598
HUD210630, 595.5, 595.5, 595.5, 595.5
NAD201023, 1660, 1660, 1660, 1660
NAD201026, 1661.832, 1662.012, 1662.25, 1661.5
NID201023, 16059.2588, 16002.2548, 16072, 15653
NID201026, 15834.933, 15878.4695, 16066.75, 15655
NID201027, 15756.3068, 15760.7632, 15786.25, 15691.25
NID201028, 15732.75, 15732.75, 15732.75, 15732.75
NID201030, 15722.605, 15745.5063, 15747.96, 15697.25
NID201103, 15769.5183, 15763.2149, 15788.43, 15713
NID201104, 15805.75, 15771.0263, 15900, 15711.5
NID201106, 15802.5, 15784.7568, 15853, 15752
NID201110, 15760, 15760, 15760, 15760
NID201113, 15777.6667, 15799.7818, 15800, 15733
NID201117, 15719.1667, 15718.2593, 15721.5, 15718
NID201118, 15681.9919, 15653.3671, 17474.67, 12267.33
NID201119, 15790, 15790, 15790, 15790
NID201120, 15842.9, 15792.431, 16076, 15780
NID201124, 15791.65, 15792.0582, 15801.65, 15781.65
NID201201, 15800.5, 15800.5, 15800.5, 15800.5
NID201202, 15796.28, 15796.28, 15796.78, 15795.78
NID201208, 15281.6667, 15281.6667, 16080, 14880
NID201209, 15830.2, 15858.925, 15868.5, 15772.75
NID201210, 15753.5, 15753.5, 15753.5, 15753.5
NID201216, 15778.1341, 15789.2727, 16052, 15637.75
NID201218, 15765.25, 15765.25, 15765.25, 15765.25
NID201221, 15701, 15701, 15701, 15701
NID201223, 15700, 15700, 15700, 15700
NID201224, 15751, 15750.3846, 15770, 15700
NID201229, 15717, 15710, 15745, 15703
NID201230, 15778.125, 15800.8929, 15831.25, 15725
NID210104, 15765.5, 15849.0556, 15900, 15722
NID210105, 15777.3333, 15777.3333, 15790, 15755
NID210106, 15749.925, 15752.7832, 15816.5, 15718
NID210108, 15813.6, 15817.0851, 15831.5, 15770
NID210112, 15816.15, 15815.538, 15819.21, 15814.24
NID210113, 15803.1514, 15805.6638, 15819.64, 15734
NID210114, 15802.2844, 15795.7793, 15820.07, 15740
NID210115, 15787.4231, 15788.1351, 15821.5, 15740
NID210119, 15802.5357, 15801.228, 15833, 15724.5
NID210120, 15785.6798, 15801.0719, 15940, 15706
NID210121, 15841.2605, 15859.501, 16115, 15710
NID210122, 15782.1253, 15782.9804, 15895, 15705
NID210217, 15830.6667, 15844.7854, 15902, 15762
NID210303_12000P, 83.35, 83.35, 84.35, 82.35
NID210317, 15834.6852, 15824.8624, 15916.5, 15750
NID210421, 15833.0455, 15817.0055, 15871, 15775
NID210519, 15864.6364, 15872.1203, 15887, 15845
NID210616, 15936.0909, 16125.213, 16180, 15817
NID210630_20000TC, 409.71, 409.71, 409.71, 409.71
NID210721, 15918.3333, 15919.6429, 15920, 15915
NID210818, 15935, 15935, 15935, 15935
NID210915, 15951, 15951, 15951, 15951
NID211020, 15969.1389, 15968.95, 15971.75, 15966.75
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15996.7115, 15991.6676, 16001.75, 15989
NIE201117, 13289.52, 13289.52, 13289.52, 13289.52
NIE201118, 12664.345, 12664.345, 13306.88, 12021.81
NIE210105, 12740, 12740, 12740, 12740
NIE210120, 13280, 13280, 13280, 13280
NIE210122, 13300, 13300, 13300, 13300
NIE210616, 13320.7, 13320.7, 13320.7, 13320.7
NIY201118, 1487981, 1487981, 1487981, 1487981
NIY210120, 1643421, 1643421, 1643421, 1643421
OAD201231, 1832, 1832, 1832, 1832
OAD210129, 1848, 1848, 1848, 1848
OAD210331, 1855, 1855, 1855, 1855
OAD210528, 1870, 1870, 1870, 1870
OCD201130, 6930, 6930, 6930, 6930
OCD201231, 6929, 6929, 6929, 6929
PBD201023, 1791.0852, 1790.5187, 1830, 1790.5
PBD201026, 1791.8007, 1791.4934, 1801.39, 1788.25
PBD201027, 1794.1667, 1791.6696, 1801.75, 1788.25
PBD201028, 1795.3, 1795.4167, 1796, 1792.5
PBD201029, 1792.6, 1790.8, 1798, 1789
PBD201103, 1778.8637, 1795.7001, 1798.75, 1645.16
PBD201104, 1788.5833, 1788.75, 1789.25, 1787.75
PBD201104_1750C, 61.5, 61.5, 62, 61
PBD201104_1750P, 15.13, 15.13, 15.13, 15.13
PBD201104_1800C, 29, 29, 30.5, 27.5
PBD201104_1825P, 65, 65, 65, 65
PBD201104_1850C, 15, 15, 15, 15
PBD201104_1850P, 84, 84, 84, 84
PBD201104_1950C, 6, 6, 7.5, 4.5
PBD201104_2300P, 6, 6, 6, 6
PBD201104_2350P, 9, 9, 9, 9
PBD201105, 1799.05, 1799.05, 1799.05, 1799.05
PBD201106, 1799.2, 1799.2, 1799.2, 1799.2
PBD201110, 1799.8, 1799.8, 1799.8, 1799.8
PBD201112, 1796.75, 1796.75, 1796.75, 1796.75
PBD201117, 1800.85, 1800.85, 1800.85, 1800.85
PBD201118, 1797.1438, 1798.5809, 1801, 1786
PBD201119, 1794.18, 1791.9533, 1801, 1786.08
PBD201120, 1801, 1801, 1801, 1801
PBD201123, 1801.63, 1801.63, 1801.63, 1801.63
PBD201124, 1801.85, 1801.85, 1801.85, 1801.85
PBD201125, 1802.06, 1802.06, 1802.06, 1802.06
PBD201127, 1800.16, 1800.16, 1802.48, 1799
PBD201201, 1798.44, 1794.1613, 1803.33, 1788.66
PBD201202, 1799.41, 1801.2722, 1803.79, 1788.87
PBD201202_2050C, 8.25, 8.25, 10, 6.5
PBD201203, 1802.5, 1800.75, 1803.75, 1800
PBD201204, 1803.96, 1803.96, 1803.96, 1803.96
PBD201207, 1804.6, 1804.6, 1804.6, 1804.6
PBD201208, 1802.986, 1801.8533, 1804.81, 1800
PBD201209, 1795.7433, 1793.4242, 1805.02, 1790.44
PBD201210, 1805.23, 1805.23, 1805.23, 1805.23
PBD201211, 1803.6267, 1802.176, 1805.44, 1800
PBD201214, 1800.9833, 1801.0143, 1801.75, 1800
PBD201215, 1799.9433, 1799.086, 1806.29, 1793.04
PBD201216, 1798.5469, 1801.0118, 1810.15, 1789.85
PBD201221, 1806.81, 1806.81, 1806.81, 1806.81
PBD201222, 1802.7933, 1804.8367, 1806.88, 1800
PBD201223, 1805.47, 1804.98, 1806.94, 1804
PBD201224, 1804.5, 1804.6981, 1807, 1800.5
PBD201229, 1799.625, 1799.5526, 1808.25, 1798
PBD201230, 1808.5, 1808.5, 1808.5, 1808.5
PBD210104, 1808.7686, 1808.1534, 1811.5, 1799.38
PBD210105, 1810, 1810, 1810, 1810
PBD210106, 1805.255, 1800.2234, 1810.25, 1795.52
PBD210106_1700C, 125, 125, 125, 125
PBD210108, 1803.4667, 1804.9922, 1810.75, 1796.7
PBD210112, 1808.3625, 1807.2333, 1811.95, 1798
PBD210113, 1809.5, 1808.4286, 1812, 1805.75
PBD210114, 1807.622, 1802.5423, 1812.25, 1797.58
PBD210115, 1805.575, 1808.7423, 1812.17, 1798
PBD210119, 1804.7957, 1805.3878, 1812.08, 1795.5
PBD210120, 1804.7426, 1806.672, 1813.75, 1750
PBD210121, 1805.8195, 1807.5955, 1811.75, 1796
PBD210122, 1803.682, 1804.563, 1816, 1791
PBD210217, 1812.5473, 1816.1624, 1818.75, 1801.4
PBD210303_1650P, 37, 37, 37, 37
PBD210303_1950C, 52, 52, 52, 52
PBD210317, 1813.8892, 1813.6585, 1818.5, 1803.75
PBD210421, 1822.15, 1821.8734, 1822.5, 1821.25
PBD210519, 1826, 1826, 1826, 1826
PBD210528_1850TC, 98, 98, 98, 98
PBD210721, 1832.75, 1832.75, 1832.75, 1832.75
PBD210730_1850TC, 118, 118, 118, 118
PBD210930_1850TC, 135, 135, 135, 135
PBD211020, 1844.25, 1844.25, 1844.25, 1844.25
PBD211117, 1848, 1848, 1848, 1848
PBD211130_1850TC, 151, 151, 151, 151
PBD220131_1850TC, 168, 168, 168, 168
PBE201030, 1515.755, 1515.71, 1515.89, 1515.62
PBE201118, 1517.295, 1519.7343, 1520.71, 1513.88
PBE201130, 1508.42, 1508.42, 1508.42, 1508.42
PBS201030, 1361.64, 1361.64, 1361.64, 1361.64
PBS210421, 1391.85, 1391.85, 1391.85, 1391.85
SCD201030, 295, 295, 295, 295
SCD201130, 299.0948, 300.5583, 302, 292
SCD201231, 301.8077, 294.8256, 310, 294
SCD210129, 304.9, 305.75, 310, 302
SCD210226, 301.5, 301.5, 302, 301
SCD210331, 302.975, 303.98, 310, 302
SCD210430, 303.3, 303.4412, 303.5, 303
SND201023, 18750, 18750, 18750, 18750
SND201026, 18693.3044, 18716.7037, 18752.7, 18498
SND201028, 18560, 18587.8571, 18625, 18495
SND201030, 18607.9675, 18577.4985, 18740, 18502
SND201104, 18525, 18525, 18525, 18525
SND201106, 18503, 18503, 18503, 18503
SND201117, 18540, 18540, 18540, 18540
SND201118, 18643.5641, 18628.7061, 18691, 18526
SND201127, 18554, 18554, 18554, 18554
SND201201, 18618, 18618, 18618, 18618
SND201209, 18540, 18540, 18540, 18540
SND201210, 18542, 18542, 18542, 18542
SND201215, 18540, 18540, 18540, 18540
SND201216, 18626.5636, 18628.4535, 18696, 18509
SND201223, 18585, 18585, 18585, 18585
SND210106, 18515, 18515, 18515, 18515
SND210107, 18649.75, 18649.75, 18680, 18619.5
SND210108, 18571, 18571, 18571, 18571
SND210112, 18571, 18571, 18571, 18571
SND210113, 18543, 18561.6667, 18571, 18515
SND210114, 18515, 18515, 18515, 18515
SND210115, 18531.3333, 18532.5, 18543, 18515
SND210120, 18638.524, 18626.0437, 18741, 18537
SND210121, 18687.828, 18694.9331, 18720.83, 18599.96
SND210122, 18599.3414, 18585.254, 18725, 17484
SND210217, 18572.9956, 18696.9214, 18730, 18528.09
SND210317, 18709.6667, 18723.1569, 18724, 18681
SNE201103, 15785.56, 15785.56, 15785.56, 15785.56
SNE210108, 14920, 14920, 14920, 14920
SNE210120, 15637.79, 15637.79, 15637.79, 15637.79
SNE210122, 15605, 15605, 15605, 15605
SNE210217, 15620.68, 15620.68, 15620.68, 15620.68
ZSD201023, 2547.0524, 2547.0021, 2555.25, 2545.25
ZSD201026, 2545.2263, 2547.7439, 2566.5, 2538
ZSD201027, 2553.7771, 2557.097, 2564.75, 2540
ZSD201028, 2559.9983, 2557.9024, 2565.75, 2551.51
ZSD201029, 2554.3508, 2555.0695, 2565.89, 2541.75
ZSD201030, 2554.0731, 2554.577, 2566.03, 2539.75
ZSD201103, 2544.7489, 2512.2208, 2566.58, 2457
ZSD201104, 2566.72, 2566.72, 2566.72, 2566.72
ZSD201104_2400P, 9.5, 9.5, 11, 8
ZSD201104_2450P, 16.5, 16.5, 16.5, 16.5
ZSD201104_2550C, 54.09, 54.09, 54.34, 53.84
ZSD201105, 2558.74, 2555.6169, 2566.86, 2542.5
ZSD201106, 2556.6033, 2553.4887, 2564.94, 2540
ZSD201110, 2568, 2568, 2568, 2568
ZSD201112, 2565.11, 2562.8661, 2568.5, 2557
ZSD201113, 2558.9, 2557.54, 2568.7, 2551
ZSD201117, 2568, 2570.1136, 2571.75, 2562.75
ZSD201118, 2555.2817, 2545.8845, 2580.17, 2460.5
ZSD201119, 2562.125, 2559.1136, 2568.75, 2555.5
ZSD201120, 2564.2, 2566.8462, 2568.5, 2556.5
ZSD201125, 2559.575, 2553.53, 2569.65, 2549.5
ZSD201127, 2563.56, 2562.248, 2570.12, 2557
ZSD201201, 2571.04, 2571.04, 2571.04, 2571.04
ZSD201202, 2568.135, 2566.2178, 2571.75, 2558.25
ZSD201202_2250P, 10, 10, 10, 10
ZSD201202_2400P, 36.25, 36.25, 36.25, 36.25
ZSD201202_2450P, 44.0925, 44.0586, 47, 41.85
ZSD201202_2500C, 115, 115, 115, 115
ZSD201202_2600C, 66, 66, 66, 66
ZSD201202_2700C, 40.07, 42.994, 43.39, 36
ZSD201203, 2557.4, 2557.1037, 2571.5, 2549.25
ZSD201204, 2563.0333, 2561.3, 2571.7, 2558.7
ZSD201207, 2559.3, 2559.3, 2559.3, 2559.3
ZSD201208, 2568.375, 2566.0282, 2572.5, 2559.5
ZSD201209, 2561.8025, 2560.1088, 2572.71, 2555
ZSD201210, 2569.786, 2571.6516, 2572.93, 2566
ZSD201211, 2573.14, 2573.14, 2573.14, 2573.14
ZSD201214, 2569.5, 2569.5, 2569.5, 2569.5
ZSD201215, 2574, 2574, 2574, 2574
ZSD201216, 2566.4926, 2563.662, 2579.4, 2415.42
ZSD201217, 2572.75, 2572.75, 2572.75, 2572.75
ZSD201218, 2572.5, 2572.5, 2572.5, 2572.5
ZSD201221, 2572.5, 2572.5, 2572.5, 2572.5
ZSD201223, 2572.5, 2572.5, 2572.5, 2572.5
ZSD201224, 2566.4167, 2558.5952, 2572.5, 2554.25
ZSD201229, 2565.16, 2568.46, 2574.46, 2549.75
ZSD201230, 2550, 2550, 2550, 2550
ZSD210104, 2571.7406, 2571.2574, 2576.2, 2562.25
ZSD210105, 2484.0217, 2534.158, 2576.19, 2311.5
ZSD210106, 2556, 2556, 2556, 2556
ZSD210106_2675C, 61, 61, 61, 61
ZSD210106_2700C, 61.125, 61.125, 62.25, 60
ZSD210107, 2574.2667, 2574.2087, 2576.56, 2570
ZSD210108, 2576.75, 2576.75, 2576.75, 2576.75
ZSD210112, 2574.5, 2573.6818, 2577.5, 2571.5
ZSD210113, 2567.63, 2560.0989, 2577.69, 2553.2
ZSD210114, 2563.0771, 2560.0216, 2573.58, 2549.25
ZSD210115, 2535.4629, 2551.6145, 2578.06, 2436.25
ZSD210119, 2576.0678, 2573.9049, 2579.06, 2568.06
ZSD210120, 2568.4245, 2573.0318, 2585.94, 2437.25
ZSD210121, 2571.7933, 2570.0455, 2588, 2553.5
ZSD210122, 2568.6498, 2570.357, 2587, 2550
ZSD210203_2800C, 51.75, 53.4524, 55, 48.5
ZSD210217, 2574.4408, 2576.2088, 2589, 2562
ZSD210317, 2580.2146, 2581.6228, 2593, 2558
ZSD210421, 2589.6167, 2589.9608, 2593.5, 2588.75
ZSD210519, 2585.01, 2589.4502, 2592.2, 2575.75
ZSD210616, 2586.3385, 2590.7278, 2594.4, 2578.25
ZSD210721, 2595.8333, 2595.8333, 2596, 2595.75
ZSD211020, 2602.5, 2602.5, 2602.5, 2602.5
ZSD211117, 2604, 2604, 2604, 2604
ZSD211201_2600C, 250.4067, 250.49, 250.74, 250.24
ZSD211215, 2601.0625, 2600.4696, 2606.5, 2587.6
ZSD220420, 2609.75, 2609.6, 2610.5, 2609
ZSD220615, 2611.05, 2611.0862, 2611.1, 2611
ZSD220921, 2617.5, 2617.5, 2617.5, 2617.5
ZSD221221, 2625, 2625, 2625, 2625
ZSE201028, 2148.66, 2148.66, 2148.81, 2148.51
ZSE201029, 2149.03, 2149.03, 2149.03, 2149.03
ZSE201030, 2157, 2157, 2157, 2157
ZSE201216, 2157.25, 2157.25, 2157.25, 2157.25
ZSE210120, 2164.0733, 2165.4889, 2168.59, 2158.63
ZSY201118, 258293, 258293, 258293, 258293
ZSY201207, 268584, 268584, 268584, 268584
