Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1891, 1891, 1891, 1891
AHD210311, 2141.139, 2141.0158, 2165.5, 2141
AHD210312, 2143.0147, 2141.852, 2165.91, 2121
AHD210315, 2149.5624, 2151.09, 2173, 2139.5
AHD210316, 2149.9614, 2162.1175, 2168.25, 2144
AHD210317, 2123.0547, 2129.4533, 2179, 1756
AHD210319, 2156.63, 2156.63, 2156.63, 2156.63
AHD210322, 2147.6808, 2144.5794, 2154.25, 2143.2
AHD210323, 2152, 2152, 2152, 2152
AHD210324, 2151, 2152, 2154, 2148
AHD210326, 2150.25, 2150.25, 2150.25, 2150.25
AHD210330, 2151.4, 2151.9861, 2152.75, 2149.5
AHD210331, 2153.505, 2153.53, 2153.63, 2153.13
AHD210406, 2152.5319, 2154.3784, 2169, 2148.52
AHD210407, 2151.715, 2150.4143, 2154.75, 2148.68
AHD210407_2000P, 8.64, 8.64, 8.94, 8.49
AHD210407_2150C, 53.73, 53.6212, 54.85, 51.5
AHD210407_2150P, 49.675, 49.6625, 49.85, 49.5
AHD210407_2200C, 34, 34, 34, 34
AHD210407_2300C, 13, 13, 13, 13
AHD210407_2400C, 7.2, 7.2, 7.2, 7.2
AHD210412, 2153.6889, 2153.65, 2154.5, 2150
AHD210413, 2154.56, 2158.7569, 2160, 2150.8
AHD210415, 2153.76, 2154.0625, 2154.2, 2152
AHD210419, 2151.75, 2151.75, 2151.75, 2151.75
AHD210421, 2153.3397, 2144.4153, 2179.99, 1767.75
AHD210422, 2159.03, 2159.03, 2159.03, 2159.03
AHD210426, 2158, 2158, 2158, 2158
AHD210427, 2154.86, 2154.86, 2154.86, 2154.86
AHD210428, 2155.33, 2155.33, 2155.33, 2155.33
AHD210429, 2155.81, 2155.81, 2155.81, 2155.81
AHD210504, 2161.4262, 2164.8443, 2175, 2130
AHD210505, 2153.85, 2153.0414, 2175.65, 2130
AHD210505_2000P, 21.77, 21.77, 21.77, 21.77
AHD210505_2250C, 48.0967, 48.0967, 48.43, 47.93
AHD210510, 2160.9167, 2160.9744, 2161, 2160.75
AHD210511, 2168.64, 2168.64, 2168.64, 2168.64
AHD210512, 2167.78, 2167.4164, 2168.78, 2167.28
AHD210514, 2168.78, 2173.82, 2176.06, 2161.5
AHD210517, 2168.5388, 2167.4662, 2176.97, 2161.88
AHD210518, 2165.022, 2163.1623, 2177.11, 2162
AHD210519, 2166.6249, 2165.3927, 2179.5, 2106.5
AHD210520, 2162, 2162, 2162, 2162
AHD210521, 2166.587, 2164.5269, 2176, 2160.29
AHD210524, 2167.8285, 2166.9546, 2174.18, 2162.46
AHD210525, 2168.805, 2164.177, 2179.61, 2162.61
AHD210526, 2167.9411, 2166.9492, 2178.5, 2161.5
AHD210601, 2173.1889, 2172.5174, 2180.75, 2165.6
AHD210602, 2170.8426, 2173.1742, 2180, 2149.5
AHD210602_2400C, 26.9909, 27.2597, 28.5, 25.73
AHD210603, 2169.633, 2169.3002, 2181, 2166.2
AHD210604, 2173.5921, 2174.8664, 2183.5, 2165.56
AHD210608, 2171.8338, 2172.5135, 2179, 2167
AHD210609, 2169.4955, 2169.0859, 2185, 2153.64
AHD210610, 2172.9183, 2172.4333, 2197, 2159
AHD210616, 2174.3429, 2171.3921, 2187.02, 2076.25
AHD210702, 2163.8333, 2169.4912, 2171, 2149.5
AHD210707_2100P, 80, 80, 80, 80
AHD210721, 2179.0695, 2178.1608, 2192.52, 2139.55
AHD210803, 2149.5, 2149.5, 2149.5, 2149.5
AHD210818, 2181.2987, 2181.6903, 2195, 2177.25
AHD210902, 2149.5, 2149.5, 2149.5, 2149.5
AHD210915, 2188.3287, 2186.8777, 2201.5, 2148.55
AHD211004, 2149.5, 2149.5, 2149.5, 2149.5
AHD211006_1975P, 56.86, 56.86, 56.86, 56.86
AHD211006_2500C, 49.2, 49.2, 49.2, 49.2
AHD211020, 2189.975, 2189.2422, 2202.75, 2186
AHD211102, 2149.5, 2149.5, 2149.5, 2149.5
AHD211117, 2191.8977, 2191.7217, 2206.25, 2188.5
AHD211201_2400C, 81.48, 81.48, 81.48, 81.48
AHD211201_2700C, 31.25, 31.25, 31.25, 31.25
AHD211215, 2197.7614, 2195.1253, 2211.25, 2158.55
AHD220105_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220105_2400C, 113.43, 113.43, 113.43, 113.43
AHD220119, 2199.4132, 2200.5315, 2215, 2193
AHD220202_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220202_2400C, 113.43, 113.43, 113.43, 113.43
AHD220216, 2210.875, 2211.5886, 2215, 2198.5
AHD220302_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220302_2400C, 113.43, 113.43, 113.43, 113.43
AHD220316, 2203.7778, 2203.5882, 2215, 2196.75
AHD220406_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220406_2400C, 113.43, 113.43, 113.43, 113.43
AHD220420, 2206.85, 2209.16, 2215, 2202.5
AHD220504_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220504_2400C, 113.43, 113.43, 113.43, 113.43
AHD220518, 2213.25, 2214.4283, 2215.75, 2205.5
AHD220601_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220601_2400C, 113.43, 113.43, 113.43, 113.43
AHD220615, 2210.4857, 2209.4318, 2215, 2206.65
AHD220706_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220706_2400C, 113.43, 113.43, 113.43, 113.43
AHD220720, 2210.15, 2209.0971, 2215.5, 2206.5
AHD220803_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220803_2400C, 113.43, 113.43, 113.43, 113.43
AHD220817, 2215, 2215, 2215, 2215
AHD220907_2000P, 104.4433, 104.36, 104.61, 104.11
AHD220907_2400C, 113.43, 113.43, 113.43, 113.43
AHD220921, 2215, 2215, 2215, 2215
AHD221005_2000P, 104.4433, 104.36, 104.61, 104.11
AHD221005_2400C, 113.43, 113.43, 113.43, 113.43
AHD221019, 2216.0625, 2215.3714, 2219.25, 2215
AHD221102_2000P, 104.4433, 104.36, 104.61, 104.11
AHD221102_2400C, 113.43, 113.43, 113.43, 113.43
AHD221116, 2214.1833, 2214.3636, 2215, 2213.3
AHD221207_2000P, 104.4433, 104.36, 104.61, 104.11
AHD221207_2400C, 113.43, 113.43, 113.43, 113.43
AHD221221, 2220.4676, 2220.4077, 2229.85, 2213.2
AHD231220, 2232.872, 2231.7532, 2237.75, 2229.85
AHD250716, 2261.75, 2260.9167, 2263, 2260.5
AHE210312, 1808.8, 1808.8, 1808.8, 1808.8
AHE210317, 1806.8643, 1805.2363, 1820, 1799.76
AHE210331, 1805.825, 1804.1625, 1810, 1800
AHE210413, 1808.43, 1808.43, 1808.43, 1808.43
AHE210421, 1809.975, 1808.3371, 1815.13, 1807.6
AHE210519, 1821.8194, 1820.6519, 1831, 1816.81
AHE210602, 1823, 1823, 1823, 1823
AHE210608, 1833, 1833, 1833, 1833
AHE210610, 1823.3333, 1823, 1826, 1822
AHE210616, 1820.836, 1819.9108, 1822.72, 1819.25
AHE210721, 1823.822, 1822.2827, 1826.8, 1821
AHE210818, 1837.25, 1837.25, 1840, 1834.5
AHE210915, 1830, 1830, 1830, 1830
AHS210317, 1540.7, 1540.7, 1540.7, 1540.7
AHS210421, 1551.85, 1551.85, 1551.85, 1551.85
AHS210519, 1557.29, 1557.29, 1557.29, 1557.29
AHY210317, 207302.0776, 208852.9464, 235966, 172847
AHY210421, 208025.6765, 202710.6437, 234594, 173972
CAD210311, 8876.7054, 8878.6947, 8895, 7815.5
CAD210312, 8917.8537, 8912.2705, 8948.5, 8874
CAD210315, 8905.7, 8904.7548, 8943, 8865.5
CAD210317, 8795.5695, 8829.5519, 9169.5, 4968
CAD210318, 8900, 8891.25, 8916, 8869
CAD210322, 8856.2933, 8841.9541, 8889.5, 8839.69
CAD210323, 8894.25, 8880.8449, 8930, 8839.5
CAD210324, 8925.475, 8923.8923, 8935, 8917.85
CAD210326, 8921.5, 8921.5, 8921.5, 8921.5
CAD210329, 8877, 8844.2143, 8953.5, 8838.75
CAD210330, 8896.9167, 8853.2917, 8926, 8838.75
CAD210331, 6728.044, 6252.59, 8913, 5043.5
CAD210406, 8906.6525, 8914.0517, 9110, 8803
CAD210407, 8876.02, 8876.02, 8916, 8836.04
CAD210407_10000C, 52, 52, 52, 52
CAD210407_8000P, 55, 55, 55, 55
CAD210407_8100P, 78.4371, 79.6684, 88.98, 70.53
CAD210407_8300P, 120, 120, 120, 120
CAD210407_8400P, 131, 131, 131, 131
CAD210407_8875C, 326.07, 326.07, 326.07, 326.07
CAD210407_8875P, 321.07, 321.07, 321.07, 321.07
CAD210407_8950C, 302.5, 302.5, 305, 300
CAD210407_9400C, 140, 140, 140, 140
CAD210407_9500C, 131.1357, 132.5181, 143.65, 114.75
CAD210407_9900C, 64, 64, 64, 64
CAD210408, 8915.55, 8912.9135, 8921.65, 8898
CAD210412, 8893.4333, 8903.775, 8934.8, 8872.75
CAD210413, 8919.3833, 8919.7857, 8920.75, 8917.25
CAD210414, 8902.375, 8918.1429, 8951.5, 8871.75
CAD210419, 8914.014, 8910.9605, 8930, 8890.75
CAD210420, 8929.625, 8929.1712, 8936.5, 8926
CAD210421, 8851.7729, 8829.5454, 9018, 7810
CAD210426, 8896.375, 8907.8116, 8915, 8863.25
CAD210427, 8896.7625, 8906.1209, 8914.75, 8864.5
CAD210428, 8864.4325, 8897.7975, 8904, 8824.98
CAD210429, 8899.92, 8899.92, 8899.92, 8899.92
CAD210430, 8880.3585, 8893.7805, 8904.73, 8825.58
CAD210504, 8890.4377, 8912.8652, 8926.75, 8826.75
CAD210505, 8904.9667, 8914.4576, 8933, 8876.27
CAD210505_8000P, 127.19, 127.19, 127.44, 126.94
CAD210507, 8890.7229, 8883.0444, 8907, 8840.81
CAD210510, 8897.4763, 8916.6084, 8924, 8864.87
CAD210511, 8908.88, 8908.88, 8908.88, 8908.88
CAD210512, 8897.5316, 8899.787, 8906.15, 8864.9
CAD210514, 8866.875, 8878.3, 8924, 8816.5
CAD210517, 8895.2509, 8872.0885, 8934, 8865
CAD210518, 8871.75, 8871.6548, 8923, 8836.5
CAD210519, 8883.7399, 8877.627, 9095, 7772
CAD210521, 8902.0882, 8852.651, 8926, 8822
CAD210524, 8866.5686, 8865.6702, 8924, 8805
CAD210525, 8848.115, 8860.1437, 8921.5, 8800
CAD210526, 8866.1667, 8886.458, 8911, 8811
CAD210601, 8849.1729, 8879.9918, 8922, 8779.75
CAD210602, 8857.1667, 8861.5132, 8922, 8779.75
CAD210602_8800P, 492.0233, 492.0233, 492.19, 491.69
CAD210603, 8869.9187, 8883.1873, 8940.75, 8779.75
CAD210604, 8855.9778, 8879.5311, 8924, 8779.75
CAD210608, 8868.9891, 8895.4407, 9000.25, 8779.58
CAD210609, 8854.6466, 8884.3692, 9000, 8776.5
CAD210610, 8875.4576, 8876.0162, 8950, 8778
CAD210616, 8836.2573, 8847.8426, 9088.5, 5204.5
CAD210702, 8896, 8896, 8896, 8896
CAD210707_8000P, 265.2414, 265.2414, 268.7, 259.63
CAD210707_8800C, 653.0933, 653.0933, 653.26, 652.76
CAD210721, 8866.2525, 8866.6174, 8923, 8800
CAD210818, 8858.847, 8867.0196, 8886.74, 8800
CAD210901_10500C, 268, 268, 268, 268
CAD210901_11000C, 189.5, 189.5, 189.5, 189.5
CAD210901_7000P, 133.3833, 133.3833, 133.55, 133.05
CAD210901_8000P, 368.1, 368.1, 368.1, 368.1
CAD210915, 8843.0257, 8842.7296, 8890.5, 8797.4
CAD211020, 8841, 8841, 8841, 8841
CAD211117, 8813.5974, 8808.4482, 8843, 8804
CAD211215, 8794.0147, 8791.3984, 8869.5, 8706.5
CAD220119, 8782.0567, 8783.0897, 8811, 8779
CAD220216, 8780.63, 8766.4043, 8841, 8765.35
CAD220316, 8752.4867, 8737.3638, 8808.5, 8667
CAD220420, 8737, 8737, 8737, 8737
CAD220518, 8751.7, 8751.7, 8751.7, 8751.7
CAD220615, 8707.05, 8707.05, 8707.15, 8707
CAD221221, 8629.4207, 8603.5911, 8691.5, 8526.65
CAD231220, 8465.85, 8465.85, 8465.85, 8465.85
CAE210315, 7521.92, 7521.92, 7521.92, 7521.92
CAE210316, 7493, 7493, 7493, 7493
CAE210317, 7500.7373, 7485.7451, 7525.03, 7455
CAE210322, 7514.94, 7514.94, 7514.94, 7514.94
CAE210330, 7483.275, 7483.275, 7489.95, 7477
CAE210401, 7479.5, 7482, 7511, 7440
CAE210408, 7512.405, 7512.405, 7515.14, 7509.67
CAE210412, 7480, 7480, 7480, 7480
CAE210421, 7490.9043, 7500.4275, 7510.67, 7458
CAE210430, 7511, 7511, 7511, 7511
CAE210505, 7489, 7489, 7489, 7489
CAE210507, 7501.975, 7501.975, 7502.1, 7501.85
CAE210519, 7471.698, 7473.4272, 7497.48, 7404.85
CAE210602, 7473, 7473, 7473, 7473
CAE210610, 7448.1767, 7465.272, 7496.25, 7399
CAE210616, 7454.28, 7459.051, 7483.95, 7423
CAE210721, 7445.3663, 7426.3321, 7495.25, 7406
CAE210818, 7446.205, 7441.1025, 7456.41, 7436
CAE230118, 7090, 7090, 7090, 7090
CAS210519, 6408, 6408, 6408, 6408
CAS210610, 6409.6923, 6409.6923, 6423, 6381
CAS210616, 6395, 6395, 6395, 6395
CAS210915, 6396.23, 6396.23, 6396.23, 6396.23
CAY210317, 849234.8, 821247.213, 963838, 820584
CAY210406, 965010, 965010, 965010, 965010
CAY210421, 963565.5, 963565.5, 968413, 958718
CAY210519, 961605, 961605, 964492, 958718
CAY210616, 958718, 958718, 958718, 958718
CAY210721, 958718, 958718, 958718, 958718
CAY210818, 958718, 958718, 958718, 958718
CAY210915, 958718, 958718, 958718, 958718
CAY211117, 958718, 958718, 958718, 958718
CAY220119, 958718, 958718, 958718, 958718
CAY220316, 958718, 958718, 958718, 958718
HCD210331, 685.4, 685.4565, 686, 685
HCD210430, 676.3696, 676.3696, 678, 675
HCD210630, 658, 658, 658, 658
HCD210730, 648.5, 648.5, 648.5, 648.5
HCD211231, 634, 634, 634, 634
HUD210331, 1264, 1264, 1266, 1260
HUD210630, 1230, 1230, 1230, 1230
HUD210730, 1238, 1238, 1238, 1238
HUD210930, 1111.5, 1111.5, 1111.5, 1111.5
HUD211231, 934.8333, 934.8333, 935, 934.5
HUD220131, 904, 904, 904, 904
NAD210312, 2190.5, 2190.5, 2190.5, 2190.5
NAD210317, 2210, 2210, 2210, 2210
NAD210421, 2224, 2224, 2224, 2224
NAD210519, 2207, 2207, 2207, 2207
NAD210616, 2210, 2210, 2210, 2210
NAD210721, 2211, 2211, 2211, 2211
NID210311, 15907, 15907, 15907, 15907
NID210312, 15977.9027, 15954.7921, 16150, 15907
NID210315, 16051.3, 16041.8909, 16106.3, 15991.3
NID210316, 16108.375, 16060.8824, 16170, 16045.5
NID210317, 16085.2895, 16126.7103, 19690, 15720.75
NID210322, 16114.6667, 16128.5, 16170, 16004
NID210323, 16170.5, 16170.5, 16170.5, 16170.5
NID210324, 16185, 16185, 16185, 16185
NID210406, 16083.6071, 16145.7639, 16182.25, 15821
NID210407, 16070, 16070, 16070, 16070
NID210407_14000P, 90.6667, 90.6667, 91, 90
NID210407_14500P, 144.09, 144.09, 145.09, 143.09
NID210407_16000P, 598.718, 622.6946, 638.68, 571.41
NID210407_16200C, 590.42, 590.42, 590.42, 590.42
NID210407_16200P, 660.4, 660.4, 660.4, 660.4
NID210407_16500C, 556.2333, 556.2333, 565, 551.85
NID210407_17000C, 384.18, 384.18, 385.18, 383.18
NID210407_17500C, 185.755, 185.8165, 192.8, 177.71
NID210407_18000C, 178.4, 178.4, 178.4, 178.4
NID210412, 16059, 16059, 16059, 16059
NID210413, 16143.015, 16149.2239, 16150, 16122.06
NID210414, 16117.375, 16117.375, 16182, 15923.5
NID210415, 16160, 16160, 16160, 16160
NID210419, 16065, 16065, 16065, 16065
NID210420, 16271, 16271, 16271, 16271
NID210421, 16122.9328, 16093.1947, 16438.96, 15736.75
NID210422, 16087.97, 16142.6567, 16170, 16019.3
NID210426, 16271, 16271, 16271, 16271
NID210428, 16150, 16150, 16150, 16150
NID210504, 16096.288, 16106.6831, 16180, 16028.72
NID210505, 16203.4625, 16242.5308, 17419.2, 16026.5
NID210505_14500P, 348.82, 348.77, 350.02, 348.02
NID210510, 16156.25, 16150.5625, 16167.75, 16133.5
NID210511, 16179, 16179, 16179, 16179
NID210512, 16037.43, 16037.43, 16040, 16032.29
NID210514, 16073.5, 16073.5, 16073.5, 16073.5
NID210517, 16034.8333, 16035, 16035.5, 16034.5
NID210518, 16108.375, 16157.3077, 16184.5, 16035.75
NID210519, 16143.2141, 16113.3684, 16750.29, 15752
NID210521, 16051.2769, 16011.8136, 16267.5, 15970
NID210524, 16171.5, 16213.7, 16263.5, 16040.25
NID210525, 16080.141, 16090.0909, 16260.1, 16038
NID210526, 16116.3861, 16105.146, 16275, 16039
NID210601, 16058.3164, 16056.5554, 16080, 16047.58
NID210602, 16122.7095, 16083.4054, 16250, 16048.5
NID210602_16000P, 1022.7, 1022.7, 1022.7, 1022.7
NID210603, 16101.1495, 16133.068, 16300, 16013
NID210604, 16122.7451, 16194.8757, 16300, 15854
NID210608, 16099.6505, 16145.7434, 16231.02, 16047.63
NID210609, 16091.7035, 16127.1389, 16324, 15795
NID210610, 16150.1548, 16131.1409, 16350, 15935
NID210616, 16153.9491, 16114.8582, 16338, 15758.5
NID210707_17000C, 912.53, 912.53, 917.28, 907.78
NID210721, 16142.2195, 16097.9955, 16334, 16027
NID210818, 16084.8944, 16075.0594, 16266.5, 16016
NID210901_15000P, 920, 920, 920, 920
NID210901_18000C, 853.5, 853.5, 853.5, 853.5
NID210901_19000C, 619.41, 619.41, 619.41, 619.41
NID210901_20000C, 442.94, 442.94, 442.94, 442.94
NID210901_23000C, 180.19, 180.19, 180.19, 180.19
NID210915, 16168.3621, 16185.1454, 16352.5, 16045.5
NID211020, 16134.4262, 16151.44, 16273.5, 16053.5
NID211117, 16108.8767, 16111.4131, 16281, 16061
NID211215, 16203.3122, 16167.1891, 16378, 16050.5
NID220119, 16111.1237, 16106.933, 16115, 16088.75
NID220216, 16218.75, 16218.75, 16218.75, 16218.75
NID220316, 16133.875, 16129.4749, 16144, 16113.75
NID220615, 16223.95, 16202.6731, 16247, 16131.75
NID230315, 16466, 16466, 16466, 16466
NIE210317, 14198.55, 14433.7767, 14904.23, 13492.87
NIE210323, 13600, 13600, 13600, 13600
NIE210406, 13504.33, 13504.33, 13504.33, 13504.33
NIE210421, 13554.36, 13554.36, 13615, 13493.72
NIE210616, 13531.65, 13531.65, 13531.65, 13531.65
NIE210818, 13520.12, 13520.12, 13520.12, 13520.12
NIE220119, 13510.06, 13509.086, 13514.93, 13505.19
NIY210317, 2031559.5, 2105207.5385, 2137940, 1925179
OAD210430, 2161.3333, 2157, 2180, 2150
OAD210528, 2180, 2180, 2180, 2180
OAD210630, 2180, 2180, 2180, 2180
OAD210730, 2190, 2190, 2200, 2180
OAD210831, 2190, 2190, 2200, 2180
OAD210930, 2190, 2190, 2200, 2180
PBD210311, 1955.8222, 1955.9383, 1956, 1940
PBD210312, 1944.3332, 1949.7986, 1956.5, 1919
PBD210315, 1931.68, 1931.312, 1935.36, 1926.25
PBD210316, 1921, 1921, 1921, 1921
PBD210317, 1935.8582, 1929.9597, 2064, 1921
PBD210319, 1933, 1933, 1933, 1933
PBD210322, 1943.6667, 1946, 1950, 1932
PBD210330, 1929.7267, 1929.7267, 1937, 1926.09
PBD210331, 1943.4375, 1944.0294, 1947, 1935.75
PBD210406, 1933.0288, 1938.2804, 1941.5, 1927.43
PBD210407, 1927.69, 1927.69, 1927.69, 1927.69
PBD210407_1850P, 11.5, 11.5, 12, 11
PBD210407_1875P, 26.13, 26.13, 26.13, 26.13
PBD210407_1950P, 59.89, 59.89, 59.89, 59.89
PBD210412, 1934, 1934, 1934, 1934
PBD210420, 1940.6667, 1942.3636, 1950, 1936
PBD210421, 1938.88, 1936.1508, 1965, 1929
PBD210426, 1950, 1950, 1950, 1950
PBD210427, 1939.75, 1939.75, 1939.75, 1939.75
PBD210430, 1944, 1944, 1944.5, 1943.5
PBD210504, 1950, 1950, 1950, 1950
PBD210505_1900P, 46.9167, 46.9167, 47.25, 46.75
PBD210507, 1940.25, 1940.25, 1940.25, 1940.25
PBD210510, 1944.6133, 1942.7722, 1951, 1939.09
PBD210514, 1947.3333, 1944.6667, 1950, 1942
PBD210517, 1946.5, 1946.5, 1946.5, 1946.5
PBD210519, 1949.6609, 1948.3734, 1978.24, 1938.5
PBD210521, 1945.4686, 1949.4324, 1950.46, 1941.7
PBD210524, 1943.62, 1943.8312, 1947, 1942.75
PBD210525, 1943, 1942.8125, 1943.15, 1942.7
PBD210526, 1943.8, 1943.8, 1946, 1943.25
PBD210601, 1945.145, 1945.145, 1945.17, 1945.12
PBD210602, 1945.19, 1945.19, 1945.19, 1945.19
PBD210603, 1945.556, 1945.556, 1945.72, 1945
PBD210604, 1954.4938, 1955.695, 1964.75, 1945
PBD210608, 1958.8267, 1953.3798, 1994.71, 1945
PBD210609, 1963.1645, 1963.8731, 1987.5, 1946.3
PBD210610, 1953.2411, 1952.3945, 1973, 1942.5
PBD210616, 1955.6929, 1954.5515, 1987.15, 1944.1
PBD210721, 1963.105, 1957.3132, 1969.5, 1948.5
PBD210818, 1959.2591, 1954.8414, 1971, 1954.2
PBD210915, 1964.5869, 1962.0878, 1976.32, 1957.75
PBD211020, 1969.4688, 1970.6429, 1972.25, 1961.5
PBD211117, 1969.4038, 1968.71, 1975, 1964.25
PBD211201_1975P, 140.25, 140.25, 144.75, 135.75
PBD211215, 1973.836, 1974.2334, 1978.49, 1971
PBD220119, 1971, 1971, 1971, 1971
PBD220216, 1971.75, 1971.75, 1971.75, 1971.75
PBD220316, 1974.25, 1974.25, 1974.25, 1974.25
PBE210414, 1626.77, 1626.77, 1626.77, 1626.77
PBE210421, 1627.925, 1627.95, 1628, 1627.85
PBE210422, 1628.68, 1628.68, 1628.68, 1628.68
PBE210427, 1630.36, 1630.36, 1630.36, 1630.36
PBE210505, 1629.27, 1629.27, 1629.27, 1629.27
PBE210519, 1647.895, 1647.895, 1648.32, 1647.47
PBE210602, 1634.825, 1635.0646, 1635.27, 1634.38
PBE210616, 1647.895, 1647.895, 1648.32, 1647.47
PBE210721, 1645.7633, 1645.7633, 1648.32, 1641.5
PBE210915, 1643.27, 1643.27, 1643.27, 1643.27
PBS210610, 1405.85, 1405.62, 1407, 1404.7
PBS210818, 1406.71, 1406.71, 1406.71, 1406.71
SCD210331, 437.8889, 439.9524, 441.5, 430
SCD210430, 443.9474, 444.75, 460, 441.5
SCD210528, 455, 450.0909, 469, 449
SCD210630, 453, 453, 453, 453
SCD210730, 460, 463.9167, 475, 452
SCD210831, 452, 452, 452, 452
SCD211130, 445.8, 445.8, 450, 444
SCD211231, 444, 444, 444, 444
SCD220131, 437, 437, 441, 430
SCD220228, 441, 441, 441, 441
SCD220331, 430.925, 430.925, 434.5, 428
SND210311, 27285.7937, 27297.5276, 27300, 26405
SND210312, 27423.6302, 27384.1861, 27885, 27115
SND210315, 27645.8571, 27647.0938, 27799, 27504
SND210316, 27652.1667, 27637.931, 27798, 27603
SND210317, 27818.236, 27948.9741, 28396, 26305
SND210318, 27163.75, 27163.75, 27195, 27120
SND210319, 27039, 27039, 27628, 26450
SND210322, 26972.6143, 26814.6059, 27245.4, 26690
SND210323, 25718.2333, 25278.2478, 26730.2, 24900
SND210324, 26787.4, 26787.4, 26845.4, 26615.4
SND210325, 26817.67, 26831.3542, 26837.67, 26807.67
SND210330, 25935.502, 25637.9947, 26487.67, 24900
SND210401, 26136, 26136, 26136, 26136
SND210406, 26163.5, 26206.625, 26221, 26106
SND210407, 26280, 26280, 26280, 26280
SND210412, 26206, 26206, 26206, 26206
SND210413, 26198, 26198, 26198, 26198
SND210415, 26182, 26182, 26182, 26182
SND210419, 26091, 26147.25, 26166, 26016
SND210421, 26309.1842, 26390.4382, 26695, 24805
SND210422, 25935, 25935, 26035, 25835
SND210423, 25747, 25747, 25747, 25747
SND210428, 25500, 25500, 25500, 25500
SND210429, 25725, 25725, 25725, 25725
SND210430, 25432.5, 25432.5, 25432.5, 25432.5
SND210519, 25438.7736, 25387.4874, 25655, 24900
SND210524, 25225, 25153.3333, 25440, 25010
SND210525, 24708.4, 24818.2727, 25000, 24519
SND210526, 24632.6667, 24656, 25216, 24516
SND210601, 25204, 25204, 25204, 25204
SND210602, 24608.0625, 24591, 25200, 24499
SND210603, 24474.375, 24474.1538, 24475, 24474
SND210604, 24490.2105, 24530.1667, 24960, 24464
SND210608, 24444.1667, 24444.1429, 24445, 24444
SND210609, 24511, 24512.1463, 24985, 24434
SND210610, 24875.4978, 24821.0018, 25200, 24410
SND210616, 25011.6989, 24933.2385, 25206, 24500
SND210721, 24778.125, 25420.34, 25999, 24110
SND210818, 24222, 24117.1667, 24556, 23849
SND210915, 24255, 24255, 24255, 24255
SNE210311, 23106, 23106, 23106, 23106
SNE210312, 23124.325, 23124.325, 23314.65, 22934
SNE210519, 21512.3, 21512.3, 21512.3, 21512.3
SNE210610, 21125, 21125, 21150, 21100
SNE210616, 20862.01, 20862.01, 20862.01, 20862.01
SRD210331, 631.8814, 632.2644, 633.5, 630
SRD210430, 623.6269, 623.7475, 630, 620
SRD210730, 634.8333, 636.7727, 637.5, 629.5
SRD210831, 628, 628, 628, 628
SRD210930, 637.5, 637.5, 637.5, 637.5
SRD211029, 621, 621, 625, 617
SRD211130, 622.375, 622.375, 627.5, 619
SRD211231, 613.4, 613.4, 623.5, 610
SRD220131, 616.1, 616.1, 621, 607
SRD220228, 604, 604, 604, 604
SRD220331, 603, 603, 603, 603
SRD220429, 602, 602, 602, 602
ZSD210311, 2735, 2735, 2735, 2735
ZSD210312, 2740.2219, 2738.7522, 2753.56, 2733.25
ZSD210315, 2751.75, 2751.75, 2751.75, 2751.75
ZSD210316, 2739.25, 2739.25, 2739.25, 2739.25
ZSD210317, 2744.6528, 2744.8095, 2789, 2675.75
ZSD210318, 2770, 2770, 2770, 2770
ZSD210322, 2748.5, 2747.1111, 2753, 2742
ZSD210324, 2744.112, 2742.7636, 2754, 2741.64
ZSD210329, 2744.13, 2744.13, 2744.13, 2744.13
ZSD210401, 2758.5, 2758.5, 2758.5, 2758.5
ZSD210406, 2747.675, 2747.1457, 2752, 2746.77
ZSD210407_2700P, 53.5, 53.5, 55, 52
ZSD210407_2775C, 72.1, 72.1, 72.1, 72.1
ZSD210407_2775P, 96.9, 96.9, 96.9, 96.9
ZSD210407_2900C, 34, 34, 34, 34
ZSD210407_3150C, 5.5, 5.5, 5.5, 5.5
ZSD210408, 2748.5, 2748.5, 2748.5, 2748.5
ZSD210412, 2755.75, 2752.3, 2761.5, 2750
ZSD210415, 2781, 2781, 2781, 2781
ZSD210419, 2758.6889, 2752.6398, 2767, 2749.9
ZSD210421, 2756.4276, 2755.596, 2782, 2745
ZSD210422, 2771.1667, 2774.9615, 2783.5, 2765
ZSD210426, 2770, 2770, 2770, 2770
ZSD210428, 2754.71, 2754.71, 2754.71, 2754.71
ZSD210429, 2756.54, 2756.54, 2756.54, 2756.54
ZSD210430, 2767.175, 2767.175, 2767.35, 2767
ZSD210505_2700P, 89.9867, 89.9867, 90.32, 89.82
ZSD210505_3000C, 41.2642, 41.1083, 41.95, 40.37
ZSD210505_3200C, 13.5633, 13.5575, 14.41, 13.35
ZSD210510, 2761.45, 2760.2667, 2765, 2757.9
ZSD210512, 2759.3333, 2759.5, 2760, 2758
ZSD210517, 2762.05, 2760.8824, 2775.5, 2757.5
