Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:28:34, 1822318249, , , 1480.500000, 2, 7408.500000
28/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:37, 1822319599, , , 1496.000000, 5, 7480.000000
28/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:21, 1822319207, , , 1503.000000, 1, 1503.000000
28/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:16, 1822319024, 1511.500000, 4, 1514.000000, 1, 7560.000000
28/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:27:56, 1822321086, , , 1530.500000, 1, 1530.500000
28/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:27:56, 1822321083, , , 1540.500000, 1, 1540.500000
28/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:56, 1822320035, 5184.500000, 1, 5194.000000, 2, 20812.500000
28/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:46, 1822319801, , , 5196.000000, 1, 5196.000000
28/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:50:14, 1822935753, 5100.000000, 3, , , 15300.000000
28/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1822320101, 5204.000000, 2, 5208.500000, 2, 20825.000000
28/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:57, 1822320068, 5207.500000, 1, 5217.000000, 1, 10424.500000
28/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:57, 1822320067, 5207.000000, 1, 5228.500000, 1, 10435.500000
28/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:56, 1822320048, 12250.000000, 4, 12270.000000, 1, 61270.000000
28/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:57, 1822320053, 12280.000000, 4, 12295.000000, 1, 61415.000000
28/04/2020 00:00:00, NID200715, 44236, 09:30:00, 08:16:03, 1822935758, 12235.000000, 1, , , 12235.000000
28/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:57, 1822320051, 12325.000000, 4, 12335.000000, 1, 61635.000000
28/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:39, 1822320170, 12340.000000, 1, , , 12340.000000
28/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:39, 1822320167, 12360.000000, 1, , , 12360.000000
28/04/2020 00:00:00, PBD200520, 45472, 09:30:00, 06:16:11, 1822105749, 1625.500000, 1, , , 1625.500000
28/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:48, 1822319818, 1649.000000, 3, 1652.000000, 1, 6599.000000
28/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:20, 1822319074, 1651.000000, 2, , , 3302.000000
28/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:45, 1822320733, , , 1668.500000, 1, 1668.500000
28/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:45, 1822320729, , , 1671.500000, 1, 1671.500000
28/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:56, 1822320005, 1922.000000, 2, 1925.000000, 3, 9619.000000
28/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:56, 1822320004, 1924.500000, 3, 1927.000000, 3, 17316.000000
28/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:56, 1822320006, 1929.000000, 3, 1931.000000, 3, 11580.000000
28/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:56, 1822320025, 1916.500000, 1, 1938.000000, 1, 3854.500000
28/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:56, 1822320024, 1914.500000, 1, 1942.500000, 1, 3857.000000
28/04/2020 00:00:00, CAD200505, 3980678, 09:30:00, 00:00:04, 1821816733, , , 5196.500000, 1, 5196.500000
28/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:45:15, 1822590663, 401.500000, 5, 408.500000, 5, 13755.000000
28/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:44:22, 1822303369, 242.500000, 5, 249.500000, 5, 11808.000000
28/04/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:25:19, 1822313499, 15395.000000, 2, , , 30790.000000
28/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:49:18, 1822590671, 401.000000, 10, 407.500000, 5, 10900.500000
28/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:45:44, 1822935812, 246.500000, 5, 254.000000, 5, 5005.000000
28/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:12:06, 1822742277, 399.000000, 10, 403.500000, 1, 12431.000000
28/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:12:06, 1822496474, 390.500000, 2, 394.500000, 5, 8614.000000
28/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 09:17:36, 1822320533, 485.500000, 15, 491.000000, 3, 17607.000000
28/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:16:39, 1822323137, 468.500000, 1, 470.000000, 9, 14093.500000
28/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:35:48, 1822122926, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:05:56, 1822494271, 392.500000, 11, 396.500000, 5, 18142.500000
28/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:15:23, 1822321859, 482.500000, 10, 488.000000, 1, 15558.500000
28/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:35:57, 1822123007, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:52:24, 1822585521, 249.500000, 5, 254.000000, 10, 9320.000000
28/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:02:30, 1822591551, 401.000000, 5, 406.500000, 10, 12947.500000
28/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:17:32, 1822420416, 253.500000, 10, 261.000000, 10, 11319.000000
28/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:53:11, 1822935511, 390.000000, 10, 396.000000, 5, 9877.500000
28/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:16:39, 1822323064, 501.000000, 4, 502.500000, 1, 14073.000000
28/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:40:20, 1822591338, 402.500000, 10, 409.500000, 5, 17466.000000
28/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:17:32, 1822588143, 256.500000, 10, 264.000000, 5, 8587.500000
28/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:49:53, 1822591337, 403.500000, 10, 410.000000, 5, 17097.500000
28/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:53:33, 1822935509, 389.500000, 10, 396.000000, 5, 9865.000000
28/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:17:53, 1822320593, 505.000000, 10, 510.500000, 2, 17291.000000
28/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:53:46, 1822935515, 388.000000, 10, 394.000000, 5, 7830.000000
28/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:18:26, 1822323136, 511.500000, 10, 516.500000, 1, 16994.500000
28/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:17:32, 1822588494, 255.500000, 15, 263.500000, 15, 9078.000000
28/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:21:12, 1822591339, 403.500000, 5, 410.500000, 10, 17098.000000
28/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 04:05:59, 1822594197, 403.500000, 5, 410.500000, 15, 12601.500000
28/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:11:46, 1822331225, 515.500000, 5, 523.500000, 5, 5195.000000
28/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:53:55, 1822860855, 387.500000, 5, 395.000000, 10, 7822.500000
28/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:47:23, 1822303389, 254.500000, 5, 261.500000, 5, 10320.000000
28/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:48:53, 1822860968, 386.500000, 1, 393.500000, 2, 1953.500000
28/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:17:05, 1822331246, 515.500000, 2, 523.500000, 2, 2593.000000
28/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:47:57, 1822302405, 252.000000, 1, 259.000000, 1, 1533.000000
28/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:50:41, 1822302417, 397.000000, 1, 401.500000, 1, 2799.500000
28/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:50:59, 1822594361, 398.000000, 1, 405.500000, 2, 2410.000000
28/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:29:18, 1822320550, 516.500000, 2, 524.000000, 1, 3122.000000
28/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:48:56, 1822860946, 386.000000, 1, 393.000000, 2, 1951.000000
28/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:48:07, 1822589114, 251.500000, 1, 258.500000, 2, 1788.500000
28/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:58:39, 1822331701, 516.000000, 1, 524.000000, 1, 1040.000000
28/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:48:19, 1822589275, 249.000000, 1, 256.000000, 2, 1771.000000
28/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:48:59, 1822860937, 384.500000, 1, 391.500000, 2, 1943.500000
28/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:43:23, 1822594500, 395.000000, 2, 402.500000, 1, 2393.000000
28/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:58:54, 1822861749, 517.000000, 1, 525.000000, 1, 1042.000000
28/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:16:58, 1822594554, 394.000000, 2, 401.500000, 1, 2387.000000
28/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:43:45, 1822589355, 248.000000, 1, 255.000000, 2, 1508.000000
28/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:49:16, 1822859390, 384.000000, 1, 391.000000, 2, 2324.000000
28/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:48:43, 1822589784, 246.000000, 1, 253.000000, 2, 1750.000000
28/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:16:58, 1822594734, 390.500000, 2, 398.000000, 1, 2764.500000
28/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:48:50, 1822860935, 384.000000, 1, 391.000000, 1, 1550.000000
28/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:29:00, 1822332237, 519.000000, 1, 531.500000, 1, 1050.500000
28/04/2020 00:00:00, AAD200430, 4015411, 09:30:00, 08:19:17, 1822254334, 1190.000000, 6, , , 30090.000000
28/04/2020 00:00:00, AHD200430, 4015412, 09:30:00, 09:29:37, 1822319601, 1466.000000, 4, 1469.000000, 5, 13209.000000
28/04/2020 00:00:00, CAD200430, 4015413, 09:30:00, 09:30:00, 1822320104, 5171.500000, 2, 5186.000000, 2, 20715.000000
28/04/2020 00:00:00, COD200430, 4015414, 09:30:00, 00:00:00, 1821816402, , , 31000.000000, 2, 165800.000000
28/04/2020 00:00:00, NAD200430, 4015415, 09:30:00, 05:44:30, 1822117767, 1110.000000, 15, , , 45500.000000
28/04/2020 00:00:00, NID200430, 4015416, 09:30:00, 09:29:57, 1822320054, 12230.000000, 4, 12260.000000, 1, 61180.000000
28/04/2020 00:00:00, SND200430, 4015418, 09:30:00, 07:55:41, 1822935544, 15320.000000, 5, , , 76600.000000
28/04/2020 00:00:00, ZSD200430, 4015419, 09:30:00, 08:53:41, 1822283204, 1912.000000, 3, , , 5736.000000
28/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:48:51, 1822590221, 245.000000, 1, 252.000000, 2, 1743.000000
28/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:54:36, 1822860934, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:51:57, 1822302385, 388.500000, 2, 395.500000, 1, 3137.000000
28/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:29:03, 1822320537, 525.500000, 2, 533.500000, 2, 2118.000000
28/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:29:04, 1822320540, 525.500000, 2, 533.500000, 2, 2118.000000
28/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:54:40, 1822860936, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:48:59, 1822590451, 245.000000, 1, 252.500000, 2, 1733.500000
28/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:16:58, 1822595128, 386.000000, 2, 393.500000, 1, 2737.000000
28/04/2020 00:00:00, AGD200430, 4018703, 09:30:00, 09:29:59, 1822320141, , , 15.190000, 5, 75.950000
28/04/2020 00:00:00, AUD200430, 4018704, 09:30:00, 09:29:59, 1822320126, 1708.900000, 5, , , 8544.500000
28/04/2020 00:00:00, AAD200728, 4020509, 09:30:00, 07:38:36, 1822340752, 1175.000000, 10, 1250.000000, 3, 32090.000000
28/04/2020 00:00:00, AHD200728, 4020510, 09:30:00, 09:29:37, 1822320299, 1505.000000, 3, 1505.500000, 4, 36125.500000
28/04/2020 00:00:00, CAD200728, 4020511, 09:30:00, 09:29:56, 1822320112, 5201.500000, 2, 5204.000000, 2, 213362.000000
28/04/2020 00:00:00, COD200728, 4020512, 09:30:00, 00:00:00, 1821816401, 25500.000000, 2, 31500.000000, 2, 380600.000000
28/04/2020 00:00:00, NAD200728, 4020513, 09:30:00, 06:31:04, 1822864902, 950.000000, 20, 1325.000000, 1, 46725.000000
28/04/2020 00:00:00, NID200728, 4020514, 09:30:00, 09:29:57, 1822320139, 12310.000000, 4, 12315.000000, 1, 172410.000000
28/04/2020 00:00:00, PBD200728, 4020515, 09:30:00, 09:29:48, 1822319819, 1651.000000, 3, 1652.000000, 1, 14864.000000
28/04/2020 00:00:00, SND200728, 4020516, 09:30:00, 09:25:19, 1822319417, 15335.000000, 2, 15410.000000, 1, 153520.000000
28/04/2020 00:00:00, ZSD200728, 4020517, 09:30:00, 09:29:56, 1822320154, 1926.000000, 3, 1927.500000, 2, 38545.000000
28/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:30, 1822438180, 1475.500000, 3, 1477.500000, 2, 7381.500000
28/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:56, 1822438320, , , 1493.000000, 4, 5972.000000
28/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1822438384, 1498.500000, 4, 1500.000000, 4, 11994.000000
28/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1822438383, 1508.500000, 4, 1511.000000, 1, 7545.000000
28/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:22, 1822438567, 1514.000000, 1, , , 1514.000000
28/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:22, 1822438564, 1524.000000, 1, , , 1524.000000
28/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1822438345, 5178.500000, 8, 5188.000000, 1, 57036.000000
28/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:59, 1822438343, 5188.000000, 1, 5190.000000, 1, 15508.000000
28/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:50:14, 1822935753, 5100.000000, 3, , , 15300.000000
28/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:59, 1822438344, 5199.000000, 5, 5202.500000, 1, 31197.500000
28/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:11, 1822438690, 5203.000000, 1, , , 5203.000000
28/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:11, 1822438689, 5202.500000, 1, , , 5202.500000
28/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:28, 1822438148, 12285.000000, 4, 12320.000000, 2, 73780.000000
28/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:28, 1822438147, 12315.000000, 6, 12335.000000, 2, 98560.000000
28/04/2020 00:00:00, NID200715, 44236, 11:30:00, 08:16:03, 1822935758, 12235.000000, 1, , , 12235.000000
28/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:28, 1822438146, 12360.000000, 6, 12375.000000, 2, 98910.000000
28/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:25:23, 1822441022, 12375.000000, 1, , , 12375.000000
28/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:25:23, 1822441021, 12395.000000, 1, , , 12395.000000
28/04/2020 00:00:00, PBD200520, 45472, 11:30:00, 06:16:11, 1822105749, 1625.500000, 1, , , 1625.500000
28/04/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:59, 1822438354, 1644.000000, 4, 1647.500000, 3, 11518.500000
28/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:59, 1822438355, 1650.000000, 4, 1653.500000, 3, 11560.500000
28/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:22, 1822438057, 1652.000000, 2, , , 3304.000000
28/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:22, 1822438105, 1647.500000, 1, 1670.000000, 1, 3317.500000
28/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:22, 1822438106, 1650.000000, 1, 1673.000000, 1, 3323.000000
28/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:54, 1822438306, 1913.500000, 1, 1916.000000, 1, 3829.500000
28/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:54, 1822438305, 1916.500000, 1, 1917.500000, 1, 3834.000000
28/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:54, 1822438303, 1921.000000, 1, 1922.000000, 1, 3843.000000
28/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:55, 1822438505, 1922.500000, 1, , , 1922.500000
28/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:55, 1822438506, 1920.500000, 1, , , 1920.500000
28/04/2020 00:00:00, CAD200505, 3980678, 11:30:00, 00:00:04, 1821816733, , , 5196.500000, 1, 5196.500000
28/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 08:45:15, 1822590663, 401.500000, 5, 408.500000, 5, 13755.000000
28/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:01:04, 1822361284, 243.500000, 20, 249.500000, 5, 14715.000000
28/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:16:09, 1822426829, 15440.000000, 4, , , 61760.000000
28/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 08:49:18, 1822590671, 401.000000, 10, 407.500000, 5, 10900.500000
28/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 08:45:44, 1822935812, 246.500000, 5, 254.000000, 5, 5005.000000
28/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:12:06, 1822742277, 399.000000, 10, 403.500000, 1, 12431.000000
28/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 09:12:06, 1822496474, 390.500000, 2, 394.500000, 5, 8614.000000
28/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:06:44, 1822420397, 485.500000, 5, 489.000000, 1, 17581.500000
28/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 09:50:16, 1822485855, 464.500000, 6, 469.000000, 1, 10750.000000
28/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:35:48, 1822122926, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:05:56, 1822494271, 392.500000, 11, 396.500000, 5, 18142.500000
28/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:06:44, 1822485239, 481.000000, 15, 486.000000, 1, 20375.000000
28/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:35:57, 1822123007, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 08:52:24, 1822585521, 249.500000, 5, 254.000000, 10, 9320.000000
28/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:02:30, 1822591551, 401.000000, 5, 406.500000, 10, 12947.500000
28/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:06:44, 1822586304, 253.500000, 5, 261.000000, 10, 8744.000000
28/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:53:11, 1822935511, 390.000000, 10, 396.000000, 5, 9877.500000
28/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:06:44, 1822420405, 499.000000, 5, 503.500000, 1, 21090.500000
28/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 08:40:20, 1822591338, 402.500000, 10, 409.500000, 5, 17466.000000
28/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:17:32, 1822588143, 256.500000, 10, 264.000000, 5, 8587.500000
28/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:49:53, 1822591337, 403.500000, 10, 410.000000, 5, 17097.500000
28/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:53:33, 1822935509, 389.500000, 10, 396.000000, 5, 9865.000000
28/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:06:44, 1822420399, 505.000000, 5, 508.500000, 1, 18268.500000
28/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:53:46, 1822935515, 388.000000, 10, 394.000000, 5, 7830.000000
28/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:06:44, 1822420400, 511.000000, 5, 514.500000, 1, 18494.500000
28/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:17:32, 1822588494, 255.500000, 15, 263.500000, 15, 9078.000000
28/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:21:12, 1822591339, 403.500000, 5, 410.500000, 10, 17098.000000
28/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 04:05:59, 1822594197, 403.500000, 5, 410.500000, 15, 12601.500000
28/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:04:01, 1822497877, 516.000000, 5, 523.500000, 10, 15590.000000
28/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:53:55, 1822860855, 387.500000, 5, 395.000000, 10, 7822.500000
28/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:06:44, 1822588693, 254.500000, 5, 261.500000, 5, 7740.000000
28/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:48:53, 1822860968, 386.500000, 1, 393.500000, 2, 1953.500000
28/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:03:53, 1822495604, 515.500000, 1, 523.000000, 3, 3638.000000
28/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:06:44, 1822420417, 252.000000, 1, 259.000000, 1, 1533.000000
28/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:25:18, 1822434847, 398.000000, 1, 401.500000, 1, 2396.500000
28/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:50:59, 1822594361, 398.000000, 1, 405.500000, 2, 2410.000000
28/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:04:14, 1822499341, 516.000000, 3, 524.000000, 2, 2596.000000
28/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:48:56, 1822860946, 386.000000, 1, 393.000000, 2, 1951.000000
28/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:48:07, 1822589114, 251.500000, 1, 258.500000, 2, 1788.500000
28/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:04:41, 1822499272, 516.000000, 3, 523.500000, 1, 3635.000000
28/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:48:19, 1822589275, 249.000000, 1, 256.000000, 2, 1771.000000
28/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:48:59, 1822860937, 384.500000, 1, 391.500000, 2, 1943.500000
28/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:43:23, 1822594500, 395.000000, 2, 402.500000, 1, 2393.000000
28/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:58:54, 1822861749, 517.000000, 1, 525.000000, 1, 1042.000000
28/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:16:58, 1822594554, 394.000000, 2, 401.500000, 1, 2387.000000
28/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:43:45, 1822589355, 248.000000, 1, 255.000000, 2, 1508.000000
28/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:49:16, 1822859390, 384.000000, 1, 391.000000, 2, 2324.000000
28/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:48:43, 1822589784, 246.000000, 1, 253.000000, 2, 1750.000000
28/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:16:58, 1822594734, 390.500000, 2, 398.000000, 1, 2764.500000
28/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:48:50, 1822860935, 384.000000, 1, 391.000000, 1, 1550.000000
28/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:39:05, 1822862989, 519.000000, 1, 526.000000, 1, 2100.000000
28/04/2020 00:00:00, AAD200430, 4015411, 11:30:00, 09:44:37, 1822862031, , , 1230.000000, 10, 12300.000000
28/04/2020 00:00:00, AHD200430, 4015412, 11:30:00, 11:29:56, 1822438321, 1464.000000, 1, 1465.500000, 4, 7326.000000
28/04/2020 00:00:00, CAD200430, 4015413, 11:30:00, 11:30:00, 1822438366, 5167.000000, 8, 5172.000000, 6, 72368.000000
28/04/2020 00:00:00, COD200430, 4015414, 11:30:00, 00:00:00, 1821816402, , , 31000.000000, 2, 165800.000000
28/04/2020 00:00:00, NAD200430, 4015415, 11:30:00, 11:15:51, 1822454872, 1110.000000, 20, , , 51050.000000
28/04/2020 00:00:00, NID200430, 4015416, 11:30:00, 11:29:28, 1822438150, 12275.000000, 6, 12300.000000, 2, 98250.000000
28/04/2020 00:00:00, PBD200430, 4015417, 11:30:00, 11:29:24, 1822438121, , , 1631.000000, 3, 4893.000000
28/04/2020 00:00:00, SND200430, 4015418, 11:30:00, 07:55:41, 1822935544, 15320.000000, 5, , , 76600.000000
28/04/2020 00:00:00, ZSD200430, 4015419, 11:30:00, 11:29:54, 1822438302, 1905.000000, 1, 1908.000000, 1, 3813.000000
28/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:48:51, 1822590221, 245.000000, 1, 252.000000, 2, 1743.000000
28/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:54:36, 1822860934, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:51:57, 1822302385, 388.500000, 2, 395.500000, 1, 3137.000000
28/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:37:47, 1822863046, , , 530.000000, 1, 1063.000000
28/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:04:59, 1822859509, 522.500000, 2, 530.500000, 2, 2106.000000
28/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:54:40, 1822860936, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:48:59, 1822590451, 245.000000, 1, 252.500000, 2, 1733.500000
28/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:16:58, 1822595128, 386.000000, 2, 393.500000, 1, 2737.000000
