Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 09:59:34, 2044241549, 580.000000, 1, , , 580.000000
19/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:59:34, 2044241549, 580.000000, 1, , , 580.000000
19/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 09:59:34, 2044241549, 580.000000, 1, , , 580.000000
19/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:21:14, 2043488967, 580.000000, 2, 587.000000, 1, 4668.500000
19/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:01:52, 2044144826, 479.500000, 3, 487.000000, 4, 4849.000000
19/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:14:35, 2044236123, 479.500000, 2, 487.000000, 4, 3882.000000
19/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:01:52, 2044144826, 479.500000, 3, 487.000000, 4, 4849.000000
19/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:01:52, 2044144826, 479.500000, 3, 487.000000, 4, 4849.000000
19/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 05:01:29, 2044241556, , , 603.000000, 1, 603.000000
19/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 05:01:29, 2044241556, , , 603.000000, 1, 603.000000
19/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 05:01:29, 2044241556, , , 603.000000, 1, 603.000000
19/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 05:01:29, 2044241556, , , 603.000000, 1, 603.000000
19/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 15:14:35, 2044236184, 476.000000, 2, 483.500000, 11, 7238.500000
19/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:01:52, 2044144830, 476.000000, 3, 483.500000, 11, 8198.500000
19/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 09:01:52, 2044144830, 476.000000, 3, 483.500000, 11, 8198.500000
19/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 09:01:52, 2044144830, 476.000000, 3, 483.500000, 11, 8198.500000
19/10/2020 00:00:00, PBD201021, 45477, 13:30:00, 12:23:47, 2043697286, 1737.500000, 11, , , 19112.500000
19/10/2020 00:00:00, PBD201021, 45477, 15:30:00, 12:23:47, 2043697286, 1737.500000, 11, , , 19112.500000
19/10/2020 00:00:00, NID210119, 4029529, 11:30:00, 11:29:31, 2043567929, 15695.000000, 7, 15705.000000, 2, 329700.000000
19/10/2020 00:00:00, NID210119, 4029529, 13:30:00, 13:30:00, 2043857521, 15700.000000, 1, 15705.000000, 1, 534040.000000
19/10/2020 00:00:00, NID210119, 4029529, 09:30:00, 09:30:00, 2043467918, 15760.000000, 2, 15765.000000, 4, 425605.000000
19/10/2020 00:00:00, NID210119, 4029529, 15:30:00, 15:29:17, 2044184869, 15675.000000, 6, 15685.000000, 6, 658495.000000
19/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:01:38, 2044144868, 485.500000, 25, 493.000000, 15, 32206.000000
19/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:14:31, 2044236000, 485.500000, 25, 493.000000, 10, 27319.000000
19/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:01:38, 2044144868, 485.500000, 25, 493.000000, 15, 32206.000000
19/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:01:38, 2044144868, 485.500000, 25, 493.000000, 15, 32206.000000
19/10/2020 00:00:00, AGD201021, 3989170, 13:30:00, 13:30:00, 2043857599, 24.740000, 5, , , 123.700000
19/10/2020 00:00:00, AGD201021, 3989170, 15:30:00, 15:30:00, 2044184040, 24.540000, 5, 24.585000, 5, 245.625000
19/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 05:01:50, 2044241497, 501.000000, 10, 509.000000, 10, 11110.000000
19/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 05:01:50, 2044241497, 501.000000, 10, 509.000000, 10, 11110.000000
19/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 05:01:50, 2044241497, 501.000000, 10, 509.000000, 10, 11110.000000
19/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 05:01:50, 2044241497, 501.000000, 10, 509.000000, 10, 11110.000000
19/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:01:56, 2043447016, 442.500000, 11, 450.000000, 3, 7994.000000
19/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:14:37, 2044236006, 442.500000, 11, 450.000000, 2, 7102.000000
19/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:01:56, 2043447016, 442.500000, 11, 450.000000, 3, 7994.000000
19/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:01:56, 2043447016, 442.500000, 11, 450.000000, 3, 7994.000000
19/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:42:37, 2043447007, 449.000000, 1, 454.500000, 10, 8606.000000
19/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:13:35, 2044241586, 450.000000, 1, 454.500000, 10, 6347.000000
19/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:42:37, 2043447007, 449.000000, 1, 454.500000, 10, 8606.000000
19/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 12:13:35, 2044241586, 450.000000, 1, 454.500000, 10, 6347.000000
19/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 09:21:24, 2044144981, 578.000000, 2, 585.500000, 1, 3491.000000
19/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:14:36, 2044235859, 578.000000, 2, 586.000000, 2, 2328.000000
19/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 09:21:24, 2044144981, 578.000000, 2, 585.500000, 1, 3491.000000
19/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:21:24, 2044144981, 578.000000, 2, 585.500000, 1, 3491.000000
19/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:00, 2042983593, , , 6900.000000, 60, 414000.000000
19/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:00, 2042983593, , , 6900.000000, 60, 414000.000000
19/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:00, 2042983593, , , 6900.000000, 60, 414000.000000
19/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:00, 2042983593, , , 6900.000000, 60, 414000.000000
19/10/2020 00:00:00, PBD201118, 45478, 09:30:00, 06:58:41, 2043301111, , , 1751.500000, 1, 1751.500000
19/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 11:52:47, 2043624790, 1753.000000, 11, , , 19283.000000
19/10/2020 00:00:00, PBD201118, 45478, 11:30:00, 06:58:41, 2043301111, , , 1751.500000, 1, 1751.500000
19/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 11:52:47, 2043624790, 1753.000000, 11, , , 19283.000000
19/10/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 2043857301, 1830.000000, 2, 1848.500000, 16, 33236.000000
19/10/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:01:50, 2043446874, , , 1846.500000, 4, 7386.000000
19/10/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:55, 2044183781, 1830.000000, 2, 1844.000000, 7, 16568.000000
19/10/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:40, 2043566499, , , 1837.500000, 16, 29400.000000
19/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:20:16, 2043800667, 453.000000, 1, 456.000000, 10, 10488.500000
19/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:20:16, 2043800667, 453.000000, 1, 456.000000, 10, 10488.500000
19/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:10:23, 2044235936, 453.000000, 1, 456.000000, 10, 10488.500000
19/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:10:23, 2044235936, 453.000000, 1, 456.000000, 10, 10488.500000
19/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 05:00:48, 2044236252, 288.000000, 2, 296.000000, 2, 1168.000000
19/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 05:00:48, 2044236252, 288.000000, 2, 296.000000, 2, 1168.000000
19/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 05:00:48, 2044236252, 288.000000, 2, 296.000000, 2, 1168.000000
19/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:00:48, 2044236252, 288.000000, 2, 296.000000, 2, 1168.000000
19/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 05:00:56, 2044236254, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 05:00:56, 2044236254, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 05:00:56, 2044236254, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:00:56, 2044236254, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:57, 2044184199, , , 6795.500000, 1, 6795.500000
19/10/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:59, 2043467899, 6737.000000, 4, , , 26948.000000
19/10/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 2044184016, , , 6775.000000, 1, 6775.000000
19/10/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2043857512, 6766.000000, 1, 6774.500000, 2, 20315.000000
19/10/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2043567167, 6753.500000, 4, 6759.000000, 3, 47291.000000
19/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2043857515, 6779.500000, 1, 6788.500000, 2, 20356.500000
19/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:42, 2043467743, , , 6756.500000, 1, 6756.500000
19/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:49, 2043567092, , , 6771.000000, 1, 6771.000000
19/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2044184019, 6779.000000, 1, 6789.000000, 1, 13568.000000
19/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:19:36, 2043553920, 615.500000, 5, 622.500000, 15, 29688.000000
19/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:19:36, 2043553920, 615.500000, 5, 622.500000, 15, 29688.000000
19/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:53:57, 2044235880, 614.500000, 5, 622.500000, 5, 10504.500000
19/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:19:36, 2043553920, 615.500000, 5, 622.500000, 15, 29688.000000
19/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 2043857062, 2473.000000, 1, 2475.500000, 2, 7424.000000
19/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2044184005, 2483.000000, 2, 2485.500000, 3, 12422.500000
19/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:38, 2043566479, 2488.000000, 1, 2490.000000, 2, 7468.000000
19/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2043467927, 2481.500000, 1, 2483.500000, 2, 7448.500000
19/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:22:53, 2044209494, 289.500000, 15, 297.000000, 5, 11735.000000
19/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:01:42, 2043446501, 289.500000, 20, 297.500000, 20, 11740.000000
19/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:22:53, 2044209494, 289.500000, 15, 297.000000, 5, 11735.000000
19/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:22:53, 2044209494, 289.500000, 15, 297.000000, 5, 11735.000000
19/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:43:26, 2043447012, 445.000000, 1, 451.500000, 3, 4026.000000
19/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:13:40, 2044236139, 446.000000, 1, 451.500000, 2, 2681.000000
19/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:13:40, 2044236139, 446.000000, 1, 451.500000, 2, 2681.000000
19/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 08:43:26, 2043447012, 445.000000, 1, 451.500000, 3, 4026.000000
19/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2044362076, 2271.000000, 2, , , 4542.000000
19/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2044362076, 2271.000000, 2, , , 4542.000000
19/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2044362076, 2271.000000, 2, , , 4542.000000
19/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2044362076, 2271.000000, 2, , , 4542.000000
19/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:48, 2043467778, 1854.000000, 7, 1856.500000, 10, 31543.000000
19/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2043857542, 1854.500000, 1, 1856.000000, 16, 31550.500000
19/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:59, 2044183926, 1849.000000, 9, 1851.000000, 7, 29598.000000
19/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:36, 2043566397, , , 1847.500000, 9, 16627.500000
19/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 09:01:52, 2044144829, 478.000000, 3, 485.500000, 6, 5805.000000
19/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:01:52, 2044144829, 478.000000, 3, 485.500000, 6, 5805.000000
19/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:01:52, 2044144829, 478.000000, 3, 485.500000, 6, 5805.000000
19/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:14:35, 2044236154, 478.000000, 2, 485.500000, 6, 4841.000000
19/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 05:01:32, 2044241576, , , 594.000000, 1, 594.000000
19/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 05:01:32, 2044241576, , , 594.000000, 1, 594.000000
19/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 05:01:32, 2044241576, , , 594.000000, 1, 594.000000
19/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 05:01:32, 2044241576, , , 594.000000, 1, 594.000000
19/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:21:51, 2043524849, 653.500000, 15, 661.500000, 15, 38773.000000
19/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:14:31, 2044236210, 653.000000, 10, 661.000000, 10, 15776.000000
19/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:23:21, 2044146716, 653.500000, 5, 661.000000, 10, 26929.500000
19/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:23:21, 2044146716, 653.500000, 5, 661.000000, 10, 26929.500000
19/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:53, 2043567113, 1840.000000, 5, , , 9200.000000
19/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:23:40, 2044171330, , , 1846.000000, 4, 7384.000000
19/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 07:19:26, 2043338017, 1856.500000, 2, , , 3713.000000
19/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2043857543, 1849.500000, 1, 1851.000000, 4, 9253.500000
19/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:01:56, 2043447018, 442.000000, 11, 449.500000, 3, 7985.000000
19/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:14:37, 2044235994, 442.000000, 11, 449.500000, 2, 7094.000000
19/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 11:22:58, 2044144817, 442.000000, 11, 449.500000, 2, 7094.000000
19/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:22:58, 2044144817, 442.000000, 11, 449.500000, 2, 7094.000000
19/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:52:48, 2044144889, 491.500000, 25, 499.000000, 10, 27652.000000
19/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:52:48, 2044144889, 491.500000, 25, 499.000000, 10, 27652.000000
19/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:52:48, 2044144889, 491.500000, 25, 499.000000, 10, 27652.000000
19/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:14:31, 2044236010, 491.500000, 25, 499.000000, 10, 27655.000000
19/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:19:04, 2044147130, 661.000000, 10, 667.500000, 10, 34490.000000
19/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:01:44, 2043482772, 662.000000, 5, 669.500000, 10, 33306.000000
19/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:14:31, 2044219839, 661.000000, 10, 668.000000, 5, 34507.500000
19/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:19:04, 2044147130, 661.000000, 10, 667.500000, 10, 34490.000000
19/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:59, 2043467903, 6757.000000, 4, 6759.500000, 4, 54066.000000
19/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2043567169, 6772.000000, 4, 6774.000000, 3, 47410.000000
19/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2043857514, 6784.000000, 1, 6786.500000, 2, 20357.000000
19/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2044184018, 6785.000000, 1, 6787.000000, 1, 13572.000000
19/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:28:13, 2044181762, , , 15730.000000, 1, 15730.000000
19/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:48:33, 2044362228, 295.000000, 10, 297.500000, 2, 5915.000000
19/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:50:50, 2043589550, 294.000000, 2, 297.500000, 1, 12945.000000
19/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:48:33, 2044362228, 295.000000, 10, 297.500000, 2, 5915.000000
19/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:50:50, 2043589550, 294.000000, 2, 297.500000, 1, 12945.000000
19/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 05:01:57, 2044241517, 488.000000, 10, 496.000000, 10, 10824.000000
19/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 05:01:57, 2044241517, 488.000000, 10, 496.000000, 10, 10824.000000
19/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 05:01:57, 2044241517, 488.000000, 10, 496.000000, 10, 10824.000000
19/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 05:01:57, 2044241517, 488.000000, 10, 496.000000, 10, 10824.000000
19/10/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:46, 2043566732, 15645.000000, 5, 15665.000000, 4, 140885.000000
19/10/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2043857522, 15645.000000, 1, 15660.000000, 1, 31305.000000
19/10/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:56, 2044183828, 15615.000000, 6, , , 93690.000000
19/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:35:34, 2043672332, 291.000000, 1, 297.500000, 1, 13228.000000
19/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:19:53, 2044235817, 292.000000, 2, 297.500000, 1, 11482.500000
19/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:19:53, 2044235817, 292.000000, 2, 297.500000, 1, 11482.500000
19/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:35:34, 2043672332, 291.000000, 1, 297.500000, 1, 13228.000000
19/10/2020 00:00:00, AAD210119, 4029525, 09:30:00, 00:00:00, 2044243121, 1400.000000, 1, , , 1400.000000
19/10/2020 00:00:00, AAD210119, 4029525, 13:30:00, 00:00:00, 2044243121, 1400.000000, 1, , , 1400.000000
19/10/2020 00:00:00, AAD210119, 4029525, 11:30:00, 00:00:00, 2044243121, 1400.000000, 1, , , 1400.000000
19/10/2020 00:00:00, AAD210119, 4029525, 15:30:00, 00:00:00, 2044243121, 1400.000000, 1, , , 1400.000000
19/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 04:54:24, 2044241609, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 04:54:24, 2044241609, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 04:54:24, 2044241609, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 04:54:24, 2044241609, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:01:42, 2043466677, 285.500000, 1, 290.000000, 20, 12797.500000
19/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:14:31, 2044235760, 284.000000, 1, 290.000000, 20, 11384.500000
19/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:01:42, 2043466677, 285.500000, 1, 290.000000, 20, 12797.500000
19/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:38:29, 2044146708, 284.000000, 1, 290.000000, 15, 11344.500000
19/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:28:31, 2043671388, 291.000000, 4, 295.500000, 3, 14303.500000
19/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:19:53, 2044362246, 292.500000, 1, 294.000000, 1, 2051.500000
19/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:19:53, 2044362246, 292.500000, 1, 294.000000, 1, 2051.500000
19/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:28:31, 2043671388, 291.000000, 4, 295.500000, 3, 14303.500000
19/10/2020 00:00:00, PBD210119, 4029530, 09:30:00, 09:29:36, 2043468052, 1762.000000, 2, 1762.500000, 2, 29961.000000
19/10/2020 00:00:00, PBD210119, 4029530, 11:30:00, 11:29:36, 2043566822, 1764.500000, 2, 1765.000000, 1, 29997.500000
19/10/2020 00:00:00, PBD210119, 4029530, 15:30:00, 15:25:47, 2044184537, 1757.000000, 2, 1758.500000, 2, 22846.000000
19/10/2020 00:00:00, PBD210119, 4029530, 13:30:00, 13:29:58, 2043857066, 1764.000000, 2, 1764.500000, 1, 22932.000000
19/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 05:01:39, 2044241550, , , 589.000000, 1, 589.000000
19/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 05:01:39, 2044241550, , , 589.000000, 1, 589.000000
19/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 05:01:39, 2044241550, , , 589.000000, 1, 589.000000
19/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 05:01:39, 2044241550, , , 589.000000, 1, 589.000000
19/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:48:00, 2043484979, 452.000000, 1, 457.500000, 5, 18650.500000
19/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:00:01, 2044362238, 455.000000, 1, 456.500000, 3, 5019.000000
19/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:13:48, 2043681972, 454.000000, 1, 456.500000, 3, 11886.000000
19/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:01:46, 2043482668, 452.000000, 1, 457.500000, 10, 18188.000000
19/10/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:38, 2043566477, 2474.000000, 1, , , 2474.000000
19/10/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:03:05, 2043771603, , , 2471.500000, 2, 4943.000000
19/10/2020 00:00:00, ZSD201021, 48067, 15:30:00, 13:03:05, 2043771603, , , 2471.500000, 2, 4943.000000
19/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 07:05:41, 2044241564, 588.000000, 1, , , 588.000000
19/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:05:41, 2044241564, 588.000000, 1, , , 588.000000
19/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:05:41, 2044241564, 588.000000, 1, , , 588.000000
19/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:05:41, 2044241564, 588.000000, 1, , , 588.000000
19/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:01:52, 2044144823, 481.000000, 3, 488.500000, 4, 4864.000000
19/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:01:52, 2044144823, 481.000000, 3, 488.500000, 4, 4864.000000
19/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:01:52, 2044144823, 481.000000, 3, 488.500000, 4, 4864.000000
19/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:14:35, 2044236121, 481.000000, 2, 488.500000, 4, 3894.000000
19/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 04:54:25, 2044241598, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 04:54:25, 2044241598, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 04:54:25, 2044241598, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 04:54:25, 2044241598, 284.000000, 1, 293.000000, 1, 577.000000
19/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:29:54, 2044183701, 18625.000000, 2, , , 37250.000000
19/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 05:02:07, 2044236104, 483.000000, 10, 491.000000, 10, 9740.000000
19/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 05:02:07, 2044236104, 483.000000, 10, 491.000000, 10, 9740.000000
19/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 05:02:07, 2044236104, 483.000000, 10, 491.000000, 10, 9740.000000
19/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 05:02:07, 2044236104, 483.000000, 10, 491.000000, 10, 9740.000000
19/10/2020 00:00:00, COD210119, 4029528, 11:30:00, 02:52:13, 2043124005, 28500.000000, 2, 33500.000000, 5, 365100.000000
19/10/2020 00:00:00, COD210119, 4029528, 15:30:00, 02:52:13, 2043124005, 28500.000000, 2, 33500.000000, 5, 365100.000000
19/10/2020 00:00:00, COD210119, 4029528, 13:30:00, 02:52:13, 2043124005, 28500.000000, 2, 33500.000000, 5, 365100.000000
19/10/2020 00:00:00, COD210119, 4029528, 09:30:00, 02:52:13, 2043124005, 28500.000000, 2, 33500.000000, 5, 365100.000000
19/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:43:35, 2044236125, 444.000000, 1, 450.500000, 2, 6660.000000
19/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:43:35, 2044236125, 444.000000, 1, 450.500000, 2, 6660.000000
19/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:43:35, 2044236125, 444.000000, 1, 450.500000, 2, 6660.000000
19/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:43:35, 2044236125, 444.000000, 1, 450.500000, 2, 6660.000000
19/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:43:54, 2043562250, 453.000000, 1, 455.500000, 10, 13209.500000
