Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210713, 2, 0, 0, 0, 0, 0, 10, 0
AAD210714, 2, 0, 0, 0, 0, 0, 10, 0
AAD211012, 3, 0, 0, 2, 0, 0, 10, 0
AGD210714, 44338, 0, 0, 44336, 0, 0, 1, 0
AHD210713, 172, 125, 679991000, 12, 28, 1976000, 48.5, 0
AHD210714, 384, 240, 858078999.25, 35, 54, 1535112.5, 3, 0
AHD210715, 40, 27, 37102254, 2, 2, 1105816.5, 26, 0
AHD210716, 6, 3, 564750, 0, 0, 188250, 3, 0
AHD210719, 4, 2, 123715, 1, 0, 61857.5, 1, 0
AHD210720, 2, 1, 185511, 2, 0, 0, 4, 0
AHD210721, 2786, 1553, 1204127495, 48, 50, 310062.5, 2, 0
AHD210722, 22, 11, 3451812.5, 2, 0, 278325, 5, 0
AHD210723, 6, 3, 1905665, 2, 0, 922068.75, 15, 0
AHD210726, 2, 1, 61537.5, 2, 0, 0, 2, 0
AHD210728, 6, 3, 432866.5, 1, 0, 123416.5, 3, 0
AHD210729, 6, 3, 185283.5, 1, 0, 61860.5, 1, 0
AHD210730, 4, 2, 185290, 1, 0, 92645, 2, 0
AHD210803, 32, 16, 28039029.5, 5, 6, 430534.75, 19, 0
AHD210804, 6, 3, 1291303.75, 0, 0, 185621.25, 3, 0
AHD210805, 8, 4, 742570.5, 0, 0, 216439.875, 4, 0
AHD210806, 12, 6, 1479837.5, 0, 0, 247212.5, 4, 0
AHD210810, 2, 1, 61938, 2, 0, 0, 25.5, 0
AHD210811, 4, 2, 3163823.75, 2, 0, 1581911.875, 50, 0
AHD210812, 2, 1, 61967.5, 0, 0, 0, 1, 0
AHD210813, 2, 1, 61973.75, 0, 0, 0, 1, 0
AHD210817, 6, 3, 248160, 0, 0, 62050, 1, 0
AHD210818, 4122, 2226, 2409208723.5, 49, 28, 310875, 3, 0
AHD210819, 2, 1, 62250, 0, 0, 0, 1, 0
AHD210820, 4, 2, 124317.5, 0, 0, 62158.75, 1, 0
AHD210823, 2, 1, 62287.5, 0, 0, 0, 1, 0
AHD210824, 12, 6, 621308.25, 0, 0, 62325, 1, 0
AHD210825, 2, 1, 62337.5, 0, 0, 0, 1, 0
AHD210826, 8, 4, 248765, 0, 0, 62139.375, 1, 0
AHD210827, 20, 10, 2237603.75, 0, 0, 155380.625, 2.5, 0
AHD210831, 4, 2, 681890, 0, 0, 340945, 5.5, 0
AHD210901, 36, 18, 2735472.5, 0, 0, 62425, 1.5, 0
AHD210902, 14, 7, 12730267.5, 0, 0, 248870, 4, 0
AHD210903, 2, 1, 62230, 1, 0, 0, 1, 0
AHD210907, 28, 14, 2628123.75, 1, 0, 124460, 2, 0
AHD210908, 19, 11, 9307300, 2, 3, 155250, 2, 0
AHD210909, 50, 25, 5685964.75, 0, 0, 62575, 1, 0
AHD210910, 28, 14, 2046317.5, 5, 7, 124735, 3, 0
AHD210914, 8, 4, 372973.5, 0, 0, 62162.25, 1, 0
AHD210915, 3479, 1815, 2797403766.25, 114, 55, 62437.5, 1, 0
AHD210916, 17, 8, 871430, 0, 0, 93388.125, 2, 0
AHD210917, 29, 14, 3410192.25, 0, 0, 124359.5, 2, 0
AHD210921, 17, 8, 2301686, 0, 0, 217407.875, 3, 0
AHD210922, 29, 14, 4416424.5, 0, 0, 342133.5, 6, 0
AHD210923, 33, 16, 3557991.25, 0, 0, 155929.25, 3, 0
AHD210924, 47, 23, 9186300, 2, 5, 125050, 3, 0
AHD210928, 71, 35, 46767251.25, 3, 0, 621555, 10, 0
AHD210929, 113, 58, 32663100.75, 7, 3, 617230, 10, 0
AHD210930, 50, 24, 25407613.75, 3, 0, 1119825, 18, 0
AHD211001, 148, 73, 32876165, 2, 0, 617630, 10, 0
AHD211004, 2, 1, 4805560.5, 0, 0, 0, 78, 0
AHD211005, 40, 19, 8991297, 0, 0, 124500, 2, 0
AHD211006, 121, 59, 14977651, 1, 0, 93129.75, 2, 0
AHD211006_1900C, 12, 6, 7975042.5, 0, 0, 616937.25, 41, 0
AHD211006_1900P, 12, 6, 27162.5, 0, 0, 2101.25, 41, 0
AHD211007, 70, 34, 13147458.25, 3, 0, 123500, 2, 0
AHD211008, 261, 129, 84317344.75, 3, 9, 248995, 4, 0
AHD211012, 67838, 16465, 2233816740.5, 40684, 6865, 62262.5, 1, 0
AHD211020, 1822, 923, 1032508960, 40, 24, 62218.75, 1, 0
AHD211027, 2, 1, 124056.5, 0, 0, 0, 2, 0
AHD211102, 8, 4, 13700437.5, 0, 0, 4068900, 66, 0
AHD211103_1900C, 12, 6, 7856030, 0, 0, 604310, 40, 0
AHD211103_1900P, 12, 6, 55250, 0, 0, 4250, 40, 0
AHD211103_2325P, 6, 3, 505775, 0, 0, 168800, 100, 0
AHD211117, 4654, 414, 452997430.25, 3847, 10, 62306.25, 1, 0
AHD211201_1875C, 12, 6, 8222760, 0, 0, 648333, 41, 0
AHD211201_1875P, 12, 6, 78130, 0, 0, 6160.25, 41, 0
AHD211201_1925C, 12, 6, 7310250, 0, 0, 482476.5, 33, 0
AHD211201_1925P, 12, 6, 103625, 0, 0, 6839.25, 33, 0
AHD211215, 5197, 681, 555131659.25, 3880, 17, 62205, 1, 0
AHD220119, 477, 241, 202794919.25, 15, 5, 62331.25, 1, 0
AHD220216, 14, 7, 7405030, 7, 0, 186798.75, 20, 0
AHD220316, 502, 253, 125915592.25, 6, 0, 62253.75, 1, 0
AHD220420, 16, 10, 26467321, 7, 9, 1669293.75, 27, 0
AHD220518, 34, 19, 51584314, 8, 9, 1853437.5, 50, 0
AHD220615, 64, 31, 35325712.5, 3, 0, 124157.5, 2, 0
AHD220720, 12, 6, 18618325, 0, 0, 1598593.75, 26, 0
AHD221116, 4, 2, 8174100, 0, 0, 4087050, 66, 0
AHD221221, 36, 20, 45257701.5, 9, 2, 1548000, 50, 0
AHD230315, 4, 2, 3094062.5, 0, 0, 1547031.25, 25, 0
AHD230419, 4, 2, 3064062.5, 2, 0, 1532031.25, 37.5, 0
AHD230621, 2, 1, 308250, 1, 0, 0, 5, 0
AHD231220, 27, 14, 32852667.75, 4, 2, 1525781.25, 50, 0
AHE210721, 24, 12, 2850596, 0, 0, 52000, 1, 0
AHE210818, 16, 8, 1819629.75, 0, 0, 129978.125, 2.5, 0
AHE210831, 4, 2, 260250, 0, 0, 130125, 2.5, 0
AHE210915, 18, 9, 1150690, 0, 0, 52250, 1, 0
AHE211020, 22, 11, 2285442.5, 0, 0, 104100, 2, 0
AHE211102, 2, 1, 156450, 0, 0, 0, 3, 0
AHE211117, 18, 9, 1507681.5, 0, 0, 52375, 1, 0
AHE211215, 16, 8, 938601, 0, 0, 78887.5, 1.5, 0
AHE220119, 4, 2, 156362.5, 0, 0, 78181.25, 1.5, 0
AHE220216, 2, 1, 52462.5, 0, 0, 0, 1, 0
AHE220316, 4, 2, 156162.5, 0, 0, 78081.25, 1.5, 0
AHS210721, 2, 1, 708812, 0, 0, 0, 16, 0
AHS210818, 2, 1, 488884, 0, 0, 0, 11, 0
AHS210915, 2, 1, 177971, 0, 0, 0, 4, 0
AHY210721, 34, 17, 8090411550, 0, 0, 239147875, 41, 0
AHY210818, 14, 7, 1538782150, 0, 0, 57151875, 11, 0
AHY210915, 2, 1, 6888625, 0, 0, 0, 1, 0
AUD210714, 99736, 0, 0, 99734, 0, 0, 1, 0
CAD210713, 153, 128, 1052042937.5, 5, 40, 4482812.5, 21, 0
CAD210714, 943, 736, 1951202937.5, 204, 180, 234381.25, 1, 0
CAD210715, 46, 26, 98024240, 3, 4, 3399493.75, 15, 0
CAD210716, 20, 12, 112603037.5, 3, 0, 11682812.5, 50, 0
CAD210719, 9, 6, 46760337.5, 4, 1, 7627953.125, 50, 0
CAD210720, 16, 6, 49475345, 1, 3, 821366.25, 30, 0
CAD210721, 1456, 761, 1881545920.75, 34, 29, 701400, 2, 0
CAD210722, 4, 2, 4470200, 1, 0, 2235100, 9.5, 0
CAD210723, 13, 6, 7961568.75, 6, 0, 1168665.625, 5, 0
CAD210726, 14, 7, 13602081.25, 4, 0, 1172562.5, 15, 0
CAD210727, 16, 8, 4921806.25, 4, 0, 469087.5, 3, 0
CAD210728, 18, 9, 9633877.25, 5, 0, 940000, 5, 0
CAD210729, 14, 7, 3751123.5, 3, 0, 468512.125, 1, 0
CAD210730, 12, 6, 1873862.75, 4, 0, 234589.5, 1, 0
CAD210803, 16, 8, 60955475, 0, 3, 3055000, 13, 0
CAD210804, 10, 5, 6097026.25, 3, 0, 935809, 4, 0
CAD210804_8700P, 6, 3, 21777.5, 0, 0, 9000, 10, 0
CAD210804_8800P, 4, 2, 26262.5, 0, 0, 13131.25, 10, 0
CAD210804_8900C, 2, 1, 18000, 0, 0, 0, 10, 0
CAD210804_8900P, 5, 2, 37912.5, 0, 0, 18956.25, 10, 0
CAD210804_9000P, 4, 2, 212500, 0, 0, 106250, 50, 0
CAD210804_9200P, 2, 1, 3000, 0, 0, 0, 1, 0
CAD210804_9300C, 8, 4, 603680, 0, 0, 150920, 20, 0
CAD210804_9300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_9350C, 4, 2, 35550, 0, 0, 17775, 3, 0
CAD210805, 6, 3, 4927441.25, 5, 1, 2346745, 10, 0
CAD210806, 8, 4, 16723893.75, 1, 0, 1879059.375, 5, 0
CAD210810, 4, 2, 1174470, 10, 0, 587235, 10, 0
CAD210811, 10, 5, 3283906.25, 4, 0, 468105, 3.5, 0
CAD210812, 8, 4, 3292062.5, 4, 3, 823853.125, 5, 0
CAD210818, 822, 422, 2739600702.25, 30, 26, 2123100, 1, 0
CAD210824, 8, 4, 10652393.75, 2, 0, 2850549, 12, 0
CAD210825, 2, 1, 235308.75, 2, 0, 0, 3, 0
CAD210827, 2, 1, 2348127.5, 3, 0, 0, 10, 0
CAD210831, 4, 2, 19040000, 1, 0, 9520000, 40, 0
CAD210901, 16, 8, 6362422, 1, 0, 589737.5, 3, 0
CAD210901_10000C, 15, 7, 5709662.5, 0, 0, 914050, 200, 0
CAD210901_10500C, 10, 5, 3938000, 0, 0, 984500, 500, 0
CAD210901_9300P, 8, 4, 653110, 0, 0, 163215, 20, 0
CAD210901_9700C, 10, 5, 12621750, 0, 0, 3153875, 500, 0
CAD210902, 13, 6, 3290885, 2, 0, 235512.5, 1, 0
CAD210903, 6, 3, 3523320, 2, 0, 1174440, 5, 0
CAD210907, 4, 2, 4698620, 2, 0, 2349310, 10, 0
CAD210909, 6, 3, 4935489, 1, 0, 2350000, 6.5, 0
CAD210910, 4, 2, 4687875, 4, 0, 2343937.5, 10, 0
CAD210915, 1626, 856, 4367876731.5, 69, 39, 940090, 1, 0
CAD210916, 12, 6, 5650112.5, 0, 0, 941575, 4, 0
CAD210917, 15, 7, 3764012.5, 0, 0, 235625, 1, 0
CAD210921, 6, 3, 5642507.5, 2, 2, 2350110, 7, 0
CAD210922, 4, 2, 5651725, 3, 0, 2825862.5, 14, 0
CAD210923, 40, 19, 81552625, 1, 0, 941600, 4, 0
CAD210924, 12, 6, 2116095.5, 0, 0, 235781.25, 1, 0
CAD210928, 6, 3, 2821937.5, 1, 0, 1175468.75, 5, 0
CAD210929, 18, 9, 9877555.25, 1, 0, 1175513.75, 5, 0
CAD210930, 18, 9, 9406685.5, 1, 2, 1175683.75, 5, 0
CAD211001, 10, 5, 3058999, 1, 0, 235877, 1, 0
CAD211004, 18, 9, 37792500, 0, 0, 4705000, 20, 0
CAD211005, 23, 11, 15053606, 1, 0, 235575, 1, 0
CAD211006, 72, 37, 78056961, 3, 3, 1175437.5, 5, 0
CAD211007, 69, 36, 72938937.5, 1, 4, 1176190.625, 5, 0
CAD211008, 149, 76, 225277159.75, 5, 8, 1178343.75, 5, 0
CAD211012, 261107, 17832, 6094953537, 230699, 74367, 235825, 1, 0
CAD211013, 2, 0, 0, 2, 0, 0, 4, 0
CAD211020, 461, 245, 1364937144.25, 34, 24, 1177975, 1, 0
CAD211102, 6, 2, 10137587.5, 1, 2, 5068793.75, 4, 0
CAD211117, 10284, 99, 487157699.75, 10120, 15, 1648937.5, 1, 0
CAD211201_10000C, 6, 3, 3142225, 0, 0, 1047825, 100, 0
CAD211215, 10882, 280, 1395747259.75, 10406, 26, 1178781.25, 1, 0
CAD220119, 70, 39, 102576155, 4, 1, 2121525, 9, 0
CAD220216, 19, 9, 111895125, 2, 0, 2356375, 10, 0
CAD220316, 88, 54, 284004085.75, 10, 3, 2240806.25, 9.5, 0
CAD220420, 9, 4, 47237500, 3, 0, 11809375, 50, 0
CAD220518, 30, 16, 170512750, 6, 3, 8856093.75, 50, 0
CAD220615, 40, 21, 162772587.5, 9, 8, 5896250, 25, 0
CAD220720, 2, 1, 6123325, 7, 0, 0, 22.5, 0
CAD221221, 61, 38, 87753970.75, 23, 14, 1178843.75, 10, 0
CAD231220, 6, 3, 1876652, 5, 2, 702864, 10, 0
CAE210713, 6, 3, 1194391.5, 0, 0, 398255.5, 2, 0
CAE210714, 4, 2, 1184811.25, 0, 0, 592405.625, 3, 0
CAE210719, 6, 3, 1976802.5, 0, 0, 789923, 4, 0
CAE210720, 4, 2, 792347.5, 0, 0, 396173.75, 2, 0
CAE210721, 50, 25, 20790087.25, 0, 0, 395136.5, 2, 0
CAE210722, 2, 1, 989675, 0, 0, 0, 5, 0
CAE210723, 2, 1, 197650, 0, 0, 0, 1, 0
CAE210803, 6, 3, 593626.75, 0, 0, 197700, 1, 0
CAE210804, 2, 1, 1985785, 0, 0, 0, 10, 0
CAE210805, 2, 1, 1185267, 0, 0, 0, 6, 0
CAE210806, 2, 1, 790178, 0, 0, 0, 4, 0
CAE210818, 14, 7, 7345628.5, 0, 0, 792711, 4, 0
CAE210915, 10, 5, 4546779, 0, 0, 395696, 2, 0
CAE210917, 2, 1, 4152041.25, 0, 0, 0, 21, 0
CAE211004, 2, 1, 197750, 0, 0, 0, 1, 0
CAE211008, 2, 1, 197870.5, 0, 0, 0, 1, 0
CAE211012, 20, 10, 4559527.5, 0, 0, 396150, 2, 0
CAE211020, 14, 7, 3767479.5, 0, 0, 198375, 1, 0
CAE211102, 2, 1, 197875, 0, 0, 0, 1, 0
CAE211117, 2, 1, 395595.5, 0, 0, 0, 2, 0
CAE211215, 2, 1, 396550, 0, 0, 0, 2, 0
CAE220316, 2, 1, 198300, 0, 0, 0, 1, 0
CAS210818, 2, 1, 338500, 0, 0, 0, 2, 0
CAS220119, 2, 1, 339108, 0, 0, 0, 2, 0
CAY210915, 2, 1, 52150000, 0, 0, 0, 2, 0
CAY220216, 2, 1, 25951850, 0, 0, 0, 1, 0
CAY220316, 2, 1, 25951850, 0, 0, 0, 1, 0
COD210714, 1, 0, 0, 0, 16, 0, 0, 0
COD211012, 2, 0, 0, 0, 3, 0, 3, 0
HCD210730, 8, 0, 0, 24, 4, 0, 1, 0
HCD210831, 5, 0, 0, 78, 10, 0, 1, 0
HCD210930, 5, 0, 0, 18, 6, 0, 1, 0
HCD211029, 5, 0, 0, 18, 6, 0, 1, 0
HCD211130, 9, 0, 0, 22, 6, 0, 1.5, 0
HCD211231, 10, 0, 0, 26, 4, 0, 1, 0
HCD220131, 10, 0, 0, 10, 4, 0, 2, 0
HCD220228, 27, 0, 0, 24, 7, 0, 1, 0
HCD220331, 43, 12, 107260, 21, 11, 8940, 1, 0
HCD220429, 30, 0, 0, 28, 3, 0, 1, 0
HCD220531, 32, 0, 0, 30, 3, 0, 1, 0
HCD220630, 30, 0, 0, 28, 3, 0, 1, 0
HCD220729, 32, 0, 0, 30, 3, 0, 1, 0
HCD220831, 32, 0, 0, 30, 3, 0, 1, 0
HUD210730, 28, 0, 0, 26, 6, 0, 1, 0
HUD210831, 14, 0, 0, 12, 2, 0, 1, 0
HUD210930, 14, 0, 0, 12, 0, 0, 1, 0
HUD211029, 58, 9, 155175, 39, 20, 17240, 1, 0
HUD211130, 34, 0, 0, 32, 6, 0, 1, 0
HUD211231, 31, 3, 48195, 23, 1, 16065, 1, 0
HUD220131, 30, 0, 0, 28, 1, 0, 1, 0
HUD220228, 19, 0, 0, 17, 0, 0, 1, 0
HUD220331, 16, 0, 0, 14, 3, 0, 1, 0
HUD220429, 16, 0, 0, 14, 7, 0, 1, 0
HUD220531, 9, 0, 0, 9, 2, 0, 1, 0
HUD220630, 8, 0, 0, 8, 5, 0, 1, 0
HUD220729, 6, 0, 0, 6, 5, 0, 1, 0
HUD220831, 6, 0, 0, 6, 5, 0, 1, 0
NAD210714, 9, 3, 820800, 1, 0, 273600, 6, 0
NAD210715, 7, 3, 1231200, 0, 0, 410400, 9, 0
NAD210721, 2, 0, 0, 4, 4, 0, 5, 0
NAD211012, 5, 0, 0, 1, 3, 0, 5, 0
NID210713, 162, 118, 337010304, 15, 43, 1120380, 20, 0
NID210714, 294, 194, 456240526.92, 32, 54, 1120320, 3, 0
NID210715, 10, 5, 56688657.6, 1, 2, 222469.2, 27, 0
NID210719, 6, 3, 337601.4, 2, 0, 112531.8, 1, 0
NID210720, 2, 1, 445512, 0, 0, 0, 4, 0
NID210721, 1475, 809, 642879669.9, 41, 49, 559545, 1, 0
NID210722, 2, 1, 223962, 0, 0, 0, 2, 0
NID210723, 18, 8, 895896, 0, 0, 111990, 1, 0
NID210727, 11, 5, 448230, 0, 0, 111984, 1, 0
NID210728, 6, 3, 34818120, 0, 0, 11606040, 103, 0
NID210729, 2, 1, 1224696, 1, 0, 0, 11, 0
NID210803, 4, 2, 2463638.76, 0, 0, 1231819.38, 11, 0
NID210804, 11, 5, 671915.88, 0, 0, 167978.97, 2, 0
NID210804_18000P, 8, 4, 565290, 0, 0, 141630, 100, 0
NID210805, 2, 1, 111988.44, 0, 0, 0, 1, 0
NID210806, 4, 2, 446665.68, 0, 0, 223332.84, 2, 0
NID210810, 4, 2, 336964.56, 0, 0, 168482.28, 2, 0
NID210811, 2, 1, 112003.02, 0, 0, 0, 1, 0
NID210812, 4, 2, 224199.42, 0, 0, 112099.71, 1, 0
NID210813, 4, 2, 782699.4, 0, 0, 391349.7, 3.5, 0
NID210817, 2, 1, 560058, 0, 0, 0, 5, 0
NID210818, 1517, 831, 1418635950.72, 31, 40, 559905, 3, 0
NID210819, 6, 3, 1114072.5, 0, 0, 333990, 3, 0
NID210820, 4, 2, 336051, 0, 0, 168025.5, 1.5, 0
NID210824, 6, 3, 672153.48, 0, 0, 224051.16, 2, 0
NID210825, 2, 1, 224043.48, 0, 0, 0, 2, 0
NID210826, 4, 2, 224250.84, 0, 0, 112125.42, 1, 0
NID210827, 4, 2, 224052, 0, 0, 112026, 1, 0
NID210901, 4, 2, 223315.92, 0, 0, 111657.96, 1, 0
NID210901_18000P, 8, 4, 845932.5, 0, 0, 211477.5, 75, 0
NID210902, 2, 1, 224082.96, 0, 0, 0, 2, 0
NID210903, 2, 1, 780139.08, 0, 0, 0, 7, 0
NID210907, 2, 1, 112049.34, 0, 0, 0, 1, 0
NID210910, 6, 3, 671608.32, 0, 0, 224096.16, 2, 0
NID210914, 10, 5, 673649.34, 0, 0, 112487.34, 1, 0
NID210915, 1959, 984, 1345403030.4, 25, 36, 112068, 1, 0
NID210916, 4, 2, 224100, 0, 0, 112050, 1, 0
NID210917, 40, 20, 8925886.8, 0, 0, 112038, 1, 0
NID210921, 14, 7, 896337.84, 0, 0, 112042.98, 1, 0
NID210922, 14, 7, 1344319.68, 0, 0, 112044.24, 1, 0
NID210923, 38, 19, 40762686.6, 0, 0, 336136.5, 3, 0
NID210924, 30, 15, 8292439.44, 0, 0, 336158.28, 3, 0
NID210928, 60, 30, 78492966.18, 1, 5, 1115568, 10, 0
NID210929, 197, 98, 70501479.6, 3, 8, 558534, 5, 0
NID210930, 19, 9, 1344917.4, 0, 0, 112170, 1, 0
NID211001, 64, 32, 10824053.52, 0, 0, 112056.42, 1, 0
NID211004, 4, 2, 333498, 0, 0, 166749, 1.5, 0
NID211005, 34, 17, 4695024.24, 0, 0, 112063.26, 1, 0
NID211006, 42, 21, 11719728, 1, 0, 224130, 2, 0
NID211006_17000P, 2, 1, 15060, 0, 0, 0, 5, 0
NID211007, 36, 18, 17498107.5, 1, 0, 224364, 2, 0
NID211008, 120, 65, 48984968.76, 0, 0, 224364, 3, 0
NID211012, 72471, 10537, 1724723936.94, 54570, 25749, 111870, 1, 0
NID211013, 6, 3, 14847624, 0, 0, 4949208, 44, 0
NID211020, 575, 302, 609414911.94, 7, 9, 224184, 2, 0
NID211103_17000P, 2, 1, 15060, 0, 0, 0, 5, 0
NID211117, 417, 220, 381088728.84, 8, 21, 390300.48, 4, 0
NID211201_17000P, 2, 1, 15060, 0, 0, 0, 5, 0
NID211201_21000C, 8, 4, 5472000, 0, 0, 1368000, 400, 0
NID211215, 400, 205, 340613140.68, 13, 15, 112305, 1, 0
NID220105, 6, 3, 333900, 0, 0, 111300, 1, 0
NID220119, 216, 117, 432435494.04, 6, 10, 669978, 10, 0
NID220202, 2, 1, 111300, 0, 0, 0, 1, 0
NID220216, 10, 5, 6615387, 0, 0, 112131, 1, 0
NID220302, 2, 1, 111300, 0, 0, 0, 1, 0
NID220316, 102, 53, 146255259.72, 1, 0, 560745, 5, 0
NID220404, 2, 1, 111318, 0, 0, 0, 1, 0
NID220420, 16, 8, 18494762.64, 1, 0, 2184474.06, 20, 0
NID220518, 8, 4, 10979334.36, 1, 0, 2798550, 30, 0
NID220615, 44, 22, 3359493, 1, 0, 112159.5, 1, 0
NID220921, 4, 2, 19631100, 1, 0, 9815550, 150, 0
NID221221, 16, 8, 54135771, 6, 2, 6460687.5, 50, 0
NIE210713, 4, 2, 188914.08, 0, 0, 94457.04, 1, 0
NIE210716, 4, 2, 188998.08, 0, 0, 94499.04, 1, 0
NIE210721, 4, 2, 181207.5, 0, 0, 90603.75, 1, 0
NIE210730, 2, 1, 94170, 0, 0, 0, 1, 0
NIE211008, 2, 1, 93977.4, 0, 0, 0, 1, 0
NIE211012, 2, 1, 281559.96, 0, 0, 0, 3, 0
NIY210721, 2, 1, 24036864, 0, 0, 0, 2, 0
OAD210831, 4, 2, 810725, 0, 0, 405362.5, 6.5, 0
OAD210930, 2, 1, 124750, 0, 0, 0, 2, 0
OAD211029, 2, 1, 124850, 0, 0, 0, 2, 0
OAD211130, 2, 1, 2375950, 0, 0, 0, 38, 0
PBD210713, 124, 102, 179084125, 5, 15, 1171250, 35, 0
PBD210714, 229, 173, 196775141.75, 15, 34, 585762.5, 2, 0
PBD210715, 6, 4, 3012437.5, 2, 2, 261106.25, 6.5, 0
PBD210721, 145, 74, 42347307.75, 15, 17, 116012.5, 3, 0
PBD210722, 16, 8, 581375, 0, 0, 58337.5, 1.5, 0
PBD210726, 6, 3, 174009.25, 0, 0, 58001, 1, 0
PBD210727, 10, 5, 233336, 0, 0, 58334, 1, 0
PBD210730, 1, 0, 0, 1, 0, 0, 0, 0
PBD210804, 15, 7, 1161171.25, 1, 0, 116050, 2, 0
PBD210811, 4, 2, 4060420, 3, 2, 2030210, 35, 0
PBD210818, 406, 235, 369323618.75, 26, 24, 291031.25, 2, 0
PBD210901, 2, 1, 116125, 0, 0, 0, 2, 0
PBD210901_2475C, 2, 1, 7500, 0, 0, 0, 10, 0
PBD210902, 4, 2, 348312.5, 0, 0, 174156.25, 3, 0
PBD210903, 2, 1, 290312.5, 0, 0, 0, 5, 0
PBD210907, 4, 2, 349156.5, 1, 0, 174578.25, 3, 0
PBD210908, 12, 6, 584250, 3, 0, 116850, 2, 0
PBD210909, 2, 1, 58418.75, 1, 0, 0, 1, 0
PBD210914, 2, 1, 58425, 2, 0, 0, 2.5, 0
PBD210915, 1613, 879, 763856936, 62, 61, 173812.5, 1, 0
PBD210916, 2, 1, 175237.5, 1, 2, 0, 3, 0
PBD210917, 73, 35, 7044437.5, 0, 4, 116800, 2, 0
PBD210921, 4, 2, 233489, 0, 0, 116744.5, 2, 0
PBD210922, 6, 3, 232818.5, 0, 0, 58352, 1, 0
PBD210923, 19, 9, 8609880.5, 0, 0, 581500, 10, 0
PBD210924, 77, 38, 13475891.5, 1, 0, 203367.5, 4, 0
PBD210928, 34, 16, 4308007.5, 2, 0, 116576.5, 2, 0
PBD210929, 82, 40, 14316656.5, 0, 0, 576555, 10, 0
PBD210930, 47, 22, 2153926.25, 0, 6, 58268.125, 1, 0
PBD211001, 55, 26, 7974317.75, 0, 0, 116213.75, 2, 0
PBD211005, 26, 12, 2435397, 0, 0, 174072.25, 3, 0
PBD211006, 46, 22, 3428826.75, 0, 0, 116683.5, 2, 0
PBD211007, 66, 32, 6842107.5, 0, 6, 116533, 2, 0
PBD211008, 162, 79, 27921188.75, 2, 2, 174802.5, 3, 0
PBD211012, 26435, 6323, 781091916.75, 15909, 5189, 58112.5, 1, 0
PBD211020, 958, 526, 353521364.75, 36, 38, 173775, 2, 0
PBD211102, 2, 1, 347079, 0, 0, 0, 6, 0
PBD211117, 3110, 194, 136447907.75, 2784, 4, 290125, 1, 0
PBD211202, 2, 1, 232750, 0, 0, 0, 4, 0
PBD211215, 3022, 133, 302347423.25, 2801, 13, 577000, 1, 0
PBD220119, 31, 17, 24074293.75, 2, 4, 1160750, 27.5, 0
PBD220216, 12, 6, 10007150, 0, 0, 2093481.25, 36, 0
PBD220316, 6, 3, 4684150, 1, 0, 2313000, 40, 0
PBD220615, 11, 5, 3065150, 0, 0, 574375, 14.5, 0
PBD220720, 4, 2, 2259150, 0, 0, 1129575, 19.5, 0
PBD221221, 7, 4, 2300937.5, 1, 3, 429875, 10, 0
PBE210714, 2, 1, 195200, 0, 0, 0, 4, 0
PBE210818, 6, 3, 244954, 0, 0, 49112.5, 1, 0
PBE210831, 2, 1, 146791.5, 0, 0, 0, 3, 0
PBE210915, 2, 1, 391562, 0, 0, 0, 8, 0
PBE211004, 9, 3, 1463502.5, 0, 0, 487680, 10, 0
PBE211012, 2, 1, 193900, 0, 0, 0, 4, 0
PBE211020, 8, 4, 633225, 0, 0, 48525, 1, 0
PBE211102, 9, 3, 1459752.5, 0, 0, 486430, 10, 0
PBE211117, 2, 1, 48925, 0, 0, 0, 1, 0
PBS210825, 2, 1, 41741.75, 0, 0, 0, 1, 0
SCD210730, 52, 21, 240360, 45, 15, 5020, 1, 0
SCD210831, 72, 33, 379590, 212, 58, 5075, 1, 0
SCD210930, 30, 11, 247002.5, 51, 18, 5025, 1, 0
SCD211029, 12, 2, 20000, 54, 21, 10000, 1, 0
SCD211130, 26, 5, 40030, 52, 35, 10010, 1, 0
SCD211231, 25, 5, 24665, 55, 29, 4935, 1, 0
SCD220131, 8, 0, 0, 8, 4, 0, 2, 0
SCD220228, 79, 27, 131250, 35, 31, 4700, 1, 0
SCD220331, 48, 0, 0, 46, 10, 0, 1, 0
SCD220429, 40, 0, 0, 38, 10, 0, 1, 0
SCD220531, 46, 0, 0, 44, 12, 0, 1, 0
SCD220630, 42, 0, 0, 40, 10, 0, 1, 0
SCD220729, 42, 0, 0, 40, 10, 0, 1, 0
SCD220831, 43, 0, 0, 41, 10, 0, 1, 0
SND210713, 105, 79, 85005320, 10, 15, 661520, 7, 0
SND210714, 181, 113, 102216542.95, 22, 33, 661520, 1, 0
SND210715, 14, 8, 4002220, 0, 0, 416275, 4.5, 0
SND210720, 4, 2, 658000, 0, 0, 329000, 2, 0
SND210721, 89, 48, 47940702.5, 14, 12, 665000, 1, 0
SND210803, 2, 1, 3283000, 0, 0, 0, 20, 0
SND210806, 4, 2, 330201, 1, 0, 165100.5, 1, 0
SND210818, 89, 50, 51016844.9, 22, 11, 821740, 4, 0
SND210819, 4, 2, 652850, 1, 0, 326425, 2, 0
