Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 2.68055555, 6.81480679254627, 1.54614871493004, 0, 1, 229880.737219, 00:00:00.000, 00:00:00.000, 01:21:13.863, 0, 0, 0, 0, 113, 122846025.000000, 0, 0
AHD201216, 2.04292307, 6.32558709126503, 2.56407186170827, 1, 1, 199118.141967, 00:00:00.000, 00:00:00.001, 00:55:22.737, 0, 0, 0, 0, 132, 197659945.500000, 0, 0
AHD210120, 0.64287878, 5.98908008778478, 1.50155958449409, 0, 0, 229179.624895, 00:00:00:000, 00:00:00:000, 00:45:26.080, 0, 0, 0, 0, 133, 186244911.000000, 0, 0
AHD210217, 2.76258064, 9.25873377297219, 1.31538422203107, 0, 0, 230661.231043, 00:02:14.154, 00:00:00.000, 01:29:51.017, 0, 0, 0, 0, 62, 54233022.250000, 0, 0
AHD210317, 1.14807692, 5.21424903734176, 6.25613465481888, 1290, 0, 44027.213846, 00:00:00.000, 00:00:00.001, 01:11:13.368, 0, 0, 0, 0, 53, 103996643.750000, 0, 0
AHD210421, 0.00000000, 66.8535353535353, 0.815217391304348, 0, 0, 14986.526268, 00:00:00:000, 00:00:00:000, 01:24:57.414, 0, 0, 0, 0, 13, 18119987.500000, 0, 0
AHD210519, 0.00000000, 45.0178571428571, 0.90625, 0, 0, 5695.138888, 00:00:00:000, 00:00:00:000, 00:03:18.151, 0, 0, 0, 0, 3, 2864175.000000, 0, 0
AHD210616, 0.00000000, 80.2422360248447, 3.59166666666667, 0, 0, 35512.526881, 00:00:00:000, 00:00:00:000, 00:51:32.201, 0, 0, 0, 0, 18, 31307206.250000, 0, 0
AHD210721, 0.00000000, 88.3234295415959, 0.75, 0, 0, 16531.721230, 00:00:00:000, 00:00:00:000, 00:20:03.811, 0, 0, 0, 0, 14, 22332531.250000, 0, 0
AHD210818, 0.00000000, 94.448275862069, 0, 0, 0, 17648.096264, 00:00:00:000, 00:00:00:000, 00:27:00.441, 0, 0, 0, 0, 8, 6959843.750000, 0, 0
AHD210915, 0.00000000, 29.15625, 0, 0, 0, 5924.531249, 00:00:00:000, 00:00:00:000, 00:13:25.058, 0, 0, 0, 0, 8, 5775250.000000, 0, 0
AHD211020, 0.00000000, 53.8888888888889, 1.5, 0, 0, 13556.661184, 00:00:00:000, 00:00:00:000, 00:10:35.737, 0, 0, 0, 0, 11, 20312575.000000, 0, 0
AHD211117, 0.00000000, 25, 0, 0, 0, 5156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 68.0222190571144, 6.24479166666667, 0, 0, 65772.402482, 00:00:00:000, 00:00:00:000, 00:10:47.439, 0, 0, 0, 0, 25, 34183143.750000, 0, 0
AHD220119, 0.00000000, 60, 0, 0, 0, 8812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 86.4375, 0.416666666666667, 0, 0, 11364.583333, 00:00:00:000, 00:00:00:000, 00:01:43.011, 0, 0, 0, 0, 6, 44847375.000000, 0, 0
AHD220420, 0.00000000, 90.6597222222222, 0.416666666666667, 0, 0, 10920.454545, 00:00:00:000, 00:00:00:000, 00:01:43.011, 0, 0, 0, 0, 6, 44959187.500000, 0, 0
AHD220518, 0.00000000, 32.5, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 02:31:59.207, 0, 0, 0, 0, 5, 24493750.000000, 0, 0
AHD220615, 0.00000000, 48.9097744360902, 15.875, 0, 0, 61046.354166, 00:00:00:000, 00:00:00:000, 01:16:09.693, 0, 0, 0, 0, 9, 27002187.500000, 0, 0
AHD221116, 0.00000000, 36.1666666666667, 0.5, 0, 0, 4150.000000, 00:00:00:000, 00:00:00:000, 00:38:54.194, 0, 0, 0, 0, 4, 6195312.500000, 0, 0
AHD221221, 0.00000000, 54.517816091954, 10.28, 0, 0, 67949.754901, 00:00:00:000, 00:00:00:000, 00:17:17.917, 0, 0, 0, 0, 9, 17677312.500000, 0, 0
AHD230315, 0.00000000, 20, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 100, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:15:37.186, 0, 0, 0, 0, 1, 5041250.000000, 0, 0
AHD230719, 0.00000000, 100, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:15:37.186, 0, 0, 0, 0, 1, 5029375.000000, 0, 0
AHD231220, 0.00000000, 73.3333333333333, 0, 0, 0, 140416.666666, 00:00:00:000, 00:00:00:000, 00:01:30.220, 0, 0, 0, 0, 1, 1025250.000000, 0, 0
CAD201118, 22.55540740, 11.2384029320667, 1.02487922705313, 1, 0, 408841.921496, 00:00:00.000, 00:00:00.001, 00:57:23.225, 0, 0, 0, 0, 137, 475563337.250000, 0, 0
CAD201216, 1.61744680, 4.52952366940908, 8.40602073192622, 30, 96, 204842.203567, 00:00:05.751, 00:00:00.001, 00:48:39.293, 0, 0, 0, 0, 188, 426474799.750000, 0, 0
CAD210120, 1.34780487, 2.0949588539874, 2.79468655968049, 1, 0, 341856.860286, 00:00:35.245, 00:00:00.000, 01:12:18.137, 0, 0, 0, 0, 42, 138420319.250000, 0, 0
CAD210217, 1.77894736, 2.44909940023402, 2.69544887265783, 1, 0, 381201.343646, 00:00:03.596, 00:00:00.001, 01:38:06.228, 0, 0, 0, 0, 40, 136660039.250000, 0, 0
CAD210317, 4.37351351, 4.46999160641139, 46.5397703122817, 5110, 0, 2479904.888713, 00:00:00.000, 00:00:00.001, 00:58:47.415, 0, 0, 0, 0, 82, 219525423.750000, 0, 0
CAD210421, 0.00000000, 29.5921052631579, 1.75, 0, 0, 6780.208333, 00:00:00:000, 00:00:00:000, 00:59:52.808, 0, 0, 0, 0, 6, 34207187.500000, 0, 0
CAD210519, 0.00000000, 33.4119830328738, 3.35625, 0, 0, 3599.999999, 00:00:00:000, 00:00:00:000, 00:19:54.026, 0, 0, 0, 0, 10, 33397312.500000, 0, 0
CAD210616, 0.00000000, 41.6407867494824, 2.55555555555556, 0, 0, 8958.533653, 00:00:00:000, 00:00:00:000, 00:17:46.033, 0, 0, 0, 0, 5, 29127968.750000, 0, 0
CAD210721, 0.00000000, 47.5686274509804, 3.75, 0, 0, 2630.037878, 00:00:00:000, 00:00:00:000, 00:08:41.189, 0, 0, 0, 0, 5, 34125125.000000, 0, 0
CAD210818, 0.00000000, 46.5, 1.16666666666667, 0, 0, 555.871212, 00:00:00:000, 00:00:00:000, 00:28:23.165, 0, 0, 0, 0, 1, 24701656.250000, 0, 0
CAD210915, 0.00000000, 41.875, 3, 0, 0, 17595.023148, 00:00:00:000, 00:00:00:000, 00:06:08.926, 0, 0, 0, 0, 2, 12868125.000000, 0, 0
CAD211020, 0.00000000, 24.6666666666667, 0, 0, 0, 9183.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 39.65, 5, 0, 0, 3550.000000, 00:00:00:000, 00:00:00:000, 00:11:42.164, 0, 0, 0, 0, 1, 8576875.000000, 0, 0
CAD211215, 0.00000000, 29.8890362511052, 13.5906578947368, 0, 0, 7073.355571, 00:00:00:000, 00:00:00:000, 00:57:11.723, 0, 0, 0, 0, 14, 34946862.500000, 0, 0
CAD220119, 0.00000000, 65, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 31.7700892857143, 20.4642857142857, 0, 0, 6234.251302, 00:00:00:000, 00:00:00:000, 00:26:37.632, 0, 0, 0, 0, 4, 5493187.500000, 0, 0
CAD231220, 0.00000000, 18.6555555555556, 23.6666666666667, 0, 0, 19111.698717, 00:00:00:000, 00:00:00:000, 00:00:14.216, 0, 0, 0, 0, 1, 858312.500000, 0, 0
CAD241218, 0.00000000, 15, 0, 0, 0, 4166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 12.51317073, 3.24369881756481, 30.1146492712433, 0, 1, 260343.159526, 00:00:00.000, 00:00:00.001, 01:24:42.511, 0, 0, 0, 0, 41, 67163775.540000, 0, 0
NID201216, 6.76960000, 3.30021844482566, 24.4035838371128, 0, 0, 288687.635431, 00:00:00:000, 00:00:00:000, 01:14:09.175, 0, 0, 0, 0, 50, 113493184.560000, 0, 0
NID210120, 6.62885245, 4.10476748127474, 18.17578018532, 1, 0, 271333.218563, 00:01:09.048, 00:00:00.000, 00:58:57.977, 0, 0, 0, 0, 61, 60052139.760000, 0, 0
NID210217, 6.28571428, 2.94576728936225, 19.0349481912381, 0, 0, 258799.302728, 00:00:00:000, 00:00:00:000, 00:50:54.138, 0, 0, 0, 0, 14, 31233222.000000, 0, 0
NID210317, 8.92105263, 1.78929313338913, 26.8773367521371, 2428, 0, 91686.285677, 00:00:00.000, 00:00:00.000, 00:35:05.853, 0, 0, 0, 0, 19, 41214628.500000, 0, 0
NID210421, 0.00000000, 34.5238095238095, 2.43181818181818, 0, 0, 4871.006944, 00:00:00:000, 00:00:00:000, 00:01:02.753, 0, 0, 0, 0, 9, 22444297.500000, 0, 0
NID210519, 0.00000000, 56.1190476190476, 0.833333333333334, 0, 0, 6526.300000, 00:00:00:000, 00:00:00:000, 00:04:39.779, 0, 0, 0, 0, 3, 14228142.000000, 0, 0
NID210616, 0.00000000, 38.3648148148148, 4.16025641025641, 0, 0, 15013.027083, 00:00:00:000, 00:00:00:000, 00:13:00.620, 0, 0, 0, 0, 9, 35756292.000000, 0, 0
NID210721, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:15:40.481, 0, 0, 0, 0, 2, 9358050.000000, 0, 0
NID210915, 0.00000000, 23.3333333333333, 0, 0, 0, 6760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 32.6590909090909, 18.7, 0, 0, 27256.304347, 00:00:00:000, 00:00:00:000, 00:11:17.630, 0, 0, 0, 0, 4, 7018237.500000, 0, 0
PBD201118, 19.93157894, 7.46830286168522, 1.41666666666667, 0, 0, 98009.022301, 00:00:00:000, 00:00:00:000, 01:52:55.165, 0, 0, 0, 0, 21, 16006793.750000, 0, 0
PBD201216, 2.95666666, 7.75787943179044, 2.88002650643625, 1, 0, 135520.432048, 00:00:00.000, 00:00:00.000, 00:44:39.004, 0, 0, 0, 0, 64, 53150773.750000, 0, 0
PBD210120, 0.92916666, 4.99962666617752, 1.90396181384244, 2, 0, 125365.169989, 00:00:00.000, 00:00:00.002, 00:42:34.505, 0, 0, 0, 0, 34, 33248245.000000, 0, 0
PBD210217, 1.00000000, 5.04329954733187, 1.76786389413996, 0, 0, 113070.682644, 00:00:00:000, 00:00:00:000, 02:08:10.081, 0, 0, 0, 0, 11, 14853863.750000, 0, 0
PBD210317, 0.00000000, 40.4048582995951, 1.48611111111111, 0, 0, 2874.558876, 00:00:00:000, 00:00:00:000, 02:22:38.889, 0, 0, 0, 0, 4, 9602387.500000, 0, 0
PBD210421, 0.00000000, 25, 2, 0, 0, 8666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 23, 2, 0, 0, 5390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 30.5833333333333, 0.5, 0, 0, 3917.261904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 41.3690476190476, 1.84, 0, 0, 17229.166666, 00:00:00:000, 00:00:00:000, 00:01:28.007, 0, 0, 0, 0, 2, 4687750.000000, 0, 0
PBD211215, 0.00000000, 39.5, 11.6666666666667, 0, 0, 36460.937500, 00:00:00:000, 00:00:00:000, 00:57:43.953, 0, 0, 0, 0, 1, 1401750.000000, 0, 0
ZSD201118, 36.27000000, 4.38636599277842, 6.27084045541778, 1, 2, 104080.717050, 00:00:00.000, 00:00:00.001, 01:27:18.558, 0, 0, 0, 0, 40, 34282935.500000, 0, 0
ZSD201216, 3.19687500, 4.17476127408454, 1.94595363969029, 1, 0, 177732.455668, 00:00:14.283, 00:00:00.000, 00:50:25.704, 0, 0, 0, 0, 64, 107398312.500000, 0, 0
ZSD210120, 1.09375000, 3.39629695710461, 2.75630790222249, 2, 0, 172477.546123, 00:00:00.000, 00:00:00.001, 02:21:32.387, 0, 0, 0, 0, 32, 31155512.500000, 0, 0
ZSD210217, 1.52631578, 2.87243130926417, 2.0595663807344, 0, 0, 176564.284555, 00:00:05.030, 00:00:00:000, 01:12:33.811, 0, 0, 0, 0, 19, 24887812.500000, 0, 0
ZSD210317, 0.64130434, 1.96315969991872, 7.95115698433392, 2656, 0, 63577.500827, 00:00:00.000, 00:00:00.001, 01:39:51.491, 0, 0, 0, 0, 46, 82081406.250000, 0, 0
ZSD210421, 0.00000000, 47.7786337955829, 0.719696969696969, 0, 0, 14288.665254, 00:00:00:000, 00:00:00:000, 01:24:14.625, 0, 0, 0, 0, 20, 46319393.750000, 0, 0
ZSD210519, 0.00000000, 28.0194805194805, 1.02272727272727, 0, 0, 4019.717261, 00:00:00:000, 00:00:00:000, 03:56:26.402, 0, 0, 0, 0, 4, 3926625.000000, 0, 0
ZSD210616, 0.00000000, 84.5772569444444, 3.89772727272727, 0, 0, 17631.610576, 00:00:00:000, 00:00:00:000, 03:09:40.959, 0, 0, 0, 0, 17, 29167062.500000, 0, 0
ZSD210721, 0.00000000, 82.1428571428571, 2.88, 0, 0, 15137.500000, 00:00:00:000, 00:00:00:000, 00:04:06.860, 0, 0, 0, 0, 2, 3284225.000000, 0, 0
ZSD210818, 0.00000000, 25, 0, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 06:13:25.710, 0, 0, 0, 0, 2, 1314625.000000, 0, 0
ZSD210915, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 06:13:25.710, 0, 0, 0, 0, 2, 1315375.000000, 0, 0
ZSD211020, 0.00000000, 40, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 2, 0, 0, 0, 1787.500000, 00:00:00:000, 00:00:00:000, 00:03:08.323, 0, 0, 0, 0, 1, 130087.500000, 0, 0
ZSD211215, 0.00000000, 47.4554334554335, 8.7719298245614, 0, 0, 21528.588614, 00:00:00:000, 00:00:00:000, 02:46:00.092, 0, 0, 0, 0, 21, 49444875.000000, 0, 0
ZSD220615, 0.00000000, 104.324494949495, 5.74074074074074, 0, 0, 17021.839488, 00:00:00:000, 00:00:00:000, 02:15:50.417, 0, 0, 0, 0, 8, 15162656.250000, 0, 0
PBD221221, 0.00000000, 48.5, 2.66666666666666, 0, 0, 40241.071428, 00:00:00:000, 00:00:00:000, 00:57:43.953, 0, 0, 0, 0, 1, 1426875.000000, 0, 0
NID221221, 0.00000000, 34.7115384615385, 23.875, 0, 0, 40535.769230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 52.4, 12.5909090909091, 0, 0, 13930.041666, 00:00:00:000, 00:00:00:000, 01:16:10.698, 0, 0, 0, 0, 12, 29482125.000000, 0, 0
PBD230315, 0.00000000, 25, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 10, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 17.8571428571429, 12.3333333333333, 0, 0, 33085.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 9.71428571428572, 2.33333333333333, 0, 0, 2668.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 22.5, 20, 0, 0, 2767.857142, 00:00:00:000, 00:00:00:000, 00:00:04.143, 0, 0, 0, 0, 1, 1318250.000000, 0, 0
AAD201216, 0.00000000, 1, 2.5, 0, 0, 196.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 5, 0, 0, 52343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 2.16666666666667, 2.5, 0, 0, 276.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 3.4, 2.33333333333333, 0, 0, 736.875000, 00:00:00:000, 00:00:00:000, 01:13:12.979, 0, 0, 0, 0, 1, 34240.000000, 0, 0
AAD210120, 0.00000000, 1, 2, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 10.5357142857143, 2.33333333333333, 0, 0, 2860.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 1, 2, 0, 0, 15.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 5, 2, 0, 0, 1533.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 49.9652777777778, 0.61, 0, 0, 4032.449999, 00:00:00:000, 00:00:00:000, 00:48:02.248, 0, 0, 0, 0, 12, 24080085.000000, 0, 0
CAD201202, 0.00000000, 17.5, 0, 0, 0, 7.083333, 00:00:00:000, 00:00:00:000, 00:03:42.509, 0, 0, 0, 0, 4, 15298000.000000, 0, 0
NID201202, 0.00000000, 10, 0, 0, 0, 223.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 32.5555555555556, 0, 0, 0, 844.256944, 00:00:00:000, 00:00:00:000, 00:27:47.800, 0, 0, 0, 0, 5, 9494487.500000, 0, 0
CAD210105, 0.00000000, 6, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 25, 0, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 9.2, 0.5, 0, 0, 648.214285, 00:00:00:000, 00:00:00:000, 00:56:44.432, 0, 0, 0, 0, 1, 648167.500000, 0, 0
AHD210202, 0.00000000, 7.94444444444444, 0.4, 0, 0, 2992.425000, 00:00:00:000, 00:00:00:000, 00:48:20.211, 0, 0, 0, 0, 2, 1137349.500000, 0, 0
CAD210202, 0.00000000, 3, 0, 0, 0, 12.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 7.66666666666667, 0, 0, 0, 204.666666, 00:00:00:000, 00:00:00:000, 00:30:12.190, 0, 0, 0, 0, 1, 323057.500000, 0, 0
SND201118, 0.00000000, 14.3125, 4.40909090909091, 0, 0, 246.499999, 00:00:00:000, 00:00:00:000, 01:52:17.056, 0, 0, 0, 0, 6, 9154732.000000, 0, 0
NID241218, 0.00000000, 15, 15, 0, 0, 17550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 25.8333333333333, 3.75, 0, 0, 1119.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 150.00000000, 9.5473669095739, 193.050724637681, 0, 1, 81552.602602, 00:00:00.001, 00:00:00.001, 00:33:10.057, 0, 0, 0, 0, 1, 91000.000000, 0, 0
HCD201130, 5.40000000, 5.20208340825452, 6.21942446043164, 9, 2, 18985.153333, 00:00:00.000, 00:00:00.001, 01:48:00.409, 0, 0, 0, 0, 5, 90015.000000, 0, 0
HUD201130, 0.00000000, 4.91673998659293, 8.21226415094338, 19, 1, 20252.733703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 1.83333333, 5.30022831050228, 4.64263279445726, 15, 2, 9623.120312, 00:00:00.001, 00:00:00.001, 01:08:30.976, 0, 0, 0, 0, 6, 56560.000000, 0, 0
SRD201130, 4.00000000, 5.41790019542966, 4.609375, 10, 0, 15379.740175, 00:00:00.001, 00:00:00.001, 03:10:49.996, 0, 0, 0, 0, 1, 23050.000000, 0, 0
SND210120, 1.00000000, 3.23453753941012, 50.3013888888891, 0, 0, 116267.669975, 00:00:00:000, 00:00:00:000, 00:11:51.486, 0, 0, 0, 0, 3, 1828462.500000, 0, 0
SRD201231, 3.25000000, 4.07584066533004, 4.58044055944058, 9, 0, 11502.634871, 00:00:00.001, 00:00:00.001, 03:53:04.755, 0, 0, 0, 0, 8, 154450.000000, 0, 0
AMD201231, 0.00000000, 40, 0, 0, 0, 568000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 7.11111111, 3.71602852852853, 8.03677419354835, 15, 4, 15483.075711, 00:00:00.000, 00:00:00.000, 02:49:17.428, 0, 0, 0, 0, 9, 168000.000000, 0, 0
HCD201231, 5.75000000, 4.32326749771231, 5.66090297790586, 6, 2, 13537.620250, 00:00:00.000, 00:00:00.001, 03:22:08.529, 0, 0, 0, 0, 16, 216680.000000, 0, 0
SCD201231, 1.62500000, 2.46103008204193, 3.87154092363969, 16, 2, 4627.357906, 00:00:00.001, 00:00:00.001, 01:16:04.202, 0, 0, 0, 0, 16, 92680.000000, 0, 0
SND210217, 0.00000000, 14.9090909090909, 10.8033333333333, 0, 0, 789.422413, 00:00:00:000, 00:00:00:000, 08:36:56.892, 0, 0, 0, 0, 1, 2736000.000000, 0, 0
HUD210129, 22.62500000, 3.95279227728395, 12.2354368932039, 19, 2, 15839.233108, 00:00:00.000, 00:00:00.000, 01:13:52.973, 0, 0, 0, 0, 4, 90030.000000, 0, 0
SCD210129, 3.31818181, 3.21565893238592, 4.57728956228962, 22, 5, 9322.856630, 00:00:00.000, 00:00:00.000, 00:42:23.884, 0, 0, 0, 0, 11, 101890.000000, 0, 0
HCD210129, 4.75000000, 5.84764140551853, 6.0692883895131, 13, 4, 19465.025735, 00:00:00.000, 00:00:00.002, 03:25:33.597, 0, 0, 0, 0, 4, 183350.000000, 0, 0
SRD210129, 5.50000000, 4.97794068082238, 4.88192419825072, 12, 4, 16676.175818, 00:00:00.000, 00:00:00.000, 07:03:41.313, 0, 0, 0, 0, 2, 70025.000000, 0, 0
SND210317, 0.00000000, 18.7661406025825, 9.23333333333333, 0, 0, 1801.876449, 00:00:00:000, 00:00:00:000, 04:18:50.645, 0, 0, 0, 0, 2, 3645900.000000, 0, 0
HUD210226, 7.50000000, 5.01530612244898, 7.21925133689842, 21, 0, 17642.596635, 00:00:00.000, 00:00:00.000, 01:27:15.998, 0, 0, 0, 0, 2, 66025.000000, 0, 0
SRD210226, 2.22222222, 4.83466135458167, 4.67001999999999, 17, 7, 16594.959543, 00:00:00.001, 00:00:00.001, 01:57:21.929, 0, 0, 0, 0, 9, 69340.000000, 0, 0
SCD210226, 2.50000000, 3.15268817204301, 4.73806521739132, 15, 6, 7648.930233, 00:00:00.001, 00:00:00.001, 03:03:25.661, 0, 0, 0, 0, 3, 21515.000000, 0, 0
HCD210226, 6.50000000, 6.08792207792208, 5.82116788321167, 4, 1, 22709.157176, 00:00:00.000, 00:00:00.000, 02:48:15.429, 0, 0, 0, 0, 3, 103700.000000, 0, 0
SCD210331, 2.50000000, 2.44537037037037, 4.03693877551024, 20, 3, 5050.590480, 00:00:00.000, 00:00:00.001, 00:46:01.221, 0, 0, 0, 0, 7, 30520.000000, 0, 0
SRD210331, 3.62500000, 6.01846590909091, 4.99005698005698, 17, 6, 18297.612813, 00:00:00.000, 00:00:00.000, 00:02:20.223, 0, 0, 0, 0, 4, 23130.000000, 0, 0
HCD210331, 7.50000000, 4.14157661244455, 5.58843537414964, 4, 1, 16264.918896, 00:00:00.000, 00:00:00.000, 02:48:15.089, 0, 0, 0, 0, 2, 10230.000000, 0, 0
HUD210331, 0.00000000, 4.85647602646606, 7.69411764705882, 19, 0, 16153.606099, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 13.75, 9, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 2.95833333, 2.39106926641894, 3.5243140794224, 10, 6, 5829.083350, 00:00:00.000, 00:00:00.000, 01:46:08.213, 0, 0, 0, 0, 12, 91330.000000, 0, 0
HCD210430, 5.62500000, 3.87973109364862, 5, 6, 1, 14186.590467, 00:00:00.000, 00:00:00.000, 01:44:14.210, 0, 0, 0, 0, 4, 115200.000000, 0, 0
SRD210430, 2.95000000, 5.44547872340426, 5.3960266666667, 10, 2, 16428.827276, 00:00:00.000, 00:00:00.000, 00:30:47.414, 0, 0, 0, 0, 10, 64470.000000, 0, 0
HUD210430, 11.75000000, 4.74984941359884, 7.22611464968156, 16, 1, 16472.066107, 00:00:00.000, 00:00:00.000, 04:09:24.052, 0, 0, 0, 0, 4, 50645.000000, 0, 0
HUD210528, 0.00000000, 6.29314565483476, 7.82432432432427, 12, 3, 35573.314393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 6.87800480769231, 6.40625, 1, 0, 47233.141025, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
