Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201021, 09:30:00, 1, , , 6444.76800000000, 06/08/2020 09:50:06, 322238.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5458.170000
AHD210217, 15:30:00, 1, , , 1796.00000000000, 06/08/2020 16:14:23, 314300.000000, Continuous auction order book, , ELECTRONIC, CP: 1795.250000
AHD210217, 13:30:00, 2, , , , , , , , , CP: 1795.250000
CAD200916, 15:30:00, 2, , , 6492.00000000000, 06/08/2020 15:45:01, 973800.000000, Voice, , VOICE, 6466.500000 / 6470.000000
CAD200916, 13:30:00, 3, , , 6469.49000000000, 06/08/2020 13:38:00, 3234745.000000, Voice, , ELECTRONIC, 6483.000000 / 6461.000000
CAD210818, 13:30:00, 3, , , 6482.75000000000, 06/08/2020 14:19:00, 1296550.000000, Voice, , VOICE, CP: 6482.750000
NID201118, 11:30:00, 1, , , 14475.00000000000, 06/08/2020 11:41:11, 86850.000000, Voice, , VOICE, 14460.000000 / 14480.000000
NID221221, 15:30:00, 2, , , 14929.00000000000, 06/08/2020 16:55:10, 895740.000000, Continuous auction order book, , ELECTRONIC, CP: 14921.500000
SCD210129, 11:30:00, 1, , , 277.00000000000, 06/08/2020 13:28:00, 13850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 277.500000 / 12.500000
NID200812, 11:30:00, 1, , , 13477.00000000000, 06/08/2020 13:05:00, 323448.000000, Voice, , VOICE, CP: 14437.750000
CAD201014, 13:30:00, 1, , , 6477.75000000000, 06/08/2020 13:45:00, 323887.500000, Voice, , VOICE, CP: 6477.750000
CAD201028, 11:30:00, 3, , , 6451.50000000000, 06/08/2020 11:44:00, 1612875.000000, Voice, , VOICE, CP: 6476.750000
SND201104, 15:30:00, 1, , , 17882.00000000000, 06/08/2020 19:24:00, 268230.000000, Voice, , VOICE, CP: 17840.000000
NID200807, 09:30:00, 3, , , 14250.00000000000, 06/08/2020 09:32:55, 2137500.000000, Continuous auction order book, , ELECTRONIC, CP: 14433.360000
SND200813, 13:30:00, 1, , , 17903.00000000000, 06/08/2020 15:05:00, 358060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17841.330000
HCD210831, 11:30:00, 1, , , 468.00000000000, 06/08/2020 13:15:00, 4680.000000, Voice, , VOICE
CAD200904, 09:30:00, 1, , , 6458.25000000000, 06/08/2020 09:35:00, 161456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6481.750000
AHD201030, 13:30:00, 1, , , 1777.25000000000, 06/08/2020 13:45:00, 444312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.250000
AHD201030, 09:30:00, 3, , , 1759.25000000000, 06/08/2020 10:13:10, 4398125.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.250000
NID201106, 15:30:00, 3, , , 14495.00000000000, 06/08/2020 15:32:09, 2609100.000000, Continuous auction order book, , ELECTRONIC, CP: 14478.000000
PBD201106, 09:30:00, 1, 1929.25000000000, 192925.000000
ZSE201021, 09:30:00, 1, , , 2381.24700000000, 06/08/2020 09:37:00, 119062.350000, Voice, , VOICE, CP: 2030.880000
CAS201118, 11:30:00, 3, , , 6449.70180000000, 06/08/2020 13:22:00, 1934910.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4929.850000
CAD200916, 09:30:00, 1, , , 6444.00000000000, 06/08/2020 09:37:00, 483300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6454.000000 / 6457.000000
NID200819, 15:30:00, 2, , , 14315.00000000000, 06/08/2020 15:46:15, 944790.000000, Continuous auction order book, , ELECTRONIC, CP: 14442.500000
NID200819, 13:30:00, 3, , , 14593.00000000000, 06/08/2020 14:32:14, 1313370.000000, Continuous auction order book, , ELECTRONIC, CP: 14442.500000
PBD200819, 15:30:00, 2, , , 1949.00000000000, 06/08/2020 16:19:36, 974500.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.500000
PBD200819, 13:30:00, 3, , , 1926.80000000000, 06/08/2020 13:52:00, 2408500.000000, Voice, , VOICE, CP: 1952.500000
PBD201118, 09:30:00, 1, , , 1932.50000000000, 06/08/2020 09:38:00, 193250.000000, Voice, , VOICE, 1930.000000 / 1931.500000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2439.000000
NID201002, 11:30:00, 1, , , 14400.00000000000, 06/08/2020 12:41:00, 86400.000000, Voice, , VOICE, CP: 14457.950000
SND200916, 11:30:00, 1, , , 17871.00000000000, 06/08/2020 12:19:56, 446775.000000, Continuous auction order book, , ELECTRONIC, CP: 17855.000000
NID200821, 13:30:00, 1, , , 14478.00000000000, 06/08/2020 14:20:00, 260604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14443.000000
PBD200911, 11:30:00, 1, , , 1923.00000000000, 06/08/2020 13:14:50, 96150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.500000
CAD201006, 13:30:00, 1, , , 6476.75000000000, 06/08/2020 13:45:00, 323837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6476.750000
CAD201104_6100P, 15:30:00, 3, , , 140.00000000000, 06/08/2020 18:59:00, 1400000.000000, Voice, , VOICE
PBD201105, 11:30:00, 1, , , 1934.00000000000, 06/08/2020 11:32:00, 628550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.880000
AHD201021, 15:30:00, 3, , , 1773.00000000000, 06/08/2020 15:38:00, 2570850.000000, Voice, , VOICE, 1770.500000 / 1773.500000
AHD211215, 15:30:00, 1, , , 1855.00000000000, 06/08/2020 15:37:00, 278250.000000, Voice, , VOICE, CP: 1855.000000
AHD211215, 11:30:00, 3, , , 1831.00000000000, 06/08/2020 12:44:00, 1510575.000000, Voice, , VOICE, CP: 1855.000000
CAD210217, 15:30:00, 1, , , 6481.25000000000, 06/08/2020 18:44:00, 486093.750000, Voice, , VOICE, CP: 6481.250000
NID210317, 15:30:00, 3, , , 14549.50000000000, 06/08/2020 16:59:42, 1745940.000000, Continuous auction order book, , ELECTRONIC, CP: 14550.000000
NID210616, 15:30:00, 1, , , 14609.50000000000, 06/08/2020 15:38:00, 87657.000000, Voice, , VOICE, CP: 14609.500000
NID210616, 11:30:00, 3, , , 14629.00000000000, 06/08/2020 11:42:00, 26332200.000000, Voice, , VOICE, CP: 14609.500000
PBD210120, 13:30:00, 1, , , 1976.00000000000, 06/08/2020 14:36:00, 98800.000000, Voice, , VOICE, CP: 1976.000000
HCD201030, 09:30:00, 1, , , 487.00000000000, 06/08/2020 10:32:00, 4870.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 487.000000 / 4.000000
PBD201104, 11:30:00, 1, , , 1922.00000000000, 06/08/2020 12:32:41, 48050.000000, Voice, , VOICE, CP: 1965.750000
NID200811, 13:30:00, 1, , , 14484.88000000000, 06/08/2020 15:18:10, 173818.560000, Voice, , VOICE, CP: 14436.880000
CAD200813, 11:30:00, 3, , , 6445.06000000000, 06/08/2020 12:06:44, 1772391.500000, Continuous auction order book, , ELECTRONIC, CP: 6481.250000
CAD200821, 13:30:00, 1, , , 6502.00000000000, 06/08/2020 14:00:00, 162550.000000, Voice, , VOICE, CP: 6481.750000
ZSD200827, 09:30:00, 3, , , 2382.88000000000, 06/08/2020 09:35:05, 1191440.000000, Continuous auction order book, , ELECTRONIC, CP: 2402.380000
AHD200903, 13:30:00, 1, , , 1754.92000000000, 06/08/2020 15:08:00, 43873.000000, Voice, , VOICE, CP: 1754.920000
AHD200902_1800P, 11:30:00, 1, , , 73.00000000000, 06/08/2020 12:39:00, 14600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200902_1875P, 09:30:00, 1, , , 22.00000000000, 06/08/2020 09:59:00, 55000.000000, Voice, , VOICE
AHD201013, 13:30:00, 1, , , 1751.50000000000, 06/08/2020 13:45:00, 394087.500000, Voice, , VOICE, CP: 1771.650000
ZSD201027, 13:30:00, 1, , , 2410.11000000000, 06/08/2020 14:12:00, 180758.250000, Voice, , VOICE, CP: 2410.110000
ZSD201027, 11:30:00, 2, , , 2407.11000000000, 06/08/2020 13:19:00, 1143377.250000, Voice, , VOICE, CP: 2410.110000
NID201030, 09:30:00, 1, 14391.00000000000, 431730.000000
ZSD201030, 13:30:00, 3, , , 2410.75000000000, 06/08/2020 13:52:00, 1928600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.750000
PBD201105, 09:30:00, 1, , , 1931.50000000000, 06/08/2020 09:42:47, 48287.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.880000
ZSD201105, 15:30:00, 1, , , 2409.75000000000, 06/08/2020 15:45:00, 481950.000000, Voice, , VOICE, CP: 2411.820000
ZSD201105, 11:30:00, 3, , , 2408.75000000000, 06/08/2020 12:24:00, 5961656.250000, Voice, , VOICE, CP: 2411.820000
CAE200916, 13:30:00, 1, 6450.19392600000, 645019.392600
NIE200916, 11:30:00, 1, , , 14390.71675800000, 06/08/2020 13:29:00, 86344.300548, Voice, , VOICE, CP: 12186.810000
AHD210721, 13:30:00, 3, , , , , , , , , CP: 1827.500000
PBD210217, 13:30:00, 1, , , 1979.00000000000, 06/08/2020 14:19:00, 346325.000000, Voice, , VOICE, CP: 1979.000000
PBD210317, 09:30:00, 1, , , 1954.48000000000, 06/08/2020 10:25:45, 635206.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.000000
ZSD210120, 15:30:00, 2, , , 2419.50000000000, 06/08/2020 15:38:00, 1088775.000000, Voice, , VOICE, CP: 2419.500000
ZSD210217, 13:30:00, 1, , , 2416.25000000000, 06/08/2020 13:57:09, 604062.500000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
ZSD210217, 09:30:00, 3, , , 2400.00000000000, 06/08/2020 10:23:00, 6000000.000000, Voice, , VOICE, CP: 2422.500000
AHD201002, 11:30:00, 1, , , 1758.75000000000, 06/08/2020 12:31:26, 439687.500000, Voice, , VOICE, CP: 1769.000000
AHD201202_1650P, 11:30:00, 1, , , 24.63000000000, 06/08/2020 12:20:00, 615750.000000, Voice, , VOICE
HCD210430, 11:30:00, 1, , , 470.00000000000, 06/08/2020 13:15:00, 4700.000000, Voice, , VOICE, 465.500000 / 471.500000
PBD201007_2100C, 09:30:00, 1, , , 27.25000000000, 06/08/2020 11:02:52, 34062.500000, Voice, , VOICE
PBD201028, 15:30:00, 1, , , 1952.50000000000, 06/08/2020 16:46:00, 195250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.790000
ZSE201014, 13:30:00, 1, , , 2396.64810000000, 06/08/2020 14:55:00, 119832.405000, Voice, , VOICE, CP: 2030.760000
ZSD200904, 13:30:00, 1, , , 2402.00000000000, 06/08/2020 14:00:00, 60050.000000, Voice, , VOICE, CP: 2405.130000
ZSD200904, 09:30:00, 3, , , 2384.40000000000, 06/08/2020 10:01:26, 1192200.000000, Continuous auction order book, , ELECTRONIC, CP: 2405.130000
ZSD200929, 11:30:00, 1, , , 2404.54000000000, 06/08/2020 12:31:26, 300567.500000, Voice, , VOICE, CP: 2406.550000
ZSD201005, 11:30:00, 1, , , 2386.00000000000, 06/08/2020 13:28:15, 59650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2407.860000
NID201022, 11:30:00, 1, , , 14469.50000000000, 06/08/2020 11:58:00, 173634.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14467.500000
AHE201022, 15:30:00, 1, , , 1756.86271200000, 06/08/2020 15:56:00, 219607.839000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.120000
NID201029, 15:30:00, 1, , , 14386.80000000000, 06/08/2020 15:48:00, 863208.000000, Voice, , VOICE, CP: 14472.600000
AHE200916, 13:30:00, 3, , , 1639.82619900000, 06/08/2020 14:00:00, 1598830.544025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.930000
AHD201021, 15:30:00, 1, 1773.20000000000, 2659800.000000
AHD201021, 13:30:00, 2, , , 1773.12000000000, 06/08/2020 14:49:00, 1152528.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1762.000000 / 1766.500000
AHD201021, 11:30:00, 3, , , 1755.00000000000, 06/08/2020 11:40:38, 1755000.000000, Voice, , VOICE, 1755.000000 / 1757.500000
AHD210519, 13:30:00, 1, , , 1797.40000000000, 06/08/2020 13:48:00, 449350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1814.500000
AHD220615, 13:30:00, 1, , , , , , , , , CP: 1892.000000
AHD231220, 13:30:00, 1, , , 2001.00000000000, 06/08/2020 14:19:00, 100050.000000, Voice, , VOICE, CP: 2001.000000
SND200916, 13:30:00, 1, 17899.12500000000, 536973.750000
SCD201030, 13:30:00, 1, 287.00000000000, 5740.000000
AHD201112, 13:30:00, 1, , , 1769.88000000000, 06/08/2020 15:14:01, 884940.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.500000
AAD200807, 11:30:00, 1, , , 1330.00000000000, 06/08/2020 12:08:08, 79800.000000, Continuous auction order book, , ELECTRONIC, CP: 1341.070000
NID200811, 11:30:00, 1, , , 14381.00000000000, 06/08/2020 13:17:00, 345144.000000, Voice, , VOICE, CP: 14436.880000
ZSD200810, 13:30:00, 1, 2377.32500000000, 297163.750000
ZSD200810, 11:30:00, 2, , , 2381.46000000000, 06/08/2020 12:52:58, 893047.500000, Continuous auction order book, , ELECTRONIC, 2375.000000 / 2378.500000
ZSD200810, 09:30:00, 3, , , 2370.50000000000, 06/08/2020 09:33:21, 5926250.000000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
NID201030, 13:30:00, 1, , , 14473.33000000000, 06/08/2020 13:45:00, 86839.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14473.330000
NID201030, 09:30:00, 3, , , 14415.50000000000, 06/08/2020 10:18:00, 2421804.000000, Voice, , VOICE, CP: 14473.330000
CAD201105, 09:30:00, 1, 6461.58333333333, 2744200.000000
AHD201216, 11:30:00, 1, , , 1768.00000000000, 06/08/2020 12:00:00, 44200.000000, Voice, , VOICE, 1765.000000 / 1773.000000
AHD201216, 09:30:00, 2, , , , , , , , , CP: 1783.250000
CAD201118, 09:30:00, 1, , , 6460.50000000000, 06/08/2020 10:49:00, 161512.500000, Voice, , VOICE, 6452.500000 / 6454.500000
NID210120, 15:30:00, 1, , , 14517.75000000000, 06/08/2020 16:59:00, 871065.000000, Voice, , VOICE, CP: 14520.500000
NID210120, 13:30:00, 2, , , , , , , , , CP: 14520.500000
NID210818, 15:30:00, 3, , , 14649.00000000000, 06/08/2020 16:53:00, 1757880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14646.500000
SND200819, 11:30:00, 1, , , 17864.00000000000, 06/08/2020 12:09:32, 446600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17845.000000
PBE200902, 11:30:00, 1, , , 1922.57854800000, 06/08/2020 13:15:00, 96128.927400, Voice, , VOICE, CP: 1649.350000
SCD200930, 15:30:00, 1, , , 287.00000000000, 06/08/2020 16:30:42, 5740.000000, Continuous auction order book, , ELECTRONIC, 286.000000 / 12.500000
ZSD200902_2500C, 13:30:00, 1, , , 25.25000000000, 06/08/2020 14:32:00, 31562.500000, Voice, , VOICE
ZSD201028, 15:30:00, 1, , , 2406.00000000000, 06/08/2020 15:55:00, 360900.000000, Voice, , VOICE, CP: 2410.320000
ZSD201028, 13:30:00, 2, , , 2410.32000000000, 06/08/2020 13:52:00, 964128.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.320000
ZSD201028, 11:30:00, 3, , , 2407.32000000000, 06/08/2020 12:23:00, 5897934.000000, Voice, , VOICE, CP: 2410.320000
CAD200810, 11:30:00, 1, , , 6527.10000000000, 06/08/2020 11:39:12, 163177.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6451.500000 / 6.500000
CAD200810, 09:30:00, 2, , , 6527.70000000000, 06/08/2020 09:54:00, 1142347.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6479.750000
NID200813, 09:30:00, 1, , , 14390.63000000000, 06/08/2020 09:46:53, 259031.340000, Continuous auction order book, , ELECTRONIC, CP: 14438.630000
ZSD200814, 15:30:00, 2, , , 2398.25000000000, 06/08/2020 16:03:43, 1079212.500000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
SND200821, 13:30:00, 1, , , 17870.00000000000, 06/08/2020 13:38:00, 804150.000000, Voice, , VOICE, 10.000000 / 15.000000
ZSD200904, 11:30:00, 1, , , 2404.31000000000, 06/08/2020 12:31:26, 601077.500000, Voice, , VOICE, CP: 2405.130000
ZSD200929, 09:30:00, 1, , , 2404.34000000000, 06/08/2020 11:04:04, 60108.500000, Voice, , VOICE, CP: 2406.550000
HCD210930, 11:30:00, 1, , , 467.50000000000, 06/08/2020 13:15:00, 4675.000000, Voice, , VOICE
NID201009, 11:30:00, 1, , , 14400.00000000000, 06/08/2020 12:42:00, 172800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14461.670000
AHE201027, 15:30:00, 1, , , 1762.39526100000, 06/08/2020 15:56:00, 220299.407625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.100000
NID201029, 13:30:00, 1, , , 14472.60000000000, 06/08/2020 13:45:00, 86835.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14472.600000
NID201029, 09:30:00, 3, , , 14413.75000000000, 06/08/2020 10:18:00, 1383720.000000, Voice, , VOICE, CP: 14472.600000
HCD211029, 15:30:00, 1, , , 465.00000000000, 06/08/2020 16:32:33, 4650.000000, Continuous auction order book, , ELECTRONIC, 462.000000 / 470.000000
SND201106, 11:30:00, 1, 17875.00000000000, 536250.000000
AHE210317, 13:30:00, 3, , , 1639.82619900000, 06/08/2020 14:00:00, 1598830.544025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.730000
AHD220615, 15:30:00, 1, , , 1892.00000000000, 06/08/2020 15:38:00, 94600.000000, Voice, , VOICE, CP: 1892.000000
CAD210120, 15:30:00, 1, , , 6458.00000000000, 06/08/2020 16:03:00, 161450.000000, Voice, , VOICE, 6461.500000 / 6473.000000
CAD210120, 11:30:00, 3, , , 6448.00000000000, 06/08/2020 12:21:00, 3224000.000000, Voice, , VOICE, CP: 6479.750000
PBD210519, 09:30:00, 1, , , 1988.75000000000, 06/08/2020 11:16:00, 49718.750000, Voice, , VOICE, CP: 1988.500000
ZSD200916, 15:30:00, 3, , , 2406.50000000000, 06/08/2020 15:38:00, 4933325.000000, Voice, , VOICE, CP: 2406.500000
ZSD201118, 11:30:00, 1, , , 2388.25000000000, 06/08/2020 12:11:38, 597062.500000, Continuous auction order book, , ELECTRONIC, 2391.500000 / 2393.500000
AHD200902_1800C, 13:30:00, 1, , , 14.62000000000, 06/08/2020 15:25:00, 36550.000000, Voice, , VOICE
ZSD200909, 15:30:00, 3, , , 2396.48000000000, 06/08/2020 15:53:02, 1318064.000000, Continuous auction order book, , ELECTRONIC, CP: 2406.100000
NID200902_13800C, 11:30:00, 1, , , 855.00000000000, 06/08/2020 12:29:00, 41040.000000, Voice, , VOICE
PBD200810, 15:30:00, 3, , , 1936.00000000000, 06/08/2020 16:38:02, 1210000.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.500000
CAD200814, 11:30:00, 3, , , 6445.50000000000, 06/08/2020 12:06:31, 1933650.000000, Continuous auction order book, , ELECTRONIC, CP: 6481.750000
ZSD200917, 09:30:00, 1, , , 2385.50000000000, 06/08/2020 10:23:16, 656012.500000, Voice, , VOICE, CP: 2405.500000
CAD200924, 13:30:00, 1, , , 6470.00000000000, 06/08/2020 14:02:57, 323500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6474.080000
CAE201006, 13:30:00, 1, , , 6457.79970000000, 06/08/2020 14:53:00, 161444.992500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5458.690000
CAD201022, 09:30:00, 1, , , 6450.00000000000, 06/08/2020 09:35:00, 161250.000000, Voice, , VOICE, CP: 6475.750000
PBE201022, 15:30:00, 1, , , 1945.09969500000, 06/08/2020 15:56:00, 97254.984750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.840000
NID201104_18000C, 15:30:00, 1, , , 97.81000000000, 06/08/2020 15:58:00, 7629.180000, Voice, , VOICE
CAD201105, 13:30:00, 1, , , 6450.00000000000, 06/08/2020 13:33:00, 161250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.500000
CAD201105, 09:30:00, 3, , , 6450.00000000000, 06/08/2020 10:23:00, 2418750.000000, Voice, , VOICE, CP: 6478.500000
AHD210120, 11:30:00, 1, , , 1773.25000000000, 06/08/2020 12:26:00, 88662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1770.500000 / 1779.000000
CAD201216, 15:30:00, 1, , , 6484.19000000000, 06/08/2020 15:39:17, 486314.250000, Continuous auction order book, , ELECTRONIC, 6463.000000 / 6473.500000
CAD201216, 11:30:00, 3, , , 6390.00000000000, 06/08/2020 11:38:00, 10224000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.750000
NID201216, 09:30:00, 1, , , 14451.42000000000, 06/08/2020 09:55:00, 86708.520000, Voice, , VOICE, 14485.000000 / 14510.000000
PBD201021, 09:30:00, 1, , , 1925.51000000000, 06/08/2020 09:52:00, 336964.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1931.000000 / 1930.000000
AHD210202, 11:30:00, 1, , , 1769.50000000000, 06/08/2020 13:13:20, 88475.000000, Voice, , VOICE, CP: 1792.040000
HUD200828, 09:30:00, 1, , , 467.00000000000, 06/08/2020 09:32:57, 4670.000000, Continuous auction order book, , ELECTRONIC
SND200902, 11:30:00, 1, , , 17893.00000000000, 06/08/2020 11:58:00, 89465.000000, Voice, , VOICE, CP: 17851.690000
AHD200923, 15:30:00, 1, , , 1764.10000000000, 06/08/2020 19:45:00, 573332.500000, Voice, , VOICE, CP: 1764.350000
SND201028, 09:30:00, 1, , , 17847.00000000000, 06/08/2020 10:58:00, 89235.000000, Voice, , VOICE, CP: 17840.000000
PBD201125, 11:30:00, 1, , , 1931.50000000000, 06/08/2020 12:49:00, 144862.500000, Voice, , VOICE, CP: 1969.500000
SND201104, 13:30:00, 3, , , 17882.00000000000, 06/08/2020 13:43:00, 2324660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
CAD200811, 09:30:00, 1, , , 6454.10000000000, 06/08/2020 10:37:33, 161352.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.250000
ZSD200818, 09:30:00, 3, , , 2390.00000000000, 06/08/2020 10:50:44, 11950000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2400.350000
AHD200828, 13:30:00, 1, , , , , , , , , CP: 1751.820000
AHD200901, 11:30:00, 1, , , 1743.46000000000, 06/08/2020 12:31:26, 217932.500000, Voice, , VOICE, CP: 1753.960000
AHD200922, 11:30:00, 1, , , 1753.58000000000, 06/08/2020 12:31:26, 438395.000000, Voice, , VOICE, CP: 1763.830000
ZSD201001, 09:30:00, 1, , , 2370.50000000000, 06/08/2020 10:21:00, 237050.000000, Voice, , VOICE, CP: 2406.990000
CAD200902_6750C, 15:30:00, 1, , , 55.28000000000, 06/08/2020 15:46:03, 138200.000000, Voice, , VOICE
PBD201027, 13:30:00, 1, , , , , , , , , CP: 1964.580000
CAD201030, 11:30:00, 1, , , 6453.60000000000, 06/08/2020 11:58:00, 322680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6477.500000
NID201105, 11:30:00, 1, , , 14440.00000000000, 06/08/2020 11:56:49, 86640.000000, Continuous auction order book, , ELECTRONIC, CP: 14477.420000
NID201105, 09:30:00, 2, , , 14480.00000000000, 06/08/2020 11:23:00, 1042560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14477.420000
PBD201106, 15:30:00, 2, , , 1962.50000000000, 06/08/2020 16:19:48, 981250.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.000000
PBD201106, 13:30:00, 3, , , 1933.28000000000, 06/08/2020 13:53:00, 1208300.000000, Voice, , VOICE, CP: 1966.000000
AHE200916, 11:30:00, 3, , , 1739.42392800000, 06/08/2020 13:28:15, 2261251.106400, Voice, , VOICE, CP: 1484.930000
AHE210217, 13:30:00, 1, , , 1863.53310000000, 06/08/2020 14:00:00, 46588.327500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.830000
AHD210317, 15:30:00, 2, , , 1802.50000000000, 06/08/2020 16:28:31, 1126562.500000, Continuous auction order book, , ELECTRONIC, CP: 1801.000000
AHD210317, 13:30:00, 3, , , 1787.50000000000, 06/08/2020 14:35:59, 2234375.000000, Voice, , VOICE, CP: 1801.000000
CAD210317, 15:30:00, 3, , , 6470.44000000000, 06/08/2020 15:45:08, 1617610.000000, Continuous auction order book, , ELECTRONIC, CP: 6482.750000
NID200916, 15:30:00, 2, , , 14452.50000000000, 06/08/2020 17:07:48, 1040580.000000, Voice, , VOICE, CP: 14452.500000
NID200916, 13:30:00, 3, , , 14404.50000000000, 06/08/2020 13:37:00, 2765664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14452.500000
NID211215, 13:30:00, 3, , , 14862.50000000000, 06/08/2020 14:19:13, 2229375.000000, Continuous auction order book, , ELECTRONIC, CP: 14711.500000
PBD210721, 13:30:00, 1, , , , , , , , , CP: 1994.500000
ZSD210120, 15:30:00, 1, , , 2413.00000000000, 06/08/2020 15:59:00, 120650.000000, Voice, , VOICE, 2406.000000 / 2421.500000
ZSD210120, 13:30:00, 2, , , , , , , , , CP: 2419.500000
ZSD210120, 11:30:00, 3, , , 2398.65000000000, 06/08/2020 13:01:00, 2158785.000000, Voice, , ELECTRONIC, CP: 2419.500000
AHD201002, 11:30:00, 3, , , 1751.25000000000, 06/08/2020 13:13:46, 1795031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.000000
CAD201202_8000C, 15:30:00, 1, , , 30.00000000000, 06/08/2020 17:25:00, 15000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD200930, 09:30:00, 1, , , 493.00000000000, 06/08/2020 10:05:45, 4930.000000, Continuous auction order book, , ELECTRONIC, 492.500000 / 494.500000
NID200810, 15:30:00, 2, , , 14308.50000000000, 06/08/2020 15:46:15, 944361.000000, Continuous auction order book, , ELECTRONIC, CP: 14436.000000
NID200810, 13:30:00, 3, , , , , , , , , CP: 14436.000000
ZSD200810, 09:30:00, 1, , , 2370.50000000000, 06/08/2020 09:39:00, 592625.000000, Continuous auction order book, , ELECTRONIC, 2377.500000 / 0.500000
CAD200820, 09:30:00, 1, , , 6527.00000000000, 06/08/2020 11:08:00, 326350.000000, Voice, , VOICE, CP: 6482.250000
ZSD200910, 09:30:00, 3, , , 2386.73000000000, 06/08/2020 09:35:35, 1491706.250000, Continuous auction order book, , ELECTRONIC, CP: 2406.290000
NID200915, 13:30:00, 3, , , 14477.42000000000, 06/08/2020 14:10:26, 5472464.760000, Continuous auction order book, , ELECTRONIC, CP: 14452.420000
NID201001, 13:30:00, 3, , , 14426.13000000000, 06/08/2020 13:41:34, 1558022.040000, Continuous auction order book, , ELECTRONIC, CP: 14457.420000
