Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200422, 16, 8, 2469800, 2, 1, 349500, 20, 0
AAD200423, 20, 8, 2470416, 6, 15, 349587, 7, 0
AAD200721, 13, 5, 335800, 7, 10, 48000, 2.5, 0
AAE200721, 10, 5, 308890, 0, 0, 44160, 2, 0
AGD200423, 24780, 0, 0, 24780, 0, 0, 5, 0
AHD200422, 264, 193, 459508587.5, 12, 79, 1342637.5, 49, 0
AHD200423, 709, 460, 931931116.75, 48, 134, 871290, 4, 0
AHD200424, 18, 10, 3763144, 4, 4, 272276.25, 8, 0
AHD200427, 12, 6, 2210203.75, 1, 2, 380506.25, 12, 0
AHD200428, 6, 3, 1336781.25, 0, 0, 650362.5, 18, 0
AHD200429, 14, 7, 1701166.25, 1, 0, 180756.25, 5, 0
AHD200430, 16, 8, 22987482.5, 4, 5, 924780, 26, 0
AHD200501, 4, 2, 290315, 2, 0, 145157.5, 4, 0
AHD200505, 65, 33, 22686026, 3, 6, 364250, 10, 0
AHD200506, 2, 1, 36293.75, 1, 0, 0, 1, 0
AHD200506_1450C, 4, 2, 161750, 0, 0, 80875, 100, 0
AHD200507, 8, 4, 1458330, 1, 0, 364582.5, 10, 0
AHD200511, 16, 8, 2921600, 2, 2, 365200, 10, 0
AHD200512, 8, 4, 438492, 0, 0, 109623, 3, 0
AHD200513, 8, 4, 438747, 0, 0, 109686.75, 3, 0
AHD200514, 38, 19, 1119075, 1, 0, 37337.5, 1, 0
AHD200518, 20, 10, 11079465.25, 1, 3, 1005209.375, 40.5, 0
AHD200519, 2, 1, 109875, 0, 0, 0, 3, 0
AHD200520, 1124, 620, 663801037.75, 50, 55, 109950, 3, 0
AHD200526, 20, 10, 2793742.5, 1, 3, 275775, 11, 0
AHD200528, 31, 24, 26080428, 1, 11, 367890, 19, 0
AHD200602, 34, 17, 35569305, 1, 0, 880470, 24, 0
AHD200603, 10, 5, 2766829.25, 1, 3, 184342.5, 34, 0
AHD200603_1400P, 2, 1, 17750, 0, 0, 0, 40, 0
AHD200603_1425P, 6, 3, 364600, 0, 0, 112000, 200, 0
AHD200603_1450P, 4, 2, 166700, 0, 0, 83350, 100, 0
AHD200603_1500P, 5, 2, 514500, 0, 0, 257250, 200, 0
AHD200604, 4, 2, 2509642, 0, 0, 1254821, 34, 0
AHD200605, 10, 5, 6353522.25, 0, 5, 366500, 10, 0
AHD200609, 38, 19, 13868606.25, 2, 2, 369537.5, 10, 0
AHD200610, 8, 4, 1478950, 0, 0, 369737.5, 10, 0
AHD200611, 12, 6, 1553286.5, 0, 0, 369820, 10, 0
AHD200612, 18, 9, 4635662.5, 4, 0, 184956.25, 5, 0
AHD200616, 14, 7, 3964166.25, 1, 0, 926187.5, 25, 0
AHD200617, 2634, 1335, 1462968266.75, 85, 48, 73779.75, 2, 0
AHD200618, 6, 3, 222244.5, 1, 0, 74081.5, 2, 0
AHD200619, 18, 9, 851737.5, 5, 0, 74075, 2, 0
AHD200623, 16, 8, 1263572.5, 2, 0, 148347, 4, 0
AHD200624, 4, 2, 259409.5, 1, 0, 129704.75, 4, 0
AHD200625, 12, 6, 853133.25, 0, 0, 148371, 4, 0
AHD200626, 12, 6, 964538.5, 2, 0, 148507, 4, 0
AHD200630, 12, 6, 222261, 2, 0, 37027.5, 1, 0
AHD200701, 8, 4, 408590, 2, 0, 92869.375, 4, 0
AHD200701_1400P, 7, 3, 178050, 0, 0, 60775, 100, 0
AHD200701_1450P, 4, 2, 993250, 0, 0, 496625, 500, 0
AHD200701_1550C, 8, 4, 834675, 0, 0, 208825, 275, 0
AHD200701_1600C, 7, 3, 114075, 0, 0, 37600, 100, 0
AHD200702, 20, 10, 6339533.75, 7, 0, 240953.125, 7, 0
AHD200703, 4, 2, 260106, 1, 0, 130053, 5, 0
AHD200706, 14, 7, 7756937.5, 2, 0, 1846250, 50, 0
AHD200707, 22, 11, 3642459, 1, 0, 74135, 2, 0
AHD200708, 46, 23, 22424911.75, 4, 2, 743965, 20, 0
AHD200709, 8, 4, 148876, 2, 0, 37219, 1, 0
AHD200714, 34, 17, 6176002.5, 4, 0, 149300, 4.5, 0
AHD200715, 2545, 1285, 613047411.5, 76, 43, 37243.75, 2, 0
AHD200716, 30, 15, 1521687.5, 5, 0, 37250, 1, 0
AHD200717, 54, 29, 16761872.5, 9, 2, 111450, 3, 0
AHD200720, 102, 53, 39326432.5, 6, 2, 186250, 5, 0
AHD200721, 36044, 14248, 1353987553.75, 13103, 4471, 37250, 1, 0
AHD200804, 8, 4, 1712268.75, 1, 0, 354209.375, 15, 0
AHD200819, 381, 199, 496389565.75, 34, 19, 149345, 3, 0
AHD200902, 6, 3, 300350, 0, 0, 111900, 3, 0
AHD200916, 2497, 276, 435538216.5, 1989, 19, 188437.5, 1, 0
AHD201002, 2, 1, 152100, 0, 0, 0, 4, 0
AHD201007_1200P, 16, 7, 960437.5, 0, 0, 202500, 500, 0
AHD201007_1400P, 6, 3, 374281.25, 0, 0, 121250, 125, 0
AHD201007_1750C, 4, 2, 519375, 0, 0, 259687.5, 750, 0
AHD201021, 2173, 100, 159383805.5, 1993, 6, 75888.75, 1, 0
AHD201104_1200P, 8, 4, 164037.5, 0, 0, 40568.75, 175, 0
AHD201104_1400P, 6, 3, 374281.25, 0, 0, 121250, 125, 0
AHD201118, 158, 79, 24801294.5, 10, 1, 38163.75, 2, 0
AHD201202_1200P, 9, 4, 175462.5, 0, 0, 43418.75, 250, 0
AHD201202_1400P, 6, 3, 374281.25, 0, 0, 121250, 125, 0
AHD201202_1525C, 19, 9, 1915700, 0, 0, 112462.5, 50, 0
AHD201202_1525P, 12, 6, 554850, 0, 0, 110912.5, 50, 0
AHD201216, 580, 295, 1106159045, 33, 5, 765750, 25, 0
AHD210105, 2, 1, 922200, 0, 0, 0, 24, 0
AHD210120, 151, 73, 31827129, 6, 1, 38487.5, 1, 0
AHD210217, 12, 6, 1470862.5, 4, 2, 57787.5, 10, 0
AHD210317, 58, 29, 10286731.25, 5, 0, 38868.75, 2, 0
AHD210421, 10, 5, 6055081.25, 3, 0, 389562.5, 50, 0
AHD210519, 8, 4, 1251312.5, 2, 0, 390975, 10, 0
AHD210616, 34, 17, 95565162.5, 2, 3, 5910375, 150, 0
AHD210915, 12, 6, 25508000, 3, 1, 3981125, 100, 0
AHD211215, 172, 94, 480308587.5, 18, 3, 4034375, 100, 0
AHD220615, 14, 8, 22885500, 5, 0, 1037625, 50, 0
AHD221221, 80, 46, 175215375, 7, 0, 4247500, 100, 0
AHD231220, 35, 21, 84925250, 2, 0, 4465000, 100, 0
AHE200422, 2, 1, 1336930, 0, 0, 0, 40, 0
AHE200423, 8, 4, 1637201.5, 0, 0, 133375, 4, 0
AHE200505, 2, 1, 133888, 0, 0, 0, 4, 0
AHE200513, 2, 1, 67043, 0, 0, 0, 2, 0
AHE200518, 2, 1, 269170, 0, 0, 0, 8, 0
AHE200520, 26, 13, 1721701.75, 0, 0, 33875, 1, 0
AHE200529, 4, 2, 134800, 0, 0, 67400, 2, 0
AHE200602, 2, 1, 882050, 0, 0, 0, 26, 0
AHE200604, 2, 1, 33833.75, 0, 0, 0, 1, 0
AHE200617, 14, 7, 510998.25, 0, 0, 67915.5, 2, 0
AHE200702, 2, 1, 68300, 0, 0, 0, 2, 0
AHE200715, 20, 10, 752055.75, 0, 0, 51326.75, 1.5, 0
AHE200720, 2, 1, 34050, 0, 0, 0, 1, 0
AHE200721, 4, 2, 170815, 0, 0, 85407.5, 2.5, 0
AHE200819, 14, 7, 1580716.5, 0, 0, 137271, 4, 0
AHE200916, 8, 4, 206678, 0, 0, 34577.5, 1, 0
AHE201021, 6, 3, 139131.25, 0, 0, 34825, 1, 0
AHE201118, 4, 2, 139575, 0, 0, 69787.5, 2, 0
AHE201216, 4, 2, 139512.5, 0, 0, 69756.25, 2, 0
AHE210120, 8, 4, 352716.5, 0, 0, 88035.125, 2.5, 0
AHE210217, 6, 3, 318197.25, 0, 0, 141387, 4, 0
AHE210317, 8, 4, 354264.75, 0, 0, 88483.75, 2.5, 0
AHE210421, 2, 1, 143000, 0, 0, 0, 4, 0
AHE210519, 2, 1, 143000, 0, 0, 0, 4, 0
AHE210616, 2, 1, 143000, 0, 0, 0, 4, 0
AHS200520, 2, 1, 59329, 0, 0, 0, 2, 0
AHY200520, 4, 2, 146774900, 0, 0, 73387450, 13, 0
AHY200617, 2, 1, 4023125, 0, 0, 0, 1, 0
AHY200715, 2, 1, 4023125, 0, 0, 0, 1, 0
AHY200819, 2, 1, 4023125, 0, 0, 0, 1, 0
AHY221221, 2, 1, 89575000, 0, 0, 0, 20, 0
AUD200423, 78861, 0, 0, 78861, 0, 0, 5, 0
CAD200422, 592, 427, 1632010712.5, 10, 81, 1292375, 13, 0
CAD200423, 1269, 819, 1963613549, 122, 170, 904802.5, 1, 0
CAD200424, 44, 24, 119569527.5, 8, 5, 2377808.75, 22, 0
CAD200427, 38, 19, 7612309.25, 1, 0, 249350, 2, 0
CAD200428, 8, 4, 1880214.25, 0, 0, 126056.25, 1, 0
CAD200429, 28, 14, 7454205, 0, 0, 434465.625, 6, 0
CAD200430, 51, 32, 89575432.5, 10, 9, 1640586.25, 13, 0
CAD200505, 85, 42, 49631123.75, 3, 12, 502262.5, 5, 0
CAD200506, 28, 14, 5970887.5, 0, 0, 494800, 4, 0
CAD200506_4500P, 7, 3, 9750, 0, 0, 3250, 10, 0
CAD200506_4600P, 6, 3, 79275, 0, 0, 26425, 100, 0
CAD200506_4700P, 6, 3, 32375, 0, 0, 10812.5, 10, 0
CAD200506_4800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200506_4800P, 20, 10, 695350, 0, 0, 54162.5, 62.5, 0
CAD200506_4900P, 6, 3, 136150, 0, 0, 66250, 50, 0
CAD200506_4950P, 4, 2, 179875, 0, 0, 89937.5, 50, 0
CAD200506_5000C, 14, 7, 89992.5, 0, 0, 8700, 3, 0
CAD200506_5000P, 14, 7, 227600, 0, 0, 35750, 10, 0
CAD200506_5100C, 4, 2, 9300, 0, 0, 4650, 2, 0
CAD200506_5200C, 6, 3, 331575, 0, 0, 90000, 100, 0
CAD200506_5400C, 2, 1, 18250, 0, 0, 0, 40, 0
CAD200506_6500C, 4, 2, 20, 0, 0, 10, 40, 0
CAD200507, 12, 6, 2238250, 0, 2, 497800, 4, 0
CAD200511, 20, 10, 5245840.75, 2, 6, 494979, 4, 0
CAD200512, 12, 6, 1747330, 0, 0, 248928.75, 2, 0
CAD200513, 28, 14, 10988041.75, 0, 0, 382209, 3, 0
CAD200514, 14, 7, 11362022.5, 0, 0, 382188.75, 3, 0
CAD200515, 5, 2, 4698000, 0, 0, 2349000, 18, 0
CAD200518, 28, 14, 7272216, 1, 3, 250450, 2, 0
CAD200519, 28, 14, 35833162.5, 3, 7, 506593.75, 6, 0
CAD200520, 1031, 543, 1291282449, 85, 90, 742539, 1, 0
CAD200521, 14, 7, 4883926, 1, 3, 250421, 3, 0
CAD200526, 20, 10, 8262515, 4, 4, 125936.375, 1, 0
CAD200527, 14, 7, 2005656.5, 3, 3, 125291, 1, 0
CAD200528, 18, 9, 17146625, 0, 0, 1134000, 9, 0
CAD200529, 4, 2, 254350, 2, 0, 127175, 1, 0
CAD200602, 34, 17, 22003518.75, 5, 11, 1116675, 9, 0
CAD200603, 10, 5, 1629850.25, 0, 0, 250751, 2, 0
CAD200603_4650P, 2, 1, 134500, 0, 0, 0, 80, 0
CAD200603_5000P, 4, 2, 195162.5, 0, 0, 97581.25, 25, 0
CAD200603_5950C, 4, 2, 5, 0, 0, 2.5, 10, 0
CAD200603_6300C, 4, 2, 10, 0, 0, 5, 20, 0
CAD200604, 10, 5, 3017912.5, 4, 2, 126375, 2, 0
CAD200605, 52, 26, 28727377.5, 0, 0, 1117575, 9, 0
CAD200608, 4, 2, 505950, 0, 0, 252975, 2, 0
CAD200609, 26, 13, 11193127.5, 2, 2, 868376.25, 7, 0
CAD200610, 4, 2, 1736962.5, 1, 0, 868481.25, 7, 0
CAD200611, 17, 8, 12141102, 3, 0, 875046, 9, 0
CAD200612, 48, 24, 20227818.25, 3, 0, 189364.5, 2, 0
CAD200615, 24, 12, 12717714, 0, 0, 1059809.5, 8.5, 0
CAD200616, 67, 32, 46149418, 2, 0, 1004044, 14, 0
CAD200617, 1896, 993, 1861087378.75, 85, 83, 127325, 1, 0
CAD200618, 51, 25, 68982593.5, 4, 11, 504000, 5.5, 0
CAD200619, 126, 62, 45621283.25, 4, 4, 247925, 2, 0
CAD200623, 52, 26, 12957678.75, 0, 0, 251029.5, 2, 0
CAD200624, 49, 24, 26265131.75, 1, 2, 253100, 2, 0
CAD200625, 29, 14, 9432959.5, 1, 0, 251085.5, 2, 0
CAD200626, 35, 17, 21173112.25, 4, 2, 627765, 5, 0
CAD200630, 73, 36, 59418193.25, 5, 7, 993585, 8, 0
CAD200701, 14, 7, 16695525, 2, 0, 2530000, 16, 0
CAD200702, 24, 12, 17842226, 1, 2, 745114.5, 6, 0
CAD200703, 24, 12, 60220704, 2, 0, 745174.5, 6, 0
CAD200706, 6, 3, 1885812.5, 2, 0, 628750, 5, 0
CAD200707, 52, 26, 42246026, 7, 0, 686350, 6, 0
CAD200708, 54, 26, 33631846, 4, 2, 994632, 8, 0
CAD200709, 45, 22, 21429647.5, 3, 1, 630312.5, 7, 0
CAD200714, 68, 34, 38313798, 1, 0, 818015.625, 7, 0
CAD200715, 1761, 942, 2302616887.25, 78, 121, 252462.5, 1, 0
CAD200716, 30, 13, 17288987.5, 6, 8, 251000, 3, 0
CAD200717, 220, 110, 96950881, 7, 7, 315037.5, 3, 0
CAD200720, 218, 122, 281630242.75, 8, 19, 1259312.5, 10, 0
CAD200721, 292272, 31176, 7634950776, 238921, 206013, 126712.5, 1, 0
CAD200804, 4, 2, 7088806.25, 0, 0, 3544403.125, 28, 0
CAD200819, 350, 181, 241075233, 23, 20, 129675, 1, 0
CAD200902, 2, 1, 7620945, 0, 0, 0, 60, 0
CAD200916, 12058, 159, 333626791, 11769, 40, 756637.5, 1, 0
CAD201021, 11779, 20, 41259291.25, 11749, 8, 1265375, 1, 0
CAD201118, 19, 10, 22705087.5, 3, 2, 1074293.75, 10, 0
CAD201202, 2, 1, 7646250, 0, 0, 0, 60, 0
CAD201202_5100C, 4, 2, 173500, 0, 0, 86750, 10, 0
CAD201202_6000C, 4, 2, 15, 0, 0, 7.5, 30, 0
CAD201216, 325, 164, 764618733, 41, 39, 377932.5, 6, 0
CAD210120, 8, 4, 237532550, 1, 3, 4262150, 20, 0
CAD210217, 12, 3, 380336.25, 2, 0, 126778.75, 20, 0
CAD210317, 38, 20, 50088367.5, 6, 3, 506998.75, 5, 0
CAD210421, 9, 4, 38727250, 1, 0, 12824375, 100, 0
CAD210519, 5, 2, 25650750, 0, 0, 12825375, 100, 0
CAD210616, 6, 3, 19118125, 3, 7, 3184062.5, 27.5, 0
CAD210915, 8, 4, 25472500, 0, 0, 6368125, 50, 0
CAD211215, 26, 13, 76080300, 15, 8, 6375000, 50, 0
CAD220119, 2, 1, 650000, 3, 2, 0, 8, 0
CAD220316, 2, 1, 650000, 0, 0, 0, 5, 0
CAD220420, 2, 1, 1300000, 0, 0, 0, 10, 0
CAD220720, 8, 4, 25715000, 0, 0, 6428750, 50, 0
CAD221221, 12, 6, 68636500, 2, 0, 5170000, 40, 0
CAD230419, 8, 4, 20784000, 0, 0, 5196000, 40, 0
CAD231220, 4, 2, 5398500, 4, 0, 2699250, 22.5, 0
CAE200423, 2, 1, 230501, 0, 0, 0, 2, 0
CAE200429, 10, 5, 1846256.25, 0, 0, 231500, 2, 0
CAE200505, 12, 6, 1388977.25, 0, 0, 230923.75, 2, 0
CAE200520, 18, 9, 2886302, 0, 0, 228228.5, 2, 0
CAE200602, 12, 6, 808339.25, 0, 0, 115857.125, 1, 0
CAE200612, 2, 1, 117600, 0, 0, 0, 1, 0
CAE200617, 18, 9, 2769436.25, 0, 0, 228561, 2, 0
CAE200626, 2, 1, 115656.75, 0, 0, 0, 1, 0
CAE200702, 2, 1, 809712.75, 0, 0, 0, 7, 0
CAE200709, 2, 1, 231419, 0, 0, 0, 2, 0
CAE200715, 20, 10, 1738578.25, 0, 0, 115821.625, 1, 0
CAE200717, 2, 1, 117700, 0, 0, 0, 1, 0
CAE200721, 132, 66, 16331297.25, 0, 0, 116506.25, 1, 0
CAE200819, 4, 2, 694463.5, 0, 0, 347231.75, 3, 0
CAE200916, 4, 2, 2227100, 0, 0, 1113550, 9.5, 0
CAE201021, 2, 1, 465400, 0, 0, 0, 4, 0
CAE201216, 4, 2, 2227556.25, 0, 0, 1113778.125, 9.5, 0
CAE210317, 4, 2, 926083, 0, 0, 463041.5, 4, 0
CAS200617, 6, 3, 610460.5, 0, 0, 203649.5, 2, 0
CAS200804, 2, 1, 101888.75, 0, 0, 0, 1, 0
CAY200520, 2, 1, 212030000, 0, 0, 0, 16, 0
CAY200617, 2, 1, 110410800, 0, 0, 0, 8, 0
CAY200715, 4, 2, 27297175, 0, 0, 13648587.5, 1, 0
CAY200916, 2, 1, 13539675, 0, 0, 0, 1, 0
CAY201118, 2, 1, 13539675, 0, 0, 0, 1, 0
CAY210120, 2, 1, 13539675, 0, 0, 0, 1, 0
CAY210317, 2, 1, 13539675, 0, 0, 0, 1, 0
CAY210616, 2, 1, 13458750, 0, 0, 0, 1, 0
CAY210818, 2, 1, 13645150, 0, 0, 0, 1, 0
CAY210915, 2, 1, 13645150, 0, 0, 0, 1, 0
CAY211020, 2, 1, 13645150, 0, 0, 0, 1, 0
COD200423, 2, 0, 0, 1, 2, 0, 2, 0
COD200721, 7, 0, 0, 1, 34, 0, 2, 0
HCD200430, 64, 5, 19855, 120, 32, 3955, 2, 0
HCD200529, 151, 16, 352735, 430, 67, 19675, 2, 0
HCD200630, 115, 23, 428245, 138, 39, 20150, 5, 0
HCD200731, 42, 5, 93330, 88, 34, 20150, 3, 0
HCD200828, 61, 2, 65600, 101, 23, 32800, 3, 0
HCD200930, 60, 2, 57330, 124, 35, 28665, 2, 0
HCD201030, 69, 8, 174720, 51, 18, 19600, 5, 0
HCD201130, 39, 0, 0, 37, 29, 0, 1, 0
HCD201231, 34, 0, 0, 32, 12, 0, 1, 0
HCD210129, 38, 0, 0, 36, 11, 0, 1, 0
HCD210226, 39, 2, 8020, 33, 5, 4010, 1, 0
HCD210331, 35, 2, 8010, 29, 4, 4005, 1, 0
HCD210430, 43, 0, 0, 41, 9, 0, 1, 0
HCD210528, 37, 0, 0, 35, 6, 0, 1, 0
HUD200430, 135, 12, 59220, 184, 44, 4935, 2, 0
HUD200529, 371, 114, 1062490, 624, 250, 4550, 1, 0
HUD200630, 188, 35, 428300, 237, 100, 9340, 1, 0
HUD200731, 220, 16, 91840, 271, 132, 4875, 2, 0
HUD200828, 204, 30, 420465, 231, 93, 10080, 2, 0
HUD200930, 210, 33, 321555, 218, 143, 5190, 2, 0
HUD201030, 239, 33, 482385, 172, 93, 5335, 5, 0
HUD201130, 159, 18, 94095, 117, 71, 5252.5, 1, 0
HUD201231, 126, 3, 15540, 118, 69, 5180, 1, 0
HUD210129, 122, 6, 31695, 108, 48, 5282.5, 1, 0
HUD210226, 117, 0, 0, 115, 53, 0, 1, 0
HUD210331, 85, 0, 0, 83, 34, 0, 1, 0
HUD210430, 92, 0, 0, 90, 28, 0, 1, 0
HUD210528, 85, 0, 0, 83, 25, 0, 1, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200422, 13, 10, 1734840, 0, 4, 120780, 11, 0
NAD200423, 14, 10, 1735867, 2, 6, 120851.5, 10, 0
NAD200721, 15, 4, 180800, 6, 11, 45200, 10, 0
NID200422, 171, 130, 382909830, 1, 22, 1875015, 42, 0
NID200423, 334, 223, 462246996.24, 18, 31, 955968, 2, 0
NID200424, 20, 11, 5114702.82, 1, 0, 365100.3, 5, 0
NID200427, 16, 10, 15360313.2, 3, 0, 1088212.5, 15, 0
NID200428, 4, 2, 1614467.28, 1, 5, 807233.64, 10.5, 0
NID200429, 6, 3, 2250126, 2, 2, 870480, 8.5, 0
NID200430, 10, 5, 17150938.2, 3, 0, 2924520, 40, 0
NID200505, 12, 6, 872518.8, 2, 3, 72829.2, 1, 0
NID200506, 2, 1, 1088640, 0, 0, 0, 15, 0
NID200506_11300P, 4, 2, 32400, 0, 0, 16200, 50, 0
NID200506_11500P, 4, 2, 53400, 0, 0, 26700, 50, 0
NID200506_13000C, 6, 3, 66339, 0, 0, 18900, 50, 0
NID200507, 13, 7, 17087452.32, 2, 2, 3661875, 50, 0
NID200518, 4, 2, 1542655.2, 2, 8, 771327.6, 9, 0
NID200520, 620, 332, 598017859.44, 38, 44, 291576, 2, 0
NID200521, 2, 1, 365902.5, 2, 0, 0, 5, 0
NID200522, 2, 1, 7285050, 1, 0, 0, 100, 0
NID200526, 8, 4, 513368.7, 0, 0, 73800, 1, 0
NID200527, 4, 2, 145866, 0, 0, 72933, 1, 0
NID200528, 6, 3, 511985.4, 0, 0, 72942, 1, 0
NID200602, 4, 2, 145787.22, 0, 0, 72893.61, 1, 0
NID200603, 10, 5, 1539979.68, 0, 0, 73192.92, 1, 0
NID200603_11000P, 20, 10, 975600, 0, 0, 126423, 155.5, 0
NID200603_11300P, 1, 0, 0, 0, 0, 0, 0, 0
NID200603_11500P, 1, 0, 0, 0, 0, 0, 0, 0
NID200604, 6, 3, 956750.16, 0, 0, 72978, 1, 0
NID200605, 8, 4, 1026700.32, 1, 0, 293567.28, 4, 0
NID200609, 2, 1, 7295850, 0, 0, 0, 100, 0
NID200611, 2, 1, 72828, 3, 0, 0, 10, 0
NID200612, 10, 5, 806934, 0, 0, 146568, 2, 0
NID200616, 14, 7, 736878, 0, 0, 73692, 1, 0
NID200617, 1935, 972, 576269632.199998, 61, 48, 73488, 1, 0
NID200618, 16, 8, 949641.24, 5, 4, 109653, 2, 0
NID200619, 20, 10, 7191951.24, 3, 11, 146758.62, 2, 0
NID200623, 20, 10, 2361561.42, 0, 0, 109827, 1.5, 0
NID200624, 34, 17, 4615315.68, 2, 0, 73200, 1, 0
NID200625, 10, 5, 1317615.6, 2, 0, 146154, 2, 0
NID200626, 28, 14, 22738836, 1, 0, 477592.83, 9, 0
NID200630, 4, 2, 219297, 0, 0, 109648.5, 1.5, 0
NID200701, 4, 2, 219327, 1, 0, 109663.5, 2, 0
NID200701_14500C, 4, 2, 156036, 0, 0, 78018, 100, 0
NID200702, 8, 4, 730980, 4, 0, 182715, 2, 0
NID200703, 4, 2, 950766, 3, 0, 475383, 2, 0
NID200706, 10, 5, 1682511, 3, 0, 219420, 3, 0
NID200707, 12, 6, 4187448.24, 1, 0, 109864.62, 1, 0
NID200708, 34, 17, 10878270, 7, 19, 367500, 5, 0
NID200709, 32, 16, 5572905.36, 3, 0, 74670, 1, 0
NID200714, 16, 8, 5048151.66, 2, 0, 109981.5, 1.5, 0
NID200715, 1455, 731, 736157506.38, 50, 38, 73963.5, 1, 0
NID200716, 39, 20, 8359768.98, 4, 2, 293288.04, 4, 0
NID200717, 42, 21, 16738278.6, 6, 0, 146400, 2, 0
NID200720, 161, 80, 33767418.36, 3, 2, 147093, 2, 0
NID200721, 48291, 11274, 1392617246.04, 29048, 15589, 73530, 1, 0
NID200819, 140, 72, 184205474.64, 18, 5, 551002.14, 2, 0
NID200902_10500P, 4, 2, 1198320, 0, 0, 599160, 400, 0
NID200902_13500C, 4, 2, 1212600, 0, 0, 606300, 200, 0
NID200916, 2868, 104, 146262210.24, 2679, 13, 74322, 1, 0
NID201021, 2803, 38, 43948465.38, 2731, 10, 294388.08, 1, 0
NID201118, 68, 34, 85346586.48, 5, 4, 221148, 5, 0
NID201216, 244, 121, 259512267.36, 23, 30, 147546, 2, 0
NID210120, 48, 24, 14057917.5, 0, 3, 111622.5, 2, 0
NID210217, 16, 8, 592697.1, 0, 0, 74083.02, 1, 0
NID210317, 22, 11, 1189087.2, 0, 0, 74805, 1, 0
NID210602_17500C, 8, 4, 584354.4, 0, 0, 146088.6, 70, 0
NID210616, 10, 4, 59920800, 1, 0, 14985900, 200, 0
NID210721, 2, 1, 74334, 0, 0, 0, 1, 0
NID211215, 6, 3, 49304745, 7, 8, 22760872.5, 50, 0
NID221221, 2, 1, 3854100, 1, 0, 0, 50, 0
NID231220, 8, 4, 19004160, 0, 0, 4750965, 60, 0
NIE200423, 4, 2, 133824.9, 0, 0, 66912.45, 1, 0
NIE200520, 6, 3, 202054.5, 0, 0, 67250.94, 1, 0
NIE200526, 2, 1, 67095.3, 0, 0, 0, 1, 0
NIE200617, 2, 1, 65283.54, 0, 0, 0, 1, 0
NIE200707, 2, 1, 67228.74, 0, 0, 0, 1, 0
NIE200721, 6, 3, 269598.6, 0, 0, 67168.44, 1, 0
NIE200819, 2, 1, 546000, 0, 0, 0, 8, 0
NIE200916, 2, 1, 1024650, 0, 0, 0, 15, 0
NIE210421, 4, 2, 1577934, 0, 0, 788967, 11.5, 0
NIY200520, 2, 1, 89274174, 0, 0, 0, 11, 0
OAD200731, 2, 1, 299000, 0, 0, 0, 8, 0
OCD200529, 4, 2, 10647000, 0, 0, 5323500, 42, 0
OCD200731, 4, 2, 10677450, 0, 0, 5338725, 42, 0
PBD200422, 410, 277, 239817650, 3, 46, 618937.5, 16.5, 0
PBD200423, 738, 500, 344966515.25, 56, 124, 287252.875, 1, 0
PBD200424, 11, 8, 5708993.75, 2, 11, 534381.25, 30, 0
PBD200427, 10, 5, 2021357.75, 0, 0, 247105.5, 6, 0
PBD200429, 4, 2, 247532.5, 0, 0, 123766.25, 3, 0
PBD200430, 6, 3, 288173.75, 1, 0, 40912.5, 1, 0
PBD200505, 27, 13, 3144639, 1, 0, 407962.5, 6, 0
PBD200506, 4, 2, 991200, 0, 0, 495600, 12, 0
PBD200507, 8, 4, 1634675, 0, 0, 408668.75, 10, 0
PBD200511, 22, 11, 4131550, 0, 0, 408800, 10, 0
PBD200513, 4, 2, 82312.5, 0, 1, 41156.25, 1, 0
PBD200514, 6, 7, 14468712.5, 3, 6, 1035756.25, 25, 0
PBD200520, 328, 196, 324421511.5, 20, 20, 822500, 1, 0
PBD200521, 6, 7, 14483500, 1, 2, 1036812.5, 150, 0
PBD200526, 2, 1, 41645.75, 0, 0, 0, 1, 0
PBD200527, 6, 3, 2501020, 0, 0, 840105, 20, 0
PBD200528, 10, 5, 15894203.5, 0, 2, 5270500, 127, 0
PBD200602, 16, 8, 21437825, 1, 0, 1467718.75, 31, 0
PBD200603, 4, 2, 82792, 0, 0, 41396, 1, 0
PBD200603_1750C, 28, 12, 232500, 0, 0, 16275, 21, 0
PBD200603_1850C, 28, 12, 82500, 0, 0, 5775, 21, 0
PBD200604, 4, 2, 82794.5, 1, 0, 41397.25, 1, 0
PBD200605, 8, 4, 1681614.5, 1, 0, 420403.625, 19, 0
PBD200609, 4, 2, 82868, 1, 0, 41434, 1, 0
PBD200610, 8, 4, 1645925, 0, 0, 411481.25, 10, 0
PBD200611, 12, 6, 1729322.5, 2, 0, 411587.5, 10, 0
PBD200612, 16, 8, 3294000, 2, 6, 411750, 10, 0
PBD200616, 4, 2, 830562.5, 0, 0, 415281.25, 10, 0
PBD200617, 1012, 514, 339841708.75, 26, 30, 41740, 1, 0
PBD200618, 18, 9, 872250, 0, 0, 83037.5, 2, 0
PBD200619, 20, 10, 912981.25, 0, 0, 62237.5, 2, 0
PBD200623, 2, 1, 41525, 0, 0, 0, 1, 0
PBD200624, 18, 9, 1242314.5, 0, 0, 41531.25, 1, 0
