Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:42:16, 2413022374, , , 1547.000000, 1, 1547.000000
11/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 08:10:40, 2411694654, , , 1555.000000, 1, 1555.000000
11/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:10:19, 2411975569, , , 1551.500000, 1, 3106.500000
11/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:10:40, 2411694654, , , 1555.000000, 1, 1555.000000
11/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:01:11, 2413204840, 1025.000000, 10, , , 12283.000000
11/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:47:32, 2410943374, 1015.000000, 50, 1070.000000, 2, 52890.000000
11/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 11:01:11, 2413204840, 1025.000000, 10, , , 12283.000000
11/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 11:01:11, 2413204840, 1025.000000, 10, , , 12283.000000
11/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:15:29, 2412310049, 741.000000, 1, , , 741.000000
11/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 14:56:04, 2412929267, 753.000000, 1, , , 753.000000
11/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 11:05:33, 2411219599, 730.000000, 2, 738.000000, 2, 2936.000000
11/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:29:04, 2411052964, 734.000000, 1, 742.000000, 1, 1476.000000
11/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:53, 2411256684, 2570.500000, 4, 2571.500000, 2, 15425.000000
11/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2413072746, 2524.500000, 3, 2525.500000, 4, 17675.500000
11/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2411994308, 2545.000000, 1, 2546.000000, 3, 10183.000000
11/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:59, 2411054738, 2573.000000, 3, 2574.500000, 2, 12868.000000
11/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2411994387, 2994.500000, 2, 2997.000000, 1, 8986.000000
11/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:56, 2413072380, 2998.500000, 1, 3000.500000, 2, 8999.500000
11/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:43, 2411054320, 3026.000000, 5, 3030.500000, 1, 18160.500000
11/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:57, 2411256779, 3023.500000, 3, 3027.000000, 2, 15124.500000
11/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:42:16, 2413022361, , , 1531.000000, 1, 1531.000000
11/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 08:33:47, 2411695900, , , 1530.500000, 1, 1530.500000
11/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:33:47, 2411695900, , , 1530.500000, 1, 1530.500000
11/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:24:47, 2411975579, , , 1530.000000, 1, 3060.500000
11/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:27:37, 2413058753, 527.000000, 1, , , 527.000000
11/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:25:00, 2411105217, , , 523.000000, 1, 523.000000
11/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:13:07, 2412319936, 514.000000, 1, , , 514.000000
11/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:59:32, 2411695879, 506.000000, 1, , , 506.000000
11/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2411054749, 10526.000000, 1, 10531.000000, 17, 189553.000000
11/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2413072912, 10477.000000, 1, 10480.500000, 3, 41918.500000
11/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2411994610, 10416.500000, 1, 10422.500000, 2, 31261.500000
11/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2411257018, 10527.500000, 4, 10532.500000, 2, 63175.000000
11/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:05:16, 2411694668, 1403.000000, 2, 1413.000000, 1, 4219.000000
11/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:27:05, 2411975766, , , 1411.000000, 1, 1411.000000
11/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:52:46, 2412989936, 1398.000000, 1, , , 1398.000000
11/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:05:16, 2411694668, 1403.000000, 2, 1413.000000, 1, 4219.000000
11/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:16:28, 2411832075, 777.500000, 4, , , 3110.000000
11/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:09:35, 2413089830, 780.000000, 2, , , 1560.000000
11/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:02:39, 2411215207, 776.000000, 3, , , 2328.000000
11/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:48:09, 2410944728, 771.000000, 3, , , 2313.000000
11/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 08:12:56, 2411695887, , , 1397.000000, 1, 1397.000000
11/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:52:46, 2412989937, 1392.000000, 1, , , 1392.000000
11/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:12:56, 2411695887, , , 1397.000000, 1, 1397.000000
11/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:27:05, 2412326700, , , 1405.000000, 1, 1405.000000
11/05/2021 00:00:00, ZSD210513, 4036708, 13:30:00, 13:30:00, 2411994272, 2983.500000, 1, 2992.000000, 1, 5975.500000
11/05/2021 00:00:00, ZSD210513, 4036708, 11:30:00, 11:29:57, 2411256777, 3012.500000, 3, 3016.500000, 1, 12054.000000
11/05/2021 00:00:00, ZSD210513, 4036708, 15:30:00, 15:29:56, 2413072382, 2987.500000, 1, 2995.500000, 2, 8978.500000
11/05/2021 00:00:00, ZSD210513, 4036708, 09:30:00, 09:29:43, 2411054291, 3015.000000, 5, 3020.000000, 1, 18095.000000
11/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:59:32, 2411695881, 512.000000, 1, , , 512.000000
11/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:13:07, 2412319887, 520.000000, 1, , , 520.000000
11/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:27:24, 2413057647, 533.000000, 1, , , 533.000000
11/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:25:00, 2411105215, , , 529.000000, 1, 529.000000
11/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:57:28, 2410963685, 513.000000, 2, 568.000000, 2, 2162.000000
11/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:02:04, 2411214646, 519.000000, 2, 568.000000, 2, 2174.000000
11/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:24:28, 2413486469, 520.000000, 5, , , 2600.000000
11/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:14:26, 2411807058, 505.500000, 5, 577.500000, 1, 3105.000000
11/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 10:02:46, 2413259632, 511.000000, 10, 540.000000, 5, 23581.000000
11/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:12:19, 2411000984, 452.000000, 3, 540.000000, 5, 13061.000000
11/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:02:46, 2413259632, 511.000000, 10, 540.000000, 5, 23581.000000
11/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 10:02:46, 2413259632, 511.000000, 10, 540.000000, 5, 23581.000000
11/05/2021 00:00:00, CAD210513, 4036666, 09:30:00, 07:56:46, 2410802242, 10460.500000, 1, , , 10460.500000
11/05/2021 00:00:00, CAD210513, 4036666, 11:30:00, 11:30:00, 2411257016, 10521.500000, 4, 10524.000000, 8, 157866.000000
11/05/2021 00:00:00, CAD210513, 4036666, 13:30:00, 13:30:00, 2411994606, 10411.000000, 1, , , 10411.000000
11/05/2021 00:00:00, CAD210513, 4036666, 15:30:00, 13:47:17, 2412222008, 10463.000000, 3, , , 31389.000000
11/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2413072789, 2222.000000, 8, 2225.000000, 1, 20001.000000
11/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2411994212, 2220.000000, 3, 2222.000000, 2, 11104.000000
11/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2411256944, 2239.000000, 5, 2242.000000, 2, 15679.000000
11/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:16:28, 2411832079, 765.500000, 4, , , 3062.000000
11/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:48:09, 2410944729, 760.000000, 3, , , 2280.000000
11/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:02:39, 2411215209, 765.000000, 3, , , 2295.000000
11/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:09:33, 2412937725, 770.500000, 2, , , 1541.000000
11/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:18:04, 2413087983, 993.000000, 1, , , 27513.000000
11/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2411695915, 884.000000, 30, , , 26520.000000
11/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:18:04, 2413087983, 993.000000, 1, , , 27513.000000
11/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2411695915, 884.000000, 30, , , 26520.000000
11/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:01:58, 2411214356, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:21:43, 2411902781, 955.000000, 1, , , 955.000000
11/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:47:18, 2410942639, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 13:21:43, 2411902781, 955.000000, 1, , , 955.000000
11/05/2021 00:00:00, NID210513, 4036687, 09:30:00, 09:29:32, 2411053891, 17965.000000, 2, , , 35930.000000
11/05/2021 00:00:00, NID210513, 4036687, 13:30:00, 13:30:00, 2411994522, 17825.000000, 4, 17850.000000, 2, 107000.000000
11/05/2021 00:00:00, NID210513, 4036687, 15:30:00, 15:30:00, 2413072739, 17880.000000, 5, 17910.000000, 1, 107310.000000
11/05/2021 00:00:00, NID210513, 4036687, 11:30:00, 11:29:59, 2411256861, 17980.000000, 1, 18000.000000, 4, 89980.000000
11/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:13:07, 2412319935, 517.000000, 1, , , 517.000000
11/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:59:32, 2411695880, 509.000000, 1, , , 509.000000
11/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:25:00, 2411105216, , , 526.000000, 1, 526.000000
11/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 15:27:30, 2413058298, 529.000000, 1, , , 529.000000
11/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:05:35, 2411219604, 736.000000, 2, 744.000000, 2, 2960.000000
11/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:19:23, 2413009874, 765.000000, 1, , , 765.000000
11/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:29:04, 2411052962, 740.000000, 1, 748.000000, 1, 1488.000000
11/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:15:29, 2412310048, 750.000000, 1, , , 750.000000
11/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:57, 2411256781, 3019.500000, 3, 3021.500000, 2, 15101.500000
11/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:56, 2413072381, 2991.500000, 1, 2994.000000, 2, 8979.500000
11/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2411994388, 2987.000000, 2, 2991.500000, 1, 8965.500000
11/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:43, 2411054321, 3022.000000, 5, 3027.500000, 1, 18137.500000
11/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:14:26, 2411807057, 507.500000, 5, 577.500000, 1, 11605.000000
11/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:02:05, 2411214652, 519.000000, 2, 568.000000, 2, 10664.000000
11/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:24:47, 2413486464, 515.000000, 5, , , 11065.000000
11/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:57:29, 2410963715, 513.000000, 2, 568.000000, 2, 10652.000000
11/05/2021 00:00:00, PBD210513, 4036694, 15:30:00, 12:07:30, 2411377493, , , 2219.500000, 2, 4439.000000
11/05/2021 00:00:00, PBD210513, 4036694, 09:30:00, 06:15:56, 2410415749, 2206.500000, 1, , , 2206.500000
11/05/2021 00:00:00, PBD210513, 4036694, 13:30:00, 12:07:30, 2411377493, , , 2219.500000, 2, 4439.000000
11/05/2021 00:00:00, PBD210513, 4036694, 11:30:00, 11:30:00, 2411257021, , , 2222.500000, 3, 6667.500000
11/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 06:22:50, 2410638976, , , 1125.000000, 1, 1125.000000
11/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 06:22:50, 2410638976, , , 1125.000000, 1, 1125.000000
11/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 06:22:50, 2410638976, , , 1125.000000, 1, 1125.000000
11/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 06:22:50, 2410638976, , , 1125.000000, 1, 1125.000000
11/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:59, 2411256865, 18005.000000, 1, 18015.000000, 4, 90065.000000
11/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2411994524, 17855.000000, 4, 17875.000000, 2, 107170.000000
11/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2413072742, 17910.000000, 5, 17925.000000, 1, 107475.000000
11/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:53, 2411054660, 17995.000000, 2, 18005.000000, 2, 72000.000000
11/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 11:40:00, 2411278888, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:01:55, 2411214318, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 11:40:00, 2411278888, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:47:18, 2410942637, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:17:44, 2413087981, 997.500000, 1, , , 997.500000
11/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:17:44, 2413087981, 997.500000, 1, , , 997.500000
11/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:55:09, 2411276844, , , 1011.500000, 1, 1011.500000
11/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 06:22:06, 2410639005, , , 1017.500000, 1, 1017.500000
11/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:17:44, 2413087974, 973.500000, 1, , , 973.500000
11/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:17:44, 2413087974, 973.500000, 1, , , 973.500000
11/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:55:09, 2411276817, , , 981.500000, 1, 981.500000
11/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 06:22:06, 2410639038, , , 987.000000, 1, 987.000000
11/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 11:40:01, 2411278919, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:01:57, 2411214329, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 11:40:01, 2411278919, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:47:18, 2410942638, , , 1079.500000, 1, 1079.500000
11/05/2021 00:00:00, CAD210811, 4035707, 09:30:00, 09:30:00, 2411054752, 10524.500000, 3, 10530.500000, 17, 326405.500000
11/05/2021 00:00:00, CAD210811, 4035707, 11:30:00, 11:30:00, 2411257024, 10527.500000, 4, 10530.000000, 8, 242161.000000
11/05/2021 00:00:00, CAD210811, 4035707, 13:30:00, 13:30:00, 2411994639, 10417.500000, 1, 10422.000000, 4, 156302.000000
11/05/2021 00:00:00, CAD210811, 4035707, 15:30:00, 15:30:00, 2413072980, 10477.000000, 1, 10480.000000, 2, 115262.500000
11/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2411695914, 880.000000, 20, , , 17600.000000
11/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2411695914, 880.000000, 20, , , 17600.000000
11/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:19:06, 2413087984, 987.000000, 1, , , 18587.000000
11/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:19:06, 2413087984, 987.000000, 1, , , 18587.000000
11/05/2021 00:00:00, CAD210519, 38300, 11:30:00, 10:46:58, 2413486231, , , 10700.000000, 2, 21400.000000
11/05/2021 00:00:00, CAD210519, 38300, 13:30:00, 10:46:58, 2413486231, , , 10700.000000, 2, 21400.000000
11/05/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:48, 2411054586, , , 10531.000000, 1, 10531.000000
11/05/2021 00:00:00, CAD210519, 38300, 15:30:00, 10:46:58, 2413486231, , , 10700.000000, 2, 21400.000000
11/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:27:19, 2413056892, 535.000000, 1, , , 535.000000
11/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:13:07, 2412319934, 523.000000, 1, , , 523.000000
11/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:25:00, 2411105213, , , 532.000000, 1, 532.000000
11/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:59:32, 2411695882, 517.000000, 1, , , 517.000000
11/05/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2411994525, 17830.000000, 4, 17845.000000, 2, 107010.000000
11/05/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:59, 2411256867, 17980.000000, 1, 17990.000000, 4, 89940.000000
11/05/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2413072743, 17885.000000, 5, 17895.000000, 1, 107320.000000
11/05/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:53, 2411054661, 17965.000000, 2, 17975.000000, 2, 71880.000000
11/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:15:29, 2412310062, 755.000000, 1, , , 755.000000
11/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:05:36, 2411219606, 745.000000, 2, 753.000000, 2, 2996.000000
11/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:54:57, 2412929352, 767.000000, 1, , , 767.000000
11/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:29:04, 2411052961, 748.000000, 1, 756.000000, 1, 1504.000000
11/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:48:09, 2410944727, 760.000000, 3, , , 2280.000000
11/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:02:39, 2411215208, 765.000000, 3, , , 2295.000000
11/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:16:28, 2411832077, 772.500000, 4, , , 3090.000000
11/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:09:34, 2412937815, 774.500000, 2, , , 1549.000000
11/05/2021 00:00:00, PBD210811, 4035790, 15:30:00, 15:30:00, 2413072793, 2220.000000, 8, 2222.000000, 1, 35527.000000
11/05/2021 00:00:00, PBD210811, 4035790, 09:30:00, 09:29:13, 2411055316, 2237.500000, 1, 2239.500000, 4, 22389.500000
11/05/2021 00:00:00, PBD210811, 4035790, 13:30:00, 13:30:00, 2411994211, 2218.000000, 3, 2219.500000, 3, 55474.000000
11/05/2021 00:00:00, PBD210811, 4035790, 11:30:00, 11:30:00, 2411256943, 2237.000000, 5, 2239.500000, 3, 38039.500000
11/05/2021 00:00:00, AAD210811, 4035655, 15:30:00, 00:00:00, 2409495663, , , 2230.000000, 10, 22300.000000
11/05/2021 00:00:00, AAD210811, 4035655, 09:30:00, 00:00:00, 2409495663, , , 2230.000000, 10, 22300.000000
11/05/2021 00:00:00, AAD210811, 4035655, 13:30:00, 00:00:00, 2409495663, , , 2230.000000, 10, 22300.000000
11/05/2021 00:00:00, AAD210811, 4035655, 11:30:00, 00:00:00, 2409495663, , , 2230.000000, 10, 22300.000000
11/05/2021 00:00:00, AGD210513, 4040042, 11:30:00, 11:30:00, 2411256953, 27.485000, 1, 27.490000, 1, 54.975000
11/05/2021 00:00:00, AGD210513, 4040042, 15:30:00, 15:29:55, 2413069461, 27.455000, 1, 27.465000, 1, 54.920000
11/05/2021 00:00:00, AGD210513, 4040042, 13:30:00, 13:30:00, 2411930149, 27.200000, 1, 27.210000, 1, 54.410000
11/05/2021 00:00:00, AGD210513, 4040042, 09:30:00, 09:29:57, 2411054684, 27.415000, 1, 27.430000, 1, 54.845000
11/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:13:07, 2412319933, 527.000000, 1, , , 527.000000
11/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:13:54, 2412993510, 523.000000, 1, , , 523.000000
11/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:59:32, 2411695883, 524.000000, 1, , , 524.000000
11/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:25:00, 2411105214, , , 539.000000, 1, 539.000000
11/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:05:46, 2410985105, , , 560.000000, 10, 5600.000000
11/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:05:46, 2410985105, , , 560.000000, 10, 5600.000000
11/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:25:19, 2413089832, , , 554.000000, 1, 554.000000
11/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:05:46, 2410985105, , , 560.000000, 10, 5600.000000
11/05/2021 00:00:00, AUD210513, 4040043, 09:30:00, 09:29:57, 2411054685, 1836.000000, 1, 1836.300000, 1, 3672.300000
11/05/2021 00:00:00, AUD210513, 4040043, 15:30:00, 15:29:54, 2413069286, 1831.200000, 1, 1831.400000, 1, 3662.600000
11/05/2021 00:00:00, AUD210513, 4040043, 11:30:00, 11:30:00, 2411256939, 1840.800000, 1, 1841.200000, 1, 3682.000000
11/05/2021 00:00:00, AUD210513, 4040043, 13:30:00, 13:30:00, 2411930194, 1821.400000, 1, 1821.600000, 1, 3643.000000
11/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:15:29, 2412310050, 745.000000, 1, , , 745.000000
11/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:55:43, 2412929354, 757.000000, 1, , , 757.000000
11/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:05:34, 2411219603, 733.000000, 2, 741.000000, 2, 2948.000000
11/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:29:04, 2411052963, 737.000000, 1, 745.000000, 1, 1482.000000
11/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:43, 2411055243, 2573.500000, 1, , , 2573.500000
11/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2411993602, 2546.000000, 1, 2553.000000, 1, 5099.000000
11/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:52, 2411257462, 2571.500000, 1, , , 2571.500000
11/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:51, 2413072936, , , 2532.500000, 1, 2532.500000
11/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:02, 2413486289, 9800.000000, 1, , , 28100.000000
11/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:02, 2413486289, 9800.000000, 1, , , 28100.000000
11/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:02, 2413486289, 9800.000000, 1, , , 28100.000000
11/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:02, 2413486289, 9800.000000, 1, , , 28100.000000
11/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:42:16, 2413022364, , , 1650.000000, 1, 1650.000000
11/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 08:10:40, 2411694676, , , 1648.000000, 1, 1648.000000
11/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:24:47, 2411975582, , , 1642.000000, 1, 1642.000000
11/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:10:40, 2411694676, , , 1648.000000, 1, 1648.000000
11/05/2021 00:00:00, AHD210811, 4035680, 09:30:00, 09:29:59, 2411054994, 2572.500000, 3, 2573.500000, 2, 59186.500000
11/05/2021 00:00:00, AHD210811, 4035680, 11:30:00, 11:29:53, 2411257456, 2570.000000, 4, 2571.000000, 2, 74561.000000
11/05/2021 00:00:00, AHD210811, 4035680, 15:30:00, 15:30:00, 2413072763, 2524.000000, 4, 2524.500000, 4, 60580.000000
11/05/2021 00:00:00, AHD210811, 4035680, 13:30:00, 13:30:00, 2411994305, 2544.500000, 1, 2545.000000, 3, 50899.500000
11/05/2021 00:00:00, NID210811, 4035769, 11:30:00, 11:29:59, 2411257350, 18015.000000, 1, 18020.000000, 4, 756965.000000
11/05/2021 00:00:00, NID210811, 4035769, 13:30:00, 13:30:00, 2411995468, 17865.000000, 4, 17875.000000, 2, 697005.000000
11/05/2021 00:00:00, NID210811, 4035769, 15:30:00, 15:29:56, 2413074872, 17920.000000, 5, 17935.000000, 4, 555770.000000
11/05/2021 00:00:00, NID210811, 4035769, 09:30:00, 09:29:53, 2411054658, 18000.000000, 2, 18005.000000, 2, 252050.000000
11/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 13:27:05, 2412326704, , , 1185.000000, 1, 1185.000000
11/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 08:12:24, 2411695901, 1175.000000, 1, , , 1175.000000
11/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 08:12:24, 2411695901, 1175.000000, 1, , , 1175.000000
11/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 13:27:05, 2412326704, , , 1185.000000, 1, 1185.000000
11/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 04:31:49, 2410639044, , , 850.000000, 1, 850.000000
11/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 04:31:49, 2410639044, , , 850.000000, 1, 850.000000
11/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 04:31:49, 2410639044, , , 850.000000, 1, 850.000000
11/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 04:31:49, 2410639044, , , 850.000000, 1, 850.000000
11/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:48, 2411054770, , , 10532.000000, 1, 10532.000000
11/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:58, 2411257154, 10522.000000, 1, , , 10522.000000
