Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201210, 13, 10, 1044000, 0, 3, 90000, 3, 0
AAD201211, 27, 14, 1500957, 8, 6, 114585, 3, 0
AAD210120, 6, 3, 1173404, 8, 2, 184500, 9, 0
AAD210217, 6, 3, 1157904, 8, 0, 182000, 9, 0
AAD210309, 4, 0, 0, 3, 4, 0, 2, 0
AAE210304, 2, 1, 60278.8, 0, 0, 0, 2, 0
AAE210317, 2, 1, 60225.6, 0, 0, 0, 2, 0
AGD201211, 84132, 0, 0, 84130, 0, 0, 1, 0
AHD201210, 134, 104, 309136400, 4, 43, 1787400, 50, 0
AHD201211, 374, 303, 595130668.75, 39, 82, 857947.5, 4, 0
AHD201214, 35, 21, 30025985.5, 9, 5, 1413433, 29, 0
AHD201215, 10, 5, 105998808.5, 1, 0, 7397700, 150, 0
AHD201216, 1221, 639, 1151102767.25, 51, 54, 451991.25, 5, 0
AHD201217, 6, 3, 1742333, 0, 0, 100894, 16.5, 0
AHD201218, 10, 6, 8457872.5, 2, 2, 1129281.25, 40, 0
AHD201221, 11, 6, 4776791.5, 2, 2, 324109.25, 9, 0
AHD201222, 18, 9, 3030137.5, 0, 0, 302137.5, 6, 0
AHD201223, 15, 8, 17929231.25, 2, 0, 2511109.375, 50, 0
AHD201224, 22, 11, 37110583.75, 2, 3, 1264375, 27.5, 0
AHD201229, 8, 4, 12397366.25, 0, 0, 4048420, 80, 0
AHD201230, 4, 2, 249225, 0, 0, 124612.5, 2.5, 0
AHD201231, 42, 21, 2302711, 0, 0, 132613.5, 2, 0
AHD210104, 10, 5, 1518225, 0, 0, 354550, 7, 0
AHD210105, 50, 25, 11343038.75, 0, 0, 129300, 3, 0
AHD210106, 8, 4, 10740512.5, 0, 0, 3546462.5, 70, 0
AHD210106_1850P, 9, 2, 22500, 0, 0, 11250, 300, 0
AHD210106_1975P, 4, 2, 1775, 0, 0, 887.5, 2, 0
AHD210106_2000C, 2, 1, 2400, 0, 0, 0, 2, 0
AHD210106_2000P, 69, 34, 4708337.5, 0, 0, 101468.75, 125, 0
AHD210106_2025C, 12, 6, 1113210, 0, 0, 180285, 210, 0
AHD210106_2025P, 5, 2, 360570, 0, 0, 180285, 210, 0
AHD210106_2050C, 2, 1, 1050, 0, 0, 0, 2, 0
AHD210106_2150C, 16, 8, 142500, 0, 0, 17812.5, 125, 0
AHD210108, 2, 1, 100017, 0, 0, 0, 2, 0
AHD210113, 12, 6, 849993.75, 1, 0, 50353.125, 1, 0
AHD210114, 2, 1, 101426.5, 1, 0, 0, 2, 0
AHD210115, 1, 0, 0, 0, 0, 0, 0, 0
AHD210119, 4, 2, 90570465, 1, 0, 45285232.5, 1, 0
AHD210120, 3591, 1854, 2608809055, 79, 83, 101637.5, 2, 0
AHD210121, 4, 2, 31670122.5, 0, 0, 15835061.25, 313, 0
AHD210122, 4, 2, 11430797.5, 0, 0, 5715398.75, 113, 0
AHD210128, 4, 2, 507370, 0, 0, 253685, 5, 0
AHD210129, 8, 4, 2537140, 0, 0, 634285, 12.5, 0
AHD210202, 10, 5, 3069175, 0, 0, 151725, 3, 0
AHD210203, 4, 2, 4509535, 0, 0, 2254767.5, 60, 0
AHD210203_2025C, 2, 1, 75187.5, 0, 0, 0, 50, 0
AHD210203_2025P, 2, 1, 60187.5, 0, 0, 0, 50, 0
AHD210203_2150C, 16, 8, 189500, 0, 0, 23687.5, 50, 0
AHD210208, 2, 1, 20316300, 0, 0, 0, 400, 0
AHD210209, 1, 0, 0, 0, 0, 0, 0, 0
AHD210210, 6, 3, 1116344.75, 0, 0, 457112.25, 9, 0
AHD210211, 7, 3, 96980648.25, 4, 0, 35563500, 100, 0
AHD210212, 6, 3, 761995, 2, 0, 203200, 6.5, 0
AHD210216, 6, 3, 1168400, 2, 0, 457200, 8, 0
AHD210217, 5103, 2596, 1563452849.75, 69, 38, 50900, 1, 0
AHD210218, 6, 3, 1777025, 1, 0, 507750, 10, 0
AHD210219, 30, 15, 65522420, 4, 0, 3151575, 46.5, 0
AHD210222, 6, 2, 5025250, 2, 0, 2512625, 50, 0
AHD210223, 8, 4, 3589460, 3, 0, 1011640, 10, 0
AHD210224, 54, 27, 34543291.25, 4, 4, 1011000, 20, 0
AHD210225, 28, 14, 10221826.5, 4, 1, 1009000, 20, 0
AHD210226, 39, 20, 9531133.75, 8, 0, 353343.75, 10, 0
AHD210301, 32, 14, 55991265.25, 7, 0, 533896.875, 15, 0
AHD210302, 45, 25, 28077541.5, 3, 2, 506052.5, 10, 0
AHD210303, 46, 26, 27754681.75, 2, 2, 382125, 7, 0
AHD210304, 70, 40, 21956486.25, 2, 0, 504011.25, 10, 0
AHD210308, 134, 71, 36791463.25, 8, 15, 405156, 8, 0
AHD210309, 43615, 14662, 1711744695.75, 20640, 5672, 50912.5, 1, 0
AHD210317, 4607, 2322, 2467194048.5, 82, 67, 50996.5, 2, 0
AHD210324, 13, 8, 12143550, 1, 2, 1015375, 50, 0
AHD210331, 4, 2, 6069600, 0, 0, 3034800, 60, 0
AHD210406, 8, 4, 1318110, 0, 0, 328976.25, 6.5, 0
AHD210407_2300C, 6, 3, 140312.5, 0, 0, 31875, 100, 0
AHD210407_2400C, 6, 3, 67500, 0, 0, 15000, 100, 0
AHD210421, 2852, 132, 271768360.25, 2632, 13, 357210, 1, 0
AHD210505, 4, 2, 304600, 0, 0, 152300, 3, 0
AHD210505_2450C, 4, 2, 73500, 0, 0, 36750, 250, 0
AHD210505_2550C, 4, 2, 26625, 0, 0, 13312.5, 250, 0
AHD210519, 474, 246, 141734965, 15, 15, 51243.75, 1, 0
AHD210602, 4, 2, 254950, 0, 0, 127475, 2.5, 0
AHD210602_2050C, 6, 3, 166400, 0, 0, 55362.5, 25, 0
AHD210602_2050P, 6, 3, 177650, 0, 0, 59112.5, 25, 0
AHD210616, 646, 332, 569027432.25, 49, 30, 152606.25, 3, 0
AHD210702, 2, 1, 50250, 0, 0, 0, 1, 0
AHD210721, 175, 88, 190002172.5, 9, 9, 564355, 22.5, 0
AHD210803, 2, 1, 50250, 0, 0, 0, 1, 0
AHD210818, 71, 40, 36874056.75, 16, 6, 264066.875, 6, 0
AHD210915, 122, 62, 99068850, 16, 3, 205945, 5, 0
AHD211020, 70, 37, 53074931.25, 10, 2, 516062.5, 10, 0
AHD211117, 39, 19, 54840936.25, 3, 3, 206365, 20, 0
AHD211215, 730, 366, 183339015.5, 27, 23, 51687.5, 1, 0
AHD220119, 2, 1, 51656.25, 2, 0, 0, 20.5, 0
AHD220216, 7, 1, 51656.25, 0, 0, 0, 50, 0
AHD220316, 6, 3, 23888656.25, 9, 0, 3118500, 25, 0
AHD220420, 2, 1, 52181.25, 1, 0, 0, 1, 0
AHD220518, 2, 1, 52181.25, 0, 0, 0, 1, 0
AHD220615, 2, 1, 52181.25, 2, 1, 0, 21, 0
AHD220720, 2, 1, 52181.25, 0, 0, 0, 1, 0
AHD220817, 2, 1, 52181.25, 0, 0, 0, 1, 0
AHD220921, 2, 1, 52181.25, 0, 0, 0, 1, 0
AHD221019, 2, 1, 52656.25, 0, 0, 0, 1, 0
AHD221116, 2, 1, 52656.25, 0, 0, 0, 1, 0
AHD221221, 20, 11, 13699021, 9, 5, 527625, 27.5, 0
AHD230118, 2, 1, 52656.25, 0, 0, 0, 1, 0
AHD230215, 2, 1, 52656.25, 0, 0, 0, 1, 0
AHD230315, 4, 2, 582531.25, 1, 0, 291265.625, 10, 0
AHD230419, 2, 1, 53206.25, 0, 0, 0, 1, 0
AHD230517, 2, 1, 53206.25, 0, 0, 0, 1, 0
AHD230621, 2, 1, 53206.25, 0, 0, 0, 30.5, 0
AHD230719, 2, 1, 53206.25, 0, 0, 0, 1, 0
AHD230816, 2, 1, 53206.25, 0, 0, 0, 1, 0
AHD230920, 2, 1, 53206.25, 0, 0, 0, 1, 0
AHD231018, 2, 1, 53631.25, 0, 0, 0, 1, 0
AHD231115, 2, 1, 53631.25, 0, 0, 0, 1, 0
AHD231220, 2, 1, 53631.25, 0, 0, 0, 25, 0
AHD240117, 2, 1, 53631.25, 0, 0, 0, 1, 0
AHD240221, 2, 1, 53631.25, 0, 0, 0, 1, 0
AHD240320, 2, 1, 53631.25, 0, 0, 0, 1, 0
AHD240821, 6, 3, 11820240, 0, 0, 3939840, 72, 0
AHE201216, 54, 26, 4322477.25, 0, 0, 82850, 2, 0
AHE201231, 4, 2, 332000, 0, 0, 166000, 4, 0
AHE210105, 2, 1, 332788, 0, 0, 0, 8, 0
AHE210120, 40, 20, 4082606, 0, 0, 124800, 3, 0
AHE210217, 22, 11, 1459567.75, 0, 0, 83950, 2, 0
AHE210225, 2, 1, 41550, 0, 0, 0, 1, 0
AHE210302, 2, 1, 83700, 0, 0, 0, 2, 0
AHE210304, 2, 1, 41937.5, 0, 0, 0, 1, 0
AHE210309, 2, 1, 82579.5, 0, 0, 0, 2, 0
AHE210317, 24, 12, 2972110.5, 0, 0, 146108.25, 3.5, 0
AHE210421, 6, 3, 334435.25, 0, 0, 125408.25, 3, 0
AHE210519, 2, 1, 41910.25, 0, 0, 0, 1, 0
AHS201216, 2, 1, 112255.5, 0, 0, 0, 3, 0
AHS210120, 4, 2, 150794.25, 0, 0, 75397.125, 2, 0
AHS210217, 4, 2, 224547.5, 0, 0, 112273.75, 3, 0
AHS210317, 6, 3, 1131312.5, 0, 0, 376812.5, 10, 0
AHY201216, 563, 278, 15990953600, 0, 0, 40581400, 8, 0
AHY210120, 6, 3, 1010997225, 0, 0, 198100725, 41, 0
AHY210217, 4, 2, 10481450, 0, 0, 5240725, 1, 0
AHY210317, 4, 2, 15718775, 0, 0, 7859387.5, 1.5, 0
AHY210421, 4, 2, 15725575, 0, 0, 7862787.5, 1.5, 0
AHY210519, 2, 1, 10488250, 0, 0, 0, 2, 0
AHY210616, 2, 1, 5244125, 0, 0, 0, 1, 0
AMD210129, 1, 0, 0, 0, 2, 0, 0, 0
AMD210226, 1, 0, 0, 0, 2, 0, 0, 0
AMD210331, 1, 0, 0, 0, 0, 0, 0, 0
AUD201211, 169893, 0, 0, 169891, 0, 0, 1, 0
CAD201210, 163, 109, 611821125, 5, 33, 2290500, 18, 0
CAD201211, 491, 334, 2232843394, 92, 97, 964312.5, 1, 0
CAD201214, 35, 19, 73988816.5, 2, 5, 3860875, 25, 0
CAD201215, 37, 18, 118585849.25, 4, 0, 2697583, 14, 0
CAD201216, 1510, 799, 3463938582.5, 72, 97, 770975, 1, 0
CAD201217, 22, 11, 53178610, 3, 1, 3861750, 20, 0
CAD201218, 28, 15, 34356481.25, 3, 0, 964312.5, 5, 0
CAD201221, 11, 5, 16963212.5, 1, 0, 2695787.5, 14, 0
CAD201222, 6, 3, 1159204.5, 1, 0, 193150, 1, 0
CAD201223, 4, 2, 11176500, 4, 0, 5588250, 50, 0
CAD201224, 9, 4, 107766375, 4, 8, 24055687.5, 50, 0
CAD201229, 20, 10, 7662250.5, 2, 0, 192539.75, 1, 0
CAD201230, 9, 4, 34882090, 5, 0, 9642437.5, 31, 0
CAD201231, 62, 31, 13993714.5, 0, 0, 248100, 2, 0
CAD210104, 45, 23, 21730682.5, 2, 4, 387000, 2.5, 0
CAD210105, 51, 25, 44937415, 1, 0, 963343.75, 5, 0
CAD210106, 13, 6, 62773474.5, 1, 0, 1550000, 8, 0
CAD210106_7000C, 6, 3, 5679975, 0, 0, 1892700, 100, 0
CAD210106_7350P, 8, 4, 8200, 0, 0, 2050, 2, 0
CAD210106_7400P, 2, 1, 42506.25, 0, 0, 0, 25, 0
CAD210106_7500C, 6, 3, 2483175, 0, 0, 827725, 100, 0
CAD210106_7600P, 4, 2, 124000, 0, 0, 62000, 20, 0
CAD210106_7725C, 4, 2, 433750, 0, 0, 216875, 50, 0
CAD210106_7725P, 12, 6, 1318750, 0, 0, 216875, 50, 0
CAD210106_8000C, 2, 1, 57656.25, 0, 0, 0, 25, 0
CAD210107, 22, 11, 12356800, 1, 0, 963593.75, 5, 0
CAD210108, 35, 23, 111893879.25, 5, 7, 4619952, 24, 0
CAD210111, 2, 1, 1927492.5, 1, 1, 0, 20, 0
CAD210112, 14, 7, 18498598.5, 3, 0, 385600, 2, 0
CAD210113, 11, 5, 99505786.25, 1, 0, 771000, 4, 0
CAD210114, 2, 1, 192801.25, 3, 0, 0, 5, 0
CAD210115, 10, 5, 3470463, 4, 0, 771214, 4, 0
CAD210119, 10, 5, 70390277.5, 0, 0, 387365, 2, 0
CAD210120, 1149, 616, 3458748189, 75, 51, 1318400, 1, 0
CAD210121, 23, 16, 45133076.25, 4, 1, 2407453.125, 5, 0
CAD210122, 10, 5, 1079190, 2, 0, 173593.75, 1, 0
CAD210126, 8, 4, 3856000, 0, 0, 964000, 5, 0
CAD210127, 4, 2, 578422.25, 1, 0, 289211.125, 1.5, 0
CAD210128, 4, 2, 771243.75, 1, 0, 385621.875, 3, 0
CAD210129, 10, 5, 6310087.25, 1, 0, 775162, 4, 0
CAD210202, 6, 3, 16067327, 1, 0, 3871250, 20, 0
CAD210203, 20, 10, 9987194.75, 1, 0, 676941.125, 4, 0
CAD210204, 16, 8, 7910007.25, 3, 2, 193392.5, 10, 0
CAD210205, 32, 16, 9463446.25, 0, 0, 483637.875, 3, 0
CAD210209, 8, 4, 2893827.5, 0, 0, 385844.5, 3, 0
CAD210210, 12, 6, 4823425, 0, 0, 964681.25, 5, 0
CAD210211, 10, 5, 1158649.5, 0, 0, 193438.75, 1, 0
CAD210212, 26, 13, 15825318, 2, 0, 1543616, 9, 0
CAD210216, 16, 8, 5597878, 2, 0, 386006.25, 4, 0
CAD210217, 1701, 855, 2469516200.5, 47, 25, 193400, 1, 0
CAD210218, 12, 6, 1544362.5, 2, 0, 193425, 1.5, 0
CAD210219, 44, 22, 457972271, 1, 0, 1157512.5, 6, 0
CAD210223, 38, 19, 33062371.75, 1, 0, 1935180, 10, 0
CAD210224, 17, 8, 6188973.5, 2, 0, 289701, 2, 0
CAD210225, 22, 11, 5808441.75, 1, 0, 387362.5, 2, 0
CAD210226, 54, 27, 48329715.75, 4, 0, 964915, 7, 0
CAD210301, 30, 15, 25321555.25, 2, 0, 1544126, 8, 0
CAD210302, 38, 19, 25682139, 5, 0, 965098.75, 5, 0
CAD210303, 36, 18, 41346153.5, 5, 0, 1159982.375, 7, 0
CAD210303_6500P, 8, 4, 17400, 0, 0, 4350, 6, 0
CAD210303_7400P, 8, 4, 107100, 0, 0, 26775, 6, 0
CAD210303_7500C, 6, 2, 1571185, 0, 0, 785592.5, 70, 0
CAD210303_8500C, 12, 6, 742190, 0, 0, 15450, 6, 0
CAD210303_9000C, 6, 3, 159625, 0, 0, 33000, 40, 0
CAD210304, 32, 16, 36814916.5, 4, 0, 1354932.25, 7, 0
CAD210308, 230, 122, 211933457.5, 8, 10, 965403.125, 5, 0
CAD210309, 247236, 18236, 6070455991.5, 216824, 86636, 193575, 1, 0
CAD210310, 2, 1, 194237.5, 0, 0, 0, 1, 0
CAD210317, 1700, 859, 2857550129.5, 83, 1900, 387128.5, 1, 0
CAD210406, 4, 2, 1160812.5, 0, 0, 580406.25, 3, 0
CAD210407_7200P, 5, 2, 821450, 0, 0, 410725, 100, 0
CAD210407_8500C, 4, 2, 672300, 0, 0, 336150, 100, 0
CAD210421, 10239, 98, 1068247135, 10049, 11, 2126700, 1, 0
CAD210505, 2, 1, 193237.5, 0, 0, 0, 1, 0
CAD210519, 10165, 101, 438974818.5, 9982, 11, 1547330, 1, 0
CAD210616, 206, 100, 1074915156.5, 10, 5, 2509650, 13, 0
CAD210721, 90, 44, 181028563.75, 9, 4, 676537.5, 9, 0
CAD210818, 20, 10, 114889487.5, 3, 5, 4833125, 25, 0
CAD210915, 73, 37, 245908130, 9, 4, 964937.5, 10, 0
CAD211020, 4, 2, 774025, 0, 0, 387012.5, 2, 0
CAD211117, 27, 14, 133150005, 1, 2, 3660643.75, 30, 0
CAD211215, 254, 138, 729948457.5, 40, 26, 1543000, 10, 0
CAD220119, 15, 7, 62353500, 4, 0, 1924375, 25, 0
CAD220216, 8, 4, 58470375, 0, 0, 14617312.5, 76, 0
CAD220316, 10, 5, 29633075, 1, 0, 9620000, 50, 0
CAD220615, 4, 2, 384375, 0, 0, 192187.5, 1, 0
CAD221221, 84, 48, 686947043.75, 14, 8, 4308562.5, 25, 0
CAD231220, 2, 1, 3827750, 1, 1, 0, 25, 0
CAE201210, 2, 1, 319000, 0, 0, 0, 2, 0
CAE201211, 6, 3, 1593246, 0, 0, 636615, 4, 0
CAE201214, 2, 1, 636486, 0, 0, 0, 4, 0
CAE201216, 44, 22, 22932850.5, 0, 0, 717516.875, 4.5, 0
CAE201222, 4, 2, 1112708.25, 0, 0, 556354.125, 3.5, 0
CAE201229, 6, 3, 478450, 0, 0, 159450, 1, 0
CAE210105, 2, 1, 636000, 0, 0, 0, 4, 0
CAE210106, 2, 1, 1272000, 0, 0, 0, 8, 0
CAE210108, 2, 1, 2071875, 0, 0, 0, 13, 0
CAE210112, 2, 1, 159475, 0, 0, 0, 1, 0
CAE210114, 2, 1, 318257, 0, 0, 0, 2, 0
CAE210115, 2, 1, 957000, 0, 0, 0, 6, 0
CAE210120, 8, 4, 1910890, 0, 0, 557186.75, 3.5, 0
CAE210217, 12, 6, 1433803.75, 0, 0, 159663.75, 1, 0
CAE210309, 58, 29, 10986754.5, 0, 0, 159287.5, 1, 0
CAE210317, 28, 14, 8434990.5, 0, 0, 238925, 1.5, 0
CAE210331, 2, 1, 320000, 0, 0, 0, 2, 0
CAE210421, 16, 8, 10020545, 0, 0, 1588750, 10, 0
CAE210519, 14, 7, 2382966.25, 0, 0, 317900, 2, 0
CAE210602, 2, 1, 317981, 0, 0, 0, 2, 0
CAE210702, 2, 1, 476446.5, 0, 0, 0, 3, 0
CAE220615, 2, 1, 2985375, 0, 0, 0, 19, 0
CAE221116, 2, 1, 2971600, 0, 0, 0, 19, 0
CAS201211, 2, 1, 286765.5, 0, 0, 0, 2, 0
CAS210309, 14, 7, 1006200, 0, 0, 143687.5, 1, 0
CAS210317, 4, 2, 1579778, 0, 0, 789889, 5.5, 0
CAS210616, 2, 1, 143316.25, 0, 0, 0, 1, 0
CAY201216, 15, 6, 13219534950, 0, 0, 2203255825, 20, 0
CAY210120, 4, 2, 141115675, 0, 0, 70557837.5, 3.5, 0
CAY210217, 8, 4, 181366300, 0, 0, 30253462.5, 1.5, 0
CAY210317, 6, 3, 80523650, 0, 0, 20148100, 1, 0
CAY210421, 2, 1, 60525825, 0, 0, 0, 3, 0
CAY210519, 4, 2, 161376575, 0, 0, 80688287.5, 4, 0
CAY210616, 2, 1, 60525825, 0, 0, 0, 3, 0
CAY210721, 2, 1, 100714750, 0, 0, 0, 5, 0
CAY210818, 2, 1, 20135200, 0, 0, 0, 1, 0
COD201211, 6, 0, 0, 2, 5, 0, 2, 0
COD210309, 4, 0, 0, 0, 36, 0, 2, 0
HCD201231, 44, 3, 18825, 59, 10, 6275, 5, 0
HCD210129, 47, 12, 212715, 150, 77, 16030, 1, 0
HCD210226, 43, 7, 527610, 55, 33, 55215, 4, 0
HCD210331, 52, 7, 504475, 64, 40, 65285, 4, 0
HCD210430, 50, 7, 491725, 62, 37, 57850, 5, 0
HCD210528, 42, 2, 11340, 57, 44, 5670, 5, 0
HCD210630, 71, 15, 214815, 40, 29, 5560, 5, 0
HCD210730, 41, 0, 0, 40, 9, 0, 1, 0
HCD210831, 51, 4, 21480, 43, 28, 5370, 1, 0
HCD210930, 40, 0, 0, 40, 2, 0, 1, 0
HCD211029, 45, 0, 0, 44, 8, 0, 1, 0
HCD211130, 46, 0, 0, 44, 5, 0, 1, 0
HCD211231, 48, 0, 0, 47, 3, 0, 1, 0
HCD220131, 48, 0, 0, 48, 0, 0, 1, 0
HUD201231, 2, 0, 0, 2, 0, 0, 1, 0
HUD210129, 5, 0, 0, 5, 6, 0, 1, 0
HUD210226, 5, 0, 0, 5, 4, 0, 1, 0
HUD210331, 6, 0, 0, 5, 9, 0, 1, 0
HUD210430, 4, 0, 0, 4, 3, 0, 1, 0
HUD210528, 5, 0, 0, 5, 2, 0, 1, 0
HUD210630, 4, 0, 0, 4, 2, 0, 1, 0
HUD210730, 51, 2, 15060, 46, 17, 7530, 1, 0
HUD210831, 52, 2, 13940, 48, 6, 6970, 1, 0
HUD210930, 46, 0, 0, 46, 4, 0, 1, 0
HUD211029, 53, 0, 0, 53, 10, 0, 1, 0
HUD211130, 79, 13, 82430, 54, 13, 6345, 1, 0
HUD211231, 47, 0, 0, 47, 10, 0, 1, 0
HUD220131, 51, 0, 0, 51, 6, 0, 1, 0
NAD201210, 4, 0, 0, 1, 0, 0, 66, 0
NAD201211, 7, 1, 186500, 2, 0, 0, 5, 0
NAD201214, 2, 1, 37300, 0, 0, 0, 1, 0
NAD210120, 2, 1, 37520, 0, 0, 0, 1, 0
NAD210209, 3, 1, 188207, 0, 0, 0, 5, 0
NAD210309, 6, 2, 228000, 1, 1, 114000, 3, 0
NID201210, 147, 111, 370545120, 2, 31, 2655180, 35, 0
NID201211, 248, 161, 488732773.62, 15, 47, 1966884, 4, 0
NID201214, 11, 6, 5691034.5, 5, 3, 246861, 3, 0
NID201215, 4, 2, 48738960, 0, 0, 24369480, 243.5, 0
NID201216, 583, 296, 520766016.84, 47, 49, 299682, 2, 0
NID201217, 8, 4, 401268, 0, 0, 100458, 1, 0
NID201218, 9, 4, 36449628, 0, 0, 9337170, 178, 0
NID201221, 2, 1, 999169.8, 0, 0, 0, 10, 0
NID201222, 4, 2, 754854, 0, 0, 377427, 4, 0
NID201223, 8, 4, 498503.28, 0, 0, 99934.32, 1, 0
NID201224, 4, 2, 599580.12, 0, 0, 299790.06, 3, 0
NID201229, 8, 4, 401480.34, 0, 0, 100506, 1, 0
NID201230, 4, 2, 499779.9, 0, 0, 249889.95, 4, 0
NID210104, 8, 4, 2399768.64, 0, 0, 599942.16, 6, 0
NID210105, 8, 4, 5498410.5, 3, 5, 1299776.25, 25, 0
NID210106, 4, 2, 3095328, 0, 0, 1547664, 15.5, 0
NID210106_15000P, 14, 7, 377337.6, 0, 0, 26188.8, 80, 0
NID210106_15750P, 10, 5, 1134000, 0, 0, 80514, 71, 0
NID210106_16000P, 11, 5, 1626000, 0, 0, 115446, 71, 0
NID210106_16450C, 6, 3, 1117179, 0, 0, 372393, 105, 0
NID210106_16450P, 6, 3, 651879.9, 0, 0, 217293.3, 105, 0
NID210106_17000C, 6, 3, 286543.2, 0, 0, 120681.6, 80, 0
NID210106_20000C, 48, 24, 50400, 0, 0, 2100, 25, 0
NID210107, 6, 3, 698352, 0, 0, 299520, 3, 0
NID210108, 8, 4, 993801, 0, 0, 150007.5, 1.5, 0
NID210112, 6, 3, 1687983, 0, 0, 300033, 3, 0
NID210114, 4, 2, 1400322, 0, 0, 700161, 7, 0
NID210115, 8, 4, 698214, 0, 0, 149055, 2, 0
NID210119, 6, 3, 49907979, 2, 0, 5512155, 55, 0
NID210120, 1448, 737, 1600817330.7, 47, 41, 301680, 2, 0
NID210122, 10, 5, 1258974, 1, 0, 300042, 3, 0
NID210125, 5, 2, 13902000, 0, 0, 6951000, 70, 0
NID210126, 2, 1, 297045, 0, 0, 0, 3, 0
NID210127, 2, 1, 1500654.6, 0, 0, 0, 15, 0
NID210128, 4, 2, 1601135.7, 0, 0, 800567.85, 8, 0
NID210129, 8, 4, 4293931.2, 6, 0, 500235.6, 6, 0
NID210203, 2, 1, 500383.8, 0, 0, 0, 5, 0
NID210203_17500C, 31, 14, 1426200, 0, 0, 100950, 50, 0
NID210204, 4, 2, 400012.5, 0, 0, 200006.25, 2, 0
NID210205, 26, 13, 34100265.72, 1, 0, 398040, 4, 0
NID210209, 8, 4, 3703749.48, 1, 0, 450402.78, 4, 0
NID210210, 4, 2, 1301428.44, 0, 0, 650714.22, 6.5, 0
NID210211, 2, 1, 100108.62, 0, 0, 0, 1, 0
NID210212, 18, 9, 5005746, 7, 0, 200238.72, 3, 0
NID210216, 6, 3, 498705.78, 1, 0, 198285, 2, 0
NID210217, 1430, 716, 929711167.080001, 31, 19, 100147.98, 2, 0
NID210218, 11, 5, 7348358.4, 1, 0, 200287.56, 12, 0
NID210219, 27, 13, 134750036.88, 2, 0, 2471032.5, 25, 0
NID210223, 9, 4, 4371467.52, 1, 0, 600957, 7, 0
NID210224, 27, 13, 14763324.72, 1, 0, 701100.96, 7, 0
NID210225, 29, 14, 10278727.62, 2, 1, 986448, 10, 0
NID210226, 132, 62, 62020297.5, 4, 0, 297773.46, 4, 0
NID210301, 86, 39, 29686754.82, 7, 0, 197832, 2, 0
NID210302, 56, 25, 10655980.5, 2, 0, 197640, 4, 0
NID210303, 48, 23, 15730643.64, 2, 0, 393457.92, 4, 0
NID210303_13000P, 24, 12, 33750, 0, 0, 2362.5, 10.5, 0
NID210303_14000P, 4, 2, 18180, 0, 0, 9090, 15, 0
NID210303_14500P, 4, 2, 29430, 0, 0, 14715, 15, 0
NID210303_15000P, 8, 4, 99900, 0, 0, 25200, 15, 0
NID210304, 58, 27, 24407882.94, 0, 0, 200399.52, 2, 0
NID210308, 199, 97, 58349366.82, 2, 1, 197670, 2, 0
NID210309, 65305, 15294, 2642816497.38, 39936, 18774, 100170, 1, 0
NID210317, 2034, 1024, 1121571706.92, 48, 41, 100350, 1, 0
NID210407_17000C, 2, 1, 55200, 0, 0, 0, 10, 0
NID210407_17500C, 2, 1, 43620, 0, 0, 0, 10, 0
NID210421, 4748, 72, 106184195.16, 4611, 3, 200685.96, 1, 0
NID210519, 274, 130, 266426759.7, 4, 7, 301285.44, 3, 0
NID210616, 290, 139, 415379045.16, 12, 8, 201009, 2, 0
NID210721, 149, 70, 210315184.68, 5, 3, 1105665.84, 12, 0
NID210818, 47, 26, 62935633.2, 1, 3, 402947.28, 4, 0
NID210915, 68, 39, 72661425.9, 4, 1, 705429, 5, 0
NID211020, 20, 10, 18254240.88, 0, 0, 1109365.98, 20, 0
NID211117, 14, 7, 1513976.94, 0, 0, 302796, 3, 0
NID211201_20000C, 2, 1, 15930, 0, 0, 0, 3, 0
NID211215, 160, 75, 154365582.78, 15, 8, 202017.96, 2, 0
NID220119, 2, 1, 101052, 0, 0, 0, 1, 0
NID220316, 2, 1, 5057700, 0, 1, 0, 50, 0
NID221221, 6, 3, 10184035.5, 9, 5, 2547178.5, 50, 0
NID231220, 4, 2, 7715335.5, 4, 0, 3857667.75, 50, 0
NIE201211, 4, 2, 732474.48, 0, 0, 366237.24, 4.5, 0
NIE201216, 10, 5, 11752697.04, 0, 0, 327279.6, 4, 0
NIE210217, 2, 1, 243810, 0, 0, 0, 3, 0
NIE210302, 8, 4, 32779542, 0, 0, 8194176, 100, 0
NIE210309, 10, 5, 2362028.4, 0, 0, 326556.48, 4, 0
NIE210317, 4, 2, 10869453.48, 0, 0, 5434726.74, 65.5, 0
NIE210505, 2, 1, 816000, 0, 0, 0, 10, 0
NIE210519, 4, 2, 325514.4, 0, 0, 162757.2, 2, 0
OAD210630, 2, 1, 513000, 0, 0, 0, 10, 0
OAD210730, 2, 1, 205550, 0, 0, 0, 4, 0
OCD210129, 2, 1, 774300, 0, 0, 0, 4, 0
PBD201210, 133, 134, 107018125, 2, 32, 412600, 16, 0
PBD201211, 221, 189, 111870806, 19, 49, 257916.25, 2, 0
PBD201214, 18, 9, 1260383.25, 2, 1, 105196.5, 2, 0
PBD201216, 238, 123, 135762377.75, 25, 34, 419450, 2, 0
PBD201218, 8, 3, 210037.5, 3, 4, 52500, 1, 0
PBD201221, 5, 2, 315131.25, 0, 1, 157565.625, 3, 0
