Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200916, 15:30:00, 1, , , 1749.80698200000, 27/08/2020 16:26:00, 43745.174550, Voice, , VOICE, CP: 1480.390000
AHD210317, 15:30:00, 2, , , 1802.00000000000, 27/08/2020 16:15:01, 901000.000000, Continuous auction order book, , ELECTRONIC, CP: 1805.500000
AHD210317, 13:30:00, 3, , , 1805.50000000000, 27/08/2020 14:17:15, 2392287.500000, Voice, , VOICE, CP: 1805.500000
CAD210317, 15:30:00, 3, , , 6603.75000000000, 27/08/2020 16:00:00, 8254687.500000, Voice, , VOICE, CP: 6616.750000
NID200916, 15:30:00, 2, , , 15167.99000000000, 27/08/2020 16:56:37, 910079.400000, Continuous auction order book, , ELECTRONIC, CP: 15163.500000
NID200916, 13:30:00, 3, , , 15223.00000000000, 27/08/2020 14:20:00, 1826760.000000, Voice, , VOICE, CP: 15163.500000
PBD210915, 15:30:00, 3, , , , , , , , , CP: 2014.500000
ZSD210120, 15:30:00, 1, , , 2495.75000000000, 27/08/2020 15:38:00, 249575.000000, Voice, , VOICE, 2491.000000 / 2499.500000
AHD201002, 15:30:00, 1, , , 1759.20000000000, 27/08/2020 15:50:00, 351840.000000, Voice, , VOICE, CP: 1759.000000
AHD201002, 11:30:00, 3, , , 1755.00000000000, 27/08/2020 13:26:47, 1360125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.000000
HCD200930, 09:30:00, 1, , , 500.00000000000, 27/08/2020 09:32:50, 250000.000000, Voice, , VOICE
NAD200828, 11:30:00, 1, , , 1391.00000000000, 27/08/2020 12:08:49, 55640.000000, Continuous auction order book, , ELECTRONIC, CP: 1390.970000
CAD201202_7100C, 15:30:00, 1, , , 117.00000000000, 27/08/2020 15:33:08, 438750.000000, Voice, , VOICE
CAE200925, 11:30:00, 1, , , 6585.21811200000, 27/08/2020 12:41:00, 164630.452800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5597.050000
CAD201007_6500P, 13:30:00, 3, , , 171.00000000000, 27/08/2020 13:53:08, 1282500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201019, 15:30:00, 1, , , 2479.79000000000, 27/08/2020 16:33:00, 185984.250000, Voice, , VOICE, CP: 2478.130000
CAD201113, 13:30:00, 3, , , 6570.00000000000, 27/08/2020 14:24:00, 2463750.000000, Voice, , VOICE, CP: 6623.750000
CAD201117, 15:30:00, 1, , , 6624.25000000000, 27/08/2020 15:50:00, 662425.000000, Voice, , VOICE, CP: 6624.250000
AHD210217, 15:30:00, 1, , , 1800.00000000000, 27/08/2020 15:39:00, 180000.000000, Voice, , VOICE, CP: 1800.000000
CAD200916, 15:30:00, 2, , , 6632.50000000000, 27/08/2020 16:01:50, 1160687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6620.000000 / 6618.000000
CAD200916, 13:30:00, 3, , , 6590.19000000000, 27/08/2020 13:32:00, 3624604.500000, Voice, , VOICE, 6642.500000 / 6592.000000
CAD210818, 13:30:00, 3, , , , , , , , , CP: 6611.500000
NID201118, 11:30:00, 1, , , 15194.00000000000, 27/08/2020 11:37:22, 455820.000000, Voice, , VOICE, 15200.000000 / 15210.000000
SNE200916, 11:30:00, 1, , , 17661.12664800000, 27/08/2020 13:08:54, 88305.633240, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15068.870000
CAD201125, 11:30:00, 1, , , 6593.93000000000, 27/08/2020 12:14:00, 164848.250000, Voice, , VOICE, CP: 6620.930000
AHD200904, 15:30:00, 3, , , 1736.75000000000, 27/08/2020 15:33:31, 2170937.500000, Continuous auction order book, , ELECTRONIC, CP: 1744.910000
AHE200910, 11:30:00, 1, , , 1742.64769800000, 27/08/2020 13:00:00, 130698.577350, Voice, , VOICE, CP: 1478.560000
CAD200915, 11:30:00, 1, , , 6606.25000000000, 27/08/2020 12:14:00, 165156.250000, Voice, , VOICE, CP: 6633.750000
PBD201119, 09:30:00, 1, , , 1970.00000000000, 27/08/2020 10:45:00, 197000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.000000
NID201127, 11:30:00, 1, 15203.66666666666, 1368330.000000
PBD201127, 13:30:00, 1, 1975.72222222222, 444537.500000
PBD201127, 09:30:00, 3, , , 1982.00000000000, 27/08/2020 11:00:00, 1189200.000000, Voice, , VOICE, CP: 1982.000000
AHD201021, 15:30:00, 3, , , 1752.00000000000, 27/08/2020 15:43:57, 1445400.000000, Voice, , VOICE, CP: 1767.250000
CAD210217, 15:30:00, 1, , , 6615.75000000000, 27/08/2020 15:39:00, 330787.500000, Voice, , VOICE, 6598.000000 / 6606.500000
CAD210217, 11:30:00, 3, , , 6575.00000000000, 27/08/2020 12:58:00, 20875625.000000, Voice, , VOICE, CP: 6615.750000
CAD221221, 15:30:00, 3, , , 6580.75000000000, 27/08/2020 15:35:44, 8225937.500000, Continuous auction order book, , ELECTRONIC, CP: 6610.750000
NID210317, 15:30:00, 3, , , 15263.50000000000, 27/08/2020 16:50:00, 9158100.000000, Voice, , VOICE, CP: 15263.500000
NID210616, 15:30:00, 1, , , 15315.00000000000, 27/08/2020 15:41:00, 367560.000000, Voice, , VOICE, CP: 15315.000000
PBD210120, 13:30:00, 1, , , 1991.50000000000, 27/08/2020 14:17:15, 49787.500000, Voice, , VOICE, 1983.500000 / 2004.500000
ZSD210721, 13:30:00, 3, , , 2514.25000000000, 27/08/2020 14:17:15, 1445693.750000, Voice, , VOICE, CP: 2514.250000
HCD201030, 09:30:00, 1, , , 496.00000000000, 27/08/2020 09:44:00, 24800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 493.000000 / 498.500000
HCD201130, 13:30:00, 1, , , 491.00000000000, 27/08/2020 14:57:43, 14730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 12.000000
ZSD201125, 09:30:00, 1, , , 2475.00000000000, 27/08/2020 09:50:00, 123750.000000, Voice, , VOICE, CP: 2485.210000
CAD200901, 09:30:00, 1, , , 6603.50000000000, 27/08/2020 09:32:37, 165087.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD200908, 15:30:00, 1, , , 6624.00000000000, 27/08/2020 16:30:00, 165600.000000, Voice, , VOICE, CP: 6634.000000
ZSD201105, 15:30:00, 1, , , 2482.12000000000, 27/08/2020 15:50:00, 310265.000000, Voice, , VOICE, CP: 2482.120000
AHD201113, 13:30:00, 1, , , 1772.73000000000, 27/08/2020 14:02:00, 44318.250000, Voice, , VOICE, CP: 1775.970000
CAD201119, 13:30:00, 1, , , 6570.00000000000, 27/08/2020 14:27:00, 492750.000000, Voice, , VOICE, CP: 6620.750000
CAD201119, 09:30:00, 3, , , 6558.05000000000, 27/08/2020 09:41:17, 1311610.000000, Voice, , VOICE, CP: 6620.750000
ZSD201120, 13:30:00, 1, , , 2484.75000000000, 27/08/2020 15:00:00, 62118.750000, Voice, , VOICE, CP: 2484.500000
AHD201124, 11:30:00, 1, , , 1776.69000000000, 27/08/2020 12:45:00, 444172.500000, Voice, , VOICE, CP: 1779.930000
CAE201216, 13:30:00, 1, , , 6561.62555400000, 27/08/2020 14:09:00, 164040.638850, Voice, , VOICE, CP: 5585.510000
AHD201216, 11:30:00, 1, 1786.25000000000, 446562.500000
AHD201216, 09:30:00, 2, , , 1787.50000000000, 27/08/2020 09:39:40, 1027812.500000, Continuous auction order book, , ELECTRONIC, CP: 1787.000000
CAD201118, 09:30:00, 1, 6575.75000000000, 657575.000000
NID210120, 15:30:00, 1, , , 15181.00000000000, 27/08/2020 15:56:07, 182172.000000, Continuous auction order book, , ELECTRONIC, 15185.000000 / 15215.000000
ZSD210519, 13:30:00, 1, , , 2507.75000000000, 27/08/2020 14:17:15, 62693.750000, Voice, , VOICE, CP: 2507.750000
SCD200930, 15:30:00, 1, 289.50000000000, 11580.000000
PBD200930, 15:30:00, 1, , , 1960.51000000000, 27/08/2020 16:11:14, 490127.500000, Continuous auction order book, , ELECTRONIC, CP: 1966.530000
ZSD201028, 15:30:00, 1, , , 2479.74000000000, 27/08/2020 16:00:00, 61993.500000, Voice, , VOICE, CP: 2479.740000
AHD200911, 13:30:00, 1, , , 1742.00000000000, 27/08/2020 15:21:00, 871000.000000, Voice, , VOICE, CP: 1749.500000
NID201009, 11:30:00, 1, , , 15174.00000000000, 27/08/2020 11:50:00, 637308.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15171.180000
CAD201202_7200C, 15:30:00, 1, , , 110.45000000000, 27/08/2020 17:15:00, 207093.750000, Voice, , VOICE
NID201029, 13:30:00, 1, , , 15160.00000000000, 27/08/2020 13:57:11, 363840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15181.130000
NID201110, 13:30:00, 1, , , 15133.00000000000, 27/08/2020 15:24:00, 272394.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15188.000000
PBD201117, 13:30:00, 1, , , 1979.94000000000, 27/08/2020 15:00:00, 98997.000000, Voice, , VOICE, CP: 1979.940000
CAE210120, 15:30:00, 1, , , 6598.11900000000, 27/08/2020 16:20:00, 329905.950000, Voice, , VOICE, CP: 5577.260000
PBE200916, 11:30:00, 1, , , 1951.37745000000, 27/08/2020 13:25:00, 97568.872500, Voice, , VOICE, CP: 1659.600000
AHD201118, 09:30:00, 1, 1774.15000000000, 88707.500000
CAD210519, 11:30:00, 1, , , 6579.50000000000, 27/08/2020 12:34:00, 822437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 5.000000
NID210217, 13:30:00, 3, , , , , , , , , CP: 15247.500000
PBD200916, 15:30:00, 1, , , 1956.00000000000, 27/08/2020 15:45:26, 97800.000000, Continuous auction order book, , ELECTRONIC, 1960.000000 / 1963.500000
PBD200916, 13:30:00, 2, , , 1958.45000000000, 27/08/2020 13:38:00, 1028186.250000, Voice, , VOICE, CP: 1963.250000
PBD200916, 11:30:00, 3, , , 1961.25000000000, 27/08/2020 12:45:00, 1961250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.250000
PBD201021, 15:30:00, 2, , , 1968.50000000000, 27/08/2020 16:04:02, 1033462.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.750000
PBD201021, 13:30:00, 3, , , 1969.25000000000, 27/08/2020 13:47:00, 2215406.250000, Voice, , VOICE, CP: 1972.750000
OCD200930, 15:30:00, 1, , , 6610.00000000000, 27/08/2020 16:15:00, 330500.000000, Voice, , VOICE
ZSD200828, 09:30:00, 1, , , 2454.00000000000, 27/08/2020 09:50:56, 368100.000000, Continuous auction order book, , ELECTRONIC, CP: 2458.200000
AHD200901, 15:30:00, 3, , , 1730.75000000000, 27/08/2020 15:49:48, 3807650.000000, Continuous auction order book, , ELECTRONIC, CP: 1743.500000
PBD200901, 15:30:00, 3, 1957.25000000000, 2201906.250000
SND200901, 09:30:00, 1, , , 17675.00000000000, 27/08/2020 09:32:00, 88375.000000, Voice, , VOICE, CP: 17826.000000
SND201023, 13:30:00, 1, , , 17750.00000000000, 27/08/2020 15:10:26, 177500.000000, Voice, , VOICE, CP: 17817.000000
PBD201110, 15:30:00, 1, , , 1977.95000000000, 27/08/2020 16:00:00, 98897.500000, Voice, , VOICE, CP: 1977.800000
NID201113, 11:30:00, 1, , , 15190.00000000000, 27/08/2020 11:50:00, 637980.000000, Voice, , VOICE, CP: 15189.500000
AHD210818, 15:30:00, 3, , , 1836.75000000000, 27/08/2020 15:41:00, 8770481.250000, Voice, , VOICE, CP: 1836.750000
NID200916, 15:30:00, 3, , , 15164.50000000000, 27/08/2020 16:02:00, 2365662.000000, Voice, , VOICE, CP: 15163.500000
NID201021, 09:30:00, 1, , , 15126.00000000000, 27/08/2020 09:35:00, 90756.000000, Voice, , VOICE, 15185.000000 / 15210.000000
PBD210818, 13:30:00, 3, , , , , , , , , CP: 2012.500000
AHD210406, 11:30:00, 1, , , 1802.25000000000, 27/08/2020 13:27:11, 45056.250000, Voice, , VOICE, CP: 1809.640000
HUD210730, 11:30:00, 1, , , 558.00000000000, 27/08/2020 13:21:39, 5580.000000, Continuous auction order book, , ELECTRONIC, 550.500000 / 558.500000
CAD200901, 11:30:00, 1, , , 6597.75000000000, 27/08/2020 11:45:44, 659775.000000, Continuous auction order book, , ELECTRONIC, 6588.500000 / 6596.500000
PBD200901, 15:30:00, 2, , , 1955.25000000000, 27/08/2020 16:19:39, 977625.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.250000
PBD200901, 13:30:00, 3, , , 1954.00000000000, 27/08/2020 13:40:00, 3712600.000000, Voice, , VOICE, CP: 1957.250000
AHD200925, 13:30:00, 1, , , 1734.00000000000, 27/08/2020 15:26:51, 867000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.610000
AHD201009, 09:30:00, 3, , , 1760.00000000000, 27/08/2020 09:33:09, 1320000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.040000
CAD201007_6400P, 13:30:00, 1, , , 95.00000000000, 27/08/2020 15:10:00, 47500.000000, Voice, , VOICE
CAD201027, 13:30:00, 1, , , 6570.13000000000, 27/08/2020 14:16:00, 164253.250000, Voice, , VOICE, CP: 6621.880000
AHD201029, 15:30:00, 1, , , 1770.51000000000, 27/08/2020 16:00:00, 88525.500000, Voice, , VOICE, CP: 1770.710000
NID201105, 09:30:00, 1, , , 15133.50000000000, 27/08/2020 09:35:00, 90801.000000, Voice, , VOICE, CP: 15185.500000
NID201110, 15:30:00, 1, , , 15187.00000000000, 27/08/2020 16:00:00, 273366.000000, Voice, , VOICE, CP: 15188.000000
CAD201120, 11:30:00, 1, , , 6593.75000000000, 27/08/2020 12:14:00, 164843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6620.750000
ZSD201120, 15:30:00, 1, , , 2484.70000000000, 27/08/2020 16:00:00, 124235.000000, Voice, , VOICE, CP: 2484.500000
AHD200916, 15:30:00, 1, , , 1743.75000000000, 27/08/2020 15:32:31, 305156.250000, Continuous auction order book, , ELECTRONIC, 1749.500000 / 1752.500000
AHD200916, 13:30:00, 2, , , 1748.00000000000, 27/08/2020 13:45:00, 917700.000000, Voice, , VOICE, CP: 1751.250000
AHD200916, 11:30:00, 3, , , 1750.00000000000, 27/08/2020 11:40:00, 6562500.000000, Voice, , VOICE, CP: 1751.250000
AHD210818, 13:30:00, 3, , , , , , , , , CP: 1836.750000
CAD211117, 13:30:00, 1, , , 6600.00000000000, 27/08/2020 14:22:00, 660000.000000, Voice, , VOICE, CP: 6612.250000
NID210421, 11:30:00, 1, , , 15255.00000000000, 27/08/2020 13:04:00, 366120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15282.000000
NID210519, 11:30:00, 1, , , 15275.00000000000, 27/08/2020 13:04:00, 458250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15299.000000
CAD201103, 13:30:00, 1, , , 6570.75000000000, 27/08/2020 14:17:00, 164268.750000, Voice, , VOICE, CP: 6622.500000
SND201118, 15:30:00, 2, , , 17760.00000000000, 27/08/2020 16:02:11, 888000.000000, Continuous auction order book, , ELECTRONIC, CP: 17817.000000
SCD201231, 13:30:00, 1, , , 291.00000000000, 27/08/2020 14:15:30, 2910.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 291.500000
CAD201202_7000C, 13:30:00, 3, , , 157.00000000000, 27/08/2020 14:45:00, 1962500.000000, Voice, , VOICE
PBD201007, 15:30:00, 1, , , 1964.10000000000, 27/08/2020 16:13:00, 98205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.600000
AHD201125, 13:30:00, 1, , , 1779.29000000000, 27/08/2020 14:02:00, 88964.500000, Voice, , VOICE, CP: 1780.290000
AHD201125, 11:30:00, 2, , , 1777.05000000000, 27/08/2020 13:18:00, 1066230.000000, Voice, , VOICE, CP: 1780.290000
ZSD200901, 11:30:00, 1, , , 2456.55000000000, 27/08/2020 11:39:00, 307068.750000, Voice, , VOICE, 2451.500000 / 2457.500000
ZSD200901, 09:30:00, 2, , , 2456.30000000000, 27/08/2020 10:01:12, 921112.500000, Continuous auction order book, , ELECTRONIC, CP: 2460.000000
CAD201015, 11:30:00, 3, , , 6599.54000000000, 27/08/2020 12:14:00, 2804804.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6626.540000
CAD201027, 11:30:00, 1, , , 6594.88000000000, 27/08/2020 12:14:00, 824360.000000, Voice, , VOICE, CP: 6621.880000
PBD201030, 13:30:00, 1, , , 1974.42000000000, 27/08/2020 15:00:00, 98721.000000, Voice, , VOICE, CP: 1974.420000
SND201030, 13:30:00, 1, , , , , , , , , CP: 17817.000000
CAD201120, 13:30:00, 1, , , 6580.00000000000, 27/08/2020 13:49:00, 164500.000000, Voice, , VOICE, CP: 6620.750000
CAD201120, 09:30:00, 3, , , 6572.10000000000, 27/08/2020 09:38:00, 8215125.000000, Voice, , VOICE, CP: 6620.750000
SND201124, 13:30:00, 1, , , 17710.00000000000, 27/08/2020 15:13:00, 88550.000000, Voice, , VOICE, CP: 17812.000000
CAE201127, 09:30:00, 1, , , 6550.86300000000, 27/08/2020 09:50:00, 163771.575000, Voice, , VOICE, CP: 5588.200000
NID210203_13000P, 15:30:00, 1, , , 315.00000000000, 27/08/2020 15:55:00, 9450.000000, Voice, , VOICE
AHD210217, 13:30:00, 3, , , , , , , , , CP: 1800.000000
AHD210519, 09:30:00, 1, , , 1818.50000000000, 27/08/2020 10:26:00, 90925.000000, Voice, , VOICE, CP: 1818.750000
NID210317, 09:30:00, 1, , , 15285.50000000000, 27/08/2020 10:01:44, 458565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15263.500000
NID210616, 13:30:00, 1, , , 15285.50000000000, 27/08/2020 14:23:00, 275139.000000, Voice, , VOICE, CP: 15315.000000
ZSD200916, 15:30:00, 2, , , 2468.50000000000, 27/08/2020 15:59:17, 925687.500000, Continuous auction order book, , ELECTRONIC, CP: 2467.750000
ZSD200916, 13:30:00, 3, 2459.00000000000, 5288950.000000
ZSD201216, 15:30:00, 1, , , 2477.50000000000, 27/08/2020 15:39:00, 681312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2490.000000 / 2491.500000
ZSD201216, 13:30:00, 2, , , 2491.30000000000, 27/08/2020 14:00:00, 996520.000000, Voice, , VOICE, CP: 2490.750000
HUD200930, 09:30:00, 1, , , 514.00000000000, 27/08/2020 10:04:20, 25700.000000, Continuous auction order book, , ELECTRONIC, 513.000000 / 517.500000
SND201216, 09:30:00, 1, , , 17696.00000000000, 27/08/2020 10:00:00, 884800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16.000000 / 25.000000
NID200901, 15:30:00, 1, , , 15142.00000000000, 27/08/2020 16:10:00, 545112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15159.500000
NID200901, 11:30:00, 3, , , 15153.34000000000, 27/08/2020 11:41:16, 2545761.120000, Continuous auction order book, , ELECTRONIC, 15125.000000 / 15155.000000
AHD201020, 13:30:00, 3, , , 1768.32000000000, 27/08/2020 14:28:00, 1414656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.820000
ZSD201030, 15:30:00, 1, , , 2480.33000000000, 27/08/2020 15:50:00, 310041.250000, Voice, , VOICE, CP: 2480.330000
CAD201106, 13:30:00, 1, , , 6577.75000000000, 27/08/2020 13:36:00, 164443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.250000
PBD201113, 15:30:00, 1, , , 1978.72000000000, 27/08/2020 15:50:00, 296808.000000, Voice, , VOICE, CP: 1978.720000
CAD201007_6750C, 15:30:00, 1, , , 128.00000000000, 27/08/2020 18:31:31, 48000.000000, Voice, , VOICE
CAD201007_6750C, 13:30:00, 2, , , 128.00000000000, 27/08/2020 13:53:08, 960000.000000, Voice, , VOICE
AHS201118, 11:30:00, 1, , , 1775.26550000000, 27/08/2020 12:37:00, 310671.462500, Voice, , VOICE, CP: 1343.570000
AHD200916, 15:30:00, 2, , , 1751.00000000000, 27/08/2020 16:29:51, 1094375.000000, Continuous auction order book, , ELECTRONIC, CP: 1751.250000
AHD200916, 13:30:00, 3, , , 1746.50000000000, 27/08/2020 13:37:41, 2619750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.250000
CAD201118, 15:30:00, 3, , , 6623.00000000000, 27/08/2020 15:40:00, 3311500.000000, Voice, , VOICE, 6611.000000 / 6615.500000
CAD210120, 13:30:00, 1, , , 6600.50000000000, 27/08/2020 13:40:00, 165012.500000, Voice, , VOICE, 6631.000000 / 6640.000000
CAD210120, 09:30:00, 3, , , 6576.75000000000, 27/08/2020 09:39:21, 12495825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6616.750000
PBD210317, 15:30:00, 3, , , 1995.75000000000, 27/08/2020 16:19:08, 1247343.750000, Continuous auction order book, , ELECTRONIC, CP: 1998.500000
ZSD210217, 13:30:00, 3, , , , , , , , , CP: 2499.250000
ZSD201002, 09:30:00, 3, , , 2460.00000000000, 27/08/2020 11:16:00, 4920000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.460000
CAD201103, 11:30:00, 1, , , 6595.50000000000, 27/08/2020 12:14:00, 329775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6622.500000
SND200916, 15:30:00, 3, , , 17825.00000000000, 27/08/2020 17:41:00, 2049875.000000, Voice, , VOICE, CP: 17826.000000
CAD201028, 13:30:00, 1, , , 6586.50000000000, 27/08/2020 13:43:00, 164662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6621.750000
PBD201112, 13:30:00, 1, , , 1978.66000000000, 27/08/2020 15:00:00, 98933.000000, Voice, , VOICE, CP: 1978.410000
NID200828, 11:30:00, 2, , , 15034.00000000000, 27/08/2020 12:13:07, 1082448.000000, Continuous auction order book, , ELECTRONIC, CP: 15157.500000
NID200828, 09:30:00, 3, , , 15200.00000000000, 27/08/2020 09:45:00, 3374400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15157.500000
CAE200914, 11:30:00, 3, , , 6596.38234200000, 27/08/2020 13:00:00, 1319276.468400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5607.880000
PBS200925, 15:30:00, 1, , , 1963.93200600000, 27/08/2020 16:22:45, 49098.300150, Voice, , VOICE, CP: 1485.320000
PBD200902_2000P, 09:30:00, 1, , , 54.75000000000, 27/08/2020 10:53:00, 54750.000000, Voice, , VOICE
AHD201117, 13:30:00, 1, , , 1774.35000000000, 27/08/2020 14:02:00, 177435.000000, Voice, , VOICE, CP: 1777.590000
AHD201119, 11:30:00, 1, , , 1774.76000000000, 27/08/2020 12:45:00, 665535.000000, Voice, , VOICE, CP: 1778.000000
PBD201120, 15:30:00, 3, , , 1974.68000000000, 27/08/2020 15:35:01, 1530377.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.000000
CAD201124, 13:30:00, 1, , , 6614.75000000000, 27/08/2020 14:27:35, 330737.500000, Voice, , VOICE, 0.000000 / 0.500000
CAD201124, 09:30:00, 3, , , 6577.89000000000, 27/08/2020 10:30:11, 2795603.250000, Continuous auction order book, , ELECTRONIC, CP: 6620.890000
CAD210120, 15:30:00, 1, , , 6590.00000000000, 27/08/2020 16:10:00, 164750.000000, Voice, , VOICE, 6600.000000 / 6607.500000
CAD210120, 11:30:00, 3, , , 6577.75000000000, 27/08/2020 11:40:20, 6577750.000000, Continuous auction order book, , ELECTRONIC, CP: 6616.750000
PBD210519, 09:30:00, 1, , , 2005.25000000000, 27/08/2020 10:27:00, 50131.250000, Voice, , VOICE, CP: 2005.500000
ZSD200916, 15:30:00, 3, , , 2465.50000000000, 27/08/2020 15:55:11, 3081875.000000, Continuous auction order book, , ELECTRONIC, CP: 2467.750000
ZSD201118, 11:30:00, 1, , , 2483.25000000000, 27/08/2020 11:37:12, 620812.500000, Continuous auction order book, , ELECTRONIC, 2478.000000 / 2480.000000
ZSD201118, 09:30:00, 2, , , 2484.75000000000, 27/08/2020 11:00:00, 1056018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.750000
AHD200902, 15:30:00, 3, 1735.65000000000, 1562085.000000
CAD201002, 15:30:00, 2, , , 6623.00000000000, 27/08/2020 15:50:00, 993450.000000, Voice, , VOICE, CP: 6623.200000
CAD201002, 13:30:00, 3, , , 6611.50000000000, 27/08/2020 14:30:00, 1652875.000000, Voice, , VOICE, CP: 6623.200000
AHD201202, 13:30:00, 2, , , 1777.30000000000, 27/08/2020 13:35:00, 888650.000000, Voice, , VOICE, CP: 1783.000000
CAD200902_6400C, 13:30:00, 1, , , 230.00000000000, 27/08/2020 14:40:00, 11500.000000, Voice, , VOICE
PBE200901, 15:30:00, 1, , , 1962.89610000000, 27/08/2020 16:16:00, 98144.805000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.050000
NID200911, 11:30:00, 1, , , 15126.00000000000, 27/08/2020 13:18:00, 90756.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15164.000000
CAD200924, 09:30:00, 3, , , 6605.00000000000, 27/08/2020 10:10:00, 3302500.000000, Voice, , VOICE, CP: 6622.250000
CAD201105, 13:30:00, 1, , , 6570.00000000000, 27/08/2020 14:21:00, 821250.000000, Voice, , VOICE, CP: 6623.000000
ZSD201119, 15:30:00, 1, , , 2484.70000000000, 27/08/2020 15:50:00, 186352.500000, Voice, , VOICE, CP: 2484.500000
AHD201127, 13:30:00, 1, 1777.57142857142, 488625.000000
AHD201127, 11:30:00, 2, , , 1780.00000000000, 27/08/2020 12:23:22, 890000.000000, Continuous auction order book, , ELECTRONIC, 1778.500000 / 1778.500000
AHD201127, 09:30:00, 3, , , 1780.00000000000, 27/08/2020 09:39:05, 2314000.000000, Voice, , VOICE, CP: 1781.000000
ZSD201127, 15:30:00, 3, , , 2485.25000000000, 27/08/2020 15:45:00, 1242625.000000, Voice, , VOICE, CP: 2485.500000
PBE201118, 13:30:00, 1, , , 1971.91018200000, 27/08/2020 13:33:00, 98595.509100, Voice, , VOICE, CP: 1671.690000
ZSE201021, 11:30:00, 1, , , 2473.91067000000, 27/08/2020 13:28:00, 61847.766750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2093.390000
CAD210217, 15:30:00, 3, , , 6585.00000000000, 27/08/2020 15:36:00, 16462500.000000, Voice, , VOICE, CP: 6615.750000
CAD210317, 15:30:00, 1, , , 6546.55000000000, 27/08/2020 16:35:00, 163663.750000, Voice, , VOICE, 3.500000 / 3.250000
CAD210317, 11:30:00, 3, , , 6577.00000000000, 27/08/2020 11:35:12, 7892400.000000, Voice, , VOICE, CP: 6616.750000
NID210421, 15:30:00, 3, , , 15278.25000000000, 27/08/2020 16:59:00, 1833390.000000, Voice, , VOICE, CP: 15282.000000
NID210519, 09:30:00, 1, , , 15300.00000000000, 27/08/2020 10:35:00, 275400.000000, Voice, , VOICE, CP: 15299.000000
AHD201103, 09:30:00, 1, , , 1769.75000000000, 27/08/2020 10:15:00, 44243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.850000
SND201118, 13:30:00, 1, , , 17715.00000000000, 27/08/2020 13:51:00, 88575.000000, Voice, , VOICE, 17800.000000 / 5.000000
SND201118, 09:30:00, 3, , , 17760.00000000000, 27/08/2020 10:16:00, 1332000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17817.000000
