Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHY211020, 09:30:00, 1, , , 2485.42120600000, 28/06/2021 10:22:00, 124271.060300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 274586.000000
AHD220720, 15:30:00, 3, , , 2459.95000000000, 28/06/2021 16:08:21, 18449625.000000, Voice, , VOICE, CP: 2459.750000
CAD210721, 15:30:00, 1, , , 9376.61000000000, 28/06/2021 16:20:09, 468830.500000, Voice, , VOICE, 9377.500000 / 9381.000000
CAD210721, 13:30:00, 2, , , 9442.50000000000, 28/06/2021 14:39:19, 944250.000000, Voice, , VOICE, 9375.000000 / 9388.000000
CAD210721, 11:30:00, 3, , , 9375.00000000000, 28/06/2021 11:38:00, 37500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9372.250000
CAD220615, 13:30:00, 3, , , 9397.50000000000, 28/06/2021 15:27:55, 5403562.500000, Voice, , VOICE, CP: 9397.500000
NID210721, 15:30:00, 2, , , 18244.00000000000, 28/06/2021 15:37:01, 1094640.000000, Continuous auction order book, , ELECTRONIC, 18250.000000 / 18285.000000
NID210721, 13:30:00, 3, , , 18349.76000000000, 28/06/2021 13:44:46, 3302956.800000, Continuous auction order book, , ELECTRONIC, 18330.000000 / 18365.000000
NID210915, 09:30:00, 1, , , 18411.00000000000, 28/06/2021 09:34:00, 110466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18415.000000 / 18425.000000
PBD211020, 09:30:00, 1, , , 2224.50000000000, 28/06/2021 09:41:59, 55612.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2232.000000
ZSD211117, 15:30:00, 1, , , 2905.15000000000, 28/06/2021 15:54:25, 290515.000000, Continuous auction order book, , ELECTRONIC, 2911.500000 / 2924.500000
CAE210902, 11:30:00, 1, , , 9363.26040000000, 28/06/2021 12:40:00, 234081.510000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7854.520000
SND211117, 13:30:00, 1, , , 30405.00000000000, 28/06/2021 13:39:12, 304050.000000, Continuous auction order book, , ELECTRONIC, CP: 30587.000000
CAE210728, 09:30:00, 3, , , 9361.47420000000, 28/06/2021 10:30:18, 9829547.910000, Voice, , VOICE, CP: 7847.990000
PBD210707, 15:30:00, 1, , , 2248.57000000000, 28/06/2021 15:50:00, 281071.250000, Voice, , VOICE, CP: 2248.570000
SND210708, 09:30:00, 1, , , 32691.00000000000, 28/06/2021 10:37:00, 163455.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33027.000000
NID210730, 11:30:00, 1, , , 18371.50000000000, 28/06/2021 12:13:00, 110229.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18283.880000
AHD210804_2550C, 15:30:00, 1, , , 53.00000000000, 28/06/2021 17:09:00, 66250.000000, Voice, , VOICE
CAD210813, 15:30:00, 2, , , 9380.20000000000, 28/06/2021 15:45:00, 1172525.000000, Voice, , VOICE, CP: 9380.000000
CAD210903, 15:30:00, 1, , , 9386.01000000000, 28/06/2021 15:40:00, 469300.500000, Voice, , VOICE, CP: 9385.810000
CAD210903, 13:30:00, 2, , , 9385.96000000000, 28/06/2021 14:00:00, 1173245.000000, Voice, , VOICE, CP: 9385.810000
AHD211020, 15:30:00, 3, , , 2475.00000000000, 28/06/2021 15:59:41, 1237500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.000000
AHD220518, 13:30:00, 1, , , 2466.35000000000, 28/06/2021 14:47:19, 554928.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.500000 / 4.500000
AHD220518, 11:30:00, 2, , , 2467.05000000000, 28/06/2021 11:58:00, 925143.750000, Voice, , VOICE, CP: 2466.250000
AHD221221, 15:30:00, 3, 2437.00000000000, 4874000.000000
CAD211215, 15:30:00, 1, , , 9405.00000000000, 28/06/2021 16:41:25, 705375.000000, Continuous auction order book, , ELECTRONIC, 9404.000000 / 9411.500000
CAD211215, 13:30:00, 2, , , 9397.45000000000, 28/06/2021 14:32:00, 939745.000000, Voice, , VOICE, CP: 9397.500000
CAD211215, 11:30:00, 3, , , 9387.50000000000, 28/06/2021 12:24:03, 7040625.000000, Continuous auction order book, , ELECTRONIC, CP: 9397.500000
NID220119, 15:30:00, 3, , , 18322.00000000000, 28/06/2021 17:02:54, 1319184.000000, Voice, , VOICE, CP: 18322.000000
ZSD211215, 15:30:00, 1, , , 2915.50000000000, 28/06/2021 15:59:00, 291550.000000, Voice, , VOICE, 2912.500000 / 2925.000000
CAE210803, 13:30:00, 1, , , 9378.74080000000, 28/06/2021 14:30:00, 234468.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.590000
CAD210922, 15:30:00, 1, , , 9376.00000000000, 28/06/2021 15:34:00, 234400.000000, Voice, , VOICE, CP: 9386.500000
CAD210922, 13:30:00, 2, , , 9386.65000000000, 28/06/2021 14:00:00, 1173331.250000, Voice, , VOICE, CP: 9386.500000
CAD210922, 11:30:00, 3, , , 9385.25000000000, 28/06/2021 11:41:49, 2346312.500000, Voice, , VOICE, CP: 9386.500000
NID210908, 15:30:00, 1, , , 18296.24000000000, 28/06/2021 15:50:00, 109777.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18296.240000
PBD210701, 09:30:00, 1, , , 2224.10000000000, 28/06/2021 10:56:00, 111205.000000, Voice, , VOICE, CP: 2249.640000
AHE210721, 11:30:00, 1, , , 2478.05480000000, 28/06/2021 12:05:00, 61951.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.010000
AHE211020, 09:30:00, 1, , , 2473.68456400000, 28/06/2021 10:29:00, 61842.114100, Voice, , VOICE, CP: 2079.390000
AHD220615, 13:30:00, 3, , , 2456.25000000000, 28/06/2021 13:41:27, 1535156.250000, Continuous auction order book, , ELECTRONIC, CP: 2461.250000
ZSD210818, 15:30:00, 3, , , 2897.25000000000, 28/06/2021 15:33:51, 2679956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2899.000000
ZSD211117, 13:30:00, 3, , , 2911.50000000000, 28/06/2021 14:10:00, 4731187.500000, Voice, , VOICE, CP: 2911.500000
AHD210803, 15:30:00, 1, , , 2485.14000000000, 28/06/2021 15:45:00, 186385.500000, Voice, , VOICE, CP: 2485.140000
AHD210803, 11:30:00, 3, , , 2473.49000000000, 28/06/2021 13:28:30, 2102466.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.140000
CAD210803, 13:30:00, 3, , , 9386.50000000000, 28/06/2021 15:24:00, 3754600.000000, Voice, , VOICE, CP: 9374.200000
SND210915, 11:30:00, 1, , , 31365.00000000000, 28/06/2021 11:45:09, 784125.000000, Continuous auction order book, , ELECTRONIC, 31360.000000 / 645.000000
SND210915, 09:30:00, 2, , , 31350.00000000000, 28/06/2021 10:22:25, 940500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31737.000000
SND210629, 09:30:00, 3, 32457.00000000000, 4057125.000000
AHD210726, 09:30:00, 3, , , 2485.00000000000, 28/06/2021 10:18:00, 8386875.000000, Voice, , VOICE, CP: 2483.210000
ZSY210806, 09:30:00, 3, , , 2884.48000000000, 28/06/2021 09:44:17, 1658576.000000, Voice, , VOICE, CP: 320027.000000
AHD210827, 15:30:00, 1, , , 2491.63000000000, 28/06/2021 15:50:00, 311453.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.630000
AHD210917, 13:30:00, 3, , , 2479.31000000000, 28/06/2021 15:27:00, 1239655.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.250000
PBD210924, 09:30:00, 1, , , 2218.00000000000, 28/06/2021 09:33:00, 887200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.860000
ZSE210928, 11:30:00, 1, , , 2895.50164800000, 28/06/2021 12:55:00, 72387.541200, Voice, , VOICE, CP: 2429.910000
ZSE210818, 09:30:00, 1, , , 2880.17605200000, 28/06/2021 10:36:00, 432026.407800, Voice, , VOICE, CP: 2426.810000
AHD220615, 13:30:00, 1, , , 2461.35000000000, 28/06/2021 14:47:19, 861472.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13.000000 / 2.500000
AHD231220, 09:30:00, 3, , , 2427.75000000000, 28/06/2021 10:25:20, 3034687.500000, Continuous auction order book, , ELECTRONIC, CP: 2422.250000
CAD221221, 09:30:00, 1, , , 9454.90000000000, 28/06/2021 11:00:00, 236372.500000, Voice, , VOICE, CP: 9368.500000
ZSD211020, 15:30:00, 1, , , 2904.90000000000, 28/06/2021 15:54:57, 72622.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2908.000000
SCD210831, 13:30:00, 1, , , 500.00000000000, 28/06/2021 13:40:00, 25000.000000, Voice, , VOICE, 500.000000 / 5.000000
PBE210630, 11:30:00, 1, , , 2148.42945200000, 28/06/2021 12:29:00, 161132.208900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.480000
ZSD210708, 15:30:00, 1, , , 2892.56000000000, 28/06/2021 18:01:00, 72314.000000, Voice, , VOICE, CP: 2892.060000
AHD210713, 15:30:00, 1, , , 2480.14000000000, 28/06/2021 15:50:00, 62003.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2480.140000
ZSD210730, 15:30:00, 1, , , 2895.22000000000, 28/06/2021 15:50:00, 72380.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2895.220000
ZSD210730, 11:30:00, 3, , , 2886.50000000000, 28/06/2021 13:04:00, 1948387.500000, Voice, , VOICE, CP: 2895.220000
PBD210817, 11:30:00, 3, , , 2232.50000000000, 28/06/2021 12:51:40, 1339500.000000, Continuous auction order book, , ELECTRONIC, CP: 2246.050000
ZSD210824, 15:30:00, 1, , , 2897.45000000000, 28/06/2021 15:50:00, 144872.500000, Voice, , VOICE, CP: 2897.700000
CAS210824, 13:30:00, 1, 9358.82510300000, 233970.627575
AHD220119, 15:30:00, 2, , , 2478.25000000000, 28/06/2021 17:05:00, 1053256.250000, Voice, , VOICE, CP: 2478.250000
AHD220119, 13:30:00, 3, , , 2478.25000000000, 28/06/2021 15:26:49, 1672818.750000, Voice, , VOICE, CP: 2478.250000
PBD211215, 13:30:00, 1, , , 2227.68000000000, 28/06/2021 14:36:00, 278460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2202.000000 / 2228.500000
PBD211215, 09:30:00, 3, , , 2232.35000000000, 28/06/2021 10:47:00, 4241465.000000, Voice, , VOICE, CP: 2205.000000
OCD210730, 13:30:00, 1, , , 9278.00000000000, 28/06/2021 14:34:00, 231950.000000, Voice, , VOICE
CAE210630, 13:30:00, 1, , , 9331.93045200000, 28/06/2021 14:11:00, 699894.783900, Voice, , VOICE, CP: 7844.640000
CAE210630, 09:30:00, 3, , , 9359.68800000000, 28/06/2021 10:30:18, 9827672.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7844.640000
ZSD210630, 09:30:00, 1, , , 2885.00000000000, 28/06/2021 09:36:11, 577000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2885.000000 / 2880.000000
NID210811, 09:30:00, 1, , , 18424.00000000000, 28/06/2021 10:05:00, 221088.000000, Voice, , VOICE, CP: 18288.380000
SND210629, 09:30:00, 2, , , 32457.00000000000, 28/06/2021 11:17:31, 1135995.000000, Continuous auction order book, , ELECTRONIC, CP: 33027.000000
AHD210701, 13:30:00, 1, , , 2463.54000000000, 28/06/2021 14:36:47, 739062.000000, Continuous auction order book, , ELECTRONIC, CP: 2472.850000
AHD210701, 11:30:00, 2, , , 2463.54000000000, 28/06/2021 13:14:46, 923827.500000, Continuous auction order book, , ELECTRONIC, CP: 2472.850000
NID210806, 09:30:00, 1, , , 18424.00000000000, 28/06/2021 10:03:00, 221088.000000, Voice, , VOICE, CP: 18286.500000
CAE210810, 11:30:00, 3, , , 9346.04143200000, 28/06/2021 13:01:00, 1869208.286400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7851.920000
AHD210813, 15:30:00, 1, , , 2507.33000000000, 28/06/2021 17:25:31, 626832.500000, Voice, , VOICE, CP: 2487.260000
NID210827, 13:30:00, 1, , , 18398.00000000000, 28/06/2021 14:17:00, 441552.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18291.500000
AHD210903, 13:30:00, 1, , , 2491.83000000000, 28/06/2021 14:17:00, 373774.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.830000
AHD210917, 15:30:00, 3, , , 2479.31000000000, 28/06/2021 16:19:00, 1239655.000000, Voice, , VOICE, CP: 2489.250000
PBD210928, 15:30:00, 1, 2210.65517241379, 1934300.000000
PBD210928, 13:30:00, 2, , , 2234.00000000000, 28/06/2021 13:55:00, 1117000.000000, Voice, , VOICE, 2211.000000 / 2233.000000
PBD210928, 11:30:00, 3, , , , , , , , , CP: 2233.000000
CAD211006_9400C, 13:30:00, 1, , , 510.05000000000, 28/06/2021 15:15:35, 637562.500000, Voice, , VOICE
CAE211215, 13:30:00, 3, 9390.64880000000, 1643363.540000
NIE210721, 13:30:00, 1, 18364.55332400000, 330565.818024
AHD220615, 15:30:00, 1, , , 2461.25000000000, 28/06/2021 16:20:00, 184593.750000, Voice, , VOICE, CP: 2461.250000
CAD220119, 13:30:00, 3, , , 9398.50000000000, 28/06/2021 15:29:00, 8458650.000000, Voice, , VOICE, CP: 9398.500000
CAE211004, 15:30:00, 1, , , 9383.50400000000, 28/06/2021 15:44:00, 234587.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.900000
SND210818, 13:30:00, 1, , , 32130.00000000000, 28/06/2021 13:38:01, 321300.000000, Continuous auction order book, , ELECTRONIC, 575.000000 / 600.000000
SND211020, 15:30:00, 1, 30734.00000000000, 461010.000000
SND211020, 13:30:00, 2, , , 30825.00000000000, 28/06/2021 15:21:00, 1078875.000000, Voice, , VOICE, CP: 31052.000000
SND211020, 11:30:00, 3, , , 30703.42000000000, 28/06/2021 11:41:00, 3991444.600000, Voice, , VOICE, CP: 31052.000000
CAD210728, 15:30:00, 2, , , 9371.17000000000, 28/06/2021 15:43:00, 1171396.250000, Voice, , VOICE, CP: 9371.170000
ZSD210804, 11:30:00, 1, , , 2891.00000000000, 28/06/2021 13:13:00, 72275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2896.270000
NID210901, 13:30:00, 1, , , 18400.00000000000, 28/06/2021 14:17:00, 110400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18293.470000
NID210901, 09:30:00, 3, , , 18468.00000000000, 28/06/2021 09:45:00, 2216160.000000, Voice, , VOICE, CP: 18293.470000
NID210804_16000P, 13:30:00, 1, , , 57.07000000000, 28/06/2021 13:48:28, 102726.000000, Voice, , VOICE
NID210701, 15:30:00, 3, , , 18314.83000000000, 28/06/2021 17:01:00, 2087890.620000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18279.500000
CAD210707_10100C, 15:30:00, 1, , , 8.67000000000, 28/06/2021 16:20:16, 86700.000000, Voice, , VOICE
NID210819, 09:30:00, 1, , , 18425.00000000000, 28/06/2021 10:03:00, 221100.000000, Voice, , VOICE, CP: 18290.750000
SND210916, 11:30:00, 3, , , 30932.50000000000, 28/06/2021 12:20:00, 1391962.500000, Voice, , VOICE, CP: 31552.500000
CAD220105_7300P, 15:30:00, 1, , , 105.00000000000, 28/06/2021 17:27:00, 26250.000000, Voice, , VOICE
AHD220420, 15:30:00, 3, , , 2469.25000000000, 28/06/2021 16:29:49, 1234625.000000, Continuous auction order book, , ELECTRONIC, CP: 2470.750000
NID220216, 15:30:00, 3, , , 18329.00000000000, 28/06/2021 15:43:16, 4398960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18329.000000
PBD210915, 15:30:00, 2, , , 2240.00000000000, 28/06/2021 15:56:00, 1008000.000000, Voice, , VOICE, 2236.500000 / 2254.000000
PBD210915, 13:30:00, 3, 2236.50000000000, 6150375.000000
CAD210902, 13:30:00, 1, , , 9385.50000000000, 28/06/2021 14:10:00, 469275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9385.500000
SND210721, 13:30:00, 3, , , 33007.00000000000, 28/06/2021 14:57:43, 1980420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33007.000000
SCD210831, 11:30:00, 1, , , 505.00000000000, 28/06/2021 13:22:59, 25250.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 5.000000
CAD220302_10000C, 09:30:00, 1
AHD210706, 15:30:00, 1, , , 2476.25000000000, 28/06/2021 15:50:00, 61906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2476.250000
AHD210706, 11:30:00, 3, , , 2471.75000000000, 28/06/2021 12:20:34, 1544843.750000, Continuous auction order book, , ELECTRONIC, CP: 2476.250000
ZSD210819, 15:30:00, 1, , , 2898.00000000000, 28/06/2021 15:50:00, 144900.000000, Voice, , VOICE, CP: 2898.250000
ZSD210917, 11:30:00, 2, 2906.15000000000, 1089806.250000
AHD210921, 13:30:00, 1, , , 2489.75000000000, 28/06/2021 14:00:00, 62243.750000, Voice, , VOICE, CP: 2489.750000
PBD210921, 13:30:00, 1, , , 2235.29000000000, 28/06/2021 14:00:00, 111764.500000, Voice, , VOICE, CP: 2235.140000
NID210804_17500P, 09:30:00, 1, , , 292.00000000000, 28/06/2021 10:06:00, 35040.000000, Voice, , VOICE
CAD220202_7300P, 15:30:00, 1, , , 105.00000000000, 28/06/2021 17:27:00, 26250.000000, Voice, , VOICE
ZSE210721, 11:30:00, 1, , , 2888.38066400000, 28/06/2021 13:06:00, 72209.516600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.280000
AHS210818, 13:30:00, 1, , , 2473.75095300000, 28/06/2021 13:38:00, 61843.773825, Voice, , VOICE, CP: 1791.600000
CAD211117, 15:30:00, 3, , , 9421.75000000000, 28/06/2021 15:35:00, 136615375.000000, Voice, , VOICE, CP: 9395.500000
CAD220119, 11:30:00, 1, , , 9477.65000000000, 28/06/2021 13:08:07, 236941.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9398.500000
NID220216, 15:30:00, 1, , , 18329.08000000000, 28/06/2021 17:06:00, 329923.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18329.000000
CAY210702, 11:30:00, 1, , , 9338.61216800000, 28/06/2021 12:31:03, 233465.304200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1034721.000000
SND210818, 15:30:00, 3, , , 32362.00000000000, 28/06/2021 16:24:24, 1618100.000000, Voice, , VOICE, CP: 32362.000000
SRD210831, 11:30:00, 1, , , 749.00000000000, 28/06/2021 12:02:34, 37450.000000, Voice, , VOICE
AHE210630, 11:30:00, 3, , , 2458.31133600000, 28/06/2021 13:00:00, 1413529.018200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2071.720000
AHD210707, 13:30:00, 1, , , 2463.31000000000, 28/06/2021 14:06:11, 615827.500000, Continuous auction order book, , ELECTRONIC, CP: 2476.810000
CAD210707, 15:30:00, 3, , , 9370.50000000000, 28/06/2021 15:44:00, 4685250.000000, Voice, , VOICE, CP: 9367.010000
ZSD210825, 09:30:00, 1, , , 2892.00000000000, 28/06/2021 09:55:00, 361500.000000, Voice, , VOICE, CP: 2897.750000
CAD220302_10000C, 15:30:00, 3
ZSD210922, 13:30:00, 1, , , 2902.00000000000, 28/06/2021 14:15:55, 145100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.580000
ZSD210922, 09:30:00, 3, , , 2900.75000000000, 28/06/2021 10:28:00, 3045787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.580000
ZSD210820, 13:30:00, 1, , , 2888.50000000000, 28/06/2021 15:05:00, 144425.000000, Voice, , VOICE, CP: 2897.500000
AHD210824, 15:30:00, 1, , , 2490.50000000000, 28/06/2021 15:50:00, 373575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.500000
AHE210907, 11:30:00, 1, , , 2466.14680000000, 28/06/2021 12:25:00, 123307.340000, Voice, , VOICE, CP: 2084.460000
NID210924, 13:30:00, 1, , , 18302.00000000000, 28/06/2021 14:01:09, 109812.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18298.640000
NID210924, 09:30:00, 3, , , 18440.00000000000, 28/06/2021 09:47:00, 1770240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18298.640000
PBD220202_2000P, 15:30:00, 1, , , 52.78000000000, 28/06/2021 18:51:42, 296887.500000, Voice, , VOICE
AHD220316, 15:30:00, 3, , , 2470.00000000000, 28/06/2021 15:56:00, 6175000.000000, Voice, , VOICE, CP: 2473.250000
PBD220119, 15:30:00, 3, , , 2203.20000000000, 28/06/2021 17:11:59, 1377000.000000, Voice, , VOICE, CP: 2203.000000
PBD220216, 15:30:00, 1, , , 2212.00000000000, 28/06/2021 19:02:12, 663600.000000, Voice, , VOICE, CP: 2200.000000
ZSD210721, 15:30:00, 1, , , 2896.75000000000, 28/06/2021 16:15:33, 289675.000000, Continuous auction order book, , ELECTRONIC, CP: 2894.250000
ZSD210721, 11:30:00, 3, , , 2888.50000000000, 28/06/2021 11:33:21, 3610625.000000, Continuous auction order book, , ELECTRONIC, CP: 2894.250000
ZSD210818, 11:30:00, 1, , , 2892.25000000000, 28/06/2021 11:33:16, 72306.250000, Voice, , ELECTRONIC, CP: 2899.000000
AHD210702, 11:30:00, 1, , , 2458.00000000000, 28/06/2021 12:29:57, 184350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.530000
CAD220302_10000C, 11:30:00, 1, , , 564.85000000000, 28/06/2021 11:37:49, 353031.250000, Voice, , VOICE
AHD210707_2500C, 15:30:00, 1, , , 36.00000000000, 28/06/2021 17:09:00, 45000.000000, Voice, , VOICE
CAD210701, 15:30:00, 3, , , 9372.50000000000, 28/06/2021 17:01:13, 4686250.000000, Continuous auction order book, , ELECTRONIC, CP: 9362.130000
SND210827, 11:30:00, 3, , , 31049.55000000000, 28/06/2021 12:20:00, 1241982.000000, Voice, , VOICE, CP: 31822.000000
ZSD210827, 11:30:00, 1, 2898.65000000000, 144932.500000
SND210921, 13:30:00, 1, , , 31275.00000000000, 28/06/2021 14:15:18, 156375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31243.000000
SND210923, 11:30:00, 3, , , 30980.00000000000, 28/06/2021 12:18:00, 1858800.000000, Voice, , VOICE, CP: 31193.000000
ZSD210923, 11:30:00, 1, 2905.56666666666, 1017000.000000
ZSD210928, 15:30:00, 2, , , 2908.00000000000, 28/06/2021 16:00:27, 1017800.000000, Continuous auction order book, , ELECTRONIC, CP: 2905.000000
ZSD210928, 13:30:00, 3, , , 2904.75000000000, 28/06/2021 15:00:00, 16339218.750000, Voice, , VOICE, CP: 2905.000000
PBE210928, 11:30:00, 1, , , 2226.20060000000, 28/06/2021 13:16:07, 111310.030000, Voice, , VOICE, CP: 1867.810000
CAD211006_9400P, 15:30:00, 3, , , 500.05000000000, 28/06/2021 16:14:00, 1250125.000000, Voice, , VOICE
PBD220302_2000P, 15:30:00, 1, , , 52.78000000000, 28/06/2021 18:51:48, 296887.500000, Voice, , VOICE
AHE210818, 13:30:00, 1, , , 2471.60066400000, 28/06/2021 13:40:00, 185370.049800, Voice, , VOICE, CP: 2082.540000
AHD210915, 11:30:00, 1, , , 2490.00000000000, 28/06/2021 11:32:00, 124500.000000, Voice, , VOICE, 2484.000000 / 2485.000000
AHD210915, 09:30:00, 2, , , 2483.75000000000, 28/06/2021 09:41:18, 931406.250000, Continuous auction order book, , ELECTRONIC, CP: 2489.750000
AHD220817, 15:30:00, 3, , , 2478.25000000000, 28/06/2021 17:59:23, 1548906.250000, Continuous auction order book, , ELECTRONIC, CP: 2457.750000
AHD220921, 15:30:00, 3, , , 2476.25000000000, 28/06/2021 17:59:23, 1547656.250000, Continuous auction order book, , ELECTRONIC, CP: 2455.750000
CAD210818, 15:30:00, 1, , , 9381.50000000000, 28/06/2021 15:50:00, 469075.000000, Voice, , VOICE, CP: 9381.500000
CAD210818, 13:30:00, 2, 9353.00000000000, 935300.000000
CAD210818, 11:30:00, 3, , , 9384.50000000000, 28/06/2021 11:38:00, 37538000.000000, Voice, , VOICE, CP: 9381.500000
SND210721, 15:30:00, 3, , , 32850.00000000000, 28/06/2021 15:33:23, 1642500.000000, Continuous auction order book, , ELECTRONIC, CP: 33007.000000
CAE210630, 09:30:00, 1, , , 9343.01680000000, 28/06/2021 09:36:00, 467150.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7844.640000
NID210728, 11:30:00, 1, , , 18352.83000000000, 28/06/2021 13:05:48, 550584.900000, Continuous auction order book, , ELECTRONIC, CP: 18283.580000
AHD210811, 13:30:00, 1, , , 2470.00000000000, 28/06/2021 14:58:00, 308750.000000, Voice, , VOICE, CP: 2487.060000
ZSD210629, 11:30:00, 3, 2876.50000000000, 7766550.000000
AHD210701, 09:30:00, 1, , , 2472.54000000000, 28/06/2021 11:03:39, 618135.000000, Continuous auction order book, , ELECTRONIC, CP: 2472.850000
NID210715, 15:30:00, 1, 18282.65000000000, 548479.500000
ZSD210910, 11:30:00, 1, 2904.65000000000, 871395.000000
CAD210916, 15:30:00, 3, , , 9387.00000000000, 28/06/2021 15:46:00, 2581425.000000, Voice, , VOICE, CP: 9387.000000
CAD210921, 13:30:00, 1, , , 9399.00000000000, 28/06/2021 15:10:00, 469950.000000, Voice, , VOICE, CP: 9386.250000
PBD220105_2000P, 13:30:00, 1, , , 53.28000000000, 28/06/2021 14:00:00, 133200.000000, Voice, , VOICE
CAS211020, 11:30:00, 1, , , 9369.49339100000, 28/06/2021 13:11:03, 468474.669550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6763.880000
AHD210721, 15:30:00, 3, , , 2483.25000000000, 28/06/2021 16:06:00, 6208125.000000, Voice, , VOICE, CP: 2483.250000
CAD240918, 11:30:00, 3, , , 9200.00000000000, 28/06/2021 12:04:00, 3450000.000000, Voice, , VOICE, CP: 9223.500000
NID220316, 15:30:00, 1, , , 18451.00000000000, 28/06/2021 17:54:00, 221412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18334.000000
PBD220615, 15:30:00, 2, , , 2193.00000000000, 28/06/2021 16:19:00, 1096500.000000, Voice, , VOICE, CP: 2193.000000
CAD210811, 15:30:00, 3, , , 9379.03000000000, 28/06/2021 15:45:00, 2344757.500000, Voice, , VOICE, CP: 9378.830000
ZSD210701, 13:30:00, 3, , , 2886.86000000000, 28/06/2021 14:59:46, 1732116.000000, Continuous auction order book, , ELECTRONIC, CP: 2890.750000
ZSD210706, 13:30:00, 1, , , 2889.25000000000, 28/06/2021 15:22:00, 144462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2891.500000
ZSD210706, 11:30:00, 2, , , 2884.39000000000, 28/06/2021 11:43:00, 1009536.500000, Voice, , ELECTRONIC, CP: 2891.500000
ZSD210706, 09:30:00, 3, , , 2886.37000000000, 28/06/2021 10:31:00, 1731822.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2891.500000
NID210716, 09:30:00, 3, , , 17468.22000000000, 28/06/2021 10:05:00, 1781758.440000, Voice, , VOICE, CP: 18282.880000
