Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200213, 6, 4, 682760, 0, 4, 170690, 9, 0
AAD200214, 9, 5, 709712.6, 1, 4, 131350, 8, 0
AAD200219, 2, 1, 269000, 0, 0, 0, 10, 0
AAD200318, 2, 1, 270000, 0, 0, 0, 10, 0
AAD200415, 14, 7, 3130243.2, 0, 0, 558972, 20, 0
AAD200512, 14, 0, 0, 6, 15, 0, 5, 0
AAE200221, 2, 1, 24960, 0, 0, 0, 1, 0
AAE200512, 2, 1, 25620, 0, 0, 0, 1, 0
AGD200213, 4, 2, 4309268.75, 0, 0, 2154634.375, 69.5, 0
AGD200214, 7073, 2, 4309575, 7069, 0, 2154787.5, 5, 0
AHD200213, 235, 164, 451141300, 9, 50, 1647262.5, 49, 0
AHD200214, 468, 290, 804256567, 17, 67, 1371153.5, 40, 0
AHD200218, 27, 14, 153407905.25, 6, 7, 2139850, 50, 0
AHD200219, 1197, 596, 558475219.5, 25, 28, 171475, 2, 0
AHD200220, 12, 6, 19415138.25, 0, 0, 3235950, 100, 0
AHD200221, 2, 1, 42837.5, 1, 0, 0, 10, 0
AHD200225, 11, 5, 900276.25, 0, 0, 214377.5, 5, 0
AHD200226, 26, 12, 5156242.5, 1, 0, 429358.75, 10, 0
AHD200227, 28, 13, 4556656.25, 1, 0, 214388.75, 5, 0
AHD200228, 7, 3, 1286925, 1, 0, 428975, 10, 0
AHD200302, 2, 1, 43350, 1, 2, 0, 25.5, 0
AHD200303, 44, 22, 6351545, 0, 0, 107862.5, 2.5, 0
AHD200304_1550P, 5, 2, 862.5, 0, 0, 431.25, 23, 0
AHD200304_1700P, 25, 12, 28125, 0, 0, 2062.5, 7, 0
AHD200304_1725C, 4, 2, 511875, 0, 0, 255937.5, 390, 0
AHD200304_1725P, 4, 2, 584805, 0, 0, 292402.5, 390, 0
AHD200304_1750C, 12, 5, 400175, 0, 0, 88750, 250, 0
AHD200304_1775C, 4, 2, 7125, 0, 0, 3562.5, 20, 0
AHD200304_1800C, 4, 2, 27500, 0, 0, 13750, 100, 0
AHD200304_1850C, 5, 2, 862.5, 0, 0, 431.25, 23, 0
AHD200306, 2, 1, 42877.5, 1, 2, 0, 1, 0
AHD200309, 17, 8, 2574900, 1, 2, 386235, 9, 0
AHD200312, 24, 11, 3865512.5, 1, 2, 429337.5, 10, 0
AHD200313, 4, 2, 355502, 1, 0, 177751, 4, 0
AHD200317, 7, 3, 1290907.5, 0, 0, 430302.5, 10, 0
AHD200318, 2246, 1147, 2001467325, 66, 72, 227687.5, 2, 0
AHD200319, 7, 3, 645375, 0, 0, 215125, 5, 0
AHD200320, 9, 4, 6709125, 0, 2, 430375, 10, 0
AHD200323, 4, 2, 180436, 0, 0, 90218, 2, 0
AHD200324, 5, 2, 271812.75, 0, 0, 135906.375, 3, 0
AHD200327, 6, 3, 818602.75, 0, 0, 227406.25, 5, 0
AHD200330, 9, 4, 5559911.5, 0, 2, 45486.25, 1, 0
AHD200401_1550P, 5, 2, 4400, 0, 0, 2200, 22, 0
AHD200401_1700C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200401_1700P, 17, 8, 938400, 0, 0, 126400, 200, 0
AHD200401_1775C, 8, 4, 1241500, 0, 0, 281247.5, 589, 0
AHD200401_1800C, 16, 8, 459262.5, 0, 0, 61750, 200, 0
AHD200401_1875C, 30, 14, 40400, 0, 0, 3000, 20, 0
AHD200402, 15, 7, 9269125, 0, 0, 344900, 8, 0
AHD200403, 7, 3, 1681124.25, 0, 0, 560374.75, 13, 0
AHD200406, 9, 4, 25790557.5, 1, 0, 8380800, 194, 0
AHD200407, 8, 4, 1468227.5, 0, 0, 215706.25, 5, 0
AHD200408, 9, 4, 25808723.5, 1, 0, 8386038, 194, 0
AHD200409, 2, 1, 648420, 1, 0, 0, 15, 0
AHD200414, 10, 5, 821801.25, 1, 0, 43237.5, 1, 0
AHD200415, 3015, 1516, 1644079338.5, 50, 30, 43268.75, 1, 0
AHD200416, 23, 12, 6297912.5, 1, 0, 432500, 10, 0
AHD200417, 9, 4, 6049675, 0, 0, 1297818.75, 30, 0
AHD200420, 5, 2, 866020, 0, 0, 433010, 10, 0
AHD200421, 23, 11, 1169890, 1, 0, 43312.5, 1, 0
AHD200422, 4, 2, 866270, 1, 0, 433135, 10, 0
AHD200423, 21, 11, 151268973, 4, 1, 1728800, 45, 0
AHD200424, 16, 8, 5980693.5, 2, 1, 866780, 20, 0
AHD200427, 21, 10, 7008502.25, 2, 2, 325238, 11, 0
AHD200428, 27, 17, 26476543.5, 5, 2, 1469497, 34, 0
AHD200429, 12, 6, 5888659.75, 0, 4, 86887.5, 3, 0
AHD200430, 38, 19, 31161348.75, 2, 5, 1084325, 63.5, 0
AHD200505, 64, 33, 52528040, 9, 0, 43406.25, 1.5, 0
AHD200506, 39, 23, 26683479.25, 3, 0, 173636, 3.5, 0
AHD200506_1550P, 5, 2, 6250, 0, 0, 3125, 25, 0
AHD200506_1800C, 8, 4, 368400, 0, 0, 92100, 150, 0
AHD200506_1900C, 5, 2, 6250, 0, 0, 3125, 25, 0
AHD200507, 30, 16, 9608892.5, 1, 0, 390375, 9, 0
AHD200511, 118, 58, 67707668.5, 11, 1, 390262.5, 9, 0
AHD200512, 25314, 11331, 1784996190.25, 7572, 3629, 43400, 1, 0
AHD200513, 2, 0, 0, 0, 0, 0, 142, 0
AHD200520, 2139, 1063, 1638455991.25, 55, 28, 130350, 3, 0
AHD200602, 12, 6, 5034400, 0, 0, 780275, 18, 0
AHD200603_1550P, 5, 2, 8750, 0, 0, 4375, 25, 0
AHD200603_1925C, 5, 2, 8750, 0, 0, 4375, 25, 0
AHD200617, 4122, 1366, 936050110.5, 1410, 28, 43567.5, 1, 0
AHD200701_1550P, 5, 2, 12500, 0, 0, 6250, 25, 0
AHD200701_1950C, 5, 2, 12500, 0, 0, 6250, 25, 0
AHD200702, 6, 3, 696300, 0, 0, 304587.5, 7, 0
AHD200715, 1914, 267, 260535578.25, 1390, 0, 87597.5, 1, 0
AHD200804, 6, 3, 393631.25, 0, 0, 174925, 4, 0
AHD200805_1550P, 5, 2, 15000, 0, 0, 7500, 25, 0
AHD200805_1975C, 5, 2, 15000, 0, 0, 7500, 25, 0
AHD200819, 228, 111, 88673326.25, 4, 0, 87735, 2, 0
AHD200902, 6, 3, 219612.5, 0, 0, 87825, 2, 0
AHD200902_1550P, 5, 2, 17500, 0, 0, 8750, 25, 0
AHD200902_1975C, 5, 2, 17500, 0, 0, 8750, 25, 0
AHD200916, 287, 139, 166881667, 2, 2, 88085, 2, 0
AHD201002, 6, 3, 220550, 0, 0, 88200, 2, 0
AHD201007_1550P, 5, 2, 18750, 0, 0, 9375, 25, 0
AHD201007_2000C, 5, 2, 18750, 0, 0, 9375, 25, 0
AHD201021, 56, 28, 172872082.5, 7, 0, 443762.5, 14, 0
AHD201103, 6, 3, 133062.5, 0, 0, 44300, 1, 0
AHD201104_1550P, 5, 2, 20000, 0, 0, 10000, 25, 0
AHD201104_2025C, 5, 2, 20000, 0, 0, 10000, 25, 0
AHD201118, 104, 49, 471226906.25, 8, 0, 690490, 19, 0
AHD201202, 2, 1, 44525, 0, 0, 0, 1, 0
AHD201202_1550P, 5, 2, 14450, 0, 0, 7225, 17, 0
AHD201202_1650P, 4, 2, 182700, 0, 0, 91350, 100, 0
AHD201202_2025C, 5, 2, 14450, 0, 0, 7225, 17, 0
AHD201216, 531, 259, 542882502.75, 18, 5, 89460, 3, 0
AHD210106_1550P, 5, 2, 18000, 0, 0, 9000, 18, 0
AHD210106_2050C, 5, 2, 18000, 0, 0, 9000, 18, 0
AHD210120, 91, 43, 156075386.25, 9, 2, 672956.25, 20, 0
AHD210203_1550P, 5, 2, 23100, 0, 0, 11550, 22, 0
AHD210203_2050C, 5, 2, 23100, 0, 0, 11550, 22, 0
AHD210217, 18, 9, 192472150, 4, 0, 4509375, 100, 0
AHD210303_1700P, 14, 7, 2799600, 0, 0, 357000, 250, 0
AHD210317, 33, 16, 54946187.5, 1, 1, 3608650, 80, 0
AHD210421, 2, 1, 4544125, 0, 0, 0, 100, 0
AHD210519, 6, 3, 29541187.5, 3, 0, 9098250, 200, 0
AHD210616, 3, 1, 18296500, 0, 1, 0, 400, 0
AHD211215, 66, 30, 186352666.5, 3, 0, 3412111.25, 100, 0
AHD220615, 2, 1, 334250, 0, 0, 0, 7, 0
AHD221221, 9, 4, 13089012.5, 0, 0, 3662906.25, 100, 0
AHD230621, 2, 1, 99775, 0, 0, 0, 2, 0
AHE200214, 6, 3, 1525081.25, 0, 0, 156419, 4, 0
AHE200219, 36, 18, 3366718.5, 0, 0, 58816, 1.5, 0
AHE200318, 38, 19, 4720704, 0, 0, 118581, 3, 0
AHE200331, 8, 4, 274903.5, 0, 0, 58932.125, 1.5, 0
AHE200402, 8, 4, 353725, 0, 0, 78862.5, 2, 0
AHE200415, 18, 9, 2486380.25, 0, 0, 197875, 5, 0
AHE200420, 2, 1, 39441.25, 0, 0, 0, 1, 0
AHE200430, 4, 2, 3154800, 0, 0, 1577400, 40, 0
AHE200505, 2, 1, 78600, 0, 0, 0, 2, 0
AHE200512, 20, 10, 1891654.5, 0, 0, 39550, 1, 0
AHE200520, 26, 13, 3432759.5, 0, 0, 39544.75, 1, 0
AHE200617, 12, 6, 871357.25, 0, 0, 79618.75, 2, 0
AHE200916, 8, 4, 1595250, 0, 0, 398937.5, 10, 0
AHE201021, 2, 1, 200036.25, 0, 0, 0, 5, 0
AHS200219, 2, 1, 197430, 0, 0, 0, 6, 0
AHS200318, 2, 1, 198754.5, 0, 0, 0, 6, 0
AHY200219, 224, 104, 10529727725, 0, 0, 51065850, 11, 0
AHY200318, 4, 2, 572888200, 0, 0, 286444100, 59.5, 0
AHY200819, 2, 1, 4777500, 0, 0, 0, 1, 0
AMD200228, 3, 0, 0, 2, 0, 0, 100, 0
AUD200213, 3, 1, 783462.5, 0, 0, 0, 100, 0
AUD200214, 19977, 1, 783520, 19974, 0, 0, 5, 0
CAD200213, 512, 338, 1283482837.5, 16, 97, 2848000, 20, 0
CAD200214, 767, 468, 1760111110.25, 29, 116, 2848250, 20, 0
CAD200218, 31, 17, 85109262.5, 3, 6, 3456900, 50, 0
CAD200219, 1096, 550, 1977887849.75, 48, 28, 862500, 1, 0
CAD200220, 19, 9, 7899331.25, 1, 0, 573125, 4, 0
CAD200221, 11, 5, 6605185, 1, 0, 573107, 4, 0
CAD200225, 11, 5, 3303877.5, 0, 0, 286617, 2, 0
CAD200226, 9, 4, 4020003, 2, 0, 573265, 4, 0
CAD200227, 9, 4, 5893327.25, 1, 0, 143336.75, 1, 0
CAD200228, 22, 9, 13933132.25, 1, 0, 1433447.5, 10, 0
CAD200302, 23, 11, 10559516.5, 0, 1, 288000, 2, 0
CAD200303, 30, 14, 4745370.5, 0, 1, 215735.125, 1, 0
CAD200304, 12, 5, 2295508, 0, 0, 573488, 4, 0
CAD200304_5350P, 4, 2, 3875, 0, 0, 1937.5, 5, 0
CAD200304_5500P, 6, 3, 165375, 0, 0, 56875, 70, 0
CAD200304_5600P, 4, 2, 5000, 0, 0, 2500, 2, 0
CAD200304_5725P, 5, 2, 232512.5, 0, 0, 116256.25, 50, 0
CAD200304_5750C, 8, 4, 493375, 0, 0, 123437.5, 45.5, 0
CAD200304_5750P, 4, 2, 509065, 0, 0, 254532.5, 85, 0
CAD200304_5800C, 4, 2, 9850, 0, 0, 4925, 2, 0
CAD200304_5800P, 6, 3, 740075, 0, 0, 249287.5, 70, 0
CAD200304_5850C, 2, 1, 20250, 0, 0, 0, 15, 0
CAD200304_5900C, 4, 2, 3400, 0, 0, 1700, 2, 0
CAD200304_6000C, 15, 7, 130975, 0, 0, 10500, 20, 0
CAD200304_6000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200304_6100C, 5, 2, 40875, 0, 0, 20437.5, 50, 0
CAD200305, 49, 24, 84844707, 0, 0, 2570500, 16, 0
CAD200306, 11, 5, 3012142, 0, 0, 860326.5, 6, 0
CAD200309, 15, 7, 2153925.25, 0, 0, 286848, 2, 0
CAD200310, 7, 3, 430296, 0, 0, 143432, 1, 0
CAD200312, 7, 3, 2151716.25, 0, 0, 717238.75, 5, 0
CAD200313, 11, 5, 3884547, 1, 0, 286886.5, 2, 0
CAD200316, 7, 3, 1721604, 0, 0, 573868, 4, 0
CAD200317, 18, 11, 30360312.5, 0, 1, 1865337.5, 13, 0
CAD200318, 1262, 642, 3140095926, 57, 29, 1440500, 1, 0
CAD200325, 2, 1, 143762.5, 0, 0, 0, 1, 0
CAD200327, 9, 4, 575450, 0, 0, 143862.5, 1, 0
CAD200331, 4, 2, 1238970, 0, 0, 619485, 4, 0
CAD200401_5000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200401_5200P, 9, 4, 308370, 0, 0, 76673.75, 80, 0
CAD200401_5500P, 6, 3, 339500, 0, 0, 113750, 70, 0
CAD200401_5600P, 7, 3, 12800, 0, 0, 4050, 2, 0
CAD200401_5750P, 4, 2, 15050, 0, 0, 7525, 2, 0
CAD200401_5800P, 6, 3, 925750, 0, 0, 308000, 70, 0
CAD200401_5950C, 4, 2, 141000, 0, 0, 70500, 40, 0
CAD200401_6000C, 24, 12, 238125, 0, 0, 16668.75, 10.5, 0
CAD200401_6300C, 24, 12, 120000, 0, 0, 8400, 21, 0
CAD200402, 6, 3, 9167174.75, 0, 0, 428312.25, 3, 0
CAD200407, 6, 3, 860582, 0, 0, 143537.5, 1, 0
CAD200414, 4, 2, 431662.5, 1, 0, 215831.25, 2, 0
CAD200415, 1397, 700, 2320659448.75, 51, 21, 431803.125, 1, 0
CAD200416, 6, 3, 574700, 2, 2, 143675, 1.5, 0
CAD200420, 2, 1, 43200000, 2, 0, 0, 178.5, 0
CAD200421, 11, 5, 104962847, 1, 0, 14544000, 63, 0
CAD200422, 10, 4, 72431500, 1, 0, 14544000, 101, 0
CAD200423, 34, 18, 392710668.75, 2, 4, 7962087.5, 109, 0
CAD200424, 36, 18, 83149491.5, 0, 0, 2870250, 20, 0
CAD200427, 39, 23, 46671359.25, 3, 1, 1439982.5, 10, 0
CAD200428, 18, 9, 6321951.75, 1, 1, 427987.5, 3, 0
CAD200429, 4, 2, 3017690, 1, 0, 1508845, 20, 0
CAD200430, 49, 25, 29212189, 7, 7, 287844.5, 2, 0
CAD200430_5500TP, 4, 2, 7650, 0, 0, 3825, 2, 0
CAD200430_5945TC, 4, 2, 8025, 0, 0, 4012.5, 2, 0
CAD200505, 70, 37, 99567569.75, 4, 8, 1150000, 8, 0
CAD200506, 56, 30, 87538361.5, 6, 3, 1717558.5, 19, 0
CAD200506_5500P, 4, 2, 7500, 0, 0, 3750, 2, 0
CAD200506_6000C, 5, 2, 8900, 0, 0, 4450, 2, 0
CAD200506_6200C, 12, 6, 1262362.5, 0, 0, 120225, 100, 0
CAD200506_6300C, 10, 5, 2221875, 0, 0, 587562.5, 595, 0
CAD200506_6400C, 7, 3, 192125, 0, 0, 64250, 100, 0
CAD200506_6600C, 10, 5, 787500, 0, 0, 208250, 595, 0
CAD200507, 79, 45, 82223248.5, 8, 5, 576350, 4, 0
CAD200511, 143, 72, 85731815, 10, 5, 576405, 4, 0
CAD200512, 129904, 15833, 4720681427.5, 103724, 83142, 144050, 1, 0
CAD200520, 1030, 536, 1240941825, 52, 23, 288312.5, 1, 0
CAD200602, 27, 13, 27015017.5, 0, 0, 1062547.5, 7, 0
CAD200603_5500P, 4, 2, 117320, 0, 0, 58660, 20, 0
CAD200603_6000C, 10, 5, 4893750, 0, 0, 1226700, 376, 0
CAD200603_6150C, 4, 2, 86045, 0, 0, 43022.5, 20, 0
CAD200603_6300C, 10, 5, 2137500, 0, 0, 542925, 381, 0
CAD200617, 7912, 749, 1344186594.5, 6407, 12, 144290, 1, 0
CAD200701_6000C, 14, 7, 562500, 0, 0, 48750, 13, 0
CAD200715, 6612, 112, 318171251.25, 6398, 0, 288715, 1, 0
CAD200819, 24, 12, 18192712.5, 3, 0, 1157000, 8, 0
CAD200902_5400P, 4, 2, 538650, 0, 0, 269325, 75, 0
CAD200902_5575P, 7, 3, 1063125, 0, 0, 357437.5, 70, 0
CAD200916, 169, 84, 279089556.25, 10, 2, 1012681.25, 8, 0
CAD201007_5575P, 6, 3, 1100750, 0, 0, 367500, 70, 0
CAD201021, 38, 17, 72428307.5, 1, 0, 868920, 6, 0
CAD201118, 11, 4, 27128675, 4, 0, 7246562.5, 65, 0
CAD201202_5000P, 8, 4, 1318005, 0, 0, 329501.25, 135, 0
CAD201216, 269, 131, 345112098.75, 10, 2, 435375, 3, 0
CAD210120, 10, 5, 89041725, 2, 0, 7263750, 100, 0
CAD210217, 2, 1, 1308431.25, 1, 0, 0, 44.5, 0
CAD211215, 37, 17, 31631935, 4, 0, 146475, 7.5, 0
CAD220615, 2, 1, 147150, 0, 0, 0, 1, 0
CAE200214, 12, 6, 5529447, 0, 0, 724078, 5.5, 0
CAE200219, 28, 14, 10549681.5, 0, 0, 658404.375, 5, 0
CAE200228, 2, 1, 263208, 0, 0, 0, 2, 0
CAE200303, 6, 3, 1052534.5, 0, 0, 394570.5, 3, 0
CAE200309, 4, 2, 526685.5, 0, 0, 263342.75, 2, 0
CAE200310, 4, 2, 263975, 0, 0, 131987.5, 1, 0
CAE200312, 2, 1, 789517.5, 0, 0, 0, 6, 0
CAE200313, 4, 2, 394900, 0, 0, 197450, 1.5, 0
CAE200318, 36, 18, 8946805, 0, 0, 131763.875, 1, 0
CAE200414, 2, 1, 525726, 0, 0, 0, 4, 0
CAE200415, 22, 11, 6047735, 0, 0, 262774.5, 2, 0
CAE200428, 4, 2, 525950, 0, 0, 262975, 2, 0
CAE200429, 6, 3, 656998.25, 0, 0, 262808, 2, 0
CAE200430, 4, 2, 393100, 0, 0, 196550, 1.5, 0
CAE200505, 2, 1, 130600, 0, 0, 0, 1, 0
CAE200511, 2, 1, 131381.25, 0, 0, 0, 1, 0
CAE200512, 10, 5, 1444199, 0, 0, 131375, 1, 0
CAE200520, 34, 17, 7481271.25, 0, 0, 131400, 1, 0
CAE200602, 6, 3, 654200, 0, 0, 261300, 2, 0
CAE200617, 12, 6, 1047923.5, 0, 0, 131259.75, 1, 0
CAE200715, 4, 2, 525823, 0, 0, 262911.5, 2, 0
CAE200819, 2, 1, 130996, 0, 0, 0, 1, 0
CAE200916, 2, 1, 130901.25, 0, 0, 0, 1, 0
CAE201021, 6, 3, 523032.75, 0, 0, 130788.25, 1, 0
CAE201118, 4, 2, 261435.5, 0, 0, 130717.75, 1, 0
CAE201216, 2, 1, 130658, 0, 0, 0, 1, 0
CAE210120, 2, 1, 130499.75, 0, 0, 0, 1, 0
CAE210217, 2, 1, 130436.25, 0, 0, 0, 1, 0
CAE210317, 2, 1, 130361.25, 0, 0, 0, 1, 0
CAS200415, 2, 1, 221205.5, 0, 0, 0, 2, 0
CAS200715, 2, 1, 442489, 0, 0, 0, 4, 0
CAY200219, 6, 3, 11180700000, 0, 0, 3726900000, 246, 0
CAY200318, 2, 1, 94388100, 0, 0, 0, 6, 0
COD200214, 4, 0, 0, 1, 18, 0, 4, 0
COD200512, 8, 0, 0, 1, 14, 0, 3.5, 0
HCD200228, 10, 3, 13950, 4, 0, 4650, 1, 0
HCD200331, 24, 9, 1407000, 4, 5, 4520, 1, 0
HCD200430, 2, 0, 0, 1, 0, 0, 1, 0
HCD200529, 2, 0, 0, 1, 0, 0, 1, 0
HCD200630, 3, 0, 0, 3, 0, 0, 1, 0
HCD200731, 3, 0, 0, 3, 0, 0, 1, 0
HCD200828, 3, 0, 0, 3, 0, 0, 1, 0
HCD200930, 11, 3, 13290, 5, 1, 4430, 1, 0
HCD201030, 3, 0, 0, 3, 0, 0, 1, 0
HCD201130, 10, 3, 13080, 4, 0, 4360, 1, 0
HCD201231, 3, 0, 0, 3, 0, 0, 1, 0
HCD210129, 3, 0, 0, 3, 0, 0, 1, 0
HCD210226, 3, 0, 0, 3, 0, 0, 1, 0
HCD210331, 3, 0, 0, 3, 0, 0, 1, 0
HUD200228, 4, 0, 0, 4, 0, 0, 1, 0
HUD200331, 3, 0, 0, 3, 0, 0, 1, 0
HUD200430, 10, 3, 16440, 4, 0, 5480, 1, 0
HUD200529, 8, 3, 16440, 2, 0, 5480, 1, 0
HUD200630, 2, 0, 0, 2, 2, 0, 1, 0
HUD200731, 2, 0, 0, 2, 0, 0, 1, 0
HUD200828, 2, 0, 0, 2, 0, 0, 1, 0
HUD200930, 2, 0, 0, 2, 0, 0, 1, 0
HUD201030, 2, 0, 0, 2, 0, 0, 1, 0
HUD201130, 3, 0, 0, 3, 0, 0, 1, 0
HUD201231, 3, 0, 0, 3, 0, 0, 1, 0
HUD210129, 3, 0, 0, 3, 0, 0, 1, 0
HUD210226, 2, 0, 0, 2, 0, 0, 1, 0
HUD210331, 2, 0, 0, 2, 0, 0, 1, 0
NAD200213, 11, 4, 1254600, 3, 1, 196800, 8, 0
NAD200214, 11, 4, 1254656, 4, 1, 196800, 8, 0
NAD200512, 40, 12, 758400.8, 5, 4, 50733.4, 3, 0
NAD200520, 12, 6, 302400, 0, 0, 50400, 2, 0
NID200213, 182, 139, 373114142.4, 3, 29, 2122200, 30, 0
NID200214, 305, 205, 534906832.44, 5, 42, 1807961.46, 27, 0
NID200218, 23, 12, 9056264.46, 1, 8, 862198.26, 11, 0
NID200219, 899, 458, 525426126.9, 27, 23, 156336, 2, 0
NID200221, 38, 20, 27107682, 4, 0, 548415, 7, 0
NID200226, 34, 18, 26884433.04, 1, 0, 548668.26, 16.5, 0
NID200227, 2, 1, 78144, 1, 0, 0, 1, 0
NID200228, 37, 18, 5870182.68, 10, 0, 78349.14, 1, 0
NID200302, 8, 4, 938738.16, 2, 1, 234622.08, 4, 0
NID200303, 12, 6, 15639972, 0, 0, 547399.02, 7, 0
NID200304, 2, 1, 78397.86, 2, 0, 0, 1, 0
NID200304_12000P, 7, 3, 43440, 0, 0, 14280, 50, 0
NID200304_13000C, 9, 4, 1232400, 0, 0, 308100, 130, 0
NID200304_13000P, 6, 3, 690300, 0, 0, 230880, 130, 0
NID200304_13050C, 4, 2, 781110, 0, 0, 390555, 165, 0
NID200304_13050P, 4, 2, 761349.6, 0, 0, 380674.8, 165, 0
NID200304_13250C, 4, 2, 33874.8, 0, 0, 16937.4, 10, 0
NID200304_13500C, 4, 2, 60030, 0, 0, 30015, 25, 0
NID200304_14000C, 9, 4, 280512, 0, 0, 70128, 100, 0
NID200304_14500C, 8, 4, 122904, 0, 0, 30726, 137.5, 0
NID200304_15500C, 4, 2, 14742, 0, 0, 7371, 225, 0
NID200306, 9, 4, 939649.68, 0, 0, 156572.28, 2, 0
NID200309, 13, 6, 704681.4, 3, 0, 78319.5, 1, 0
NID200310, 7, 3, 234979.92, 0, 0, 78326.64, 1, 0
NID200311, 11, 5, 1958191.08, 4, 2, 469930.68, 6, 0
NID200313, 6, 3, 482940.36, 2, 2, 85014.36, 2, 0
NID200316, 7, 3, 470080.8, 1, 2, 156693.6, 2, 0
NID200317, 9, 4, 2429155.8, 4, 0, 783624, 10, 0
NID200318, 1045, 522, 1648105512.72, 56, 20, 627408, 1, 0
NID200319, 9, 4, 626676, 0, 0, 156702, 2, 0
NID200320, 10, 5, 705180, 2, 0, 156576, 2, 0
NID200331, 2, 1, 156720, 2, 0, 0, 2.5, 0
NID200401_13750C, 4, 2, 18120, 0, 0, 9060, 5, 0
NID200402, 6, 2, 156886.32, 3, 0, 78443.16, 1, 0
NID200403, 9, 5, 5418342.6, 4, 0, 157182, 2, 0
NID200407, 6, 2, 314592, 0, 0, 157296, 2, 0
NID200408, 11, 5, 1099320.96, 1, 0, 313894.32, 4, 0
NID200414, 7, 3, 471384, 1, 0, 157056, 2, 0
NID200415, 1293, 638, 763881417.66, 27, 9, 78612, 1, 0
NID200416, 16, 7, 785445, 1, 0, 78526.5, 1, 0
NID200420, 17, 8, 1414800, 2, 0, 157089.6, 2.5, 0
NID200421, 31, 11, 40190728.8, 2, 2, 314637.6, 50, 0
NID200422, 17, 8, 864684, 2, 0, 78618, 1.5, 0
NID200423, 31, 15, 134389397.76, 2, 0, 7866000, 3, 0
NID200424, 17, 8, 1414574.1, 2, 0, 117779.7, 2, 0
NID200427, 62, 28, 30573568.8, 4, 2, 314200.56, 4, 0
NID200428, 58, 28, 21470044.8, 4, 0, 157164, 2, 0
NID200429, 48, 23, 5975023.98, 2, 0, 78600, 1, 0
NID200430, 60, 29, 41638263, 6, 0, 304440, 4, 0
NID200505, 140, 67, 65331191.4, 20, 0, 157224, 3, 0
NID200506, 54, 26, 12430991.7, 1, 0, 117579, 2, 0
NID200507, 130, 64, 62228835.12, 2, 1, 78654, 1, 0
NID200511, 170, 89, 355913910.42, 2, 1, 628705.44, 8, 0
NID200512, 38480, 10497, 1567269994.8, 20486, 12714, 78870, 1, 0
NID200520, 1311, 641, 1765277842.14, 34, 28, 236844, 1, 0
NID200603_13000C, 5, 2, 619197.84, 0, 0, 309598.92, 57, 0
NID200603_13000P, 5, 2, 521451.84, 0, 0, 260725.92, 56, 0
NID200617, 2166, 326, 419616410.22, 1526, 9, 79050, 1, 0
NID200701, 1, 0, 0, 0, 0, 0, 0, 0
NID200715, 1770, 110, 143753308.56, 1546, 1, 317080.56, 1, 0
NID200819, 57, 31, 23765760.6, 2, 1, 316896, 4, 0
NID200902_11500P, 1, 0, 0, 0, 0, 0, 0, 0
NID200902_14500C, 1, 0, 0, 0, 0, 0, 0, 0
NID200902_16500C, 1, 0, 0, 0, 0, 0, 0, 0
NID200916, 238, 118, 145296063, 4, 1, 317534.4, 4, 0
NID201021, 44, 22, 3890812.2, 1, 0, 158304, 2, 0
NID201118, 87, 42, 54673899, 1, 1, 159120, 2, 0
NID201216, 153, 74, 145455962.52, 4, 2, 159396, 3, 0
NID210120, 16, 8, 13000650, 0, 0, 1595100, 20, 0
NID210217, 6, 3, 4077468, 0, 0, 1918944, 24, 0
NID210317, 6, 3, 5374536.06, 0, 0, 1922112, 24, 0
NID210616, 4, 2, 4104834, 0, 0, 2052417, 25.5, 0
NID211215, 12, 5, 24375600, 3, 1, 4062600, 50, 0
NID221221, 12, 5, 24843000, 0, 0, 4140300, 50, 0
NIE200219, 8, 4, 1434168, 0, 0, 359160, 5, 0
NIE200311, 2, 1, 143760, 0, 0, 0, 2, 0
NIE200318, 4, 2, 140534.16, 0, 0, 70267.08, 1, 0
NIE200520, 2, 1, 143506.92, 0, 0, 0, 2, 0
NIY200819, 2, 1, 130284630, 0, 0, 0, 15, 0
OAD200430, 2, 1, 607250, 0, 0, 0, 14, 0
OAD200630, 2, 1, 43406.25, 0, 0, 0, 1, 0
OAD200731, 2, 1, 87200, 0, 0, 0, 2, 0
PBD200213, 203, 144, 190736000, 4, 32, 978250, 26, 0
PBD200214, 347, 222, 247774978.5, 10, 36, 780969.375, 21, 0
PBD200218, 6, 3, 1249200, 3, 1, 371400, 8, 0
PBD200219, 296, 172, 156185700.5, 24, 17, 464750, 2, 0
PBD200220, 2, 1, 1158906.25, 2, 0, 0, 25, 0
PBD200221, 6, 5, 3800337.5, 5, 1, 463562.5, 50, 0
PBD200226, 8, 4, 1669184, 0, 0, 417375, 10, 0
PBD200227, 2, 1, 46525, 2, 0, 0, 1, 0
PBD200302, 10, 4, 185125, 2, 2, 46287.5, 1, 0
PBD200303, 10, 5, 1529819, 0, 2, 324392.25, 7, 0
PBD200304, 6, 3, 184729, 1, 0, 46333.25, 1, 0
PBD200304_1750P, 4, 2, 8250, 0, 0, 4125, 20, 0
PBD200305, 4, 2, 92640, 0, 0, 46320, 1, 0
