Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210302, 2020, 2020, 2020, 2020
AAD210304, 2022, 2022, 2022, 2022
AAE210302, 1667, 1667, 1667, 1667
AAE210304, 1668.65, 1668.65, 1668.65, 1668.65
AAE210519, 1765, 1765, 1765, 1765
AHD210216, 2077.2175, 2078.7229, 2086.5, 2045.5
AHD210217, 2060.5989, 2055.3746, 2090.25, 1612.44
AHD210218, 2068.85, 2071.1004, 2073.15, 2061.25
AHD210219, 2074.9167, 2070.4722, 2078.25, 2068.25
AHD210223, 2071.9, 2071.9, 2071.9, 2071.9
AHD210224, 2072.236, 2070.1621, 2076.44, 2068
AHD210225, 2067.25, 2067.0082, 2070.25, 2066.25
AHD210226, 2066.9167, 2066.17, 2069.25, 2065.75
AHD210302, 2071.2, 2071.3125, 2076, 2070
AHD210303, 2067.46, 2067.46, 2067.46, 2067.46
AHD210303_2175C, 5.08, 5.08, 5.08, 5.08
AHD210303_2200C, 3.939, 3.8765, 4.77, 3.54
AHD210308, 2015.505, 2015.505, 2015.55, 2015.46
AHD210310, 2068.46, 2068.46, 2068.46, 2068.46
AHD210317, 2068.657, 2065.2831, 2093.5, 266.72
AHD210322, 2067, 2066.3333, 2069, 2065
AHD210323, 2072.575, 2072.575, 2079.05, 2069.25
AHD210324, 2065.61, 2065.61, 2065.61, 2065.61
AHD210329, 2072.315, 2074.074, 2081.11, 2065.91
AHD210330, 2070.02, 2073.2343, 2073.77, 2066.27
AHD210331, 2073.1725, 2074.8154, 2081.8, 2068
AHD210406, 2075.7917, 2075.2899, 2077, 2074
AHD210407, 2077.422, 2080.7384, 2084.41, 2071
AHD210407_1900P, 5.42, 5.42, 5.42, 5.42
AHD210407_2000P, 19.378, 19.39, 19.81, 19.06
AHD210407_2200C, 16.995, 16.995, 17.12, 16.87
AHD210408, 2075.6833, 2075.6833, 2084.55, 2071.25
AHD210409, 2085, 2085, 2085, 2085
AHD210412, 2077.6, 2077.6, 2077.6, 2077.6
AHD210413, 2077.4629, 2079.2044, 2085.3, 2072
AHD210414, 2078.3, 2078.3, 2085, 2071.5
AHD210415, 2077.4925, 2078.2711, 2084.5, 2071
AHD210419, 2078.5075, 2079.2322, 2085.03, 2072
AHD210421, 2076.987, 2079.0005, 2101.79, 2001
AHD210426, 2078.9, 2076.9047, 2085.9, 2073
AHD210427, 2005.5, 2005.5, 2005.5, 2005.5
AHD210428, 2078.3121, 2078.3895, 2086.37, 2068.5
AHD210429, 2083.398, 2085.2573, 2088.93, 2079.25
AHD210430, 2069.6171, 2079.6365, 2086.65, 1996
AHD210505, 2082.0122, 2080.4584, 2088.04, 2076
AHD210507, 2080.1277, 2080.3492, 2088.31, 2070
AHD210510, 2421.4467, 7271.9438, 8253.93, 2076
AHD210511, 2082.8987, 2083.717, 2089.28, 2071
AHD210512, 2081.5963, 2083.8552, 2091.5, 2067
AHD210519, 2083.7706, 2087.2411, 2124.52, 2028.85
AHD210526, 2081.5, 2081.5, 2081.5, 2081.5
AHD210602, 2081.1667, 2081.8125, 2083.75, 2076
AHD210616, 2086.6665, 2090.3623, 2099, 2024.52
AHD210702, 2076, 2076, 2076, 2076
AHD210721, 2093.9685, 2090.0798, 2104.75, 2082.55
AHD210803, 2076, 2076, 2076, 2076
AHD210818, 2100.438, 2099.856, 2104.25, 2093
AHD210902, 2076, 2076, 2076, 2076
AHD210915, 2100.5073, 2095.3813, 2109.25, 2037.52
AHD211004, 2076, 2076, 2076, 2076
AHD211020, 2108.5183, 2109.7614, 2112.75, 2093.5
AHD211103_2300C, 49.4767, 49.4767, 49.81, 49.31
AHD211117, 2109.8556, 2107.8261, 2113.5, 2093.5
AHD211215, 2107.6548, 2109.2541, 2116.8, 2078
AHD220119, 2117.1667, 2117.6359, 2118, 2110.5
AHD220216, 2120, 2120, 2120, 2120
AHD220316, 2122.2375, 2122.1594, 2122.95, 2122
AHD221221, 2141.645, 2138.4304, 2150.75, 2130
AHD231220, 2163, 2163, 2163, 2163
AHE210216, 1714.21, 1714.21, 1714.21, 1714.21
AHE210217, 1715.763, 1717.0935, 1722.5, 1710
AHE210222, 1708.5, 1708.5, 1708.5, 1708.5
AHE210226, 1702.1667, 1701.6, 1705.5, 1696
AHE210310, 1700, 1700, 1700, 1700
AHE210317, 1708.658, 1710.8489, 1717, 1702
AHE210407, 1702, 1702, 1702, 1702
AHE210419, 1713, 1713, 1713, 1713
AHE210421, 1713.642, 1712.3292, 1718, 1711.5
AHE210510, 1711.2333, 1711.2333, 1716, 1705.4
AHE210512, 1713, 1713.3333, 1714, 1712
AHE210519, 1713.6322, 1708.0134, 1718, 1706
AHE210616, 1720.5158, 1718.5196, 1725.51, 1716
AHE210721, 1725.7267, 1724.9025, 1727.75, 1722.43
AHE210818, 1726.7467, 1724.2433, 1729.5, 1721.74
AHE210915, 1731.25, 1731.25, 1731.5, 1731
AHE211020, 1733, 1733, 1733, 1733
AHE211117, 1735, 1735, 1735, 1735
AHE211215, 1737, 1737, 1737, 1737
AHS210217, 1503.21, 1503.21, 1503.21, 1503.21
AHS210317, 1498.58, 1497.6543, 1499.66, 1497.5
AHS210421, 1507.1, 1507.1, 1507.1, 1507.1
AHS210818, 1515.6, 1515.6, 1515.6, 1515.6
AHY210217, 206422.5, 196211.0399, 214624, 188626
AHY210317, 204623.5, 187039.8333, 218411, 165164
AHY210421, 217700.5, 217888.1667, 217982, 217419
AHY210519, 217419, 217419, 217419, 217419
AHY210721, 220552, 220552, 220552, 220552
AHY211020, 221463, 221463, 221463, 221463
AHY211215, 221733, 221733, 221733, 221733
AHY220119, 222025, 222025, 222025, 222025
AHY220921, 223000, 223000, 223000, 223000
CAD210216, 8249.7645, 8249.7205, 8352.25, 0.5
CAD210217, 8200.4764, 8230.7892, 8356.7, 0.5
CAD210218, 8270.5833, 8282.75, 8319.25, 8226
CAD210219, 8286.6389, 8303.5441, 8344.25, 8232.5
CAD210224, 8264.13, 8264.13, 8264.13, 8264.13
CAD210225, 8252.25, 8277.2143, 8310.5, 8194
CAD210226, 8246.388, 8263.8654, 8270.94, 8194
CAD210302, 8293.205, 8247.9494, 8343.06, 8200.1
CAD210303, 8266.5, 8266.5, 8266.5, 8266.5
CAD210303_6500P, 0.2, 0.2, 0.2, 0.2
CAD210303_7400P, 10.2, 10.2, 10.2, 10.2
CAD210303_7500P, 13.2, 13.2, 13.2, 13.2
CAD210303_7800P, 40, 40, 40, 40
CAD210303_7900P, 61.12, 61.12, 61.12, 61.12
CAD210303_8200P, 156.72, 156.72, 156.72, 156.72
CAD210303_8500C, 91, 91, 91, 91
CAD210303_8600C, 62.5, 62.5, 62.5, 62.5
CAD210303_9000C, 13.83, 13.83, 13.83, 13.83
CAD210304, 8291.1267, 8304.7667, 8307.04, 8259.3
CAD210308, 8284.5025, 8301.2404, 8307.29, 8259.3
CAD210310, 8326.59, 8266.1335, 8344.31, 8255.71
CAD210311, 8255.92, 8255.92, 8255.92, 8255.92
CAD210312, 8252, 8252, 8252, 8252
CAD210315, 8313.73, 8294.0971, 8345, 8260.17
CAD210316, 8344.5, 8344.5, 8344.5, 8344.5
CAD210317, 8283.6952, 8235.7289, 8362.49, 6686.85
CAD210318, 8257, 8257, 8257, 8257
CAD210322, 8226, 8226, 8246.5, 8205.5
CAD210323, 8205, 8205, 8205, 8205
CAD210329, 8193.5, 8193.5, 8193.5, 8193.5
CAD210331, 8242, 8242, 8242, 8242
CAD210406, 8288.9931, 8301.1732, 8345, 8223
CAD210407, 8325.4429, 8336.2083, 8337.01, 8256.04
CAD210412, 8333.87, 8334.3178, 8337.35, 8254.58
CAD210414, 8308.75, 8308.75, 8308.75, 8308.75
CAD210415, 8292.25, 8307.7603, 8308.83, 8275.67
CAD210420, 8328.0833, 8333.663, 8337.25, 8254.75
CAD210421, 8247.3904, 8290.988, 8354.13, 5600
CAD210422, 8331.2333, 8331.225, 8331.25, 8331.2
CAD210426, 8259.2282, 8269.9182, 8287.17, 8191.5
CAD210427, 8263.2914, 8256.663, 8301, 8232
CAD210428, 8279.4146, 8285.247, 8331.41, 8197.5
CAD210429, 8200, 8200, 8200, 8200
CAD210430, 8306.3383, 8315.7974, 8347, 8242
CAD210504, 8280.3837, 8304.6914, 8332.34, 8193.5
CAD210505, 8291.2917, 8302.875, 8332.5, 8201.75
CAD210505_6300C, 1939.875, 1939.875, 1954.75, 1925
CAD210505_7750P, 167.5, 167.5, 171, 164
CAD210506, 8277, 8277, 8277, 8277
CAD210507, 8260.1646, 8299.9133, 8332.3, 8193.5
CAD210510, 8249.3745, 8226.7853, 8349.5, 8162.38
CAD210511, 8270.4767, 8278.6106, 8333.25, 8195
CAD210512, 8261.4684, 8261.4159, 8350, 1
CAD210519, 8273.8807, 8280.5324, 8348.13, 1
CAD210602_10000C, 54.205, 54.205, 54.33, 54.08
CAD210602_8750C, 254.65, 254.65, 254.65, 254.65
CAD210602_9250C, 135.9, 135.9, 135.9, 135.9
CAD210616, 8260.5836, 8278.0894, 8339.5, 5600
CAD210707_7000P, 105, 105, 105, 105
CAD210721, 8261.3492, 8252.3036, 8322.5, 7982
CAD210804_7000P, 135, 135, 135, 135
CAD210818, 8231.4626, 8176.5931, 8313, 7982
CAD210901_7000P, 165, 165, 165, 165
CAD210901_7100P, 180.4, 180.4, 180.4, 180.4
CAD210901_8500C, 454.6, 454.6, 454.6, 454.6
CAD210901_9500C, 195.95, 195.95, 195.95, 195.95
CAD210915, 8250.3017, 8236.5221, 8302, 7982
CAD211006_7100P, 215.875, 215.875, 219.75, 212
CAD211020, 8148.0692, 8018.4591, 8274.65, 7982
CAD211117, 8212.816, 8201.5422, 8286, 7982
CAD211201_12000C, 49.97, 49.97, 49.97, 49.97
CAD211201_7000P, 250, 250, 250, 250
CAD211201_8200C, 701.2, 701.2, 701.2, 701.2
CAD211215, 8196.7466, 8196.9637, 8268, 85
CAD220119, 8094.8857, 8025.203, 8230.15, 7865.95
CAD220216, 8045.6607, 7907.3319, 8213.5, 7865.95
CAD220302_8150C, 771.95, 771.95, 771.95, 771.95
CAD220316, 8077.6031, 8033.8642, 8212.5, 7865.95
CAD220420, 7865.95, 7865.95, 7865.95, 7865.95
CAD220518, 8025.3982, 7989.4751, 8166, 7865.95
CAD220615, 8008.505, 7980.2, 8154.15, 7865.95
CAD220706_10000C, 276, 276, 276, 276
CAD220706_11500C, 116.8, 116.8, 116.8, 116.8
CAD220706_12000C, 90, 90, 90, 90
CAD220720, 8001.237, 7959.9813, 8142, 7865.95
CAD220817, 7941.4357, 7909.9833, 8130.15, 7865.95
CAD220921, 7865.95, 7865.95, 7865.95, 7865.95
CAD221019, 7865.95, 7865.95, 7865.95, 7865.95
CAD221116, 7865.95, 7865.95, 7865.95, 7865.95
CAD221207_12000C, 138.68, 138.68, 138.68, 138.68
CAD221221, 8023.7537, 8010.2425, 8094, 7865.95
CAD230118, 7732.22, 7732.22, 7732.22, 7732.22
CAD230215, 7732.22, 7732.22, 7732.22, 7732.22
CAD230315, 7732.22, 7732.22, 7732.22, 7732.22
CAD230419, 7732.22, 7732.22, 7732.22, 7732.22
CAD230517, 7732.22, 7732.22, 7732.22, 7732.22
CAD230621, 7732.22, 7732.22, 7732.22, 7732.22
CAD230719, 7732.22, 7732.22, 7732.22, 7732.22
CAD230816, 7732.22, 7732.22, 7732.22, 7732.22
CAD230920, 7732.22, 7732.22, 7732.22, 7732.22
CAD231018, 7732.22, 7732.22, 7732.22, 7732.22
CAD231115, 7732.22, 7732.22, 7732.22, 7732.22
CAD231220, 7845.1773, 7818.6783, 7992.5, 7732.22
CAD240117, 7639.39, 7639.39, 7639.39, 7639.39
CAD240221, 7639.39, 7639.39, 7639.39, 7639.39
CAD240320, 7639.39, 7639.39, 7639.39, 7639.39
CAD240417, 7639.39, 7639.39, 7639.39, 7639.39
CAD240515, 7639.39, 7639.39, 7639.39, 7639.39
CAD240619, 7639.39, 7639.39, 7639.39, 7639.39
CAD241016, 7778, 7778, 7778, 7778
CAD241218, 7812.5, 7812.5, 7812.5, 7812.5
CAE210216, 6825.785, 6822.6668, 6828.13, 6820.87
CAE210217, 6820.258, 6821.1424, 6838.54, 6779.05
CAE210224, 6817.71, 6817.6929, 6817.75, 6817.67
CAE210302, 6818.45, 6818.45, 6818.45, 6818.45
CAE210303, 6809.58, 6806.6444, 6830, 6789
CAE210309, 6820.32, 6820.32, 6820.32, 6820.32
CAE210317, 6812.0991, 6810.9369, 6860, 6628.85
CAE210330, 6805.52, 6805.52, 6805.52, 6805.52
CAE210420, 6813.35, 6813.35, 6813.35, 6813.35
CAE210421, 6799.22, 6791.4326, 6822.75, 6770.04
CAE210427, 6060, 6060, 6060, 6060
CAE210429, 6798.74, 6798.74, 6798.74, 6798.74
CAE210430, 6554, 6554, 6554, 6554
CAE210505, 6810, 6810, 6810, 6810
CAE210512, 6802.5786, 6802.7624, 6835.87, 6763
CAE210519, 6803.63, 6798.0496, 6822, 6773
CAE210616, 6793.1391, 6790.1595, 6814, 6781.14
CAE210702, 6773.69, 6773.69, 6773.69, 6773.69
CAE210721, 6783.365, 6793.088, 6815, 6743
CAS210511, 5967, 5967, 5968, 5966.5
CAS210512, 5985.2083, 5985.2083, 6002.5, 5960.39
CAS210803, 5953.31, 5953.31, 5953.31, 5953.31
CAS210818, 5950.35, 5950.35, 5950.35, 5950.35
CAY210217, 823071.5556, 822675.3261, 870508, 750321
CAY210305, 853973, 853973, 853973, 853973
CAY210317, 867385, 868437.1429, 869840, 864930
CAY210519, 850715.5, 865066, 868255, 833176
CAY210602, 866105, 866105, 866105, 866105
CAY210616, 833176, 833176, 833176, 833176
COD210217, 47000, 47000, 47000, 47000
COD210512, 47005, 47005, 47010, 47000
COD211020, 47700, 47700, 47700, 47700
HCD210226, 648.9792, 651.1875, 654.5, 647
HCD210331, 667.4138, 667.1967, 672.5, 664
HCD210730, 635.5, 635.5, 635.5, 635.5
HCD210930, 622.5, 622.5, 622.5, 622.5
HCD211029, 616.5, 616.5, 616.5, 616.5
HCD211231, 598, 598, 598, 598
HUD210430, 1119.0625, 1119.0625, 1138.5, 1113
HUD210528, 1050, 1050, 1050, 1050
HUD210630, 978, 978, 978, 978
HUD210730, 918, 918, 918, 918
NAD210223, 2085, 2085, 2085, 2085
NAD210225, 2085, 2085, 2085, 2085
NAD210301, 2085, 2085, 2085, 2085
NAD210519, 2098.1667, 2097.4737, 2104.75, 2085
NAE210421, 1690, 1690, 1690, 1690
NAE210721, 1691, 1691, 1691, 1691
NID210216, 18376.2065, 18383.6633, 18580, 18230
NID210217, 18292.6858, 18329.3334, 18624.6, 16055
NID210218, 18370.565, 18361.5, 18380, 18361.13
NID210219, 18380, 18380, 18380, 18380
NID210302, 18373.5, 18373.5, 18373.5, 18373.5
NID210303, 18389.37, 18391.0367, 18399.37, 18384.37
NID210303_17000P, 56.5, 56.5, 58, 55
NID210303_17500P, 111.5, 111.5, 113, 110
NID210304, 18362, 18350.9231, 18374, 18350
NID210305, 18383.2, 18383.2, 18383.2, 18383.2
NID210308, 18375, 18375, 18375, 18375
NID210309, 18536.38, 18536.38, 18536.38, 18536.38
NID210310, 18458.826, 18341.4694, 18536.71, 18337
NID210316, 18441.18, 18351.6484, 18538.67, 18343.69
NID210317, 18471.2897, 18528.1102, 18651, 17673.5
NID210318, 18378.625, 18378.625, 18379.25, 18378
NID210322, 18381, 18380, 18383, 18379
NID210323, 18383.5, 18383.5, 18383.5, 18383.5
NID210324, 18381, 18381, 18381, 18381
NID210330, 18381, 18380.75, 18384, 18378
NID210331, 18543.54, 18543.54, 18543.54, 18543.54
NID210408, 18547.72, 18547.72, 18547.72, 18547.72
NID210412, 18551.1333, 18550.6889, 18551.8, 18549.8
NID210421, 18439.6207, 18497.5853, 18651.5, 17679.5
NID210422, 18576.31, 18576.31, 18576.31, 18576.31
NID210426, 18471.5938, 18475.7413, 18579.46, 18362.83
NID210427, 18398.745, 18410.1885, 18415.49, 18374.5
NID210428, 18511.75, 18497.2539, 18559.38, 18416.49
NID210429, 18344.04, 18436.6757, 18560.19, 18127.89
NID210430, 18399.4363, 18387.0661, 18561, 18360
NID210504, 18431.1077, 18460.7464, 18583.8, 18316.3
NID210505, 18373.3813, 18363.246, 18561, 18282.3
NID210507, 18444.8217, 18412.0226, 18566.09, 18372
NID210510, 18431.7579, 18429.0861, 18582, 18305
NID210511, 18492.8667, 18501.2777, 18695, 18301.5
NID210512, 18440.3224, 18457.7511, 18660, 18260
NID210519, 18469.3675, 18526.0196, 18679.48, 18170.38
NID210526, 18403, 18403, 18403, 18403
NID210616, 18475.3857, 18472.2212, 18629.87, 18297
NID210721, 18538.6053, 18557.9131, 18639, 18392
NID210818, 18592.775, 18594.3981, 18631, 18426
NID210915, 18536.4458, 18535.5844, 18652, 18393
NID211006_18000C, 2087.92, 2087.92, 2087.92, 2087.92
NID211020, 18632.5, 18616.7521, 18663.25, 18571.25
NID211117, 18631.2544, 18611.2354, 18669.5, 18394.5
NID211201_15000C, 4200.85, 4200.85, 4200.85, 4200.85
NID211201_20000C, 1450.71, 1450.71, 1450.71, 1450.71
NID211215, 18541.1316, 18583.664, 18676, 18399
NID220119, 18551.0769, 18526.8148, 18638, 18404
NID220216, 18645.5, 18645.5, 18645.5, 18645.5
NID221221, 18665, 18665, 18665, 18665
NIE210217, 15158.395, 15182.341, 15195.96, 15095.43
NIE210226, 15185, 15185, 15185, 15185
NIE210317, 15304.635, 15249.999, 15360.62, 15248.65
NIE210401, 13490, 13490, 13490, 13490
NIE210421, 15155.39, 15155.39, 15155.39, 15155.39
NIE210426, 15164.04, 15164.04, 15164.04, 15164.04
NIE210512, 15164.17, 15164.17, 15164.17, 15164.17
NIE210519, 15198.71, 15198.71, 15198.71, 15198.71
NIS210407, 13304.17, 13304.17, 13304.17, 13304.17
NIY210317, 1878512, 1878512, 1878512, 1878512
NIY210519, 1931393, 1931393, 1931393, 1931393
OAD210331, 2065, 2065, 2065, 2065
OAD210630, 2090, 2090, 2090, 2090
OAD210730, 2095, 2095, 2095, 2095
PBD210216, 2115.1, 2114.8776, 2118.4, 2110.75
PBD210217, 2110.7914, 2109.737, 2119.57, 2093.4
PBD210218, 2118.65, 2118.65, 2118.65, 2118.65
PBD210219, 2112.825, 2109.0476, 2117, 2108.65
PBD210223, 2115.9775, 2114.626, 2119.57, 2112.67
PBD210224, 2117.5, 2117.5, 2117.5, 2117.5
PBD210226, 2113.6, 2113.6, 2113.6, 2113.6
PBD210301, 2113.98, 2113.98, 2114.04, 2113.95
PBD210302, 2115.0429, 2113.2221, 2120.5, 2112.11
PBD210303, 2116, 2116, 2116, 2116
PBD210303_2000P, 5.22, 5.22, 5.22, 5.22
PBD210303_2175C, 20.52, 20.52, 20.52, 20.52
PBD210303_2250C, 6.32, 6.32, 6.32, 6.32
PBD210310, 2116.2371, 2116.4437, 2117.4, 2113.5
PBD210311, 2116.429, 2116.4645, 2118.3, 2113.75
PBD210315, 2117.9629, 2117.9629, 2118.83, 2117.5
PBD210316, 2118.61, 2118.61, 2118.61, 2118.61
PBD210317, 2117.7973, 2115.6962, 2126.15, 2039
PBD210322, 2110.27, 2111.02, 2112.52, 2108.02
PBD210323, 2112.74, 2112.74, 2112.74, 2112.74
PBD210324, 2114.05, 2118.8278, 2119, 2112.4
PBD210329, 2118.73, 2118.73, 2118.73, 2118.73
PBD210330, 2107.91, 2107.91, 2107.91, 2107.91
PBD210331, 2121.25, 2121.6667, 2122.5, 2120
PBD210406, 2120.21, 2120.21, 2120.21, 2120.21
PBD210407, 2118.75, 2118.75, 2118.75, 2118.75
PBD210407_2200C, 37.5571, 37.6368, 38.88, 36.09
PBD210408, 2119.9, 2119.9, 2121, 2117.7
PBD210413, 2118.2329, 2118.2329, 2121, 2110.37
PBD210414, 2084.065, 2036.148, 2121, 1913.25
PBD210415, 2118.2438, 2119.4315, 2124.24, 2110.24
PBD210419, 2119.2389, 2119.2389, 2122, 2117
PBD210420, 2119.1217, 2119.1217, 2122, 2117
PBD210421, 2117.9775, 2117.6277, 2125.74, 2094.53
PBD210422, 2121.3333, 2121.25, 2121.5, 2121
PBD210426, 2116.502, 2116.9802, 2117.03, 2116
PBD210427, 2120.704, 2121.2571, 2121.76, 2120
PBD210428, 2116.53, 2116.53, 2116.53, 2116.53
PBD210429, 2119.75, 2119.75, 2119.75, 2119.75
PBD210430, 2121.0833, 2121, 2121.25, 2120.75
PBD210504, 2116.4257, 2111.0947, 2120, 2110.11
PBD210505, 2115.11, 2114.6564, 2117.72, 2112.74
PBD210507, 2118.5, 2114.25, 2120.8, 2110
PBD210510, 2117.0129, 2115.5467, 2123, 2109.5
PBD210511, 2119.3043, 2117.6718, 2125, 2109.89
PBD210512, 2118.6033, 2118.3855, 2130, 2108
PBD210519, 2122.0138, 2120.3556, 2132, 2104.25
PBD210616, 2122.5968, 2123.2369, 2134.75, 2115
PBD210721, 2125.37, 2125.9941, 2128.04, 2121
PBD210818, 2127.3652, 2127.4036, 2133.5, 2119.5
PBD210915, 2126.9412, 2128.3676, 2134.5, 2123.9
PBD211020, 2132.1125, 2132.325, 2134, 2131.5
PBD211117, 2134.675, 2134.708, 2136.5, 2134.4
PBD211215, 2138.4396, 2135.6407, 2142.5, 2122.85
PBD220119, 2137.74, 2137.4564, 2141, 2137.25
PBD220216, 2139.5833, 2139.625, 2141.5, 2138.5
PBD220316, 2141.25, 2141.25, 2143.5, 2139.5
PBD220420, 2142.5, 2142.5, 2144.5, 2140.5
PBD220518, 2143.5, 2143.5, 2145.5, 2141.5
PBD220615, 2148.24, 2148.24, 2148.24, 2148.24
PBD221221, 2159.75, 2159.1691, 2160.5, 2158.25
PBE210217, 1755, 1755, 1755, 1755
PBE210226, 1704.6367, 1724.8165, 1745, 1681.08
PBE210302, 1741.995, 1741.995, 1742.12, 1741.87
PBE210303, 1752.52, 1752.52, 1752.52, 1752.52
PBE210317, 1744.665, 1745.7169, 1757, 1736.33
PBE210331, 1745, 1745, 1745, 1745
PBE210430, 1746, 1746, 1746, 1746
PBE210512, 1734.2, 1734.2, 1734.2, 1734.2
PBE210519, 1750, 1750, 1750, 1750
PBE210602, 1750.1, 1750.1, 1750.1, 1750.1
PBE210721, 1755.56, 1755.56, 1755.56, 1755.56
PBS210318, 1532.195, 1534.42, 1536.2, 1528.19
SCD210226, 421.8571, 421.2609, 423, 421
SCD210331, 454.18, 442.0506, 470, 442
SCD210430, 449.5968, 438.7074, 480, 430
SCD210528, 434.8, 434.8, 438, 430
SCD210630, 440.6579, 435.0187, 447.5, 430
SCD220228, 377, 377, 377, 377
SND210216, 25300.4384, 25308.5487, 25500, 25145
SND210217, 25197.089, 25195.9238, 25496, 24450
SND210218, 25292.5, 25292.5, 25372.5, 25212.5
SND210219, 25067.8571, 24972.0833, 25250, 24775
SND210222, 25057.5, 25030.8333, 25137.5, 24977.5
SND210223, 24865, 24865, 24865, 24865
SND210224, 24897.5, 24897.5, 24900, 24895
SND210225, 24847.9622, 24801.4742, 25100, 24745
SND210226, 24767.8586, 24744.5322, 24890, 24700
SND210301, 24742, 24724.7619, 24780, 24620
SND210302, 24666.6667, 24684, 24710, 24645
SND210303, 24628.5714, 24631.1364, 24690, 24520
SND210304, 24588, 24594.1935, 24640, 24470
SND210305, 24610, 24610, 24610, 24610
SND210308, 24482.8571, 24495.6818, 24580, 24370
SND210309, 24507.5, 24501.0345, 24570, 24440
SND210310, 24555, 24556.0714, 24645, 24480
SND210311, 24521.25, 24529.2857, 24620, 24390
SND210316, 24458.3333, 24458.3333, 24565, 24315
SND210317, 24306.5705, 24363.7439, 24751, 23910
SND210318, 24098, 24097.2308, 24148, 24048
SND210406, 23978, 23978, 23978, 23978
SND210407, 24093, 24093, 24093, 24093
SND210412, 23600, 23600, 23600, 23600
SND210414, 23728, 23728, 23728, 23728
SND210419, 23595, 23595, 23595, 23595
SND210421, 23910.3529, 23892.5189, 25290, 23670
SND210426, 23349.6615, 23358.893, 23490, 23282.8
SND210427, 23332.1111, 23325.775, 23475, 23282.8
SND210428, 23284.52, 23288.5333, 23300, 23282.8
SND210429, 23292.2526, 23302.6815, 23342, 23282.8
SND210430, 23311.4222, 23304.8857, 23405, 23282.8
SND210504, 23301.2471, 23294.4417, 23405, 23282.8
SND210505, 23335.8182, 23315.4, 23400, 23282.8
SND210506, 23350, 23350, 23350, 23350
SND210507, 23284.2333, 23288.5333, 23300, 23282.8
SND210510, 23293.7778, 23293.9, 23330, 23282.8
SND210511, 23300.9333, 23302.2889, 23330, 23282.8
SND210512, 23460.961, 23423.8974, 23680, 23277.8
SND210519, 23448.2703, 23475.3757, 23776, 23270
SND210616, 23237.5455, 23231.3794, 23400, 23100
SND210721, 23032.6667, 23018.4677, 23150, 22935
SND210818, 22850.5556, 22836.25, 22925, 22755
SND210915, 22616.6667, 22613.75, 22640, 22570
SND211020, 22381, 22333.3333, 22515, 22200
SND211215, 22450, 22450, 22450, 22450
SNE210217, 20906.34, 20850.1007, 21117.3, 20662.3
SNE210302, 20466.67, 20466.67, 20466.67, 20466.67
SNE210406, 19602.47, 19602.47, 19602.47, 19602.47
SNE210519, 19379.59, 19316.9789, 19492.29, 19266.89
SNE211020, 18027.71, 18027.71, 18027.71, 18027.71
SRD210226, 605.8, 605.9524, 607, 605
SRD210331, 627, 627, 627, 627
SRD210630, 613.8333, 613.8333, 614.5, 613.5
SRD210730, 608.1429, 608.1429, 611, 606
SRD210930, 587, 587, 587, 587
SRD220228, 549, 549, 549, 549
ZSD210216, 2792.8431, 2793.5153, 2821.6, 2784
ZSD210217, 2795.0263, 2795.1741, 2822.5, 2771.5
ZSD210218, 2804.5, 2808.0033, 2813, 2786
ZSD210219, 2810.586, 2813.3774, 2820.25, 2779.81
ZSD210222, 2790, 2790, 2790, 2790
ZSD210223, 2785.375, 2785.375, 2793, 2777.75
ZSD210224, 2798.1233, 2803.3311, 2808.51, 2782.5
ZSD210226, 2796.2371, 2790.4247, 2815.39, 2776.87
ZSD210301, 2792.705, 2792.5339, 2792.91, 2792.5
ZSD210302, 2822.91, 2823.0489, 2823.16, 2822.66
ZSD210303, 2795.75, 2795.75, 2795.75, 2795.75
ZSD210303_2700P, 25, 25, 25, 25
ZSD210303_2750P, 43.3333, 43.3333, 50, 32
ZSD210303_2800C, 67.275, 66.3907, 70, 66.2
ZSD210303_2800P, 51, 51, 51, 51
ZSD210303_2850C, 34.0536, 37.6584, 41, 25
ZSD210303_2875C, 31, 31, 31, 31
ZSD210303_2900C, 24.5967, 23.3133, 28, 21
ZSD210303_2925C, 19, 19, 19, 19
ZSD210303_2950C, 13.0714, 12.3267, 15.75, 12.1
ZSD210303_3000C, 8.1733, 7.6, 10.43, 0.49
ZSD210303_3100C, 2.3467, 2.43, 2.68, 2.18
ZSD210303_3150C, 1.5, 1.5, 1.5, 1.5
ZSD210304, 2823.09, 2823.09, 2823.09, 2823.09
ZSD210309, 2807.11, 2796.1046, 2824.69, 2795.39
ZSD210310, 2824.91, 2824.91, 2824.91, 2824.91
ZSD210317, 2808.0043, 2805.7094, 2830, 2714
ZSD210318, 2787.5, 2787.5, 2787.5, 2787.5
ZSD210322, 2787.5, 2787.5, 2787.5, 2787.5
ZSD210323, 2824.05, 2824.05, 2824.05, 2824.05
ZSD210324, 2795.3275, 2794.8605, 2795.5, 2794.81
ZSD210330, 2799.99, 2798.3671, 2802.1, 2796.12
ZSD210331, 2795.625, 2792.375, 2800.5, 2790.75
ZSD210406, 2809.3725, 2813.9388, 2828.17, 2782.13
ZSD210407, 2805.25, 2805.25, 2805.25, 2805.25
ZSD210407_2450P, 13.25, 13.25, 13.25, 13.25
ZSD210407_2900C, 49.18, 49.18, 49.18, 49.18
