Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210519, 1674, 1674, 1674, 1674
AHD210204, 1958.38, 1958.0818, 1981.6, 1957.75
AHD210205, 1960.0977, 1959.4997, 1982, 2.25
AHD210208, 1903.7012, 1926.0171, 1975.29, 2.25
AHD210209, 1825.9036, 1897.2601, 1969.95, 3
AHD210210, 1964.992, 1965.0203, 1970.93, 1958.5
AHD210211, 1961.138, 1959.8044, 1971.13, 1958.63
AHD210212, 1959.3947, 1965.5049, 1966.5, 1922
AHD210216, 1962.52, 1960.8076, 1975, 1954.5
AHD210217, 1964.4828, 1966.3134, 1997.31, 1902.49
AHD210219, 1964.15, 1963.25, 1965.65, 1962.65
AHD210223, 1951.5, 1951.5, 1951.5, 1951.5
AHD210224, 1964.19, 1963.535, 1965.5, 1962.88
AHD210225, 1972.4383, 1966.2933, 1981.5, 1962.13
AHD210226, 1978.7247, 1971.3051, 2022, 1959.67
AHD210302, 1964.1009, 1963.0886, 1973, 1959
AHD210303, 1967.16, 1970.067, 1971, 1960.48
AHD210303_1850P, 5.4767, 5.4767, 5.81, 5.31
AHD210303_1950P, 29.98, 29.98, 29.98, 29.98
AHD210303_1975C, 29.46, 29.46, 29.46, 29.46
AHD210303_1975P, 41.21, 41.21, 41.21, 41.21
AHD210303_2000C, 19.8464, 20.05, 21.05, 19.15
AHD210303_2025C, 12.5, 12.5, 12.5, 12.5
AHD210303_2075C, 5.75, 5.75, 5.75, 5.75
AHD210304, 1956.87, 1958.6167, 1960.8, 1954.25
AHD210308, 1966.9279, 1967.651, 1969.5, 1961.32
AHD210311, 2016.75, 2016.75, 2035, 1962
AHD210315, 1967.2225, 1966.858, 1968.36, 1966.4
AHD210316, 1964.1767, 1966.2709, 1966.43, 1963.05
AHD210317, 1964.4251, 1963.2082, 7833.5, 1691.42
AHD210322, 1976.75, 1976, 1979.75, 1972.25
AHD210329, 1963.82, 1963.82, 1963.82, 1963.82
AHD210330, 2002, 2002, 2002, 2002
AHD210331, 1977.5, 1977.5, 1985, 1970
AHD210401, 1965, 1965, 1965, 1965
AHD210406, 1973.4355, 1977.2851, 1985, 1966.5
AHD210407_1900P, 24.115, 24.115, 24.24, 23.99
AHD210407_1950P, 37.1667, 38.25, 41.5, 35
AHD210407_2050C, 18, 19.5, 24, 15
AHD210407_2075C, 21, 21, 21, 21
AHD210407_2100C, 17.7267, 17.956, 18.55, 16.58
AHD210408, 1966, 1966, 1966, 1966
AHD210412, 1991.644, 1992.4787, 2005, 1971.61
AHD210413, 1972.25, 1972.3057, 1978.75, 1965.75
AHD210414, 1971.38, 1971.38, 1971.38, 1971.38
AHD210415, 1971.1429, 1976.25, 1977.75, 1965.75
AHD210419, 1971.4363, 1973.4481, 1975.06, 1970
AHD210420, 1969.8575, 1970.6409, 1970.9, 1964.25
AHD210421, 1970.7259, 1969.4501, 2033.25, 1866
AHD210422, 1971.32, 1972.1385, 1975, 1970.25
AHD210426, 1977.671, 1974.1501, 2021.75, 1961.75
AHD210427, 1971.0522, 1968.6084, 1972.75, 1961.94
AHD210428, 1971.4635, 1971.3523, 1976.25, 1964.63
AHD210429, 1970.4938, 1968.8208, 1973.25, 1963.75
AHD210430, 1968.4785, 1969.2436, 1974.11, 1962.25
AHD210504, 1972.4648, 1973.6816, 7830, 1959
AHD210505, 1972.4167, 1972.3312, 1973, 1972
AHD210519, 1976.1666, 1977.4621, 2046, 1955.5
AHD210602, 1977.2, 1978.48, 1983, 1973
AHD210602_2200C, 16.8456, 17.0467, 17.5, 16.58
AHD210616, 1979.0387, 1979.5096, 1989.6, 1825.15
AHD210702, 1981, 1986.1765, 1989, 1973
AHD210707_1950C, 89, 89, 91.5, 86.5
AHD210721, 1988.3898, 1988.8488, 1993.8, 1975
AHD210803, 1973, 1973, 1973, 1973
AHD210804_1950C, 89, 89, 91.5, 86.5
AHD210818, 1993.5978, 1993.048, 2000, 1987.75
AHD210901_1950C, 89, 89, 91.5, 86.5
AHD210902, 1980, 1980, 1987, 1973
AHD210915, 1996.2416, 1996.4673, 2000.05, 1985.4
AHD211004, 1973, 1973, 1973, 1973
AHD211020, 1998.52, 1999.5931, 2003.65, 1990.1
AHD211117, 2004.825, 2004.8024, 2006.15, 1995.25
AHD211215, 2006.074, 1998.5118, 2016, 1679.75
AHD220119, 2013.6357, 2012.1788, 2019.4, 2005.5
AHD220216, 2016, 2016, 2016, 2016
AHD220316, 2019.65, 2019.65, 2019.65, 2019.65
AHD220615, 2025.65, 2025.65, 2025.65, 2025.65
AHD220921, 2044, 2044, 2044, 2044
AHD221221, 2050.3028, 2053.9522, 2058.4, 2044.15
AHD231220, 2091.4, 2091.4, 2091.4, 2091.4
AHE210205, 1642.66, 1642.66, 1642.66, 1642.66
AHE210217, 1634.6486, 1634.8839, 1644, 1624.75
AHE210225, 1631.97, 1631.97, 1631.97, 1631.97
AHE210226, 1631.2733, 1629.8314, 1634, 1627
AHE210317, 1633.2279, 1635.3505, 1640.88, 1626
AHE210421, 1637.22, 1637.0313, 1642, 1629
AHE210428, 1631.5, 1631.5, 1631.5, 1631.5
AHE210429, 1641, 1641, 1641, 1641
AHE210430, 1641, 1641, 1641, 1641
AHE210504, 1637.8033, 1640.3578, 1642, 1633
AHE210519, 1637.1837, 1638.16, 1646, 1624
AHE210616, 1645.3025, 1645.363, 1646.46, 1644.12
AHE210721, 1651.66, 1650.81, 1654.73, 1649.24
AHE210818, 1646.01, 1646.01, 1652.02, 1640
AHE210915, 1654.37, 1654.37, 1654.37, 1654.37
AHE211020, 1656.73, 1656.73, 1656.73, 1656.73
AHE211117, 1659.08, 1659.08, 1659.08, 1659.08
AHE211215, 1661.29, 1661.29, 1661.29, 1661.29
AHS210217, 1443.64, 1443.64, 1443.64, 1443.64
AHS210317, 1439.31, 1439.31, 1439.31, 1439.31
AHY210217, 202864, 202864, 202864, 202864
AHY210317, 205662, 205662, 205662, 205662
AHY210721, 208000, 208000, 208000, 208000
CAD210204, 7755.8551, 7755.7392, 7821.25, 7755
CAD210205, 7774.0551, 7789.5336, 7920, 2
CAD210208, 7818.8714, 7817.1535, 7851.69, 7795.19
CAD210209, 7830.1444, 7839.8061, 7853.75, 7757.3
CAD210210, 7806.4833, 7829.3605, 7850.75, 7746.5
CAD210211, 7784.25, 7810.0826, 7824.25, 7744
CAD210212, 7748.2522, 7530.7631, 8153, 6941.5
CAD210216, 7815.7, 7831.7667, 7849.75, 7756
CAD210217, 7761.5212, 7706.4058, 7990.5, 2
CAD210218, 7745.5, 7745.5, 7745.5, 7745.5
CAD210219, 7824.7176, 7832.4038, 7844.75, 7761.53
CAD210224, 7820.14, 7799.7373, 7928, 7757.92
CAD210225, 7761, 7761, 7761, 7761
CAD210226, 7819, 7840.0156, 7844, 7745.5
CAD210301, 7807, 7798.5, 7844, 7787
CAD210302, 7791.54, 7806.068, 7841.2, 7745
CAD210303, 7837.1667, 7826.55, 7844.75, 7822
CAD210303_7000P, 13.43, 13.43, 13.43, 13.43
CAD210303_7200P, 26.4545, 30.7115, 31, 21
CAD210303_7400P, 65.75, 65.75, 65.75, 65.75
CAD210303_7500P, 82.25, 89.716, 90, 65
CAD210303_7600P, 101, 101, 102, 100
CAD210303_7700P, 159.31, 159.76, 163.36, 158.5
CAD210303_7900C, 165.3629, 165.3629, 176.33, 160.21
CAD210303_8100C, 68, 68, 68, 68
CAD210303_8200C, 69.1264, 68.1142, 162, 51
CAD210303_8550C, 80, 80, 80, 80
CAD210303_8650C, 17.4633, 17.4633, 17.63, 17.38
CAD210303_8700C, 15.51, 15.51, 15.51, 15.51
CAD210303_9000C, 6.7725, 6.8857, 7.1, 6.29
CAD210304, 7841.95, 7827.5034, 7844.8, 7822
CAD210308, 7835.1867, 7837.1955, 7841.5, 7832.03
CAD210309, 7754.5, 7754.5, 7754.5, 7754.5
CAD210310, 7823.5, 7823.5, 7823.5, 7823.5
CAD210311, 7823.6667, 7823.5417, 7824, 7823.5
CAD210312, 7790, 7790, 7790, 7790
CAD210315, 7828.7, 7835.381, 7846.15, 7750
CAD210316, 7808.5, 7821.7432, 7822.5, 7794.5
CAD210317, 7790.6538, 7803.8422, 7990.75, 1965
CAD210318, 7823.6429, 7839.0829, 7842, 7790
CAD210322, 7798.9444, 7804.5847, 7841, 7788
CAD210323, 7814.79, 7829.8548, 7841.63, 7760.25
CAD210324, 7775.125, 7787.225, 7790.25, 7760
CAD210325, 7841.24, 7841.24, 7841.24, 7841.24
CAD210331, 7838.408, 7835.84, 7842.26, 7823
CAD210406, 7817.9114, 7809.3963, 7845, 7735
CAD210407, 7827.766, 7827.766, 7843.27, 7765.75
CAD210407_7300P, 100.16, 114.084, 114.57, 86
CAD210407_7800C, 306.485, 306.485, 306.61, 306.36
CAD210407_7800P, 288.495, 288.495, 288.62, 288.37
CAD210407_7900C, 251, 251, 252, 250
CAD210407_8150C, 161.38, 161.38, 161.38, 161.38
CAD210407_8300C, 108.5, 108.5, 109, 108
CAD210408, 7829.5083, 7831.4943, 7843.41, 7760
CAD210412, 7824.3086, 7804.6234, 7843.84, 7759.5
CAD210413, 7830.8967, 7842.8494, 7844.13, 7824.23
CAD210414, 7821.0171, 7848.925, 7850, 7760
CAD210415, 7816.7664, 7837.397, 7850, 7739.38
CAD210419, 7811.4217, 7810.6949, 7845, 7743
CAD210420, 7812.514, 7813.0717, 7844.5, 7763.5
CAD210421, 7819.6129, 7820.9464, 7968.5, 7727.5
CAD210422, 7810.5258, 7821.8585, 7840.15, 7760
CAD210426, 7824.4962, 7830.4031, 7841.3, 7786.38
CAD210427, 7818.6116, 7839.1111, 7968.5, 7731
CAD210428, 7824.7602, 7824.0337, 7841.94, 7739.75
CAD210429, 7833.9845, 7839.2703, 7842.22, 7761
CAD210430, 7810.2341, 7833.3544, 7844.75, 7726
CAD210504, 7795.6001, 7801.8256, 7857, 1976
CAD210505, 7783, 7784.6364, 7785, 7781
CAD210505_7850C, 344.04, 344.04, 344.29, 343.79
CAD210519, 7813.4353, 7818.7583, 7855.5, 7500
CAD210602, 7785, 7785, 7785, 7785
CAD210616, 7703.2955, 7692.3552, 7881, 5542.04
CAD210707_10000C, 37.875, 37.25, 38.5, 35
CAD210707_9000C, 128.75, 128, 129.5, 125
CAD210721, 7813.7704, 7814.2873, 7847.25, 7740
CAD210804_7800C, 478, 478, 478, 478
CAD210804_8200C, 396.99, 396.99, 396.99, 396.99
CAD210804_9000C, 210.25, 210.25, 210.25, 210.25
CAD210818, 7801.5989, 7807.5986, 7824.15, 7715
CAD210901_8200C, 396.99, 396.99, 396.99, 396.99
CAD210901_9000C, 210.25, 210.25, 210.25, 210.25
CAD210902, 7751, 7751, 7751, 7751
CAD210915, 7694.0688, 7764.4705, 7827, 26
CAD211006_8200C, 396.99, 396.99, 396.99, 396.99
CAD211006_9000C, 210.25, 210.25, 210.25, 210.25
CAD211020, 7803.75, 7811.9863, 7815.75, 7785
CAD211103_8200C, 396.99, 396.99, 396.99, 396.99
CAD211103_9000C, 210.25, 210.25, 210.25, 210.25
CAD211117, 7775.56, 7789.3382, 7809.5, 7702.82
CAD211201_8200C, 396.99, 396.99, 396.99, 396.99
CAD211201_9000C, 210.25, 210.25, 210.25, 210.25
CAD211215, 7738.9987, 7753.4686, 7800, 26
CAD220119, 7763.5214, 7777.4589, 7780.75, 7743
CAD220216, 7770.75, 7770.75, 7770.75, 7770.75
CAD220316, 7737.1, 7733.9167, 7765.75, 7708.45
CAD221116, 7667, 7667, 7667, 7667
CAD221221, 7684.8611, 7682.1913, 7706, 7645.8
CAD231220, 7079.6786, 7256.8333, 7625.5, 90
CAD241218, 7213.1042, 7210.025, 7535.7, 90
CAE210204, 6455.67, 6455.67, 6455.67, 6455.67
CAE210205, 6496.14, 6496.14, 6520.27, 6455.2
CAE210209, 6516.625, 6516.625, 6520.25, 6513
CAE210210, 6521.96, 6521.96, 6521.96, 6521.96
CAE210217, 6501.0931, 6479.4124, 6533.33, 6449
CAE210219, 6482.865, 6492.9867, 6513.23, 6452.5
CAE210226, 6507.4267, 6506.456, 6520, 6490
CAE210302, 6508.53, 6508.53, 6508.53, 6508.53
CAE210304, 6506.1833, 6506.1833, 6513.4, 6492
CAE210317, 6494.9623, 6500.9031, 6522, 6443.32
CAE210330, 6473, 6473, 6473, 6473
CAE210406, 6500, 6500, 6500, 6500
CAE210421, 6499.126, 6499.6368, 6503.78, 6489.18
CAE210428, 6493, 6493, 6493, 6493
CAE210504, 6494.5245, 6492.1629, 6509, 6436
CAE210505, 6484, 6484, 6484, 6484
CAE210519, 6470.1788, 6454.2532, 6503.6, 6420
CAE210616, 6476.9462, 6481.7763, 6490.74, 6448
CAE210721, 6476.8125, 6476.8125, 6485.25, 6462
CAE210915, 6460, 6460, 6460, 6460
CAS210421, 5707.875, 5707.875, 5710.75, 5705
CAS210504, 5734.29, 5734.29, 5734.29, 5734.29
CAS210803, 5724, 5724, 5724, 5724
CAS210818, 5719.31, 5719.31, 5719.31, 5719.31
CAY210205, 816693, 808590.8571, 828036, 805350
CAY210317, 819500, 819500, 819500, 819500
CAY210421, 811740, 811740, 811740, 811740
CAY211117, 808394, 808394, 808394, 808394
CAY220119, 805611, 805611, 805611, 805611
HCD210331, 614.2778, 614.2778, 615.5, 610
HCD210430, 607, 607, 607, 607
HCD210528, 595.5, 595.5, 595.5, 595.5
HUD210226, 1161.8333, 1161.8333, 1164.5, 1146.5
HUD210331, 1090, 1090, 1090, 1090
HUD210430, 989.8, 989.8, 993, 988
HUD210528, 911, 911, 915, 907
HUD210630, 836.8, 836.8, 839, 832
HUD210831, 763, 763, 763, 763
HUD210930, 763.9091, 763.9091, 766.5, 760
HUD211029, 744, 744, 744, 744
HUD211130, 735, 735, 735, 735
HUD220228, 713, 713, 713, 713
NAD210205, 2027.5, 2029.375, 2050, 2020
NAD210209, 2020, 2020, 2020, 2020
NAD210211, 2035, 2035, 2050, 2020
NAD210412, 2015, 2015, 2015, 2015
NAD210413, 2015, 2015, 2015, 2015
NID210204, 17756, 17756, 17756, 17756
NID210205, 17673.9781, 17722.1315, 17757.26, 17484
NID210208, 17618.38, 17618.38, 17618.38, 17618.38
NID210209, 17625, 17625, 17625, 17625
NID210210, 17636.39, 17657.0972, 17657.19, 17605.19
NID210211, 17602.6667, 17624, 17688, 17560
NID210212, 17630.5, 17630.5, 17630.5, 17630.5
NID210216, 17605.625, 17601.4286, 17648.5, 17563.5
NID210217, 17601.9083, 17663.0557, 17800, 15159.16
NID210219, 17631, 17631, 17633, 17629
NID210223, 17640, 17640, 17640, 17640
NID210224, 17628.56, 17628.56, 17628.56, 17628.56
NID210225, 17603.112, 17605.4252, 17629.28, 17578.5
NID210226, 17640.75, 17640.75, 17640.75, 17640.75
NID210302, 17611.1233, 17618.7124, 17642.5, 17558
NID210303, 17596, 17622.8571, 17643, 17572.5
NID210303_17000P, 285.0683, 289.8352, 294.2, 263.76
NID210303_17600C, 802.17, 802.17, 803.17, 801.17
NID210303_17600P, 787.17, 787.17, 788.17, 786.17
NID210303_17650C, 522.15, 522.15, 522.15, 522.15
NID210303_17650P, 559.15, 559.15, 559.15, 559.15
NID210309, 17651, 17651, 17651, 17651
NID210311, 17577, 17577, 17577, 17577
NID210315, 17593.5, 17607.7129, 17608, 17579
NID210317, 17623.8381, 17658.1078, 18231.75, 16611.5
NID210318, 17648, 17648, 17648, 17648
NID210324, 17611.9533, 17583.3663, 17626.68, 17582.5
NID210330, 17634.0133, 17639.608, 17648, 17627.02
NID210331, 17596, 17614.1364, 17641, 17530
NID210406, 17603.75, 17581.3125, 17650, 17533
NID210407, 17615.2333, 17612.9379, 17631.2, 17595.5
NID210407_16250P, 290, 290, 290, 290
NID210407_17600C, 802.17, 802.17, 803.17, 801.17
NID210407_17600P, 787.17, 787.17, 788.17, 786.17
NID210407_18000C, 702.83, 702.83, 702.83, 702.83
NID210407_19000C, 375, 375, 375, 375
NID210407_22100C, 49, 49, 49, 49
NID210412, 17657, 17657.3333, 17657.5, 17656.5
NID210414, 17646.8286, 17680.72, 17686.86, 17597.5
NID210415, 17665, 17665, 17665, 17665
NID210419, 17635.2091, 17617.8188, 17657.8, 17551
NID210421, 17647.7745, 17673.3159, 17858, 17413
NID210422, 17614.55, 17658.4385, 17680, 17551.5
NID210426, 17637.165, 17625.5921, 17666, 17589.5
NID210427, 17666.3718, 17658.1817, 17696, 17631
NID210428, 17685.214, 17669.7013, 17775.5, 17530.5
NID210429, 17644.495, 17639.4327, 17698, 17560
NID210430, 17657.4435, 17662.0743, 17707, 17561
NID210504, 17644.9335, 17646.287, 17825, 17525
NID210505, 17635, 17640, 17665, 17605
NID210505_15750P, 300, 300, 300, 300
NID210505_17600C, 802.17, 802.17, 803.17, 801.17
NID210505_17600P, 787.17, 787.17, 788.17, 786.17
NID210505_23000C, 66, 66, 66, 66
NID210519, 17676.6088, 17670.1071, 18261.5, 17541.4
NID210602_23800C, 81.5, 81.5, 81.5, 81.5
NID210616, 17688.6453, 17735.8121, 17806.5, 17562.5
NID210707_24700C, 99.75, 99.75, 99.75, 99.75
NID210721, 17683.6437, 17680.9954, 17733, 17600
NID210818, 17695.8206, 17696.3371, 17746, 17663
NID210901_22000C, 435, 435, 440, 430
NID210915, 17712.7159, 17720.9675, 17754, 17676.5
NID211020, 17730.1154, 17707.2679, 17774, 17700
NID211117, 17719.2206, 17717.069, 17770, 17686
NID211215, 17747.9039, 17742.0853, 17777, 17640
NID220119, 17773.0313, 17775.625, 17808, 17728.75
NID220216, 17735.5833, 17736.0062, 17741, 17726
NID220615, 17769.25, 17769.25, 17769.25, 17769.25
NID220817, 17788.125, 17788.2083, 17788.25, 17788
NID221221, 17822.8, 17811.0185, 17839, 17758
NID231220, 17921.1, 17920.0606, 17929, 17914
NIE210205, 14668.84, 14668.84, 14668.84, 14668.84
NIE210217, 13624.36, 13624.36, 13624.36, 13624.36
NIE210223, 14658.02, 14643.842, 14681.65, 14634.39
NIE210317, 14661.872, 14670.5938, 14686.5, 14615
NIE210504, 14671.3, 14671.3, 14671.3, 14671.3
NIE210616, 14641.5, 14641.5, 14645, 14638
NIY210217, 1592015, 1592015, 1592015, 1592015
NIY210421, 1863450, 1863450, 1863450, 1863450
OAD210226, 1980, 1980, 1980, 1980
OAD210331, 1960.5, 1953.7143, 1970, 1951
OAD210430, 1974, 1975.3333, 1978, 1970
OAD210528, 1984, 1984, 1984, 1984
OAD210630, 1986, 1980.7059, 1992, 1980
OAD210730, 1978, 1978, 1978, 1978
OAD210831, 1978, 1978, 1978, 1978
OAD210930, 1978, 1978, 1978, 1978
OAD211029, 1978, 1978, 1978, 1978
OAD211130, 1978, 1978, 1978, 1978
OAD211231, 1978, 1978, 1978, 1978
OCD210226, 7816, 7816, 7816, 7816
PBD210204, 2008.5, 2008.5, 2008.5, 2008.5
PBD210205, 2008.2622, 2008.8338, 2021.5, 1968.06
PBD210208, 2011.79, 2013.3996, 2018.89, 2006.24
PBD210209, 2005.735, 2019.1705, 2020.61, 1990.86
PBD210210, 2015.0975, 2019.9532, 2021.32, 1994
PBD210211, 2016.645, 2017.7503, 2021.54, 2011.75
PBD210212, 2011.9167, 2013.5556, 2021.75, 1992.25
PBD210216, 2016.0333, 2020.9111, 2023.35, 2012.25
PBD210217, 2012.186, 2016.9277, 2047.75, 1992.5
PBD210218, 2015.6575, 2021.8583, 2023.63, 2013
PBD210219, 2019.6667, 2022.6774, 2023, 2013
PBD210225, 1999, 1999, 1999, 1999
PBD210226, 2025.775, 2025.775, 2025.9, 2025.65
PBD210301, 2013.04, 2013.04, 2013.04, 2013.04
PBD210302, 2026.2273, 2025.9559, 2027.15, 2017
PBD210303, 2024.5714, 2024.9921, 2029.5, 2019.5
PBD210303_1950P, 17.75, 17.75, 19.5, 16
PBD210303_2000P, 38.6464, 38.2405, 40, 37.85
PBD210303_2075C, 28.6667, 28.6667, 29, 28.5
PBD210303_2200C, 6.93, 6.93, 6.93, 6.93
PBD210308, 2028.5, 2028.5, 2028.5, 2028.5
PBD210309, 2030.36, 2030.36, 2030.36, 2030.36
PBD210315, 2029.2533, 2028.3657, 2032.51, 2005
PBD210317, 2023.0316, 2027.7933, 2081.75, 1965.75
PBD210323, 2025.15, 2025.15, 2025.15, 2025.15
PBD210324, 2025, 2025, 2025, 2025
PBD210329, 2032.22, 2032.22, 2032.22, 2032.22
PBD210406, 2026.8819, 2024.5951, 2032.47, 2006.5
PBD210407, 2028, 2026.25, 2032.5, 2025
PBD210407_2000C, 64.75, 64.75, 64.75, 64.75
PBD210407_2025P, 75.5633, 75.5633, 75.73, 75.23
PBD210408, 2032.75, 2032.725, 2032.85, 2032.6
PBD210412, 2025.6625, 2027.4656, 2033, 2003.75
PBD210413, 2031.3725, 2029.9972, 2033, 2002.25
PBD210414, 2033.2333, 2033.2286, 2033.25, 2033.2
PBD210415, 2032.0262, 2031.4283, 2034.25, 2008.75
PBD210419, 2030.1863, 2023.594, 2033.33, 2009.08
PBD210420, 2033.195, 2033.195, 2033.22, 2033.17
PBD210421, 2022.8213, 2025.9302, 2036.25, 1993.5
PBD210422, 2032.1927, 2031.4609, 2033.25, 2023
PBD210426, 2020.1525, 2025.1519, 2034.11, 2010
PBD210427, 2024.9756, 2023.5317, 2034.27, 2004.33
PBD210428, 2029.4417, 2014.0105, 2034.54, 2004.5
PBD210429, 2033.5, 2034.2755, 2034.5, 2030
PBD210430, 2018.7913, 2015.2729, 2034.85, 2002.83
PBD210504, 2020.6659, 2022.0126, 2037.5, 2001
PBD210519, 2025.3265, 2030.3778, 2085.5, 2009.09
PBD210602_2000P, 83.22, 83.22, 83.22, 83.22
PBD210616, 2034.323, 2033.1705, 2040.75, 2009.54
PBD210721, 2040.2886, 2039.6373, 2042.65, 2028
PBD210818, 2039.0172, 2035.2795, 2045.65, 2026.84
PBD210915, 2048.4056, 2048.4779, 2048.65, 2048.25
PBD211117, 2054.05, 2053.869, 2054.25, 2053.7
PBD211215, 2056.5, 2056.4767, 2056.57, 2056.43
PBD220119, 2058.5, 2058.5, 2058.5, 2058.5
PBD220216, 2060, 2060, 2060, 2060
PBE210205, 1671.8, 1671.8, 1671.8, 1671.8
PBE210226, 1674, 1674, 1674, 1674
PBE210302, 1664.185, 1664.185, 1664.31, 1664.06
PBE210317, 1668.66, 1668.66, 1668.66, 1668.66
PBE210504, 1673.575, 1673.575, 1683.15, 1664
PBS210303, 1483.67, 1483.67, 1483.67, 1483.67
PBS210818, 1488.46, 1488.46, 1488.46, 1488.46
SCD210226, 404.4808, 404.6167, 407, 401
SCD210331, 410.0068, 409.7568, 415, 405
SCD210430, 409.1406, 409.4559, 415.5, 406
SCD210528, 404.875, 404.875, 408.5, 402
SCD210730, 399.2833, 398.9559, 400.5, 396.5
SCD210930, 392.7059, 392.6667, 397, 389
SCD211029, 389.5, 389.5, 389.5, 389.5
SCD220228, 360, 360, 360, 360
SND210204, 25000, 25000, 25000, 25000
SND210205, 24713.7387, 24735.4695, 25001, 24047
SND210208, 24374, 24395, 24409, 24339
SND210217, 24312.7705, 24286.5968, 24561, 23100
SND210219, 24200, 24200, 24200, 24200
SND210223, 24125, 24125, 24125, 24125
SND210225, 23480, 23480, 23480, 23480
SND210226, 23814, 23942.56, 24012, 23670
SND210301, 23740.0714, 23704.3529, 23997, 23652.5
SND210302, 23794.8, 23739.7188, 24035, 23470
SND210303, 23785, 23785, 23785, 23785
SND210304, 23724.43, 23724.43, 23724.43, 23724.43
SND210308, 23638.6612, 23646.3978, 23950, 23420
SND210309, 23695, 23695, 23695, 23695
SND210310, 23685, 23685, 23685, 23685
SND210312, 23599.29, 23599.29, 23599.29, 23599.29
SND210315, 23572.355, 23572.355, 23594.71, 23550
SND210316, 24200, 24200, 24200, 24200
SND210317, 23552.9535, 23554.1971, 23720, 23290
SND210318, 23505, 23505, 23505, 23505
SND210322, 23395.7156, 23404.5214, 23500, 23005
SND210324, 23390.71, 23390.71, 23390.71, 23390.71
SND210329, 23295, 23297.8571, 23315, 23255
SND210330, 23258.75, 23267.5, 23285, 23232.5
SND210401, 23087.5, 23087.5, 23087.5, 23087.5
SND210406, 23067, 23068.4255, 23181, 22845
SND210408, 23108.18, 23108.18, 23108.18, 23108.18
SND210409, 23097, 23097, 23097, 23097
SND210412, 23093.18, 23093.18, 23093.18, 23093.18
SND210413, 23150, 23150, 23150, 23150
SND210415, 23074.09, 23074.09, 23148.18, 23000
SND210416, 23075, 23075, 23075, 23075
SND210420, 23135.55, 23135.55, 23135.55, 23135.55
SND210421, 23091.6268, 22991.0222, 23300, 22700
SND210426, 22945, 22990, 23035, 22765
SND210427, 22981.67, 22981.67, 22981.67, 22981.67
SND210428, 22987.22, 22970.8317, 23023.33, 22920
SND210429, 22946, 22946, 22946, 22946
SND210430, 22929.4444, 22957.0833, 23090, 22655
SND210504, 22851.5728, 22861.2612, 23090, 22600
SND210519, 22993.4298, 23023.1667, 24565, 22780
SND210616, 22687.1, 22543.5459, 23000, 22424
SND210721, 22600, 22600, 22600, 22600
SND211117, 22250, 22250, 22250, 22250
SND211215, 22250, 22250, 22250, 22250
SNE210205, 20481.19, 20481.19, 20481.19, 20481.19
SNE210217, 20423.1567, 20416.5783, 20485, 20335
SNE210406, 19175, 19175, 19175, 19175
SNE210421, 19345.555, 19319.61, 19900, 19145
SNE210504, 19036.34, 19036.34, 19036.34, 19036.34
SNE210519, 19389.75, 19516.5, 19770, 19009.5
SNE210616, 18924.5, 18924.5, 18924.5, 18924.5
SRD210226, 581.5, 581.5, 582.5, 580
SRD210331, 581.8603, 582.0489, 589, 577
SRD210430, 578.9792, 578.8393, 584, 577
SRD210528, 575.6279, 576.8675, 578.5, 570
SRD210630, 572.3333, 573, 576, 569.5
SRD210730, 568.8276, 568.8276, 570.5, 566.5
ZSD210204, 2539.4572, 2539.0151, 2589.75, 2539
ZSD210205, 2561.5288, 2557.0645, 2646, 2539.2
ZSD210208, 2569.7962, 2573.0421, 2587.8, 2557.65
ZSD210209, 2585.508, 2573.3567, 2604.75, 2570
ZSD210210, 2586.31, 2586.31, 2586.31, 2586.31
ZSD210212, 2586.5, 2586.5, 2586.5, 2586.5
ZSD210216, 2585.0633, 2592.848, 2596.44, 2566.5
ZSD210217, 2578.5472, 2599.0637, 2712, 2545.75
ZSD210218, 2591, 2591, 2592, 2590
ZSD210219, 2594.885, 2593.7261, 2595.18, 2593.41
ZSD210223, 2586.312, 2547.0355, 2597.39, 2542
ZSD210224, 2573.57, 2573.57, 2573.57, 2573.57
ZSD210226, 2598, 2598, 2598, 2598
ZSD210301, 2598.75, 2598.75, 2598.75, 2598.75
ZSD210302, 2599, 2599, 2599, 2599
ZSD210303, 2592.3, 2592.3, 2592.3, 2592.3
ZSD210303_2600C, 70.89, 70.5643, 75.45, 67.75
ZSD210303_2600P, 67.85, 67.85, 67.9, 67.75
ZSD210303_2675C, 42.925, 42.925, 43, 42.85
ZSD210303_2700C, 33.9506, 34.7682, 37.52, 27
ZSD210303_2800C, 13.22, 13.22, 13.22, 13.22
ZSD210308, 2601.33, 2601.33, 2601.33, 2601.33
ZSD210315, 2604.25, 2604.25, 2604.25, 2604.25
ZSD210316, 2597, 2597, 2597, 2597
ZSD210317, 2591.8038, 2589.7118, 2835.75, 2550
ZSD210322, 2597, 2597, 2597, 2597
ZSD210329, 2606.42, 2606.42, 2606.42, 2606.42
ZSD210330, 2600.95, 2600.95, 2601.75, 2600.15
ZSD210331, 2620, 2620, 2620, 2620
ZSD210406, 2610.42, 2619.7451, 2620.42, 2602.3
ZSD210407, 2602.55, 2602.55, 2602.6, 2602.5
ZSD210407_2650C, 72, 72, 72, 72
ZSD210407_2700C, 62.65, 62.65, 62.65, 62.65
