Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/10/2020 00:00:00, NAD210128, 4029951, 15:30:00, 13:59:15, 2056122280, , , 1725.000000, 2, 12100.000000
28/10/2020 00:00:00, NAD210128, 4029951, 13:30:00, 01:00:00, 2054537994, , , 1730.000000, 5, 8650.000000
28/10/2020 00:00:00, NAD210128, 4029951, 09:30:00, 01:00:00, 2054537994, , , 1730.000000, 5, 8650.000000
28/10/2020 00:00:00, NAD210128, 4029951, 11:30:00, 01:00:00, 2054537994, , , 1730.000000, 5, 8650.000000
28/10/2020 00:00:00, AUD201030, 4028338, 13:30:00, 13:30:00, 2055927409, 1878.800000, 5, 1881.600000, 5, 18802.000000
28/10/2020 00:00:00, AUD201030, 4028338, 09:30:00, 09:29:55, 2055164260, 1901.300000, 1, 1901.500000, 1, 22815.800000
28/10/2020 00:00:00, AUD201030, 4028338, 11:30:00, 11:30:00, 2055381200, 1893.600000, 1, , , 11346.600000
28/10/2020 00:00:00, AUD201030, 4028338, 15:30:00, 15:30:00, 2056646352, 1877.400000, 1, 1877.600000, 1, 31926.000000
28/10/2020 00:00:00, AAD201030, 4025327, 13:30:00, 09:14:00, 2056998134, 1500.000000, 1, , , 1500.000000
28/10/2020 00:00:00, AAD201030, 4025327, 11:30:00, 09:14:00, 2056998134, 1500.000000, 1, , , 1500.000000
28/10/2020 00:00:00, AAD201030, 4025327, 15:30:00, 09:14:00, 2056998134, 1500.000000, 1, , , 1500.000000
28/10/2020 00:00:00, AAD201030, 4025327, 09:30:00, 09:14:00, 2056998134, 1500.000000, 1, , , 1500.000000
28/10/2020 00:00:00, AAD210128, 4029947, 09:30:00, 01:00:00, 2056998314, 1400.000000, 1, , , 1400.000000
28/10/2020 00:00:00, AAD210128, 4029947, 15:30:00, 01:00:00, 2056998314, 1400.000000, 1, , , 1400.000000
28/10/2020 00:00:00, AAD210128, 4029947, 13:30:00, 01:00:00, 2056998314, 1400.000000, 1, , , 1400.000000
28/10/2020 00:00:00, AAD210128, 4029947, 11:30:00, 01:00:00, 2056998314, 1400.000000, 1, , , 1400.000000
28/10/2020 00:00:00, COD210128, 4029950, 09:30:00, 01:00:00, 2054538000, 28500.000000, 2, 42000.000000, 2, 197600.000000
28/10/2020 00:00:00, COD210128, 4029950, 15:30:00, 01:00:00, 2054538000, 28500.000000, 2, 42000.000000, 2, 197600.000000
28/10/2020 00:00:00, COD210128, 4029950, 11:30:00, 01:00:00, 2054538000, 28500.000000, 2, 42000.000000, 2, 197600.000000
28/10/2020 00:00:00, COD210128, 4029950, 13:30:00, 01:00:00, 2054538000, 28500.000000, 2, 42000.000000, 2, 197600.000000
28/10/2020 00:00:00, COD201030, 4025330, 15:30:00, 01:00:00, 2054538001, 28600.000000, 3, 33000.000000, 2, 417600.000000
28/10/2020 00:00:00, COD201030, 4025330, 11:30:00, 01:00:00, 2054538001, 28600.000000, 3, 33000.000000, 2, 417600.000000
28/10/2020 00:00:00, COD201030, 4025330, 13:30:00, 01:00:00, 2054538001, 28600.000000, 3, 33000.000000, 2, 417600.000000
28/10/2020 00:00:00, COD201030, 4025330, 09:30:00, 01:00:00, 2054538001, 28600.000000, 3, 33000.000000, 2, 417600.000000
28/10/2020 00:00:00, AGD201030, 4028334, 13:30:00, 13:30:00, 2055927501, 23.415000, 5, , , 117.075000
28/10/2020 00:00:00, AGD201030, 4028334, 15:30:00, 15:30:00, 2056646505, , , 23.265000, 5, 116.325000
28/10/2020 00:00:00, AGD201030, 4028334, 11:30:00, 11:30:00, 2055381255, , , 24.080000, 5, 120.400000
28/10/2020 00:00:00, AGD201030, 4028334, 09:30:00, 09:29:57, 2055164356, 24.270000, 5, , , 121.350000
28/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:16, 2055380014, 1779.000000, 1, , , 1779.000000
28/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 2055164195, 1786.000000, 1, , , 1786.000000
28/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:28:54, 2055920853, 1776.000000, 2, , , 3552.000000
28/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:29, 2056644479, 1778.500000, 2, , , 3557.000000
28/10/2020 00:00:00, PBD210128, 4029953, 15:30:00, 15:29:29, 2056648746, 1784.000000, 2, 1785.000000, 3, 24983.000000
28/10/2020 00:00:00, PBD210128, 4029953, 11:30:00, 11:29:08, 2055381601, 1784.000000, 2, 1785.500000, 5, 26777.500000
28/10/2020 00:00:00, PBD210128, 4029953, 09:30:00, 09:30:00, 2055164193, 1791.500000, 1, 1792.500000, 4, 35846.500000
28/10/2020 00:00:00, PBD210128, 4029953, 13:30:00, 13:30:00, 2055928292, 1781.500000, 2, 1782.500000, 1, 26728.500000
28/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:29, 2056644478, 1783.000000, 2, , , 3566.000000
28/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 2055927259, 1780.500000, 2, , , 3561.000000
28/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 2055164194, 1790.500000, 1, , , 1790.500000
28/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:16, 2055380013, 1783.500000, 1, , , 1783.500000
28/10/2020 00:00:00, PBD201030, 4025333, 13:30:00, 13:30:00, 2055927257, 1765.000000, 2, 1766.500000, 1, 5296.500000
28/10/2020 00:00:00, PBD201030, 4025333, 15:30:00, 15:29:29, 2056644486, 1767.500000, 2, , , 3535.000000
28/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:29, 2056644532, 1786.500000, 2, 1788.000000, 3, 8937.000000
28/10/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:16, 2055380015, 1773.000000, 1, , , 1773.000000
28/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 2055927261, 1770.000000, 2, , , 3540.000000
28/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:17:17, 2056583873, 1773.000000, 2, , , 3546.000000
28/10/2020 00:00:00, SND210128, 4029954, 13:30:00, 13:18:28, 2055928372, 17930.000000, 1, 18040.000000, 1, 126015.000000
28/10/2020 00:00:00, SND210128, 4029954, 15:30:00, 15:26:33, 2056686486, 17910.000000, 1, 17965.000000, 1, 143475.000000
28/10/2020 00:00:00, SND210128, 4029954, 09:30:00, 09:11:59, 2055294907, 18090.000000, 1, 18160.000000, 1, 162930.000000
28/10/2020 00:00:00, SND210128, 4029954, 11:30:00, 11:00:33, 2055315353, 18090.000000, 1, 18140.000000, 1, 144900.000000
28/10/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:01:12, 2055105924, 18115.000000, 1, , , 18115.000000
28/10/2020 00:00:00, SND201118, 4006087, 15:30:00, 09:01:12, 2055105924, 18115.000000, 1, , , 18115.000000
28/10/2020 00:00:00, SND201118, 4006087, 13:30:00, 09:01:12, 2055105924, 18115.000000, 1, , , 18115.000000
28/10/2020 00:00:00, SND201118, 4006087, 11:30:00, 09:01:12, 2055105924, 18115.000000, 1, , , 18115.000000
28/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:28:09, 2056638619, 17915.000000, 1, 17950.000000, 1, 35865.000000
28/10/2020 00:00:00, SND201030, 4025334, 15:30:00, 15:28:09, 2056638621, 17890.000000, 1, 17980.000000, 1, 35870.000000
28/10/2020 00:00:00, SND201030, 4025334, 11:30:00, 11:00:33, 2055310304, 18070.000000, 1, 18180.000000, 1, 36250.000000
28/10/2020 00:00:00, SND201030, 4025334, 13:30:00, 13:30:00, 2055927370, 17910.000000, 1, 18030.000000, 1, 35940.000000
28/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2055164200, , , 2560.500000, 2, 5121.000000
28/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:50, 2055926276, 2529.500000, 6, 2532.500000, 3, 22774.500000
28/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:56, 2055381066, 2557.000000, 1, 2559.000000, 2, 7675.000000
28/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2056646357, 2513.500000, 1, 2516.500000, 2, 7546.500000
28/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:50, 2055926277, 2534.500000, 6, 2537.500000, 3, 22819.500000
28/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:56, 2055381065, 2562.000000, 1, 2564.500000, 2, 7691.000000
28/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2055164199, 2563.000000, 1, 2566.000000, 2, 7695.000000
28/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2056646356, 2518.500000, 1, 2520.500000, 2, 7559.500000
28/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 01:00:00, 2057192823, 2271.000000, 2, , , 4542.000000
28/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 01:00:00, 2057192823, 2271.000000, 2, , , 4542.000000
28/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 01:00:00, 2057192823, 2271.000000, 2, , , 4542.000000
28/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 01:00:00, 2057192823, 2271.000000, 2, , , 4542.000000
28/10/2020 00:00:00, ZSD201030, 4025335, 13:30:00, 13:29:50, 2055926279, 2521.500000, 6, 2527.500000, 3, 22711.500000
28/10/2020 00:00:00, ZSD201030, 4025335, 15:30:00, 13:30:15, 2055930414, 2522.000000, 4, , , 10088.000000
28/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:48, 2055926261, , , 2541.500000, 3, 7624.500000
28/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2056646355, 2522.500000, 1, 2524.500000, 2, 7571.500000
28/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:56, 2055381064, 2566.500000, 1, 2568.500000, 2, 7703.500000
28/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:08:42, 2055123086, , , 2572.500000, 2, 5145.000000
28/10/2020 00:00:00, ZSD210128, 4029955, 15:30:00, 15:30:00, 2056646492, 2519.500000, 1, 2520.500000, 2, 55434.000000
28/10/2020 00:00:00, ZSD210128, 4029955, 13:30:00, 13:29:41, 2055928203, 2535.500000, 5, 2537.500000, 2, 60864.000000
28/10/2020 00:00:00, ZSD210128, 4029955, 09:30:00, 09:29:59, 2055164202, 2564.500000, 1, 2566.000000, 2, 35919.000000
28/10/2020 00:00:00, ZSD210128, 4029955, 11:30:00, 11:29:56, 2055381067, 2563.500000, 1, 2564.500000, 2, 46157.000000
28/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:52, 2055926417, 2529.000000, 1, 2548.500000, 1, 5077.500000
28/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:59, 2055164625, , , 2578.500000, 1, 2578.500000
28/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:27, 2056646602, , , 2531.500000, 1, 2531.500000
28/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:55, 2055381236, , , 2575.500000, 1, 2575.500000
28/10/2020 00:00:00, NID210128, 4029952, 09:30:00, 09:29:43, 2055164196, 16140.000000, 9, 16145.000000, 3, 1049055.000000
28/10/2020 00:00:00, NID210128, 4029952, 11:30:00, 11:29:30, 2055381646, 16125.000000, 4, 16135.000000, 4, 500030.000000
28/10/2020 00:00:00, NID210128, 4029952, 13:30:00, 13:29:59, 2055927569, 15770.000000, 4, 15780.000000, 1, 394405.000000
28/10/2020 00:00:00, NID210128, 4029952, 15:30:00, 15:29:05, 2056647116, 15720.000000, 3, 15730.000000, 3, 377435.000000
28/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:43, 2055163711, 16125.000000, 9, 16145.000000, 3, 193560.000000
28/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:38, 2055380510, 16120.000000, 2, 16135.000000, 3, 80645.000000
28/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 2055927163, 15760.000000, 3, 15780.000000, 1, 63060.000000
28/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2056646496, 15705.000000, 3, 15720.000000, 4, 109995.000000
28/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2055927415, 15780.000000, 5, 15795.000000, 1, 94695.000000
28/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2056646495, 15730.000000, 3, 15745.000000, 4, 110170.000000
28/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:43, 2055163708, 16150.000000, 9, 16160.000000, 3, 193830.000000
28/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:38, 2055380508, 16140.000000, 2, 16150.000000, 3, 80730.000000
28/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:38, 2055380511, 16105.000000, 2, 16125.000000, 3, 80585.000000
28/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2056646497, 15695.000000, 3, , , 47085.000000
28/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 2055927165, 15745.000000, 5, 15770.000000, 1, 94495.000000
28/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:43, 2055163709, 16110.000000, 9, 16125.000000, 3, 193365.000000
28/10/2020 00:00:00, NID201030, 4025332, 11:30:00, 11:29:38, 2055380507, 16095.000000, 2, , , 32190.000000
28/10/2020 00:00:00, NID201030, 4025332, 15:30:00, 14:34:59, 2056343740, 15710.000000, 4, , , 62840.000000
28/10/2020 00:00:00, NID201030, 4025332, 13:30:00, 13:29:59, 2055927160, 15740.000000, 5, , , 78700.000000
28/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:30, 2055382050, , , 16170.000000, 1, 16170.000000
28/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:39, 2055165281, , , 16180.000000, 1, 16180.000000
28/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:28:57, 2056647115, , , 15760.000000, 1, 15760.000000
28/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2055927492, 15790.000000, 1, 15815.000000, 1, 31605.000000
28/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2055927417, 15770.000000, 5, 15790.000000, 1, 94640.000000
28/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2056646499, 15720.000000, 3, 15735.000000, 4, 157830.000000
28/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:31, 2055381420, 16135.000000, 1, 16140.000000, 3, 96815.000000
28/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:43, 2055163710, 16140.000000, 9, 16150.000000, 3, 193710.000000
28/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 11:13:29, 2057026087, 608.000000, 1, , , 1214.500000
28/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:13:29, 2057026087, 608.000000, 1, , , 1214.500000
28/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:13:29, 2057026087, 608.000000, 1, , , 1214.500000
28/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:56:45, 2055095385, 600.000000, 1, , , 600.000000
28/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:28:14, 2056841395, 652.000000, 2, 658.500000, 5, 9180.000000
28/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:29:19, 2055923622, 648.000000, 1, 729.500000, 1, 5249.500000
28/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:56:30, 2055094611, 650.500000, 3, , , 5176.500000
28/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:18:32, 2055409563, 647.000000, 1, 654.500000, 5, 15580.500000
28/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:56:26, 2056615270, 635.000000, 7, 643.000000, 5, 8953.000000
28/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:56:30, 2055094612, 627.500000, 3, , , 4992.500000
28/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:29:25, 2055924250, 626.000000, 1, 707.500000, 1, 1958.500000
28/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:19:00, 2055409438, 625.000000, 1, 632.500000, 5, 10682.500000
28/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:59:54, 2057026058, 613.000000, 1, , , 1838.000000
28/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 08:59:54, 2057026058, 613.000000, 1, , , 1838.000000
28/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:59:54, 2057026058, 613.000000, 1, , , 1838.000000
28/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 08:59:54, 2057026058, 613.000000, 1, , , 1838.000000
28/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:56:45, 2055173754, 618.000000, 1, , , 1234.000000
28/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:38:34, 2057025921, , , 631.000000, 1, 631.000000
28/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:11:58, 2055469187, 612.000000, 1, , , 612.000000
28/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:24:55, 2055407113, 612.000000, 1, 620.000000, 1, 1232.000000
28/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 04:05:58, 2055169942, 682.000000, 5, , , 3410.000000
28/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:23:55, 2056616355, 686.000000, 7, 694.000000, 5, 23417.000000
28/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:19:41, 2055409436, 685.000000, 5, 693.000000, 5, 24772.500000
28/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:18:28, 2056110549, 686.000000, 1, 705.000000, 10, 22703.500000
28/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:19:09, 2057026023, 590.000000, 1, , , 590.000000
28/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 11:24:06, 2056014891, 583.000000, 1, , , 583.000000
28/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:56:45, 2055095388, 585.000000, 1, , , 585.000000
28/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:24:06, 2056014891, 583.000000, 1, , , 583.000000
28/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:18:28, 2055492818, 672.000000, 1, 752.500000, 1, 4772.000000
28/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:19:41, 2055409439, 669.500000, 5, 677.500000, 5, 8763.500000
28/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:56:30, 2055094610, 671.000000, 3, , , 5340.500000
28/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:09:05, 2056615269, 672.000000, 6, 680.000000, 5, 8113.500000
28/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:11:58, 2055469175, 600.000000, 1, , , 1198.500000
28/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:56:45, 2055095386, 592.000000, 1, , , 592.000000
28/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:18:34, 2057026021, 604.000000, 1, , , 604.000000
28/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:24:55, 2055371890, 600.000000, 2, 608.000000, 2, 3014.500000
28/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:24:06, 2056014644, 590.000000, 1, , , 590.000000
28/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:18:54, 2057026022, 599.000000, 1, , , 599.000000
28/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:24:06, 2056014644, 590.000000, 1, , , 590.000000
28/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:56:45, 2055095387, 590.000000, 1, , , 590.000000
28/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 04:05:58, 2055167991, 656.000000, 5, , , 3280.000000
28/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:08:22, 2057192675, 657.500000, 3, , , 1972.500000
28/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:08:22, 2057192675, 657.500000, 3, , , 1972.500000
28/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:08:22, 2057192675, 657.500000, 3, , , 1972.500000
28/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:18:28, 2056110545, 698.500000, 5, 717.500000, 1, 16133.000000
28/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:19:41, 2055407102, 695.000000, 5, 702.500000, 8, 18855.500000
28/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:25:13, 2055172328, 697.000000, 6, , , 8349.500000
28/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:28:20, 2057026118, 698.000000, 2, , , 1396.000000
28/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:24:55, 2055383277, 610.000000, 1, 618.000000, 1, 1228.000000
28/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:11:58, 2055469180, 610.000000, 1, , , 610.000000
28/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:56:45, 2055095384, 602.500000, 1, , , 602.500000
28/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:19:55, 2057025922, , , 624.000000, 1, 624.000000
28/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:02, 2057192172, , , 7057.000000, 40, 282280.000000
28/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:02, 2057192172, , , 7057.000000, 40, 282280.000000
28/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:02, 2057192172, , , 7057.000000, 40, 282280.000000
28/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:02, 2057192172, , , 7057.000000, 40, 282280.000000
28/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 08:13:30, 2054959754, 6802.000000, 1, , , 6802.000000
28/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:10:39, 2056396627, 6700.000000, 1, , , 6700.000000
28/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:23:23, 2055369644, 6739.000000, 3, , , 20217.000000
28/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2056646478, 6711.500000, 1, , , 6711.500000
28/10/2020 00:00:00, CAD210128, 4029949, 13:30:00, 13:30:00, 2055927511, 6737.000000, 2, 6738.500000, 3, 188652.500000
28/10/2020 00:00:00, CAD210128, 4029949, 15:30:00, 15:30:00, 2056646519, 6721.000000, 1, 6722.500000, 4, 141153.000000
28/10/2020 00:00:00, CAD210128, 4029949, 09:30:00, 09:29:59, 2055164204, 6781.500000, 2, 6783.000000, 2, 94952.500000
28/10/2020 00:00:00, CAD210128, 4029949, 11:30:00, 11:30:00, 2055381203, 6754.500000, 4, 6756.500000, 2, 128346.500000
28/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2057192880, 6280.000000, 1, , , 12450.000000
28/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2057192880, 6280.000000, 1, , , 12450.000000
28/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2057192880, 6280.000000, 1, , , 12450.000000
28/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2057192880, 6280.000000, 1, , , 12450.000000
28/10/2020 00:00:00, CAD201231, 4028468, 11:30:00, 08:11:03, 2054953550, 6819.000000, 10, , , 68190.000000
28/10/2020 00:00:00, CAD201231, 4028468, 15:30:00, 08:11:03, 2054953550, 6819.000000, 10, , , 68190.000000
28/10/2020 00:00:00, CAD201231, 4028468, 13:30:00, 08:11:03, 2054953550, 6819.000000, 10, , , 68190.000000
28/10/2020 00:00:00, CAD201231, 4028468, 09:30:00, 08:11:03, 2054953550, 6819.000000, 10, , , 68190.000000
28/10/2020 00:00:00, CAD201030, 4025329, 13:30:00, 13:30:00, 2055927484, 6717.500000, 2, 6720.500000, 2, 26876.000000
28/10/2020 00:00:00, CAD201030, 4025329, 15:30:00, 15:30:00, 2056646486, 6701.500000, 1, 6707.500000, 4, 33531.500000
28/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:59, 2055164188, 6779.500000, 2, 6784.000000, 2, 27127.000000
28/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2055381198, 6754.000000, 4, 6757.000000, 1, 33773.000000
28/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2055927486, 6736.500000, 2, 6738.500000, 3, 33688.500000
28/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2056646489, 6720.000000, 1, 6722.500000, 4, 33610.000000
28/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:59, 2055164187, 6784.000000, 2, 6786.500000, 2, 27141.000000
28/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2055381197, 6757.000000, 4, 6759.500000, 2, 40547.000000
28/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2056646488, , , 6725.500000, 4, 26902.000000
28/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2055927485, 6739.500000, 2, 6741.500000, 3, 33703.500000
28/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 14:19:21, 2057026024, 590.000000, 1, , , 590.000000
28/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 11:24:06, 2056014601, 583.000000, 1, , , 583.000000
28/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:56:45, 2055169434, 582.000000, 1, , , 1163.500000
28/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:24:06, 2056014601, 583.000000, 1, , , 583.000000
28/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 05:00:31, 2057193036, 287.500000, 5, 295.500000, 5, 2915.000000
28/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 05:00:31, 2057193036, 287.500000, 5, 295.500000, 5, 2915.000000
28/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 05:00:31, 2057193036, 287.500000, 5, 295.500000, 5, 2915.000000
28/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 05:00:31, 2057193036, 287.500000, 5, 295.500000, 5, 2915.000000
28/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:17:47, 2056585685, 290.000000, 5, 296.500000, 10, 8790.000000
28/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:27:47, 2055488739, 290.000000, 5, 296.000000, 10, 10225.000000
28/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:06:31, 2055118121, 288.000000, 10, 296.000000, 5, 4360.000000
28/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:17:50, 2056586076, 290.000000, 10, 296.500000, 10, 11727.500000
28/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 05:00:47, 2057028828, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 05:00:47, 2057028828, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:00:47, 2057028828, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 05:00:47, 2057028828, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:27:47, 2055377689, 294.000000, 15, 301.500000, 4, 11023.500000
28/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:08:39, 2057193042, 295.000000, 3, 302.000000, 5, 3865.000000
