Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/03/2021 00:00:00, COD210603, 4038079, 13:30:00, 01:00:00, 2270062471, 43300.000000, 2, , , 86600.000000
03/03/2021 00:00:00, COD210603, 4038079, 09:30:00, 01:00:00, 2270062471, 43300.000000, 2, , , 86600.000000
03/03/2021 00:00:00, COD210603, 4038079, 15:30:00, 01:00:00, 2270062471, 43300.000000, 2, , , 86600.000000
03/03/2021 00:00:00, COD210603, 4038079, 11:30:00, 01:00:00, 2270062471, 43300.000000, 2, , , 86600.000000
03/03/2021 00:00:00, COD210305, 4032790, 11:30:00, 01:00:00, 2270062472, 43000.000000, 3, , , 129000.000000
03/03/2021 00:00:00, COD210305, 4032790, 09:30:00, 01:00:00, 2270062472, 43000.000000, 3, , , 129000.000000
03/03/2021 00:00:00, COD210305, 4032790, 13:30:00, 01:00:00, 2270062472, 43000.000000, 3, , , 129000.000000
03/03/2021 00:00:00, COD210305, 4032790, 15:30:00, 01:00:00, 2270062472, 43000.000000, 3, , , 129000.000000
03/03/2021 00:00:00, AUD210305, 4035502, 13:30:00, 13:30:00, 2272012061, 1713.100000, 1, 1713.300000, 1, 3426.400000
03/03/2021 00:00:00, AUD210305, 4035502, 11:30:00, 11:30:00, 2271237051, 1722.900000, 1, 1723.100000, 1, 3446.000000
03/03/2021 00:00:00, AUD210305, 4035502, 09:30:00, 09:30:00, 2270942263, 1727.700000, 1, 1728.000000, 1, 3455.700000
03/03/2021 00:00:00, AUD210305, 4035502, 15:30:00, 15:29:59, 2273333444, 1711.000000, 1, 1711.300000, 1, 3422.300000
03/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2270062461, , , 2220.000000, 5, 11100.000000
03/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2270062461, , , 2220.000000, 5, 11100.000000
03/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2270062461, , , 2220.000000, 5, 11100.000000
03/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2270062461, , , 2220.000000, 5, 11100.000000
03/03/2021 00:00:00, AAD210603, 4038076, 11:30:00, 01:00:00, 2274002995, , , 2230.000000, 11, 29010.000000
03/03/2021 00:00:00, AAD210603, 4038076, 13:30:00, 01:00:00, 2274002995, , , 2230.000000, 11, 29010.000000
03/03/2021 00:00:00, AAD210603, 4038076, 15:30:00, 01:00:00, 2274002995, , , 2230.000000, 11, 29010.000000
03/03/2021 00:00:00, AAD210603, 4038076, 09:30:00, 01:00:00, 2274002995, , , 2230.000000, 11, 29010.000000
03/03/2021 00:00:00, SND210603, 4038083, 11:30:00, 11:30:00, 2271238289, 24500.000000, 2, 24535.000000, 2, 245195.000000
03/03/2021 00:00:00, SND210603, 4038083, 09:30:00, 09:28:47, 2270939688, 24350.000000, 1, 24495.000000, 3, 244310.000000
03/03/2021 00:00:00, SND210603, 4038083, 13:30:00, 13:29:42, 2272093524, 24200.000000, 2, 24350.000000, 1, 194090.000000
03/03/2021 00:00:00, SND210603, 4038083, 15:30:00, 15:29:55, 2273337653, 24195.000000, 1, 24240.000000, 1, 435665.000000
03/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:54, 2272077324, 24190.000000, 2, 24300.000000, 3, 121280.000000
03/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:16, 2273332190, 24175.000000, 1, 24230.000000, 1, 48405.000000
03/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:26:23, 2271229067, 24490.000000, 2, , , 48980.000000
03/03/2021 00:00:00, SND210421, 4013972, 13:30:00, 11:31:47, 2271241268, 24750.000000, 1, , , 24750.000000
03/03/2021 00:00:00, SND210421, 4013972, 15:30:00, 11:31:47, 2271241268, 24750.000000, 1, , , 24750.000000
03/03/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:06:35, 2271191460, 24840.000000, 1, , , 24840.000000
03/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:54, 2272077322, , , 24550.000000, 1, 24550.000000
03/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:30:00, 2271237040, , , 24685.000000, 2, 49370.000000
03/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:29:55, 2273334606, 24295.000000, 1, 24420.000000, 1, 48715.000000
03/03/2021 00:00:00, SND210305, 4032818, 13:30:00, 01:00:00, 2274197838, 24050.000000, 1, , , 119550.000000
03/03/2021 00:00:00, SND210305, 4032818, 15:30:00, 01:00:00, 2274197838, 24050.000000, 1, , , 119550.000000
03/03/2021 00:00:00, SND210305, 4032818, 11:30:00, 01:00:00, 2274197838, 24050.000000, 1, , , 119550.000000
03/03/2021 00:00:00, SND210305, 4032818, 09:30:00, 01:00:00, 2274197838, 24050.000000, 1, , , 119550.000000
03/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:48, 2272077003, 2814.500000, 7, 2818.000000, 5, 33791.500000
03/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2273336222, 2806.000000, 2, 2807.500000, 2, 11227.000000
03/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2270942369, 2853.500000, 1, 2856.500000, 1, 5710.000000
03/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:59, 2271237014, 2841.500000, 14, 2844.000000, 1, 42625.000000
03/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2270942395, 2850.000000, 1, 2852.000000, 5, 17110.000000
03/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:48, 2272077004, 2810.500000, 7, 2813.500000, 5, 33741.000000
03/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:59, 2271237015, , , 2839.000000, 3, 8517.000000
03/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2273336223, 2802.500000, 2, 2803.500000, 2, 11212.000000
03/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:57, 2270942835, , , 2865.500000, 1, 2865.500000
03/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2273337649, , , 2818.000000, 1, 2818.000000
03/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:55, 2271238479, , , 2855.500000, 1, 2855.500000
03/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:35, 2272087992, , , 2828.000000, 1, 2828.000000
03/03/2021 00:00:00, ZSD210603, 4038084, 15:30:00, 15:30:00, 2273336311, 2805.000000, 2, 2805.500000, 2, 47692.500000
03/03/2021 00:00:00, ZSD210603, 4038084, 09:30:00, 09:30:00, 2270942462, 2852.500000, 1, 2854.000000, 4, 57080.500000
03/03/2021 00:00:00, ZSD210603, 4038084, 13:30:00, 13:29:48, 2272077923, 2813.500000, 7, 2816.000000, 5, 67546.500000
03/03/2021 00:00:00, ZSD210603, 4038084, 11:30:00, 11:29:00, 2271238487, 2840.000000, 13, 2841.500000, 5, 71019.500000
03/03/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:59, 2271237013, 2769.000000, 2, 2826.000000, 3, 14016.000000
03/03/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2273336225, 2785.000000, 2, 2789.000000, 1, 13897.000000
03/03/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2270942394, 2769.000000, 2, 2838.500000, 5, 19730.500000
03/03/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:48, 2272077006, 2796.500000, 7, 2800.000000, 5, 39113.500000
03/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:48, 2272077005, 2805.000000, 7, 2808.500000, 5, 33677.500000
03/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:59, 2271237016, 2831.000000, 14, 2834.000000, 3, 48136.000000
03/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2273336224, 2796.500000, 2, 2798.000000, 2, 11189.000000
03/03/2021 00:00:00, ZSD210305, 4032825, 11:30:00, 11:29:57, 2271236970, 2820.000000, 14, , , 39480.000000
03/03/2021 00:00:00, ZSD210305, 4032825, 15:30:00, 15:30:00, 2273336227, 2783.000000, 2, 2787.500000, 2, 11141.000000
03/03/2021 00:00:00, ZSD210305, 4032825, 13:30:00, 13:29:45, 2272076925, , , 2798.000000, 5, 13990.000000
03/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2273337650, , , 2814.000000, 1, 2814.000000
03/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:57, 2270942840, , , 2861.500000, 1, 2861.500000
03/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:35, 2272087993, , , 2824.000000, 1, 2824.000000
03/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:55, 2271238480, , , 2851.500000, 1, 2851.500000
03/03/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:55, 2270942123, 2047.000000, 3, 2053.000000, 1, 8194.000000
03/03/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:56, 2271236961, 2038.000000, 6, 2044.500000, 4, 20406.000000
03/03/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:58, 2272077585, 2053.500000, 2, 2059.500000, 2, 8226.000000
03/03/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2273335504, 2040.500000, 4, 2047.500000, 4, 16352.000000
03/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2273335502, 2052.500000, 4, 2056.500000, 4, 26731.000000
03/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:58, 2272077584, 2066.000000, 2, 2068.500000, 2, 8269.000000
03/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:56, 2271236962, 2051.000000, 6, 2054.000000, 6, 24630.000000
03/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:55, 2270942124, 2058.500000, 3, 2063.500000, 1, 8239.000000
03/03/2021 00:00:00, PBD210511, 4036535, 13:30:00, 11:15:42, 2271205990, 2011.000000, 1, , , 2011.000000
03/03/2021 00:00:00, PBD210511, 4036535, 11:30:00, 11:15:42, 2271205990, 2011.000000, 1, , , 2011.000000
03/03/2021 00:00:00, PBD210511, 4036535, 15:30:00, 11:15:42, 2271205990, 2011.000000, 1, , , 2011.000000
03/03/2021 00:00:00, PBD210603, 4038082, 15:30:00, 15:29:54, 2273336757, 2055.000000, 3, 2058.000000, 4, 39079.500000
03/03/2021 00:00:00, PBD210603, 4038082, 13:30:00, 13:29:58, 2272077586, 2068.000000, 2, 2070.000000, 2, 26895.500000
03/03/2021 00:00:00, PBD210603, 4038082, 11:30:00, 11:29:56, 2271237825, 2052.500000, 4, 2055.000000, 6, 43118.000000
03/03/2021 00:00:00, PBD210603, 4038082, 09:30:00, 09:29:55, 2270942504, 2061.500000, 3, 2064.500000, 1, 33001.000000
03/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:20, 2273337589, , , 2066.000000, 1, 2066.000000
03/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:25, 2272074706, 2063.500000, 1, 2078.500000, 1, 4142.000000
03/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:54, 2270948428, 2057.000000, 1, , , 2057.000000
03/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:56, 2271236965, 2053.000000, 1, 2063.500000, 1, 4116.500000
03/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:25, 2272074708, 2073.000000, 1, 2081.500000, 1, 4154.500000
03/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:20, 2273337580, , , 2076.000000, 1, 2076.000000
03/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:56, 2271236966, 2057.500000, 1, 2066.500000, 1, 4124.000000
03/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:54, 2270948424, 2047.000000, 1, , , 2047.000000
03/03/2021 00:00:00, PBD210305, 4032811, 15:30:00, 15:29:54, 2273334398, , , 2042.000000, 4, 8168.000000
03/03/2021 00:00:00, PBD210305, 4032811, 13:30:00, 13:29:58, 2272077582, , , 2054.000000, 2, 4108.000000
03/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:56, 2271236945, 2053.500000, 2, 2058.000000, 5, 14397.000000
03/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:58, 2272077583, 2069.000000, 1, 2073.000000, 2, 6215.000000
03/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2273335503, 2056.000000, 4, 2061.000000, 4, 16468.000000
03/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:54, 2270942048, 2062.500000, 1, 2066.500000, 1, 4129.000000
03/03/2021 00:00:00, NAD210305, 4032797, 15:30:00, 15:10:05, 2273182542, 2150.000000, 5, , , 10750.000000
03/03/2021 00:00:00, NAD210603, 4038080, 11:30:00, 06:27:55, 2273168130, 2055.000000, 2, , , 13810.000000
03/03/2021 00:00:00, NAD210603, 4038080, 09:30:00, 06:27:55, 2273168130, 2055.000000, 2, , , 13810.000000
03/03/2021 00:00:00, NAD210603, 4038080, 13:30:00, 06:27:55, 2273168130, 2055.000000, 2, , , 13810.000000
03/03/2021 00:00:00, NAD210603, 4038080, 15:30:00, 15:09:34, 2274015946, 2175.000000, 5, , , 24685.000000
03/03/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:56, 2271236890, 18455.000000, 2, 18465.000000, 2, 73840.000000
03/03/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2272077910, 17770.000000, 2, 17795.000000, 5, 124515.000000
03/03/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:54, 2270941925, 18555.000000, 3, 18575.000000, 3, 111390.000000
03/03/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2273336160, 17575.000000, 5, 17600.000000, 1, 122925.000000
03/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:36, 2270942560, , , 18605.000000, 1, 18605.000000
03/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:54, 2272077304, 17770.000000, 1, 17835.000000, 1, 35605.000000
03/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2273337094, 17590.000000, 1, , , 17590.000000
03/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:56, 2271239242, , , 18490.000000, 1, 18490.000000
03/03/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:54, 2270941920, 18515.000000, 3, 18540.000000, 1, 74085.000000
03/03/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:58, 2272077504, 17725.000000, 2, 17760.000000, 2, 70970.000000
03/03/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2273336205, 17530.000000, 1, 17560.000000, 5, 193205.000000
03/03/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:55, 2271236738, 18415.000000, 4, 18430.000000, 1, 129280.000000
03/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:56, 2271236889, 18440.000000, 4, 18450.000000, 2, 183080.000000
03/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2272077911, 17750.000000, 2, 17775.000000, 5, 124375.000000
03/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2273336204, 17545.000000, 2, 17575.000000, 5, 122965.000000
03/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:54, 2270941924, 18530.000000, 3, 18560.000000, 3, 183690.000000
03/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2272077912, 17760.000000, 2, 17790.000000, 5, 124470.000000
03/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2273336203, 17565.000000, 2, 17590.000000, 5, 123080.000000
03/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:56, 2271236891, 18450.000000, 4, 18465.000000, 2, 110730.000000
03/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:54, 2270941927, 18550.000000, 3, 18570.000000, 3, 111360.000000
03/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2273337093, 17580.000000, 1, , , 17580.000000
03/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:56, 2271239243, , , 18480.000000, 1, 18480.000000
03/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:54, 2272077305, 17775.000000, 1, 17825.000000, 1, 35600.000000
03/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:36, 2270942561, , , 18595.000000, 1, 18595.000000
03/03/2021 00:00:00, NID210603, 4038081, 09:30:00, 09:29:54, 2270942156, 18560.000000, 3, 18570.000000, 3, 408425.000000
03/03/2021 00:00:00, NID210603, 4038081, 15:30:00, 15:30:00, 2273336201, 17575.000000, 2, 17595.000000, 5, 263780.000000
03/03/2021 00:00:00, NID210603, 4038081, 11:30:00, 11:29:56, 2271237089, 18460.000000, 3, 18465.000000, 2, 276955.000000
03/03/2021 00:00:00, NID210603, 4038081, 13:30:00, 13:29:59, 2272077966, 17775.000000, 2, 17795.000000, 4, 426890.000000
03/03/2021 00:00:00, NID210305, 4032804, 09:30:00, 09:29:54, 2270941923, 18505.000000, 3, 18535.000000, 3, 111120.000000
03/03/2021 00:00:00, NID210305, 4032804, 13:30:00, 13:30:00, 2272077909, 17715.000000, 2, 17760.000000, 5, 124230.000000
03/03/2021 00:00:00, NID210305, 4032804, 11:30:00, 11:29:56, 2271236893, 18410.000000, 4, 18430.000000, 2, 110500.000000
03/03/2021 00:00:00, NID210305, 4032804, 15:30:00, 15:30:00, 2273336202, 17520.000000, 2, 17560.000000, 5, 122840.000000
03/03/2021 00:00:00, CAD210603, 4038078, 09:30:00, 09:29:54, 2270942614, 9226.000000, 3, 9229.000000, 1, 110730.500000
03/03/2021 00:00:00, CAD210603, 4038078, 13:30:00, 13:30:00, 2272078001, 9142.000000, 1, 9145.000000, 1, 146293.000000
03/03/2021 00:00:00, CAD210603, 4038078, 15:30:00, 15:30:00, 2273336279, 9105.000000, 5, 9109.500000, 4, 145716.000000
03/03/2021 00:00:00, CAD210603, 4038078, 11:30:00, 11:29:57, 2271237280, 9201.000000, 4, 9204.500000, 3, 184047.000000
03/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:00, 2274198011, , , 9461.000000, 2, 18922.000000
03/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:00, 2274198011, , , 9461.000000, 2, 18922.000000
03/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:00, 2274198011, , , 9461.000000, 2, 18922.000000
03/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:00, 2274198011, , , 9461.000000, 2, 18922.000000
03/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:59, 2272078032, , , 9137.500000, 1, 9137.500000
03/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:56, 2271237719, 9185.000000, 1, , , 9185.000000
03/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2273336504, , , 9102.500000, 1, 9102.500000
03/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:59, 2270942853, , , 9219.000000, 1, 9219.000000
03/03/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:29:58, 2271236990, 9224.000000, 2, 9228.500000, 3, 46133.500000
03/03/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2273336242, , , 9138.500000, 4, 36554.000000
03/03/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2272077918, 9162.000000, 1, 9169.000000, 1, 18331.000000
03/03/2021 00:00:00, CAD210317, 38298, 09:30:00, 08:58:11, 2270872498, 9236.000000, 1, , , 9236.000000
03/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:59, 2270942852, , , 9210.500000, 1, 9210.500000
03/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:59, 2272078029, , , 9126.500000, 1, 9126.500000
03/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:56, 2271237718, 9171.500000, 1, , , 9171.500000
03/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2273336503, , , 9093.500000, 1, 9093.500000
03/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:29:54, 2270941949, 9223.000000, 1, 9226.500000, 1, 18449.500000
03/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:29:58, 2271236987, 9198.000000, 4, 9202.000000, 3, 82448.000000
03/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 13:11:54, 2274197818, 9050.000000, 1, , , 18025.000000
03/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:11:54, 2274197818, 9050.000000, 1, , , 18025.000000
03/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:54, 2270941950, 9231.500000, 1, 9233.500000, 1, 18465.000000
03/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:58, 2271236988, 9204.500000, 3, 9208.500000, 3, 55239.000000
03/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2272077917, 9147.000000, 1, 9148.500000, 1, 18295.500000
03/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2273336260, 9107.000000, 5, 9112.500000, 4, 81985.000000
03/03/2021 00:00:00, CAD210305, 4032783, 13:30:00, 13:30:00, 2272077857, , , 9183.000000, 1, 9183.000000
03/03/2021 00:00:00, CAD210305, 4032783, 09:30:00, 09:29:54, 2270941952, 9259.500000, 1, 9299.000000, 1, 18558.500000
03/03/2021 00:00:00, CAD210305, 4032783, 15:30:00, 15:30:00, 2273336235, , , 9147.500000, 4, 36590.000000
03/03/2021 00:00:00, CAD210305, 4032783, 11:30:00, 11:29:58, 2271236984, 9233.000000, 4, 9274.500000, 3, 64755.500000
03/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:21:21, 2271934487, 631.000000, 3, 639.000000, 3, 3810.000000
03/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:20:19, 2272841181, 631.000000, 3, 639.000000, 3, 3810.000000
03/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:20:24, 2270924671, , , 638.500000, 1, 638.500000
03/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:20:59, 2273366253, 631.000000, 2, 638.500000, 1, 3809.000000
03/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:06:14, 2273934681, 640.000000, 1, , , 2516.000000
03/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:06:14, 2273934681, 640.000000, 1, , , 2516.000000
03/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:20:24, 2270924789, 604.000000, 1, , , 604.000000
03/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 11:06:14, 2273934681, 640.000000, 1, , , 2516.000000
03/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 09:51:56, 2273805669, 604.500000, 2, 612.500000, 2, 2434.000000
03/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 09:51:56, 2273805669, 604.500000, 2, 612.500000, 2, 2434.000000
03/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:51:56, 2273805669, 604.500000, 2, 612.500000, 2, 2434.000000
03/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:20:24, 2270924662, , , 612.500000, 1, 612.500000
03/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 09:44:44, 2273727856, 639.000000, 20, , , 13398.500000
03/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 09:44:44, 2273727856, 639.000000, 20, , , 13398.500000
03/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:20:24, 2270924727, 615.500000, 1, , , 615.500000
03/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 09:44:44, 2273727856, 639.000000, 20, , , 13398.500000
03/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:19:42, 2272841215, 657.000000, 5, 662.000000, 1, 7888.000000
03/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 14:53:57, 2273974999, 643.500000, 2, , , 1287.000000
03/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:29:53, 2270941848, 657.000000, 5, 665.000000, 5, 10493.500000
03/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 10:19:42, 2272841215, 657.000000, 5, 662.000000, 1, 7888.000000
03/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:51:59, 2273805661, 612.500000, 2, 620.500000, 2, 2466.000000
03/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:51:59, 2273805661, 612.500000, 2, 620.500000, 2, 2466.000000
03/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:20:24, 2270924664, , , 619.000000, 1, 619.000000
03/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:51:59, 2273805661, 612.500000, 2, 620.500000, 2, 2466.000000
03/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:51:48, 2273975045, , , 640.000000, 1, 640.000000
03/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:51:48, 2273975045, , , 640.000000, 1, 640.000000
03/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:20:24, 2270924670, , , 640.000000, 1, 640.000000
03/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:51:48, 2273975045, , , 640.000000, 1, 640.000000
03/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:20:59, 2273275994, 651.500000, 2, 660.000000, 3, 6536.000000
03/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:29:53, 2270941849, 656.000000, 1, 669.000000, 1, 1945.000000
03/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:29:42, 2272436890, 656.000000, 4, 661.000000, 1, 5906.500000
03/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:22:59, 2271691171, 656.000000, 3, 661.000000, 1, 5250.500000
03/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:36:34, 2273934680, 640.000000, 1, , , 1251.500000
03/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:36:34, 2273934680, 640.000000, 1, , , 1251.500000
03/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:20:24, 2270924729, 611.500000, 1, , , 611.500000
03/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 09:36:34, 2273934680, 640.000000, 1, , , 1251.500000
03/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:20:24, 2270924666, , , 625.000000, 1, 625.000000
03/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:51:54, 2273975049, 617.000000, 1, , , 617.000000
03/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:51:54, 2273975049, 617.000000, 1, , , 617.000000
03/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:51:54, 2273975049, 617.000000, 1, , , 617.000000
03/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 09:37:07, 2273810349, 631.000000, 1, , , 631.000000
03/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:37:07, 2273810349, 631.000000, 1, , , 631.000000
03/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 09:37:07, 2273810349, 631.000000, 1, , , 631.000000
03/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:20:24, 2270924712, 632.500000, 5, , , 3162.500000
03/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:20:24, 2270924663, , , 614.000000, 1, 614.000000
