Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 0.71821428, 5.22667026963742, 2.02458998646853, 0, 0, 139616.507294, 00:00:00:000, 00:00:00:000, 00:53:55.147, 0, 0, 0, 0, 56, 77895071.250000, 0, 0
AHD200318, 1.58990825, 7.19975658631672, 1.86259595254728, 0, 0, 184437.466965, 00:00:10.768, 00:00:00:000, 01:07:01.587, 0, 0, 0, 0, 115, 101543856.250000, 0, 0
AHD200415, 0.71764705, 5.06694726580459, 1.69090978013651, 0, 0, 162338.261995, 00:00:00:000, 00:00:00:000, 00:44:28.431, 0, 0, 0, 0, 90, 69726750.000000, 0, 0
AHD200520, 0.79682539, 5.25827442410611, 1.57058844929497, 1, 0, 200263.630050, 00:01:35.073, 00:00:00.001, 02:53:21.175, 0, 0, 0, 0, 63, 45921813.750000, 0, 0
AHD200617, 1.29411764, 4.78584622639616, 6.60361305361312, 617, 0, 39259.053483, 00:00:00.000, 00:00:00.000, 02:18:52.067, 0, 0, 0, 0, 35, 22825225.000000, 0, 0
AHD200715, 3.07142857, 2.9178535435335, 8.17908944399665, 621, 0, 39577.540833, 00:00:00.000, 00:00:00.001, 01:07:04.816, 0, 0, 0, 0, 8, 9401700.000000, 0, 0
AHD200819, 0.00000000, 87.1071428571429, 1, 1, 0, 46922.500000, 00:00:00.001, 00:00:00.001, 02:33:54.954, 0, 0, 0, 0, 2, 8770000.000000, 0, 0
AHD200916, 0.00000000, 48.4761904761905, 1.475, 0, 0, 24614.673913, 00:00:00:000, 00:00:00:000, 02:56:27.595, 0, 0, 0, 0, 3, 2374612.500000, 0, 0
AHD201021, 0.00000000, 112.105263157895, 0, 0, 0, 19565.789473, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 120.571428571429, 0, 0, 0, 20835.714285, 00:00:00:000, 00:00:00:000, 00:04:53.555, 0, 0, 0, 0, 2, 2217812.500000, 0, 0
AHD201216, 0.00000000, 83.5559158805032, 2.30775510204082, 0, 0, 86449.508333, 00:00:00:000, 00:00:00:000, 02:16:31.647, 0, 0, 0, 0, 5, 8081512.500000, 0, 0
AHD210120, 0.00000000, 71.8203054806828, 0.684210526315788, 0, 0, 28843.295454, 00:00:00:000, 00:00:00:000, 02:01:08.450, 0, 0, 0, 0, 6, 15942675.000000, 0, 0
AHD210217, 0.00000000, 121.428571428571, 0, 0, 0, 22008.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 69.0734265734266, 1.45333333333333, 0, 0, 33068.680555, 00:00:00:000, 00:00:00:000, 02:06:08.086, 0, 0, 0, 0, 2, 9020000.000000, 0, 0
AHD210421, 0.00000000, 150, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 02:06:08.086, 0, 0, 0, 0, 2, 9060000.000000, 0, 0
AHD210519, 0.00000000, 60.2272727272727, 0, 0, 0, 79596.354166, 00:00:00:000, 00:00:00:000, 00:00:08.236, 0, 0, 0, 0, 1, 3407812.500000, 0, 0
AHD210616, 0.00000000, 40, 0, 0, 0, 14750.000000, 00:00:00:000, 00:00:00:000, 00:00:05.409, 0, 0, 0, 0, 1, 1823750.000000, 0, 0
AHD210721, 0.00000000, 68, 0, 0, 0, 147475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 84, 0, 0, 0, 251125.000000, 00:00:00:000, 00:00:00:000, 00:00:05.409, 0, 0, 0, 0, 1, 1838500.000000, 0, 0
AHD210915, 0.00000000, 57.5, 0, 0, 0, 36015.625000, 00:00:00:000, 00:00:00:000, 00:00:16.406, 0, 0, 0, 0, 2, 5305093.750000, 0, 0
AHD211020, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:11.161, 0, 0, 0, 0, 1, 2316562.500000, 0, 0
AHD211117, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:11.161, 0, 0, 0, 0, 1, 2324062.500000, 0, 0
AHD211215, 0.00000000, 91.7057453416149, 4.11904761904761, 0, 0, 192899.368055, 00:00:00:000, 00:00:00:000, 02:12:01.011, 0, 0, 0, 0, 2, 3026812.500000, 0, 0
AHD220119, 0.00000000, 63.6363636363636, 0, 0, 0, 196875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 100, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 41875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 65, 0, 0, 0, 23562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 65, 0, 0, 0, 23562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 50, 0, 0, 0, 212500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 5.62350877, 4.03684563239001, 9.6933861507182, 0, 0, 182317.352502, 00:00:00.000, 00:00:00.001, 00:41:50.475, 0, 0, 0, 0, 82, 282724965.250000, 0, 0
CAD200318, 1.86632653, 2.18924584065224, 4.30461310716055, 0, 0, 249938.627560, 00:00:00:000, 00:00:00:000, 00:59:19.818, 0, 0, 0, 0, 98, 308260230.000000, 0, 0
CAD200415, 1.15606060, 3.96796955647826, 1.93417359794148, 0, 0, 312081.880372, 00:00:00:000, 00:00:00:000, 01:43:39.083, 0, 0, 0, 0, 70, 242323328.750000, 0, 0
CAD200520, 0.99622641, 2.66356601987845, 2.14002507322493, 0, 0, 309030.434799, 00:00:00.000, 00:00:00.000, 02:58:58.436, 0, 0, 0, 0, 53, 102859431.250000, 0, 0
CAD200617, 1.10000000, 1.25516181042303, 19.9134681329078, 3356, 0, 158453.162115, 00:00:00.000, 00:00:00.001, 07:58:46.309, 0, 0, 0, 0, 7, 34538976.250000, 0, 0
CAD200715, 0.00000000, 1.05243445705773, 26.7082542694498, 3358, 0, 159352.581779, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 0.00000000, 24.0833333333333, 0, 0, 0, 127326.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 46.4, 0, 0, 0, 185275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 2, 0, 1, 0, 181175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 27.8, 0, 1, 0, 100462.500000, 00:00:00.000, 00:00:00.000, 00:19:43.259, 0, 0, 0, 0, 2, 14476250.000000, 0, 0
CAD201216, 0.00000000, 42.8782746160795, 8.03676470588236, 0, 0, 44965.061475, 00:00:00:000, 00:00:00:000, 01:55:18.278, 0, 0, 0, 0, 9, 39140875.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7062.500000, 00:00:00:000, 00:00:00:000, 00:22:22.667, 0, 0, 0, 0, 2, 5806750.000000, 0, 0
CAD210317, 0.00000000, 20, 13.5, 0, 0, 3062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 60.7840722495895, 12.6315789473684, 0, 0, 102007.862903, 00:00:00:000, 00:00:00:000, 04:06:21.630, 0, 0, 0, 0, 1, 4386375.000000, 0, 0
CAD221221, 0.00000000, 62.7272727272727, 10, 0, 0, 106912.878787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 40, 0, 0, 0, 100000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 4.73696969, 2.16299038759875, 27.6164079756909, 0, 0, 145997.030638, 00:00:00:000, 00:00:00:000, 00:42:04.525, 0, 0, 0, 0, 33, 85274261.280000, 0, 0
NID200318, 9.28000000, 2.77729824324092, 26.9308463828293, 0, 0, 182627.888091, 00:00:00:000, 00:00:00:000, 00:59:14.757, 0, 0, 0, 0, 30, 50777568.060000, 0, 0
NID200415, 8.83750000, 2.72444035910307, 22.7536310044961, 0, 0, 197416.561695, 00:00:00:000, 00:00:00:000, 00:42:36.817, 0, 0, 0, 0, 40, 45619717.500000, 0, 0
NID200520, 6.89478260, 3.67338501371427, 19.4539861209578, 0, 0, 200232.817438, 00:00:00.000, 00:00:00.001, 02:11:47.427, 0, 0, 0, 0, 23, 16162702.740000, 0, 0
NID200617, 32.14500000, 1.33576141882942, 28.7037926421435, 681, 0, 77330.860840, 00:00:00.000, 00:00:00.001, 02:52:29.126, 0, 0, 0, 0, 5, 788099.700000, 0, 0
NID200715, 7.00000000, 1.26457074972089, 31.4459196891203, 729, 0, 78289.339708, 00:00:00.001, 00:00:00.001, 04:40:10.571, 0, 0, 0, 0, 1, 1965150.000000, 0, 0
NID200819, 0.00000000, 49.0267857142857, 4.7, 0, 0, 14817.100000, 00:00:00:000, 00:00:00:000, 04:38:48.930, 0, 0, 0, 0, 1, 1969650.000000, 0, 0
NID200916, 0.00000000, 25.7, 5.5, 0, 0, 12553.750000, 00:00:00:000, 00:00:00:000, 01:23:08.245, 0, 0, 0, 0, 5, 12392211.000000, 0, 0
NID201021, 0.00000000, 25, 0, 0, 0, 20250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 31.5833333333333, 0, 0, 0, 18940.200000, 00:00:00:000, 00:00:00:000, 00:07:15.954, 0, 0, 0, 0, 3, 9897375.000000, 0, 0
NID201216, 0.00000000, 20.4375, 15, 0, 0, 25839.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 20, 0, 0, 0, 10800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 25, 0, 0, 0, 20400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 30.9848484848485, 13.3333333333333, 0, 0, 50017.857142, 00:00:00:000, 00:00:00:000, 11:27:28.260, 0, 0, 0, 0, 1, 4076250.000000, 0, 0
PBD200219, 0.00000000, 15.1551519602305, 3.60637583892618, 0, 0, 55941.959671, 00:00:00:000, 00:00:00:000, 01:48:09.473, 0, 0, 0, 0, 42, 26874786.500000, 0, 0
PBD200318, 2.25000000, 3.64192888159177, 4.21073748567051, 0, 0, 87711.153890, 00:00:00:000, 00:00:00:000, 00:27:47.032, 0, 0, 0, 0, 32, 18734931.250000, 0, 0
PBD200415, 0.86666666, 3.02571194278959, 2.43033399800584, 0, 0, 119472.100265, 00:00:00:000, 00:00:00:000, 01:06:47.901, 0, 0, 0, 0, 8, 7875206.250000, 0, 0
PBD200520, 1.14285714, 5.1873833602507, 1.85164567954826, 0, 0, 114839.119333, 00:05:25.036, 01:53:45.757, 01:15:14.745, 0, 0, 0, 0, 17, 13278725.000000, 0, 0
PBD200617, 6.75000000, 1.38722602745032, 12.7984518348624, 825, 0, 46090.857431, 00:00:00.000, 00:00:00.001, 01:07:40.660, 0, 0, 0, 0, 6, 7657812.500000, 0, 0
PBD200715, 0.00000000, 1.02170100832968, 26.3577586206895, 817, 0, 46607.509619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 143.125, 1.5, 0, 0, 4648.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 0.00000000, 72.3571428571429, 0.5, 0, 0, 5447.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 79.8571428571429, 0.5, 0, 0, 3097.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 10, 0, 0, 0, 2295.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 10, 0, 0, 0, 2295.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200219, 0.00000000, 42.0680392156863, 0.619047619047619, 0, 0, 2827.688446, 00:00:00:000, 00:00:00:000, 01:50:08.942, 0, 0, 0, 0, 14, 5671431.250000, 0, 0
ZSD200318, 1.93333333, 3.76365564757233, 2.19643560744271, 0, 0, 153643.663386, 00:00:00:000, 00:00:00:000, 01:46:47.107, 0, 0, 0, 0, 38, 22349606.250000, 0, 0
ZSD200415, 1.97500000, 3.68313849440973, 1.86897209567178, 0, 0, 164371.292218, 00:00:00:000, 00:00:00:000, 01:50:25.290, 0, 0, 0, 0, 46, 25052612.500000, 0, 0
ZSD200520, 0.68857142, 3.36924534784793, 2.3374026063575, 0, 0, 167599.789011, 00:00:00:000, 00:00:00:000, 01:14:53.013, 0, 0, 0, 0, 35, 24074507.500000, 0, 0
ZSD200617, 1.50000000, 2.3497801215811, 7.42699222546162, 921, 2, 52018.053833, 00:00:00.000, 00:00:00.000, 02:28:05.829, 0, 0, 0, 0, 9, 7101987.500000, 0, 0
ZSD200715, 1.75000000, 1.53475458532334, 10.2497557401075, 938, 0, 53154.011643, 00:00:00.001, 00:00:00.001, 00:19:34.851, 0, 0, 0, 0, 3, 3119712.500000, 0, 0
ZSD200819, 0.00000000, 48.2142857142857, 1.07142857142857, 0, 0, 1086.636904, 00:00:00:000, 00:00:00:000, 04:03:07.421, 0, 0, 0, 0, 2, 4036093.750000, 0, 0
ZSD200916, 0.00000000, 46.5783410138249, 1.3, 0, 0, 1972.447916, 00:00:00:000, 00:00:00:000, 04:15:06.728, 0, 0, 0, 0, 2, 5376562.500000, 0, 0
ZSD201021, 0.00000000, 46.6944444444444, 0, 0, 0, 4195.833333, 00:00:00:000, 00:00:00:000, 01:22:36.360, 0, 0, 0, 0, 1, 2688125.000000, 0, 0
ZSD201118, 0.00000000, 43.0649350649351, 1.5, 0, 0, 4013.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 46.0641848523748, 10.7857142857143, 0, 0, 9740.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 0.00000000, 24, 0, 0, 0, 165.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 41.5, 0, 0, 0, 10758.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 41.8095238095238, 6.6, 0, 0, 12838.020833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 42.2272727272727, 14.5, 0, 0, 28354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 33.8333333333333, 13, 0, 0, 56663.888888, 00:00:00:000, 00:00:00:000, 11:27:28.260, 0, 0, 0, 0, 1, 4155750.000000, 0, 0
AAD200219, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 01:28:09.178, 0, 0, 0, 0, 2, 301920.000000, 0, 0
AAD200318, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 27.1363636363636, 8.5, 0, 0, 3584.000000, 00:00:00:000, 00:00:00:000, 01:48:49.806, 0, 0, 0, 0, 2, 1011420.000000, 0, 0
AAD200415, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 34.6666666666667, 8.5, 0, 0, 4490.200000, 00:00:00:000, 00:00:00:000, 01:49:23.140, 0, 0, 0, 0, 2, 1016100.000000, 0, 0
AAD200520, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 6, 0, 0, 0, 139.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 54.6666666666667, 1, 0, 0, 6372.727272, 00:00:00:000, 00:00:00:000, 00:35:49.164, 0, 0, 0, 0, 11, 13402675.000000, 0, 0
CAD200303, 0.00000000, 20.5, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200303, 0.00000000, 4, 0, 0, 0, 985.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 10, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 13.5, 0, 0, 0, 1522.125000, 00:00:00:000, 00:00:00:000, 00:01:14.830, 0, 0, 0, 0, 1, 641262.000000, 0, 0
AAD200715, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 30, 0, 0, 0, 689.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200402, 0.00000000, 2, 0, 0, 0, 35.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 12.5, 0, 0, 0, 228.250000, 00:00:00:000, 00:00:00:000, 04:31:47.904, 0, 0, 0, 0, 2, 1342343.750000, 0, 0
AHD200505, 0.00000000, 72.9444444444444, 0.5, 0, 0, 6872.525000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 14.2518115942029, 1, 0, 0, 664.670572, 00:00:00:000, 00:00:00:000, 04:05:42.474, 0, 0, 0, 0, 3, 1440542.500000, 0, 0
NID200505, 0.00000000, 19.0729166666667, 1, 0, 0, 996.540000, 00:00:00:000, 00:00:00:000, 01:11:42.379, 0, 0, 0, 0, 2, 4551666.000000, 0, 0
ZSD200505, 0.00000000, 27.9, 0, 0, 0, 412.192307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 11.434554973822, 1.5, 0, 0, 116753.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200303, 0.00000000, 12.8409090909091, 0, 0, 0, 3026.923076, 00:00:00:000, 00:00:00:000, 04:04:23.027, 0, 0, 0, 0, 3, 3000225.000000, 0, 0
SND200303, 0.00000000, 18, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 02:54:17.493, 0, 0, 0, 0, 1, 1486440.000000, 0, 0
SND200318, 0.00000000, 19.3545454545455, 13, 0, 0, 1110.952380, 00:00:00:000, 00:00:00:000, 02:54:17.493, 0, 0, 0, 0, 1, 1486980.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 1.66666666, 3.13690510948905, 8.12396694214876, 2, 1, 2523.040780, 00:00:00.001, 00:00:00.000, 00:12:12.210, 0, 0, 0, 0, 3, 19680.000000, 0, 0
SRD200331, 10.00000000, 1.03932584269663, 17.6081081081081, 2, 2, 601.559633, 00:00:00.000, 00:00:00.000, 00:27:35.640, 0, 0, 0, 0, 2, 25440.000000, 0, 0
PBD200402, 0.00000000, 1, 0, 0, 0, 26.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 16.5923076923077, 8, 0, 0, 137566.477272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 0.00000000, 27.95, 0, 0, 0, 378.785714, 00:00:00:000, 00:00:00:000, 00:00:15.171, 0, 0, 0, 0, 3, 5138072.500000, 0, 0
SND200520, 0.00000000, 16, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 10.00000000, 1, 15.8260869565217, 2, 3, 1688.939393, 00:00:00.001, 00:00:00.001, 00:23:47.433, 0, 0, 0, 0, 1, 4250.000000, 0, 0
SCD200430, 3.50000000, 4.25762273901809, 5.3780487804878, 5, 2, 7242.047872, 00:00:00.001, 00:00:00.001, 00:01:50.702, 0, 0, 0, 0, 1, 2825.000000, 0, 0
SND200617, 0.00000000, 22.625, 11.5, 0, 0, 850.961538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 10.00000000, 1.06350806451613, 15.5, 2, 2, 1901.981981, 00:00:00.000, 00:00:00.000, 00:26:33.802, 0, 0, 0, 0, 1, 4270.000000, 0, 0
SCD200529, 0.00000000, 3.57352941176471, 9.578125, 1, 1, 4572.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 0.00000000, 2.16666666666667, 10, 1, 1, 13688.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 0.00000000, 2.53125, 21.2222222222222, 3, 0, 5002.673611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 3.25, 17, 0, 0, 9862.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 3.5, 17, 0, 0, 10616.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200228, 0.00000000, 2.25, 10.5, 1, 0, 12395.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 0.00000000, 1.25, 18.3333333333333, 0, 0, 3675.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1, 15, 0, 0, 2802.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 15, 0, 0, 2802.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 20, 0, 1, 0, 278000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 31.5, 5, 0, 0, 267.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1, 17.5, 0, 0, 2311.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1.8, 15, 1, 0, 12072.738095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 2.62257169287697, 10.3095238095238, 2, 5, 4058.039215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 9.50000000, 1, 15.8, 2, 3, 1714.714285, 00:00:00.000, 00:00:00.000, 00:22:07.556, 0, 0, 0, 0, 1, 4250.000000, 0, 0
SND200819, 0.00000000, 30, 5, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 2.22727272727273, 8.89473684210526, 3, 0, 1626.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 17.5, 0, 0, 2311.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 15, 0, 0, 2802.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 9.50000000, 1, 15.32, 2, 3, 1714.285714, 00:00:00.001, 00:00:00.001, 00:19:18.353, 0, 0, 0, 0, 1, 4220.000000, 0, 0
SCD200828, 0.00000000, 2.125, 9.5, 3, 0, 3952.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 9.66666666666669, 2, 2, 4220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 10, 0, 0, 4435.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 10, 0, 0, 5525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
