Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/06/2021 00:00:00, AAD210909, 4044097, 11:30:00, 00:00:00, 2477876443, , , 2230.000000, 10, 22300.000000
09/06/2021 00:00:00, AAD210909, 4044097, 09:30:00, 00:00:00, 2477876443, , , 2230.000000, 10, 22300.000000
09/06/2021 00:00:00, AAD210909, 4044097, 13:30:00, 00:00:00, 2477876443, , , 2230.000000, 10, 22300.000000
09/06/2021 00:00:00, AAD210909, 4044097, 15:30:00, 00:00:00, 2477876443, , , 2230.000000, 10, 22300.000000
09/06/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2476746416, 3005.500000, 1, 3007.500000, 1, 6013.000000
09/06/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:50, 2476624195, 3003.500000, 1, 3006.000000, 3, 12021.500000
09/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2477759494, , , 3013.500000, 5, 15067.500000
09/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:59, 2477175814, 3016.500000, 4, 3018.000000, 6, 30174.000000
09/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:17:53, 2476198380, 895.000000, 1, , , 895.000000
09/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:17:53, 2476198380, 895.000000, 1, , , 895.000000
09/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:17:53, 2476198380, 895.000000, 1, , , 895.000000
09/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:17:53, 2476198380, 895.000000, 1, , , 895.000000
09/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 05:10:48, 2477855156, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 05:10:48, 2477855156, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 05:10:48, 2477855156, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 05:10:48, 2477855156, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 00:00:00, 2477988976, 9770.000000, 1, , , 19470.000000
09/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 00:00:00, 2477988976, 9770.000000, 1, , , 19470.000000
09/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 00:00:00, 2477988976, 9770.000000, 1, , , 19470.000000
09/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 00:00:00, 2477988976, 9770.000000, 1, , , 19470.000000
09/06/2021 00:00:00, HUD220228, 4032369, 15:30:00, 05:18:55, 2476198877, 1095.000000, 1, , , 1095.000000
09/06/2021 00:00:00, HUD220228, 4032369, 11:30:00, 05:18:55, 2476198877, 1095.000000, 1, , , 1095.000000
09/06/2021 00:00:00, HUD220228, 4032369, 09:30:00, 05:18:55, 2476198877, 1095.000000, 1, , , 1095.000000
09/06/2021 00:00:00, HUD220228, 4032369, 13:30:00, 05:18:55, 2476198877, 1095.000000, 1, , , 1095.000000
09/06/2021 00:00:00, PBD210909, 4044103, 09:30:00, 09:27:02, 2476624283, 2183.000000, 2, 2184.000000, 4, 34938.500000
09/06/2021 00:00:00, PBD210909, 4044103, 13:30:00, 13:29:47, 2477177066, 2196.500000, 7, 2197.000000, 2, 43933.000000
09/06/2021 00:00:00, PBD210909, 4044103, 11:30:00, 11:30:00, 2476746101, 2187.000000, 2, 2188.500000, 1, 43745.500000
09/06/2021 00:00:00, PBD210909, 4044103, 15:30:00, 15:29:59, 2477759694, 2198.000000, 2, 2199.000000, 1, 46171.500000
09/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 04:17:04, 2476182119, , , 491.000000, 1, 491.000000
09/06/2021 00:00:00, SCD220429, 4035866, 09:30:00, 04:17:04, 2476182119, , , 491.000000, 1, 491.000000
09/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 04:17:04, 2476182119, , , 491.000000, 1, 491.000000
09/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 04:17:04, 2476182119, , , 491.000000, 1, 491.000000
09/06/2021 00:00:00, ZSD210611, 4038759, 13:30:00, 13:29:59, 2477175811, , , 3011.000000, 6, 18066.000000
09/06/2021 00:00:00, ZSD210611, 4038759, 15:30:00, 14:37:03, 2477550097, , , 2995.500000, 3, 8986.500000
09/06/2021 00:00:00, ZSD210611, 4038759, 11:30:00, 11:14:35, 2476720131, , , 2995.000000, 1, 2995.000000
09/06/2021 00:00:00, ZSD210611, 4038759, 09:30:00, 09:29:50, 2476624190, , , 2997.500000, 1, 2997.500000
09/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 05:14:18, 2476197141, , , 915.000000, 1, 2751.000000
09/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 05:14:18, 2476197141, , , 915.000000, 1, 2751.000000
09/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 05:14:18, 2476197141, , , 915.000000, 1, 2751.000000
09/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 05:14:18, 2476197141, , , 915.000000, 1, 2751.000000
09/06/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2477759485, 3028.000000, 1, 3036.500000, 1, 6064.500000
09/06/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:41, 2476747026, , , 3030.000000, 1, 3030.000000
09/06/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:59, 2477175804, 3031.500000, 1, 3040.000000, 1, 6071.500000
09/06/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:12, 2476624572, 3019.000000, 1, , , 3019.000000
09/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:20:14, 2476803904, 498.000000, 2, 515.000000, 5, 8623.500000
09/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 11:49:49, 2477850914, 495.000000, 5, 510.000000, 5, 7600.000000
09/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:49:49, 2477850914, 495.000000, 5, 510.000000, 5, 7600.000000
09/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:20:14, 2476803904, 498.000000, 2, 515.000000, 5, 8623.500000
09/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2476746091, 2182.500000, 2, 2185.000000, 1, 6550.000000
09/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:27:02, 2476620840, 2178.500000, 2, 2180.500000, 4, 13079.000000
09/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:47, 2477175218, 2192.000000, 7, 2193.500000, 3, 21924.500000
09/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:59, 2477759446, 2193.500000, 2, 2195.000000, 1, 6582.000000
09/06/2021 00:00:00, AHD210611, 4038752, 15:30:00, 15:17:42, 2477726123, 2463.500000, 5, , , 12317.500000
09/06/2021 00:00:00, AHD210611, 4038752, 13:30:00, 13:29:48, 2477175255, 2463.500000, 2, 2469.500000, 6, 19744.000000
09/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 05:09:59, 2476195352, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 05:09:59, 2476195352, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 05:09:59, 2476195352, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 05:09:59, 2476195352, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, NAD210909, 4044101, 11:30:00, 10:11:14, 2476668107, 2230.000000, 10, 2330.000000, 5, 62750.000000
09/06/2021 00:00:00, NAD210909, 4044101, 15:30:00, 12:29:39, 2477876796, 2275.000000, 10, 2330.000000, 5, 81040.000000
09/06/2021 00:00:00, NAD210909, 4044101, 09:30:00, 06:30:16, 2476667316, 2230.000000, 10, 2380.000000, 10, 51100.000000
09/06/2021 00:00:00, NAD210909, 4044101, 13:30:00, 12:29:39, 2477876796, 2275.000000, 10, 2330.000000, 5, 81040.000000
09/06/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:48, 2477177097, 2199.000000, 1, , , 2199.000000
09/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:27:44, 2477768049, , , 2208.000000, 1, 2208.000000
09/06/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:50, 2476752365, 2189.500000, 1, , , 2189.500000
09/06/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:26:44, 2476630519, , , 2195.000000, 1, 2195.000000
09/06/2021 00:00:00, AHD210909, 4044098, 09:30:00, 09:29:45, 2476624227, 2437.500000, 2, 2438.000000, 3, 31693.000000
09/06/2021 00:00:00, AHD210909, 4044098, 11:30:00, 11:29:51, 2476747422, 2444.500000, 3, 2445.500000, 2, 46452.000000
09/06/2021 00:00:00, AHD210909, 4044098, 15:30:00, 15:30:00, 2477760006, 2461.500000, 12, 2462.000000, 6, 179701.500000
09/06/2021 00:00:00, AHD210909, 4044098, 13:30:00, 13:29:36, 2477175254, 2456.500000, 2, 2457.500000, 6, 81095.000000
09/06/2021 00:00:00, HUD211231, 4028809, 13:30:00, 10:24:19, 2476676372, 1262.000000, 1, , , 1262.000000
09/06/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:24:19, 2476676372, 1262.000000, 1, , , 1262.000000
09/06/2021 00:00:00, HUD211231, 4028809, 15:30:00, 10:24:19, 2476676372, 1262.000000, 1, , , 1262.000000
09/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:17:53, 2476198385, 855.000000, 1, , , 855.000000
09/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:17:53, 2476198385, 855.000000, 1, , , 855.000000
09/06/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:17:53, 2476198385, 855.000000, 1, , , 855.000000
09/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:17:53, 2476198385, 855.000000, 1, , , 855.000000
09/06/2021 00:00:00, CAD210611, 4038753, 13:30:00, 13:30:00, 2477175986, 9951.000000, 1, 9955.500000, 1, 19906.500000
09/06/2021 00:00:00, CAD210611, 4038753, 15:30:00, 15:30:00, 2477759838, 9953.500000, 2, , , 19907.000000
09/06/2021 00:00:00, CAD210611, 4038753, 11:30:00, 11:30:00, 2476746434, 9898.000000, 1, , , 19791.000000
09/06/2021 00:00:00, CAD210611, 4038753, 09:30:00, 09:30:00, 2476624255, 9882.500000, 8, , , 79060.000000
09/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2477175995, 18105.000000, 3, 18130.000000, 7, 181225.000000
09/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2476746002, 18110.000000, 2, 18135.000000, 11, 235705.000000
09/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:48, 2476624120, 18065.000000, 3, 18090.000000, 3, 108465.000000
09/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2477759790, 18025.000000, 6, 18050.000000, 2, 144250.000000
09/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:09:59, 2476195356, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 05:09:59, 2476195356, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 05:09:59, 2476195356, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 05:09:59, 2476195356, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:52, 2476624224, 2433.000000, 2, 2434.500000, 3, 17014.500000
09/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:51, 2476745528, 2441.000000, 2, 2442.500000, 4, 19497.000000
09/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:48, 2477175256, 2446.500000, 2, 2454.500000, 6, 24465.000000
09/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2477759774, 2456.500000, 12, 2458.500000, 2, 36860.000000
09/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:57, 2477759371, , , 2200.000000, 1, 2200.000000
09/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:47, 2477175219, 2197.500000, 3, 2199.000000, 3, 15383.000000
09/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:27:02, 2476620839, 2184.000000, 2, 2187.000000, 4, 13116.000000
09/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2476746090, 2188.000000, 2, 2191.500000, 1, 6567.500000
09/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:12, 2476624573, 3010.500000, 1, , , 3010.500000
09/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2477759486, 3019.000000, 1, 3033.500000, 1, 6052.500000
09/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:41, 2476747025, , , 3026.500000, 1, 3026.500000
09/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:59, 2477175803, 3028.500000, 1, 3037.000000, 1, 6065.500000
09/06/2021 00:00:00, NID210909, 4044102, 11:30:00, 11:30:00, 2476746000, 18140.000000, 2, 18150.000000, 11, 725660.000000
09/06/2021 00:00:00, NID210909, 4044102, 09:30:00, 09:29:48, 2476624323, 18095.000000, 3, 18105.000000, 2, 380075.000000
09/06/2021 00:00:00, NID210909, 4044102, 13:30:00, 13:30:00, 2477175992, 18135.000000, 3, 18145.000000, 7, 762045.000000
09/06/2021 00:00:00, NID210909, 4044102, 15:30:00, 15:30:00, 2477759786, 18055.000000, 6, 18065.000000, 2, 613915.000000
09/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2477759776, 2453.000000, 11, 2455.000000, 6, 41713.000000
09/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:45, 2476624090, 2429.500000, 2, , , 4859.000000
09/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:48, 2477175257, 2449.000000, 2, 2455.500000, 5, 17175.500000
09/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:51, 2476745530, 2437.000000, 3, 2439.500000, 4, 19516.000000
09/06/2021 00:00:00, HCD220131, 4030386, 15:30:00, 03:36:41, 2476174975, , , 870.000000, 1, 870.000000
09/06/2021 00:00:00, HCD220131, 4030386, 11:30:00, 03:36:41, 2476174975, , , 870.000000, 1, 870.000000
09/06/2021 00:00:00, HCD220131, 4030386, 09:30:00, 03:36:41, 2476174975, , , 870.000000, 1, 870.000000
09/06/2021 00:00:00, HCD220131, 4030386, 13:30:00, 03:36:41, 2476174975, , , 870.000000, 1, 870.000000
09/06/2021 00:00:00, SND210611, 4038758, 15:30:00, 00:00:00, 2477988802, 31000.000000, 4, , , 185900.000000
09/06/2021 00:00:00, SND210611, 4038758, 09:30:00, 00:00:00, 2477988802, 31000.000000, 4, , , 185900.000000
09/06/2021 00:00:00, SND210611, 4038758, 13:30:00, 00:00:00, 2477988802, 31000.000000, 4, , , 185900.000000
09/06/2021 00:00:00, SND210611, 4038758, 11:30:00, 00:00:00, 2477988802, 31000.000000, 4, , , 185900.000000
09/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 05:17:53, 2476198384, 890.000000, 1, , , 890.000000
09/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 05:17:53, 2476198384, 890.000000, 1, , , 890.000000
09/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:17:53, 2476198384, 890.000000, 1, , , 890.000000
09/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 05:17:53, 2476198384, 890.000000, 1, , , 890.000000
09/06/2021 00:00:00, AUD210611, 4042050, 09:30:00, 09:30:00, 2476624271, 1888.200000, 1, 1888.500000, 1, 3776.700000
09/06/2021 00:00:00, AUD210611, 4042050, 11:30:00, 11:30:00, 2476745864, 1891.300000, 1, 1891.700000, 1, 3783.000000
09/06/2021 00:00:00, AUD210611, 4042050, 13:30:00, 13:30:00, 2477175963, 1894.500000, 1, 1894.800000, 1, 3789.300000
09/06/2021 00:00:00, AUD210611, 4042050, 15:30:00, 15:30:00, 2477759681, 1891.100000, 1, 1891.500000, 1, 3782.600000
09/06/2021 00:00:00, PBD210611, 4038757, 11:30:00, 11:30:00, 2476746089, , , 2175.500000, 1, 2175.500000
09/06/2021 00:00:00, PBD210611, 4038757, 15:30:00, 12:27:20, 2476909226, 2177.000000, 1, , , 2177.000000
09/06/2021 00:00:00, PBD210611, 4038757, 13:30:00, 12:27:20, 2476909226, 2177.000000, 1, , , 2177.000000
09/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 06:34:17, 2476325269, , , 506.000000, 10, 5568.000000
09/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 06:34:17, 2476325269, , , 506.000000, 10, 5568.000000
09/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 06:34:17, 2476325269, , , 506.000000, 10, 5568.000000
09/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 06:34:17, 2476325269, , , 506.000000, 10, 5568.000000
09/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:07:59, 2476194664, 472.000000, 1, , , 472.000000
09/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:07:59, 2476194664, 472.000000, 1, , , 472.000000
09/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 05:07:59, 2476194664, 472.000000, 1, , , 472.000000
09/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:45:42, 2477289335, 472.000000, 1, , , 472.000000
09/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 05:18:11, 2476198468, , , 865.000000, 1, 865.000000
09/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 05:18:11, 2476198468, , , 865.000000, 1, 865.000000
09/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 05:18:11, 2476198468, , , 865.000000, 1, 865.000000
09/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 05:18:11, 2476198468, , , 865.000000, 1, 865.000000
09/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:23, 2476624353, 18095.000000, 1, , , 18095.000000
09/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:54, 2477760130, , , 18090.000000, 1, 18090.000000
09/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:30:00, 2476746294, 18145.000000, 1, 18175.000000, 1, 36320.000000
09/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:29:56, 2477175715, 18140.000000, 1, 18170.000000, 1, 36310.000000
09/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 05:09:59, 2476195354, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 05:09:59, 2476195354, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 05:09:59, 2476195354, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 05:09:59, 2476195354, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:31, 2477176931, , , 2466.500000, 1, 2466.500000
09/06/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2477760861, 2461.000000, 1, , , 2461.000000
09/06/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:50, 2476747442, , , 2454.500000, 1, 2454.500000
09/06/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:45, 2476625512, 2438.000000, 1, , , 2438.000000
09/06/2021 00:00:00, NAD210611, 4038755, 11:30:00, 11:23:49, 2476732173, 2200.000000, 5, 2300.000000, 1, 24850.000000
09/06/2021 00:00:00, NAD210611, 4038755, 09:30:00, 07:42:51, 2476436643, , , 2310.000000, 5, 11550.000000
09/06/2021 00:00:00, NAD210611, 4038755, 15:30:00, 13:09:16, 2477074674, 2210.000000, 25, 2310.000000, 5, 66800.000000
09/06/2021 00:00:00, NAD210611, 4038755, 13:30:00, 13:09:16, 2477074674, 2210.000000, 25, 2310.000000, 5, 66800.000000
09/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2476746001, 18140.000000, 2, 18155.000000, 11, 289760.000000
09/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2477175993, 18135.000000, 3, 18150.000000, 7, 181455.000000
09/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2477759788, 18055.000000, 6, 18070.000000, 2, 144470.000000
09/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:48, 2476624118, 18095.000000, 3, 18110.000000, 3, 108615.000000
09/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 05:10:48, 2476195589, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:10:48, 2476195589, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 05:10:48, 2476195589, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:10:48, 2476195589, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:50, 2476752364, 2179.500000, 1, , , 2179.500000
09/06/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:26:44, 2476630518, , , 2205.000000, 1, 2205.000000
09/06/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:48, 2477177095, 2189.000000, 1, , , 2189.000000
09/06/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:27:44, 2477768048, , , 2218.000000, 1, 2218.000000
09/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:14:18, 2476197140, , , 924.500000, 1, 4624.500000
09/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:14:18, 2476197140, , , 924.500000, 1, 4624.500000
09/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:14:18, 2476197140, , , 924.500000, 1, 4624.500000
09/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:14:18, 2476197140, , , 924.500000, 1, 4624.500000
09/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 05:18:05, 2476198463, 825.000000, 1, , , 825.000000
09/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 05:18:05, 2476198463, 825.000000, 1, , , 825.000000
09/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 05:18:05, 2476198463, 825.000000, 1, , , 825.000000
09/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 05:18:05, 2476198463, 825.000000, 1, , , 825.000000
09/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 05:09:59, 2476195355, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 05:09:59, 2476195355, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:09:59, 2476195355, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 05:09:59, 2476195355, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:16:00, 2476496993, 1630.000000, 2, , , 3260.000000
09/06/2021 00:00:00, HUD210730, 4020972, 11:30:00, 08:16:00, 2476496993, 1630.000000, 2, , , 3260.000000
09/06/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:13:38, 2476865707, 1639.000000, 2, , , 3278.000000
09/06/2021 00:00:00, HUD210730, 4020972, 15:30:00, 12:13:38, 2476865707, 1639.000000, 2, , , 3278.000000
09/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2477760084, 9970.500000, 1, , , 9970.500000
09/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2476624878, , , 9927.000000, 1, 9927.000000
09/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2477176356, 9978.500000, 1, , , 9978.500000
09/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2476746507, 9924.000000, 1, , , 9924.000000
09/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 05:09:59, 2476195353, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 05:09:59, 2476195353, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211130, 4027300, 09:30:00, 05:09:59, 2476195353, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 05:09:59, 2476195353, 705.000000, 1, , , 705.000000
09/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2476624270, 9910.500000, 8, 9915.000000, 1, 89199.000000
09/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2476746435, 9924.500000, 2, 9928.500000, 1, 29777.500000
09/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2477759856, , , 9983.500000, 7, 69884.500000
09/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2477175987, 9978.500000, 1, 9981.500000, 1, 19960.000000
09/06/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2476746417, , , 3000.000000, 1, 3000.000000
09/06/2021 00:00:00, ZSD210616, 48075, 15:30:00, 14:55:11, 2477634485, , , 2998.000000, 8, 23984.000000
09/06/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:56, 2477175647, , , 3010.500000, 1, 3010.500000
09/06/2021 00:00:00, COD210611, 4038754, 15:30:00, 00:00:00, 2475907639, 40100.000000, 3, , , 120300.000000
09/06/2021 00:00:00, COD210611, 4038754, 11:30:00, 00:00:00, 2475907639, 40100.000000, 3, , , 120300.000000
09/06/2021 00:00:00, COD210611, 4038754, 09:30:00, 00:00:00, 2475907639, 40100.000000, 3, , , 120300.000000
09/06/2021 00:00:00, COD210611, 4038754, 13:30:00, 00:00:00, 2475907639, 40100.000000, 3, , , 120300.000000
09/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 04:17:04, 2476182118, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 04:17:04, 2476182118, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 04:17:04, 2476182118, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 04:17:04, 2476182118, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:06:28, 2477721209, 508.000000, 8, 525.000000, 5, 9189.000000
09/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 10:06:28, 2477721209, 508.000000, 8, 525.000000, 5, 9189.000000
09/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 10:06:28, 2477721209, 508.000000, 8, 525.000000, 5, 9189.000000
09/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:03:29, 2476569752, 508.000000, 10, 525.000000, 5, 15235.000000
09/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 05:09:59, 2476195358, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 05:09:59, 2476195358, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 05:09:59, 2476195358, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 05:09:59, 2476195358, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:45, 2476625518, 2436.000000, 1, , , 2436.000000
