Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210120, 5, 2, 195570, 0, 0, 97785, 3, 0
AAD210210, 3, 0, 0, 3, 0, 0, 4.5, 0
AAD210217, 4, 2, 652000, 0, 0, 326000, 10, 0
AAD210317, 4, 2, 654000, 0, 0, 327000, 10, 0
AAE201216, 2, 1, 26610, 0, 0, 0, 1, 0
AAE210217, 2, 1, 28405, 0, 0, 0, 1, 0
AGD201112, 44922, 0, 0, 44922, 0, 0, 5, 0
AHD201112, 238, 211, 247615004.5, 24, 37, 94025, 5, 0
AHD201113, 42, 19, 9036962.5, 7, 0, 354232.5, 15, 0
AHD201116, 4, 2, 423862.5, 1, 0, 211931.25, 5, 0
AHD201117, 2, 1, 470900, 1, 0, 0, 24.5, 0
AHD201118, 907, 462, 562101354.5, 48, 29, 236203.125, 3, 0
AHD201119, 7, 4, 4871165.5, 4, 2, 1489800.375, 39, 0
AHD201120, 290, 145, 11561547.5, 2, 0, 47175, 1, 0
AHD201124, 19, 10, 6526813.5, 1, 2, 94527.5, 2, 0
AHD201125, 2, 1, 376000, 0, 4, 0, 100, 0
AHD201127, 136, 68, 4861407.25, 1, 2, 47162.5, 1, 0
AHD201130, 2, 1, 4735125, 0, 2, 0, 100, 0
AHD201201, 6, 3, 13421587.5, 1, 0, 1893250, 40, 0
AHD201202, 29, 13, 14170358.5, 0, 0, 283125, 6, 0
AHD201202_1850C, 8, 4, 3562125, 0, 0, 989218.75, 625, 0
AHD201202_1900C, 8, 4, 316050, 0, 0, 79012.5, 100, 0
AHD201202_1900P, 8, 4, 316050, 0, 0, 79012.5, 100, 0
AHD201203, 4, 1, 10586418.75, 0, 0, 0, 225, 0
AHD201204, 3, 1, 10588387.5, 0, 0, 0, 225, 0
AHD201207, 6, 3, 142062.5, 2, 0, 47425, 1, 0
AHD201210, 8, 4, 1041700.5, 0, 0, 260472, 10, 0
AHD201211, 4, 2, 947140, 0, 0, 473570, 10, 0
AHD201214, 2, 1, 4007346.25, 1, 0, 0, 85, 0
AHD201215, 8, 4, 9057963, 1, 0, 2430343.5, 18, 0
AHD201216, 2006, 1041, 1872932317.25, 60, 53, 236250, 3, 0
AHD201218, 2, 1, 1901250, 0, 2, 0, 40, 0
AHD201221, 4, 2, 8020312.5, 0, 5, 4010156.25, 40, 0
AHD201222, 9, 4, 8210187.5, 1, 0, 994093.75, 11, 0
AHD201223, 4, 2, 7553000, 1, 0, 3776500, 90, 0
AHD201224, 2, 1, 6127062.5, 0, 0, 0, 130, 0
AHD201229, 2, 1, 3800900, 0, 0, 0, 80, 0
AHD201230, 2, 1, 475762.5, 0, 2, 0, 10, 0
AHD210104, 2, 1, 12294750, 0, 0, 0, 260, 0
AHD210105, 16, 8, 16831425, 1, 2, 475468.75, 10, 0
AHD210106, 2, 1, 12296830, 0, 0, 0, 260, 0
AHD210106_2000C, 8, 4, 875062.5, 0, 0, 243593.75, 625, 0
AHD210107, 2, 1, 12297285, 0, 0, 0, 260, 0
AHD210115, 2, 1, 237187.5, 0, 0, 0, 5, 0
AHD210119, 2, 1, 474750, 1, 2, 0, 30, 0
AHD210120, 4071, 2080, 2233973969, 56, 72, 47630, 1, 0
AHD210122, 27, 14, 38089201, 2, 6, 1047629, 22, 0
AHD210126, 12, 6, 7135610, 2, 0, 1189497.5, 10, 0
AHD210127, 10, 5, 3236058, 0, 0, 856930.5, 18, 0
AHD210128, 7, 4, 2619412.5, 1, 7, 738256.25, 20, 0
AHD210129, 6, 3, 2001600, 0, 0, 714750, 15, 0
AHD210202, 41, 20, 7931904.5, 5, 2, 377612.5, 10, 0
AHD210203, 68, 34, 36217436.25, 0, 2, 950205, 20, 0
AHD210203_1750P, 6, 3, 506250, 0, 0, 168750, 500, 0
AHD210204, 64, 37, 165093202.5, 9, 0, 1192281.25, 25, 0
AHD210205, 43, 21, 93486305.25, 2, 3, 427533.75, 9.5, 0
AHD210209, 74, 44, 79331651.25, 14, 5, 643575, 12, 0
AHD210210, 37815, 12668, 1200027409.25, 17809, 4838, 47600, 1, 0
AHD210217, 2136, 1097, 1500577668.75, 28, 47, 95248, 3, 0
AHD210302, 6, 3, 1138521.25, 0, 0, 380430, 8, 0
AHD210317, 5099, 1297, 1204655255, 2541, 30, 47812.5, 1, 0
AHD210406, 2, 1, 94000, 0, 0, 0, 2, 0
AHD210421, 2197, 118, 96596041.75, 1985, 8, 143790, 1, 0
AHD210505, 2, 1, 47000, 0, 0, 0, 1, 0
AHD210519, 222, 111, 273615192.75, 4, 11, 432081.25, 11, 0
AHD210602, 2, 1, 47000, 0, 0, 0, 1, 0
AHD210616, 550, 266, 66105538.75, 6, 3, 48093.75, 1, 0
AHD210702, 2, 1, 47000, 0, 0, 0, 1, 0
AHD210721, 41, 20, 30042767.5, 3, 1, 699531.25, 21, 0
AHD210818, 8, 4, 193415, 3, 2, 48353.75, 1, 0
AHD210915, 32, 15, 43774800, 7, 0, 1913000, 75, 0
AHD211020, 10, 5, 3157856.25, 5, 0, 242925, 45, 0
AHD211117, 14, 7, 15717806.25, 3, 2, 194400, 50, 0
AHD211215, 56, 34, 126371371.25, 13, 7, 1220468.75, 50, 0
AHD220202, 1, 0, 0, 0, 0, 0, 0, 0
AHD220316, 4, 2, 2457343.75, 0, 0, 1228671.875, 25, 0
AHD220420, 2, 1, 7387125, 0, 0, 0, 150, 0
AHD220615, 4, 2, 989750, 2, 0, 494875, 50, 0
AHD221221, 12, 6, 35996352.5, 2, 4, 4338118.75, 40, 0
AHE201112, 8, 4, 756377.75, 0, 0, 159239.25, 4, 0
AHE201118, 38, 19, 7365589.75, 0, 0, 199125, 5, 0
AHE201202, 4, 2, 721806, 0, 0, 360903, 9, 0
AHE201216, 16, 8, 2756615, 0, 0, 160543.125, 4, 0
AHE210120, 36, 18, 3592612.25, 0, 0, 60220, 1.5, 0
AHE210202, 2, 1, 160200, 0, 0, 0, 4, 0
AHE210203, 6, 3, 120362.5, 0, 0, 40125, 1, 0
AHE210210, 4, 2, 441244.25, 0, 0, 220622.125, 5.5, 0
AHE210217, 12, 6, 441840.5, 0, 0, 40237.5, 1, 0
AHE210317, 4, 2, 200800.25, 0, 0, 100400.125, 2.5, 0
AHE210519, 2, 1, 40200, 0, 0, 0, 1, 0
AHS201216, 4, 2, 215246.5, 0, 0, 107623.25, 3, 0
AHS210120, 2, 1, 144191, 0, 0, 0, 4, 0
AHY201118, 88, 42, 1475897750, 0, 0, 23731875, 5, 0
AUD201112, 228766, 0, 0, 228764, 0, 0, 1, 0
CAD201112, 317, 326, 741319801.75, 37, 27, 171750, 1, 0
CAD201113, 68, 34, 62030278.5, 7, 0, 345287.5, 2, 0
CAD201117, 18, 10, 16569887.5, 6, 4, 945743.75, 10, 0
CAD201118, 937, 492, 2115103749.5, 73, 63, 864640.625, 1, 0
CAD201119, 19, 10, 30749975, 6, 5, 864037.5, 10, 0
CAD201120, 6, 3, 11199132, 1, 4, 2239269.5, 13, 0
CAD201124, 8, 4, 4085600, 1, 0, 1304800, 8, 0
CAD201125, 8, 4, 20364733, 6, 14, 1465580.5, 50, 0
CAD201127, 6, 3, 8961412.5, 3, 5, 172893.75, 50, 0
CAD201130, 2, 1, 687050, 0, 0, 0, 4, 0
CAD201201, 4, 2, 12921093.75, 8, 0, 6460546.875, 15, 0
CAD201202, 34, 17, 68313390.25, 3, 0, 2576968.75, 15, 0
CAD201202_6300P, 2, 1, 16087.5, 0, 0, 0, 50, 0
CAD201202_6400P, 4, 2, 1750, 0, 0, 875, 2, 0
CAD201202_6600P, 10, 5, 111581.25, 0, 0, 31450, 25, 0
CAD201202_6700P, 14, 7, 261375, 0, 0, 24395, 14, 0
CAD201202_6800C, 5, 2, 85000, 0, 0, 42500, 10, 0
CAD201202_6800P, 5, 2, 10450, 0, 0, 5225, 2, 0
CAD201202_6850P, 2, 1, 11100, 0, 0, 0, 4, 0
CAD201202_6900C, 8, 4, 248125, 0, 0, 80518.75, 22.5, 0
CAD201202_7000C, 2, 1, 141175, 0, 0, 0, 50, 0
CAD201202_7000P, 2, 1, 198160, 0, 0, 0, 40, 0
CAD201202_7200C, 14, 7, 169425, 0, 0, 15813, 14, 0
CAD201202_7300C, 2, 1, 1650, 0, 0, 0, 2, 0
CAD201203, 2, 1, 345875, 8, 14, 0, 75, 0
CAD201204, 2, 1, 1384000, 3, 0, 0, 8, 0
CAD201207, 12, 6, 2582700, 2, 0, 342625, 2, 0
CAD201209, 11, 5, 5329765.5, 1, 2, 692000, 4, 0
CAD201210, 6, 3, 5166879, 5, 2, 2410439.5, 14, 0
CAD201211, 4, 2, 2076000, 0, 2, 1038000, 6, 0
CAD201214, 4, 2, 516625, 9, 1, 258312.5, 1, 0
CAD201215, 10, 5, 4499150, 0, 0, 1038075, 6, 0
CAD201216, 2630, 1256, 5985853727.25, 391, 145, 865062.5, 1, 0
CAD201217, 9, 4, 1900090.25, 7, 2, 518121, 9, 0
CAD201218, 4, 2, 515481.25, 1, 0, 257740.625, 5, 0
CAD201221, 7, 4, 11744775, 8, 6, 2408262.5, 14, 0
CAD201222, 5, 2, 1383450, 1, 2, 691725, 4, 0
CAD201223, 2, 1, 171962.5, 3, 0, 0, 47.5, 0
CAD201224, 6, 3, 4995899.5, 3, 2, 1374112, 7, 0
CAD201229, 2, 1, 342850, 4, 0, 0, 5, 0
CAD201230, 7, 3, 1557331.75, 3, 0, 692169, 4, 0
CAD201231, 2, 1, 173025, 0, 0, 0, 1, 0
CAD201231_7100TC, 4, 2, 1800000, 0, 0, 900000, 400, 0
CAD201231_7300TC, 4, 2, 1780000, 0, 0, 890000, 800, 0
CAD210104, 14, 7, 20550812.5, 3, 2, 863250, 5, 0
CAD210105, 48, 24, 60461237.5, 2, 0, 863500, 5, 0
CAD210106_6500P, 14, 7, 1847050, 0, 0, 215800, 100, 0
CAD210106_6600P, 2, 1, 248475, 0, 0, 0, 100, 0
CAD210106_6800C, 2, 1, 62000, 0, 0, 0, 10, 0
CAD210106_7000C, 4, 2, 949100, 0, 0, 474550, 100, 0
CAD210106_7250C, 7, 3, 28700, 0, 0, 9500, 4, 0
CAD210106_7500C, 6, 3, 238750, 0, 0, 79375, 50, 0
CAD210106_7700C, 2, 1, 137250, 0, 0, 0, 150, 0
CAD210107, 2, 2, 3451290, 4, 0, 1725645, 13, 0
CAD210108, 16, 9, 13454441.25, 2, 6, 861531.25, 10, 0
CAD210114, 4, 2, 516908.5, 2, 0, 258454.25, 2, 0
CAD210115, 21, 11, 24023400, 4, 0, 1381300, 10, 0
CAD210119, 4, 2, 1726850, 1, 0, 863425, 6, 0
CAD210120, 2425, 1229, 2983747618.25, 59, 41, 173012.5, 1, 0
CAD210121, 14, 8, 65570431.25, 3, 4, 2572625, 30, 0
CAD210122, 38, 21, 375790037.5, 8, 4, 8102941, 65, 0
CAD210126, 16, 9, 42023077.5, 1, 4, 1727367.5, 13, 0
CAD210127, 8, 4, 13470727.5, 1, 0, 1720242.5, 10, 0
CAD210128, 22, 14, 48104111.25, 3, 9, 344013.75, 2, 0
CAD210129, 30, 15, 37149511.25, 2, 2, 3453385, 20, 0
CAD210202, 104, 53, 145135130.25, 5, 4, 1720180, 10, 0
CAD210203, 34, 17, 35829241.25, 5, 2, 1366850, 8, 0
CAD210203_6925P, 7, 3, 523000, 0, 0, 174437.5, 25, 0
CAD210203_6950C, 4, 2, 836940, 0, 0, 418470, 60, 0
CAD210203_6950P, 4, 2, 866940, 0, 0, 433470, 60, 0
CAD210204, 107, 55, 141349987.5, 3, 2, 517650, 4, 0
CAD210205, 85, 43, 66214791, 8, 4, 684312, 4.5, 0
CAD210209, 154, 80, 157771862.75, 6, 19, 949515.625, 6, 0
CAD210210, 373849, 26890, 7330750998.75, 328386, 87204, 172662.5, 1, 0
CAD210217, 1205, 624, 1416110019.5, 28, 19, 173231.25, 1, 0
CAD210302, 2, 1, 172500, 0, 0, 0, 1, 0
CAD210303_6950C, 4, 2, 844896, 0, 0, 422448, 52, 0
CAD210303_6950P, 4, 2, 857896, 0, 0, 428948, 52, 0
CAD210303_7500C, 6, 3, 241875, 0, 0, 80625, 25, 0
CAD210303_8000C, 6, 3, 105000, 0, 0, 35000, 25, 0
CAD210317, 15704, 1146, 2714452402.75, 13551, 38, 173412.5, 1, 0
CAD210406, 4, 2, 22538362.5, 0, 0, 11269181.25, 65.5, 0
CAD210407_6100P, 4, 2, 9100, 0, 0, 4550, 2, 0
CAD210407_6500C, 4, 2, 62300, 0, 0, 31150, 2, 0
CAD210407_6550C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210421, 40, 20, 24174362.5, 5, 2, 372600, 4, 0
CAD210519, 116, 59, 273383111.25, 11, 12, 855750, 6, 0
CAD210616, 57, 28, 54962791.25, 1, 5, 347147.5, 4, 0
CAD210721, 19, 9, 75511344.5, 1, 0, 7943119, 46, 0
CAD210818, 6, 3, 9546150, 1, 2, 1735687.5, 10, 0
CAD210915, 29, 13, 95217906.25, 1, 2, 4339718.75, 50, 0
CAD211020, 12, 6, 6583592.5, 0, 0, 347195, 2, 0
CAD211117, 19, 16, 132026625, 6, 5, 3469000, 60, 0
CAD211215, 106, 67, 568148017.5, 26, 42, 6911500, 50, 0
CAD220615, 4, 2, 13872000, 0, 0, 6936000, 40, 0
CAD221221, 15, 9, 38651287.5, 5, 20, 5224125, 30, 0
CAD230621, 5, 2, 13872000, 0, 0, 6936000, 40, 0
CAD231220, 31, 17, 113099175, 3, 1, 6950000, 50, 0
CAE201112, 8, 4, 5525238.5, 0, 0, 654060, 4.5, 0
CAE201118, 24, 12, 5527322, 0, 0, 218100.75, 1.5, 0
CAE201130, 2, 1, 145433.5, 0, 0, 0, 1, 0
CAE201202, 14, 7, 1310237.25, 0, 0, 146000, 1, 0
CAE201203, 2, 1, 145843.75, 0, 0, 0, 1, 0
CAE201214, 4, 2, 4070980.75, 0, 0, 2035490.375, 14, 0
CAE201215, 2, 1, 145422.5, 0, 0, 0, 1, 0
CAE201216, 22, 11, 3347284.25, 0, 0, 146225, 1, 0
CAE201221, 2, 1, 145975, 0, 0, 0, 1, 0
CAE201222, 2, 1, 291726.5, 0, 0, 0, 2, 0
CAE201223, 2, 1, 437621.25, 0, 0, 0, 3, 0
CAE201224, 2, 1, 291744, 0, 0, 0, 2, 0
CAE201229, 2, 1, 146012.5, 0, 0, 0, 1, 0
CAE210104, 2, 1, 729756.25, 0, 0, 0, 5, 0
CAE210105, 6, 3, 436657.5, 0, 0, 145308.5, 1, 0
CAE210107, 2, 1, 146150, 0, 0, 0, 1, 0
CAE210108, 2, 1, 438300, 0, 0, 0, 3, 0
CAE210112, 2, 1, 146125, 0, 0, 0, 1, 0
CAE210114, 2, 1, 145970.75, 0, 0, 0, 1, 0
CAE210115, 2, 1, 291927, 0, 0, 0, 2, 0
CAE210119, 2, 1, 146005.75, 0, 0, 0, 1, 0
CAE210120, 18, 9, 4210539, 0, 0, 290824.5, 2, 0
CAE210210, 95, 47, 8887674, 0, 0, 146000, 1, 0
CAE210217, 34, 17, 5534091.25, 0, 0, 145355.5, 1, 0
CAE210224, 4, 2, 1020256.5, 0, 0, 510128.25, 3.5, 0
CAE210317, 12, 6, 2762618.5, 0, 0, 290738.75, 2, 0
CAE210421, 6, 3, 438058, 0, 0, 146021.75, 1, 0
CAS210113, 2, 1, 129525.25, 0, 0, 0, 1, 0
CAS210210, 4, 2, 260918.75, 0, 0, 130459.375, 1, 0
CAS210217, 4, 2, 785760, 0, 0, 392880, 3, 0
CAS210519, 2, 1, 259570.5, 0, 0, 0, 2, 0
CAS220216, 2, 1, 2618275, 0, 0, 0, 20, 0
CAS220316, 2, 1, 2617480, 0, 0, 0, 20, 0
CAY201118, 17, 6, 1865000250, 0, 0, 310833375, 41, 0
CAY201216, 2, 1, 54617775, 0, 0, 0, 3, 0
CAY210120, 10, 5, 344890050, 0, 0, 36411850, 2, 0
CAY210217, 10, 5, 217490050, 0, 0, 36411850, 2, 0
CAY210317, 2, 1, 54358350, 0, 0, 0, 3, 0
CAY210421, 6, 3, 217697100, 0, 0, 72595000, 4, 0
CAY210519, 4, 2, 54444825, 0, 0, 27222412.5, 1.5, 0
COD201112, 5, 0, 0, 2, 2, 0, 2, 0
COD210210, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 35, 5, 59180, 54, 21, 5380, 2, 0
HCD201231, 80, 29, 384260, 186, 108, 5415, 1, 0
HCD210129, 43, 8, 215625, 56, 27, 26975, 5, 0
HCD210226, 36, 4, 106500, 60, 27, 26625, 3, 0
HCD210331, 27, 2, 52900, 56, 27, 26450, 2, 0
HCD210430, 60, 17, 131185, 53, 50, 5235, 1, 0
HCD210528, 29, 2, 52200, 24, 11, 26100, 5, 0
HCD210630, 42, 2, 10300, 37, 26, 5150, 1, 0
HCD210730, 40, 2, 10240, 34, 20, 5120, 1, 0
HCD210831, 37, 0, 0, 35, 16, 0, 1, 0
HCD210930, 37, 0, 0, 35, 17, 0, 1, 0
HCD211029, 40, 2, 10100, 34, 8, 5050, 1, 0
HCD211130, 51, 9, 45310, 32, 18, 5035, 1, 0
HCD211231, 44, 4, 20020, 34, 10, 5005, 1, 0
HUD201130, 82, 21, 151125, 76, 61, 7195, 1, 0
HUD201231, 140, 53, 485920, 207, 152, 7460, 1, 0
HUD210129, 63, 16, 180425, 82, 109, 7550, 1, 0
HUD210226, 45, 11, 260750, 41, 75, 34950, 5, 0
HUD210331, 28, 3, 73950, 49, 74, 33600, 2, 0
HUD210430, 45, 12, 77310, 50, 44, 6442.5, 1, 0
HUD210528, 31, 3, 19035, 21, 23, 6345, 5, 0
HUD210630, 78, 10, 62550, 59, 49, 6250, 1, 0
HUD210730, 102, 19, 116835, 63, 73, 6150, 1, 0
HUD210831, 81, 4, 24400, 74, 52, 6100, 1, 0
HUD210930, 62, 3, 18015, 56, 29, 6005, 1, 0
HUD211029, 71, 6, 35460, 61, 33, 5910, 1, 0
HUD211130, 55, 2, 11800, 51, 17, 5900, 1, 0
HUD211231, 60, 2, 11780, 56, 12, 5890, 1, 0
NAD201118, 2, 1, 6038237, 1, 0, 0, 134.5, 0
NAD201216, 8, 4, 933362, 1, 0, 232916, 10, 0
NAD210210, 6, 0, 0, 1, 5, 0, 7.5, 0
NAE201118, 2, 1, 5102469, 0, 0, 0, 265, 0
NAE201216, 6, 3, 607304, 0, 0, 196642, 10, 0
NID201112, 258, 145, 98550182.1, 66, 24, 94290, 2, 0
NID201113, 25, 13, 27312418.74, 4, 1, 381026.4, 5, 0
NID201116, 2, 1, 5656014, 2, 0, 0, 39.5, 0
NID201117, 6, 3, 855165, 4, 4, 95152.5, 1, 0
NID201118, 471, 243, 526214766.42, 46, 23, 380574, 1, 0
NID201119, 4, 2, 377940, 0, 0, 188970, 2, 0
NID201120, 5, 2, 190299.72, 0, 0, 95149.86, 1, 0
NID201123, 4, 2, 8498010, 1, 0, 4249005, 50, 0
NID201124, 4, 2, 3194921.76, 1, 0, 1597460.88, 10, 0
NID201125, 2, 1, 469620, 0, 0, 0, 5, 0
NID201127, 6, 3, 759123, 1, 0, 95055, 1, 0
NID201201, 3, 1, 380316, 1, 0, 0, 4.5, 0
NID201202, 4, 2, 760260, 2, 3, 380130, 8, 0
NID201202_14000P, 4, 2, 27392.4, 0, 0, 13696.2, 70, 0
NID201203, 4, 2, 475500, 0, 0, 237750, 2.5, 0
NID201208, 4, 2, 1141200, 2, 0, 570600, 6, 0
NID201209, 2, 1, 188547, 0, 0, 0, 2, 0
NID201214, 4, 2, 849312, 0, 0, 424656, 4.5, 0
NID201216, 1275, 647, 1594384392.84, 74, 40, 283302, 2, 0
NID201218, 2, 1, 1812000, 0, 0, 0, 20, 0
NID201223, 2, 1, 945000, 0, 0, 0, 10, 0
NID201224, 2, 1, 1414800, 0, 0, 0, 15, 0
NID201229, 2, 1, 945360, 0, 0, 0, 10, 0
NID210105, 4, 2, 855126, 0, 0, 427563, 4.5, 0
NID210106, 10, 5, 1800612, 0, 0, 189516, 2, 0
NID210106_14350P, 4, 2, 92640, 0, 0, 46320, 40, 0
NID210106_15000P, 4, 2, 93600, 0, 0, 46800, 20, 0
NID210107, 2, 1, 94425, 0, 0, 0, 1, 0
NID210108, 2, 1, 283207.5, 1, 0, 0, 3, 0
NID210112, 2, 1, 377676, 0, 0, 0, 4, 0
NID210115, 2, 1, 188847, 1, 0, 0, 2, 0
NID210119, 48, 24, 10101042, 2, 0, 235990.5, 3, 0
NID210120, 2895, 1437, 1669755673.74, 55, 28, 94920, 1, 0
NID210121, 27, 13, 13688627.7, 0, 0, 188688, 2, 0
NID210122, 41, 23, 130343613.48, 8, 7, 2371500, 50.5, 0
NID210126, 20, 10, 3209872.08, 0, 0, 94459.92, 1, 0
NID210127, 18, 9, 3776443.44, 1, 0, 283114.44, 3, 0
NID210128, 63, 31, 8131045.2, 0, 0, 94562.04, 1, 0
NID210129, 83, 41, 22231071.42, 1, 0, 188976, 2, 0
NID210202, 38, 19, 4164112.74, 2, 2, 188983.92, 2, 0
NID210203, 80, 40, 26641196.4, 0, 0, 283210.56, 3, 0
NID210204, 56, 28, 9733041.18, 2, 1, 142103.07, 2, 0
NID210205, 234, 117, 48385304.94, 1, 0, 94983, 1, 0
NID210209, 116, 58, 45296231.4, 4, 0, 283261.5, 3, 0
NID210210, 48463, 9308, 1444156632.72, 32739, 21738, 94710, 1, 0
NID210217, 1026, 515, 907320742.319999, 32, 27, 189828, 2, 0
NID210317, 6498, 875, 1203106232.33999, 4775, 26, 95202.39, 1, 0
NID210421, 122, 62, 126700992.9, 4, 2, 191202, 2, 0
NID210519, 310, 154, 489235508.46, 6, 4, 861381, 9, 0
NID210616, 236, 120, 160844703.42, 12, 7, 95484, 1, 0
NID210721, 52, 26, 49041377.58, 2, 6, 1136745, 12, 0
NID210803, 2, 1, 94650, 0, 0, 0, 1, 0
NID210818, 48, 24, 12251088, 0, 4, 94635, 1, 0
NID210915, 12, 6, 862108.38, 4, 0, 143684.73, 2, 0
NID211020, 14, 7, 1345772.88, 0, 0, 192249, 2, 0
NID211117, 6, 3, 577244.88, 0, 0, 192414.96, 2, 0
NID211215, 8, 4, 21096085.5, 23, 9, 5299542.75, 50, 0
NID221221, 6, 3, 19782810, 16, 9, 9650400, 50, 0
NID231220, 2, 1, 979200, 5, 0, 0, 50, 0
NIE201118, 8, 4, 318118.98, 0, 0, 79896.81, 1, 0
NIY201118, 2, 1, 9701496, 0, 0, 0, 1, 0
NIY210217, 2, 1, 9918000, 0, 0, 0, 1, 0
OAD210226, 6, 3, 11487000, 0, 0, 3829000, 80, 0
OCD201231, 4, 2, 7226000, 0, 0, 3613000, 21, 0
OCD210129, 2, 1, 6885500, 0, 0, 0, 40, 0
PBD201112, 128, 79, 22479492.5, 23, 16, 90850, 1, 0
PBD201113, 30, 14, 6467843.75, 2, 2, 183050, 4, 0
PBD201117, 4, 2, 1180562.5, 2, 0, 590281.25, 13, 0
PBD201118, 216, 114, 126012997, 22, 15, 318937.5, 2, 0
PBD201119, 3, 2, 682712.5, 1, 2, 341356.25, 50, 0
PBD201120, 4, 3, 4547500, 1, 1, 1955425, 75, 0
PBD201124, 4, 3, 4551875, 0, 1, 1957306.25, 100, 0
PBD201201, 20, 10, 1743231.25, 1, 0, 183575, 4, 0
PBD201202, 6, 3, 229902.5, 3, 4, 91500, 11, 0
PBD201202_1825C, 3, 1, 1400, 0, 0, 0, 2, 0
PBD201202_1825P, 4, 2, 2900, 0, 0, 1450, 2, 0
PBD201203, 10, 4, 1193978.5, 0, 0, 298494.625, 6.5, 0
PBD201210, 6, 3, 137662.5, 0, 0, 45700, 1, 0
PBD201216, 833, 434, 558057050, 50, 44, 182856, 1, 0
PBD201217, 5, 2, 184150, 0, 0, 92075, 2, 0
PBD201223, 5, 2, 92128, 0, 0, 46064, 1, 0
PBD210113, 6, 3, 274353, 0, 0, 91451, 2, 0
PBD210115, 38, 19, 11250189.75, 0, 0, 45738.5, 1, 0
PBD210119, 24, 12, 6374758.5, 0, 0, 305979.75, 6.5, 0
PBD210120, 1853, 941, 565474067, 20, 27, 46068.75, 1, 0
PBD210121, 36, 18, 8094468.75, 0, 0, 91462.5, 2, 0
PBD210122, 46, 23, 16824528.75, 0, 0, 137193.75, 3, 0
PBD210126, 26, 13, 1509684.75, 0, 0, 91491.5, 2, 0
PBD210127, 42, 21, 6269457, 1, 0, 91514.5, 2, 0
PBD210128, 44, 22, 7414166, 1, 0, 114823.625, 2, 0
PBD210129, 44, 22, 16408943.75, 0, 0, 205954.875, 4.5, 0
PBD210202, 36, 18, 10302412.5, 0, 0, 91577, 2, 0
PBD210203, 60, 30, 8610750, 0, 0, 91581.25, 2, 0
PBD210203_2100C, 2, 1, 35000, 0, 0, 0, 100, 0
PBD210204, 56, 28, 15752943, 2, 0, 114872.125, 3, 0
PBD210205, 112, 55, 19707623, 8, 3, 91608.5, 2, 0
PBD210208, 2, 1, 91612.5, 0, 0, 0, 2, 0
PBD210209, 64, 32, 7932027.5, 0, 0, 137287.5, 3, 0
PBD210210, 20204, 5729, 427572892, 10403, 3871, 46050, 1, 0
PBD210217, 685, 344, 206263687.5, 8, 14, 137742.75, 1, 0
PBD210302, 2, 1, 46000, 0, 0, 0, 1, 0
PBD210303_2000C, 2, 1, 48750, 0, 0, 0, 50, 0
PBD210317, 3490, 402, 337092885.5, 2698, 23, 45983.75, 1, 0
PBD210421, 18, 9, 18793391.25, 4, 5, 139188.75, 22.5, 0
PBD210519, 161, 76, 152839101.25, 3, 8, 464437.5, 10, 0
PBD210616, 12, 6, 837307.5, 0, 0, 139623.75, 3, 0
PBD210721, 10, 5, 279765, 3, 0, 46628.75, 1, 0
PBD210915, 8, 4, 374530, 2, 0, 93632.5, 2, 0
PBD211020, 10, 5, 890862.5, 0, 0, 140662.5, 3, 0
PBD211117, 2, 1, 328825, 0, 0, 0, 7, 0
PBD211215, 1, 0, 0, 1, 0, 0, 0, 0
PBE201112, 2, 1, 1154527.5, 0, 0, 0, 30, 0
PBE201202, 2, 1, 38611.25, 0, 0, 0, 1, 0
PBE201215, 2, 1, 350748, 0, 0, 0, 9, 0
PBE201216, 4, 2, 77250.25, 0, 0, 38625.125, 1, 0
PBE201231, 2, 1, 115822.5, 0, 0, 0, 3, 0
PBE210115, 2, 1, 77391.5, 0, 0, 0, 2, 0
PBE210210, 4, 2, 1473907.5, 0, 0, 736953.75, 19, 0
PBE210317, 2, 1, 77838.5, 0, 0, 0, 2, 0
PBS210210, 4, 2, 451700, 0, 0, 225850, 6.5, 0
PBY201118, 2, 1, 56249400, 0, 0, 0, 12, 0
SCD201130, 89, 29, 211150, 103, 72, 3060, 1, 0
SCD201231, 122, 43, 336985, 315, 142, 3170, 1, 0
SCD210129, 57, 9, 31800, 86, 40, 3165, 1, 0
SCD210226, 57, 11, 34515, 77, 51, 3140, 1, 0
SCD210331, 59, 7, 40870, 111, 51, 3130, 1, 0
SCD210430, 49, 1, 3090, 94, 56, 0, 1, 0
SCD210528, 99, 24, 91325, 53, 43, 3050, 2, 0
SCD210630, 47, 5, 15020, 37, 32, 3000, 1, 0
SCD210730, 46, 6, 18045, 33, 38, 3007.5, 1, 0
SCD210831, 33, 0, 0, 30, 21, 0, 1, 0
SCD210930, 31, 0, 0, 28, 14, 0, 1, 0
SCD211029, 29, 0, 0, 27, 8, 0, 1, 0
SCD211130, 30, 0, 0, 28, 6, 0, 1, 0
SCD211231, 34, 2, 6000, 28, 20, 3000, 1, 0
SND201112, 53, 27, 15423303.35, 4, 11, 364800, 1, 0
SND201113, 1, 0, 0, 0, 0, 0, 0, 0
