Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD220316, 09:30:00, 1, , , 9480.00000000000, 22/07/2021 09:44:00, 237000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9450.250000
NID211215, 15:30:00, 2, , , 18865.17000000000, 22/07/2021 16:25:00, 1131910.200000, Voice, , VOICE, CP: 18923.000000
NID211215, 13:30:00, 3, , , 18790.00000000000, 22/07/2021 13:52:00, 11724960.000000, Voice, , VOICE, CP: 18923.000000
PBD210915, 15:30:00, 3, , , 2400.00000000000, 22/07/2021 15:43:05, 2400000.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
ZSD210825, 15:30:00, 1, , , 2930.64000000000, 22/07/2021 15:50:00, 73266.000000, Voice, , VOICE, CP: 2930.640000
ZSD210901_2950C, 15:30:00, 1, , , 69.88000000000, 22/07/2021 15:42:06, 174700.000000, Voice, , VOICE
AHD210805, 13:30:00, 3, , , 2470.24000000000, 22/07/2021 14:57:00, 8831108.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.460000
CAD210806, 13:30:00, 3, , , 9414.83000000000, 22/07/2021 13:54:44, 11768537.500000, Continuous auction order book, , ELECTRONIC, CP: 9425.110000
ZSD210827, 15:30:00, 3, , , 2930.25000000000, 22/07/2021 18:44:00, 2563968.750000, Voice, , VOICE, CP: 2931.000000
AHD211005, 15:30:00, 3, , , 2485.00000000000, 22/07/2021 16:58:00, 10250625.000000, Voice, , VOICE, CP: 2482.750000
ZSD210901_2800P, 09:30:00, 1, , , 28.00000000000, 22/07/2021 09:48:00, 1400.000000, Voice, , VOICE
PBD211019, 11:30:00, 1, , , 2402.50000000000, 22/07/2021 12:30:00, 720750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2402.500000
AHD211021, 09:30:00, 1, , , 2460.50000000000, 22/07/2021 09:58:16, 61512.500000, Continuous auction order book, , ELECTRONIC, CP: 2483.250000
PBD211022, 13:30:00, 1, 2369.46111111111, 888682.500000
PBD211022, 11:30:00, 2, , , 2355.50000000000, 22/07/2021 11:37:00, 1177750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2368.000000 / 2384.000000
PBD211022, 09:30:00, 3, , , 2363.00000000000, 22/07/2021 09:44:35, 1181500.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.500000
AHD220119, 15:30:00, 2, , , 2477.75000000000, 22/07/2021 16:29:59, 1114987.500000, Continuous auction order book, , ELECTRONIC, CP: 2483.250000
AHD220119, 13:30:00, 3, , , 2478.00000000000, 22/07/2021 13:50:00, 3655050.000000, Voice, , VOICE, CP: 2483.250000
CAD220720, 15:30:00, 3, , , 9451.00000000000, 22/07/2021 15:40:12, 2362750.000000, Voice, , VOICE, CP: 9451.000000
PBD211215, 13:30:00, 1, , , 2368.00000000000, 22/07/2021 14:10:14, 592000.000000, Voice, , VOICE, 9.000000 / 13.000000
PBD211215, 09:30:00, 3, , , 2355.50000000000, 22/07/2021 09:33:56, 2355500.000000, Continuous auction order book, , ELECTRONIC, CP: 2386.500000
HCD220331, 11:30:00, 1, , , 913.00000000000, 22/07/2021 12:53:28, 9130.000000, Continuous auction order book, , ELECTRONIC, 913.000000 / 920.000000
CAD211201_9000P, 13:30:00, 1, , , 425.00000000000, 22/07/2021 13:51:00, 850000.000000, Voice, , VOICE
NID211006, 13:30:00, 1, , , 18919.00000000000, 22/07/2021 14:28:00, 227028.000000, Voice, , VOICE, CP: 18920.000000
ZSD211006, 15:30:00, 1, , , 2936.58000000000, 22/07/2021 15:50:00, 73414.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2936.580000
OND211130, 13:30:00, 1, , , 18800.00000000000, 22/07/2021 14:18:00, 338400.000000, Voice, , VOICE
AHD210813, 15:30:00, 1, , , 2477.12000000000, 22/07/2021 16:08:20, 495424.000000, Continuous auction order book, , ELECTRONIC, CP: 2477.180000
AHD210813, 13:30:00, 2, , , 2474.05000000000, 22/07/2021 14:59:00, 1113322.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.180000
AHD211019, 11:30:00, 1, , , 2483.75000000000, 22/07/2021 12:25:00, 869312.500000, Voice, , VOICE, CP: 2483.750000
CAD211019, 13:30:00, 1, , , 9444.75000000000, 22/07/2021 14:03:00, 236118.750000, Voice, , VOICE, 2.260000 / 3.000000
CAD211019, 09:30:00, 3, , , 9450.25000000000, 22/07/2021 09:42:00, 1653793.750000, Voice, , VOICE, CP: 9445.500000
AHD211022, 13:30:00, 1, 2472.90566666666, 13107080.000000
AHD211022, 11:30:00, 2, , , 2463.13000000000, 22/07/2021 12:54:34, 1169986.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2465.500000 / 2465.000000
AHD211022, 09:30:00, 3, , , 2463.00000000000, 22/07/2021 09:34:46, 1231500.000000, Continuous auction order book, , ELECTRONIC, CP: 2483.000000
AHD220316, 15:30:00, 3, , , 2484.00000000000, 22/07/2021 15:46:47, 3105000.000000, Voice, , VOICE, CP: 2479.250000
AHD230215, 15:30:00, 3, , , 2463.00000000000, 22/07/2021 15:59:26, 12930750.000000, Continuous auction order book, , ELECTRONIC, CP: 2457.250000
CAD221116, 13:30:00, 1, , , 9441.00000000000, 22/07/2021 15:19:00, 472050.000000, Voice, , VOICE, CP: 9441.000000
PBD220216, 15:30:00, 1, , , , , , , , , CP: 2370.500000
PBD220316, 15:30:00, 2, , , 2354.00000000000, 22/07/2021 16:13:12, 1177000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.500000
PBD220316, 13:30:00, 3, , , 2362.75000000000, 22/07/2021 14:30:00, 1358581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.500000
ZSD210818, 11:30:00, 1, , , 2933.55000000000, 22/07/2021 12:50:58, 73338.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2930.250000
CAE210908, 09:30:00, 1, , , 9405.71500000000, 22/07/2021 11:23:00, 235142.875000, Voice, , VOICE, CP: 8011.300000
SND210827, 11:30:00, 3, , , 34314.00000000000, 22/07/2021 12:45:00, 1372560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34770.000000
PBD210930, 09:30:00, 1, , , 2370.00000000000, 22/07/2021 10:21:00, 118500.000000, Voice, , VOICE, CP: 2405.250000
PBD211008, 13:30:00, 1, , , 2370.00000000000, 22/07/2021 14:47:00, 651750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2403.250000
SND211008, 09:30:00, 1, , , 33400.00000000000, 22/07/2021 10:29:00, 334000.000000, Voice, , VOICE, CP: 34287.730000
AHD211021, 11:30:00, 1, , , 2460.00000000000, 22/07/2021 11:37:00, 61500.000000, Voice, , VOICE, CP: 2483.250000
CAE211022, 13:30:00, 3, , , 9409.98442800000, 22/07/2021 14:20:00, 1881996.885600, Voice, , VOICE, CP: 8008.620000
AHD231220, 13:30:00, 1, , , 2434.75000000000, 22/07/2021 14:18:30, 608687.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 33.000000
ZSD211020, 15:30:00, 1, , , 2927.00000000000, 22/07/2021 15:40:00, 365875.000000, Voice, , VOICE, 2937.000000 / 2938.000000
ZSD211020, 13:30:00, 2, , , 2930.75000000000, 22/07/2021 14:40:00, 1172300.000000, Voice, , VOICE, 2932.000000 / 2933.500000
ZSD211020, 11:30:00, 3, , , 2945.00000000000, 22/07/2021 11:38:00, 1767000.000000, Voice, , VOICE, CP: 2939.000000
SCD210831, 13:30:00, 1, , , 499.00000000000, 22/07/2021 15:04:49, 24950.000000, Continuous auction order book, , ELECTRONIC, 497.500000 / 3.500000
NID210901, 11:30:00, 1, , , 18867.00000000000, 22/07/2021 12:10:11, 226404.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18916.770000
AHD211027, 09:30:00, 1, , , 2463.79000000000, 22/07/2021 10:37:00, 184784.250000, Voice, , VOICE, CP: 2483.290000
AHD210727, 11:30:00, 1, , , 2447.00000000000, 22/07/2021 11:46:02, 61175.000000, Continuous auction order book, , ELECTRONIC, CP: 2469.130000
ZSD210730, 15:30:00, 1, , , 2922.95000000000, 22/07/2021 15:40:00, 146147.500000, Voice, , VOICE, CP: 2922.750000
ZSD210804_2900P, 15:30:00, 1, , , 33.45000000000, 22/07/2021 17:30:00, 188156.250000, Voice, , VOICE
ZSD211007, 13:30:00, 1, , , 2936.75000000000, 22/07/2021 14:28:00, 73418.750000, Voice, , VOICE, CP: 2936.750000
NID211008, 13:30:00, 3, , , 18835.00000000000, 22/07/2021 15:02:00, 1243110.000000, Voice, , VOICE, CP: 18920.670000
PBD211012, 15:30:00, 1, , , 2403.06000000000, 22/07/2021 15:40:00, 240306.000000, Voice, , VOICE, CP: 2403.060000
CAD211021, 15:30:00, 3, , , 9441.26000000000, 22/07/2021 15:40:00, 1180157.500000, Voice, , VOICE, CP: 9441.260000
CAE211020, 13:30:00, 1, 9357.46574600000, 701809.930950
CAE211020, 11:30:00, 2, , , 9398.50886600000, 22/07/2021 13:08:00, 1174813.608250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8011.500000
CAE211020, 09:30:00, 3, , , 8880.88200000000, 22/07/2021 10:33:00, 2220220.500000, Voice, , VOICE, CP: 8011.500000
ZSE210915, 09:30:00, 1, , , 2939.06480000000, 22/07/2021 11:27:00, 73476.620000, Voice, , VOICE, CP: 2493.280000
AHD210818, 15:30:00, 2, , , 2477.43000000000, 22/07/2021 15:49:00, 990972.000000, Voice, , VOICE, CP: 2479.500000
AHD210818, 13:30:00, 3, , , 2457.00000000000, 22/07/2021 14:30:00, 24570000.000000, Voice, , VOICE, CP: 2479.500000
CAD211117, 13:30:00, 1, , , 9437.25000000000, 22/07/2021 13:38:24, 235931.250000, Voice, , ELECTRONIC, 9472.500000 / 9439.500000
CAD211117, 09:30:00, 3, , , 9473.25000000000, 22/07/2021 09:36:00, 18946500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9434.500000 / 9437.500000
CAD221116, 15:30:00, 1, , , , , , , , , CP: 9441.000000
PBD220316, 15:30:00, 3, , , 2356.50000000000, 22/07/2021 16:14:52, 1944112.500000, Continuous auction order book, , ELECTRONIC, CP: 2362.500000
ZSD210818, 09:30:00, 1, , , 2933.80000000000, 22/07/2021 11:00:00, 73345.000000, Voice, , VOICE, CP: 2930.250000
ZSD210915, 09:30:00, 1, , , 2948.00000000000, 22/07/2021 09:35:00, 73700.000000, Voice, , VOICE, 2945.500000 / 2948.000000
ZSD220615, 15:30:00, 3, , , 2933.00000000000, 22/07/2021 19:07:00, 1466500.000000, Voice, , VOICE, CP: 2945.750000
AHD210728, 11:30:00, 1, , , 2458.00000000000, 22/07/2021 13:27:00, 245800.000000, Voice, , VOICE, CP: 2469.750000
CAD210929, 13:30:00, 3, , , 9439.43000000000, 22/07/2021 14:28:00, 1179928.750000, Voice, , VOICE, CP: 9439.430000
ZSD210901, 15:30:00, 1, , , 2930.00000000000, 22/07/2021 19:26:00, 586000.000000, Voice, , VOICE, CP: 2932.580000
AHD210723, 11:30:00, 2, , , 2432.00000000000, 22/07/2021 12:27:37, 1155200.000000, Continuous auction order book, , ELECTRONIC, CP: 2466.610000
AHD210723, 09:30:00, 3, , , 2432.00000000000, 22/07/2021 09:48:14, 3222400.000000, Continuous auction order book, , ELECTRONIC, CP: 2466.610000
AHD210901_2600C, 13:30:00, 1, , , 35.00000000000, 22/07/2021 13:56:17, 218750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210812, 15:30:00, 3, , , 2931.00000000000, 22/07/2021 18:43:00, 2564625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2927.960000
PBD210804_2400C, 11:30:00, 1, , , 38.61000000000, 22/07/2021 12:35:00, 9652.500000, Voice, , VOICE
SND211021, 11:30:00, 1, , , 33568.00000000000, 22/07/2021 12:59:00, 503520.000000, Voice, , VOICE, CP: 34150.000000
CAD211201_9450C, 15:30:00, 1, , , 606.32000000000, 22/07/2021 16:31:28, 757900.000000, Voice, , VOICE
AHD220119, 13:30:00, 1, , , 2478.00000000000, 22/07/2021 14:05:30, 61950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2482.500000 / 2496.000000
AHD220119, 09:30:00, 3, , , 2460.00000000000, 22/07/2021 09:54:21, 33825000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2483.250000
CAD211215, 15:30:00, 2, , , 9458.90000000000, 22/07/2021 18:01:00, 945890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9450.000000
CAD211215, 13:30:00, 3, , , 9446.71000000000, 22/07/2021 14:17:18, 4014851.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9450.000000
CAD230315, 15:30:00, 2, , , 9417.00000000000, 22/07/2021 17:28:00, 1177125.000000, Voice, , ELECTRONIC, CP: 9424.000000
NID210915, 15:30:00, 3, , , 18920.00000000000, 22/07/2021 15:39:47, 1362240.000000, Voice, , VOICE, 18905.000000 / 18920.000000
ZSD220119, 11:30:00, 1, 2942.25000000000, 147112.500000
CAD211006, 15:30:00, 1, , , 9443.65000000000, 22/07/2021 15:50:00, 472182.500000, Voice, , VOICE, CP: 9443.650000
CAD211006, 11:30:00, 3, , , 9401.90000000000, 22/07/2021 12:12:45, 9401900.000000, Continuous auction order book, , ELECTRONIC, CP: 9443.650000
SND211013, 09:30:00, 1, , , 33400.00000000000, 22/07/2021 10:34:00, 835000.000000, Voice, , VOICE, CP: 34273.000000
SND210726, 11:30:00, 1, , , 34751.00000000000, 22/07/2021 11:40:00, 695020.000000, Voice, , VOICE, 350.000000 / 1130.000000
SND210726, 09:30:00, 2, , , 34604.00000000000, 22/07/2021 09:36:11, 1038120.000000, Continuous auction order book, , ELECTRONIC, CP: 35010.000000
NID210806, 15:30:00, 2, , , 18857.27000000000, 22/07/2021 16:25:00, 905148.960000, Voice, , VOICE, CP: 18915.700000
NID210820, 15:30:00, 1, , , 18874.00000000000, 22/07/2021 15:33:00, 113244.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18915.250000
ZSD210917, 15:30:00, 1, , , 2934.95000000000, 22/07/2021 15:40:00, 366868.750000, Voice, , VOICE, CP: 2934.750000
AHD210928, 09:30:00, 3, , , 2458.55000000000, 22/07/2021 10:40:00, 15365937.500000, Voice, , VOICE, CP: 2482.750000
PBD211015, 11:30:00, 1, , , 2360.00000000000, 22/07/2021 11:37:00, 118000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2402.500000
CAE211020, 15:30:00, 1, , , 9434.85797400000, 22/07/2021 15:36:00, 235871.449350, Voice, , VOICE, CP: 8011.500000
CAE211117, 11:30:00, 1, , , 9389.91104000000, 22/07/2021 12:35:00, 704243.328000, Voice, , VOICE, CP: 8009.650000
CAD211020, 13:30:00, 1, , , 9447.50000000000, 22/07/2021 13:47:00, 472375.000000, Voice, , VOICE, 9469.500000 / 9473.500000
CAD211020, 11:30:00, 2, , , 9412.50000000000, 22/07/2021 12:42:00, 941250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9414.000000 / 9422.000000
CAD211020, 09:30:00, 3, , , 9460.00000000000, 22/07/2021 09:52:00, 17737500.000000, Voice, , VOICE, 9431.000000 / 9435.500000
CAD220316, 13:30:00, 1, , , 9450.25000000000, 22/07/2021 15:19:00, 236256.250000, Voice, , VOICE, CP: 9450.250000
NID211117, 13:30:00, 3, , , 18924.00000000000, 22/07/2021 15:03:14, 51321888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18924.000000
NID211215, 09:30:00, 3, , , 18733.50000000000, 22/07/2021 10:30:00, 3596832.000000, Voice, , VOICE, CP: 18923.000000
ZSD220316, 15:30:00, 1, , , 2938.60000000000, 22/07/2021 16:02:00, 734650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2942.500000
ZSD210902, 13:30:00, 1, , , 2932.89000000000, 22/07/2021 14:13:00, 146644.500000, Voice, , VOICE, CP: 2932.890000
AHD210901_2500C, 15:30:00, 1, , , 68.00000000000, 22/07/2021 16:38:00, 85000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD211013, 11:30:00, 1, , , 2402.88000000000, 22/07/2021 12:30:00, 120144.000000, Voice, , VOICE, CP: 2402.880000
PBD210804_2350C, 11:30:00, 1, , , 63.60000000000, 22/07/2021 13:18:00, 39750.000000, Voice, , VOICE
CAD210824, 11:30:00, 3, , , 9394.80000000000, 22/07/2021 12:46:39, 4697400.000000, Continuous auction order book, , ELECTRONIC, CP: 9428.080000
ZSD210916, 15:30:00, 1, , , 2936.08000000000, 22/07/2021 15:40:00, 73402.000000, Voice, , VOICE, CP: 2935.880000
PBD210804_2450C, 09:30:00, 1, 11.00000000000, 550.000000
CAD211005, 09:30:00, 3, , , 9438.60000000000, 22/07/2021 10:19:00, 5899125.000000, Voice, , VOICE, CP: 9443.040000
ZSD211014, 09:30:00, 1, 2937.92000000000, 146896.000000
ZSD211021, 15:30:00, 1, , , 2938.95000000000, 22/07/2021 15:40:00, 367368.750000, Voice, , VOICE, CP: 2938.750000
ZSD211021, 13:30:00, 2, , , 2931.00000000000, 22/07/2021 14:40:00, 1172400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2938.750000
ZSD211021, 11:30:00, 3, , , 2951.75000000000, 22/07/2021 11:37:00, 4353831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2938.750000
AHD211117, 09:30:00, 1, 2458.35000000000, 61458.750000
CAD230118, 15:30:00, 3, , , 9429.50000000000, 22/07/2021 17:20:00, 11786875.000000, Voice, , ELECTRONIC, CP: 9433.000000
PBD211020, 15:30:00, 2, , , 2402.50000000000, 22/07/2021 15:41:42, 961000.000000, Voice, , VOICE, CP: 2402.500000
PBD211020, 13:30:00, 3, , , 2379.00000000000, 22/07/2021 13:49:57, 1486875.000000, Continuous auction order book, , ELECTRONIC, 2375.000000 / 2396.000000
PBD211215, 09:30:00, 1, , , 2357.00000000000, 22/07/2021 09:32:05, 589250.000000, Continuous auction order book, , ELECTRONIC, CP: 2386.500000
ZSD211117, 13:30:00, 1, , , , , , , , , 2936.500000 / 2942.000000
PBD231220, 15:30:00, 1, , , 2303.88000000000, 22/07/2021 16:14:55, 287985.000000, Continuous auction order book, , ELECTRONIC, CP: 2296.500000
SND210915, 15:30:00, 3, , , 34150.35000000000, 22/07/2021 16:15:20, 1366014.000000, Voice, , VOICE, CP: 34700.000000
SNE211215, 11:30:00, 1, , , 32881.67200000000, 22/07/2021 13:07:00, 493225.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28225.000000
CAD210804_10000C, 13:30:00, 1, , , 20.00000000000, 22/07/2021 13:55:00, 30000.000000, Voice, , VOICE
PBD210804, 11:30:00, 1, , , 2381.00000000000, 22/07/2021 11:33:00, 238100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.500000
ZSD210804_3100C, 13:30:00, 1, , , 5.88000000000, 22/07/2021 14:32:00, 3675.000000, Voice, , VOICE
NID211013, 15:30:00, 3, , , 18922.25000000000, 22/07/2021 17:03:20, 1816536.000000, Voice, , VOICE, CP: 18922.250000
CAD210903, 13:30:00, 1, , , 9438.00000000000, 22/07/2021 14:02:00, 707850.000000, Voice, , VOICE, CP: 9433.150000
CAD210930, 11:30:00, 1, , , 9440.03000000000, 22/07/2021 12:42:00, 236000.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9440.030000
CAD211103_9475C, 15:30:00, 3, , , 538.26000000000, 22/07/2021 16:37:37, 2691300.000000, Voice, , VOICE
AHD220720, 15:30:00, 3, , , 2470.00000000000, 22/07/2021 15:40:42, 3087500.000000, Voice, , VOICE, CP: 2470.000000
NID210915, 09:30:00, 1, , , 18689.00000000000, 22/07/2021 09:38:00, 112134.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18710.000000 / 18745.000000
PBD211020, 09:30:00, 1, , , 2346.65000000000, 22/07/2021 09:33:43, 175998.750000, Voice, , VOICE, 2368.500000 / 2370.500000
ZSD211117, 15:30:00, 1, , , 2941.50000000000, 22/07/2021 16:09:00, 294150.000000, Voice, , VOICE, 2939.000000 / 2940.000000
ZSD211117, 11:30:00, 3, , , 2952.00000000000, 22/07/2021 12:25:00, 14760000.000000, Voice, , VOICE, CP: 2941.000000
PBD241218, 15:30:00, 1, , , 2283.88000000000, 22/07/2021 16:14:55, 285485.000000, Continuous auction order book, , ELECTRONIC, CP: 2276.500000
SND211117, 13:30:00, 1, , , 33774.00000000000, 22/07/2021 15:27:00, 337740.000000, Voice, , VOICE, 300.000000 / 465.000000
AHD211013, 15:30:00, 1, , , 2482.61000000000, 22/07/2021 15:40:00, 62065.250000, Voice, , VOICE, CP: 2482.610000
AHD211013, 11:30:00, 3, , , 2482.61000000000, 22/07/2021 12:25:00, 1986088.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.610000
SND210726, 15:30:00, 1, , , 34760.00000000000, 22/07/2021 15:32:24, 173800.000000, Continuous auction order book, , ELECTRONIC, 34745.000000 / 35095.000000
SND210726, 11:30:00, 3, , , 34593.00000000000, 22/07/2021 11:56:00, 7610460.000000, Voice, , VOICE, CP: 35010.000000
NID210727, 15:30:00, 1, , , 18908.30000000000, 22/07/2021 17:39:43, 567249.000000, Continuous auction order book, , ELECTRONIC, CP: 18914.610000
NID210727, 11:30:00, 3, , , 18872.50000000000, 22/07/2021 13:16:00, 2264700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18914.610000
AHD210901_2400P, 13:30:00, 1, , , 44.58000000000, 22/07/2021 13:40:00, 222900.000000, Voice, , VOICE
CAD210813, 15:30:00, 2, , , 9424.00000000000, 22/07/2021 16:44:55, 1178000.000000, Continuous auction order book, , ELECTRONIC, CP: 9428.280000
CAD210813, 13:30:00, 3, , , 9406.00000000000, 22/07/2021 13:55:52, 2351500.000000, Continuous auction order book, , ELECTRONIC, CP: 9428.280000
CAD210903, 15:30:00, 1, , , 9432.95000000000, 22/07/2021 15:50:00, 471647.500000, Voice, , VOICE, CP: 9433.150000
CAD211008, 15:30:00, 3, , , 9444.25000000000, 22/07/2021 15:50:00, 1888850.000000, Voice, , VOICE, CP: 9444.250000
AHD211015, 09:30:00, 1, 2482.75000000000, 124137.500000
NID211021, 13:30:00, 3, , , 18785.57000000000, 22/07/2021 13:35:00, 9467927.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18923.000000
CAD241204_9300P, 15:30:00, 3, , , 1632.52000000000, 22/07/2021 17:33:39, 1877398.000000, Voice, , VOICE
CAD230215, 15:30:00, 3, , , 9424.50000000000, 22/07/2021 17:20:00, 11780625.000000, Voice, , ELECTRONIC, CP: 9428.500000
CAD241218, 11:30:00, 1, , , 9296.50000000000, 22/07/2021 12:36:48, 697237.500000, Continuous auction order book, , ELECTRONIC, CP: 9307.500000
NID220119, 09:30:00, 1, , , 18691.00000000000, 22/07/2021 09:54:00, 560730.000000, Voice, , VOICE, 0.000000 / 0.000000
NID220316, 15:30:00, 1, , , 18910.50000000000, 22/07/2021 16:54:35, 567315.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.350000
ZSD211215, 13:30:00, 1, , , , , , , , , 2942.500000 / 2956.500000
HCD211029, 11:30:00, 1, , , 960.00000000000, 22/07/2021 12:52:47, 9600.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 9.000000
ZSD210908, 13:30:00, 1, , , 2934.79000000000, 22/07/2021 14:13:00, 146739.500000, Voice, , VOICE, CP: 2934.790000
ZSD210929, 15:30:00, 3, , , 2934.00000000000, 22/07/2021 18:47:00, 1907100.000000, Voice, , VOICE, CP: 2935.420000
AHD211013, 13:30:00, 1, , , 2477.05000000000, 22/07/2021 14:08:38, 619262.500000, Continuous auction order book, , ELECTRONIC, CP: 2482.610000
CAD210723, 11:30:00, 1, , , 9271.50000000000, 22/07/2021 12:29:00, 463575.000000, Voice, , VOICE, CP: 9415.800000
CAD210723, 09:30:00, 2, , , 9271.50000000000, 22/07/2021 09:40:02, 927150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9415.800000
CAD210726, 09:30:00, 1, , , 9438.50000000000, 22/07/2021 09:33:00, 235962.500000, Voice, , VOICE, 9383.000000 / 9395.000000
ZSD210726, 09:30:00, 1, , , 2924.30000000000, 22/07/2021 09:44:09, 438645.000000, Voice, , VOICE, 2928.000000 / 0.000000
NID210727, 11:30:00, 1, , , 18876.55000000000, 22/07/2021 12:44:00, 226518.600000, Voice, , VOICE, CP: 18914.610000
SRD220729, 09:30:00, 1, , , 707.50000000000, 22/07/2021 09:50:40, 7075.000000, Continuous auction order book, , ELECTRONIC, 707.500000 / 715.500000
ZSD210817, 15:30:00, 3, , , 2930.25000000000, 22/07/2021 18:44:00, 1904662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2929.850000
NID210907, 09:30:00, 1, , , 18722.00000000000, 22/07/2021 10:15:00, 112332.000000, Voice, , VOICE, CP: 18918.590000
PBD211001, 15:30:00, 1, , , 2405.75000000000, 22/07/2021 15:40:00, 300718.750000, Voice, , VOICE, CP: 2405.750000
NID211201_16500P, 13:30:00, 1, , , 385.00000000000, 22/07/2021 14:32:00, 231000.000000, Voice, , VOICE
NID211201_16500P, 11:30:00, 2, , , 381.37000000000, 22/07/2021 13:03:29, 1144110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD211019, 11:30:00, 1, , , 2950.00000000000, 22/07/2021 11:37:00, 368750.000000, Voice, , VOICE, CP: 2938.750000
SND211022, 15:30:00, 2, , , 33930.00000000000, 22/07/2021 15:52:04, 1017900.000000, Continuous auction order book, , ELECTRONIC, CP: 34100.000000
ZSE211020, 13:30:00, 1, , , 2933.49803200000, 22/07/2021 14:08:00, 146674.901600, Voice, , VOICE, CP: 2493.070000
CAD210915, 13:30:00, 1, , , 9406.43000000000, 22/07/2021 13:37:00, 235160.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9463.500000 / 9498.000000
CAD210915, 11:30:00, 2, 9416.76000000000, 941676.000000
CAD210915, 09:30:00, 3, , , 9452.00000000000, 22/07/2021 10:22:00, 2363000.000000, Voice, , VOICE, 9424.000000 / 9408.000000
ZSD220316, 13:30:00, 3, , , 2929.00000000000, 22/07/2021 15:04:00, 1464500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2942.500000
SND210723, 09:30:00, 3, , , 34601.00000000000, 22/07/2021 10:22:27, 4325125.000000, Continuous auction order book, , ELECTRONIC, CP: 35015.000000
NID210903, 11:30:00, 3, , , 18863.75000000000, 22/07/2021 13:03:24, 2263650.000000, Voice, , VOICE, CP: 18917.380000
PBD210907, 09:30:00, 1, , , 2372.50000000000, 22/07/2021 10:46:04, 59312.500000, Voice, , VOICE, CP: 2409.650000
AHD210910, 15:30:00, 1, , , 2479.05000000000, 22/07/2021 15:50:00, 61976.250000, Voice, , VOICE, CP: 2479.250000
ZSD210921, 09:30:00, 1, , , 2948.97000000000, 22/07/2021 09:34:40, 368621.250000, Continuous auction order book, , ELECTRONIC, CP: 2934.420000
CAD210924, 11:30:00, 1, , , 9436.41000000000, 22/07/2021 12:42:00, 235910.250000, Voice, , VOICE, CP: 9436.410000
AHD210928, 11:30:00, 1, , , 2482.75000000000, 22/07/2021 12:42:00, 620687.500000, Voice, , VOICE, CP: 2482.750000
