Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200415, 6.62015748, 5.23469198858496, 2.16798202614495, 8, 4, 145207.842279, 00:00:00.000, 00:00:00.000, 01:08:56.612, 0, 0, 0, 0, 130, 42448391.750000, 0, 0
AHD200520, 8.60582089, 7.70154758936945, 2.01655657668016, 1, 0, 188055.831593, 00:00:13.766, 00:00:00.000, 00:34:06.663, 0, 0, 0, 0, 138, 156893244.000000, 0, 0
AHD200617, 0.73415525, 10.7742029610074, 1.36168321666696, 2, 2, 184657.208670, 00:00:01.342, 00:01:16.520, 00:30:22.493, 0, 0, 0, 0, 219, 256978271.500000, 0, 0
AHD200715, 1.27093023, 5.52710962492882, 1.69592408391873, 0, 0, 181754.889300, 00:00:00:000, 00:00:00:000, 01:16:38.101, 0, 0, 0, 0, 89, 56460992.500000, 0, 0
AHD200819, 1.90909090, 1.3347585984797, 9.57503486750352, 1810, 0, 40082.424982, 00:00:00.000, 00:00:00.000, 00:44:32.810, 0, 0, 0, 0, 11, 16529325.000000, 0, 0
AHD200916, 15.92857142, 1.30533552646556, 14.4754820936639, 1758, 0, 40117.065981, 00:00:00.000, 00:00:00.001, 00:30:23.395, 0, 0, 0, 0, 14, 14831131.250000, 0, 0
AHD201021, 0.00000000, 46.75, 0.5, 0, 0, 14706.696428, 00:00:00:000, 00:00:00:000, 01:02:24.203, 0, 0, 0, 0, 8, 7597937.500000, 0, 0
AHD201118, 0.00000000, 67.7777777777778, 0, 0, 0, 11529.166666, 00:00:00:000, 00:00:00:000, 00:12:04.493, 0, 0, 0, 0, 1, 811125.000000, 0, 0
AHD201216, 0.00000000, 73.8337289029536, 2.85833333333333, 0, 0, 97688.371763, 00:00:00:000, 00:00:00:000, 01:21:07.319, 0, 0, 0, 0, 31, 46941062.500000, 0, 0
AHD210120, 0.00000000, 82.7222222222222, 2.30555555555556, 0, 0, 16998.697916, 00:00:00:000, 00:00:00:000, 05:09:03.003, 0, 0, 0, 0, 1, 8153750.000000, 0, 0
AHD210217, 0.00000000, 116.288461538462, 1.96875, 0, 0, 16771.314102, 00:00:00:000, 00:00:00:000, 05:09:03.003, 0, 0, 0, 0, 1, 8186250.000000, 0, 0
AHD210317, 0.00000000, 73.8333333333333, 0, 0, 0, 14938.194444, 00:00:00:000, 00:00:00:000, 00:06:12.876, 0, 0, 0, 0, 2, 2527762.500000, 0, 0
AHD210421, 0.00000000, 35, 0, 0, 0, 17906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 50, 0, 0, 0, 38437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 75, 0, 0, 0, 94843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 39.25, 0, 0, 0, 12262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 41, 0, 0, 0, 11035.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 46.75, 2, 0, 0, 74012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 36, 0, 0, 0, 9675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 83, 0, 0, 0, 12450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 99.7, 4.73529411764707, 0, 0, 265199.408914, 00:00:00:000, 00:00:00:000, 02:48:27.912, 0, 0, 0, 0, 2, 8522500.000000, 0, 0
AHD220316, 0.00000000, 20, 0, 0, 0, 66500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 5, 5.25, 0, 0, 12453.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 69.1666666666667, 2.5, 0, 0, 209093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 95, 3, 0, 0, 232437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200415, 46.77804878, 7.54448529889713, 12.2193560425926, 0, 0, 213096.432300, 00:00:01.456, 00:00:00.000, 00:32:12.762, 0, 0, 0, 0, 84, 156592809.500000, 0, 0
CAD200520, 19.71927272, 5.74137543534038, 3.12030002159008, 0, 19, 208849.737793, 00:00:00.000, 00:00:00.000, 01:12:47.792, 0, 0, 0, 0, 56, 119010307.750000, 0, 0
CAD200617, 1.90306122, 2.44109350863902, 5.02801863957848, 0, 0, 210891.160038, 00:00:00.000, 00:00:00.001, 01:34:18.050, 0, 0, 0, 0, 98, 197578960.000000, 0, 0
CAD200715, 2.04347826, 1.91137298481872, 5.20350974979101, 0, 0, 228569.498861, 00:00:00:000, 00:00:00:000, 01:15:06.416, 0, 0, 0, 0, 23, 44746712.500000, 0, 0
CAD200819, 0.75000000, 1.01131856207433, 14.1751372691388, 8391, 0, 121473.689282, 00:00:00.001, 00:00:00.001, 01:09:03.855, 0, 0, 0, 0, 4, 19153762.500000, 0, 0
CAD200916, 1.71428571, 1.06784142733884, 13.0010417610292, 8246, 0, 121383.666870, 00:00:00.001, 00:00:00.001, 01:11:51.339, 0, 0, 0, 0, 8, 24038075.000000, 0, 0
CAD201021, 0.00000000, 59.4444444444444, 1.28571428571428, 0, 0, 16006.127450, 00:00:00:000, 00:00:00:000, 00:00:23.725, 0, 0, 0, 0, 4, 2397000.000000, 0, 0
CAD201118, 0.00000000, 86.1666666666667, 0, 0, 0, 19454.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 40.239247311828, 5.75480769230769, 0, 0, 48693.588187, 00:00:00:000, 00:00:00:000, 01:03:46.099, 0, 0, 0, 0, 25, 54793525.000000, 0, 0
CAD210120, 0.00000000, 41.8333333333333, 0, 0, 0, 10335.937500, 00:00:00:000, 00:00:00:000, 00:25:54.909, 0, 0, 0, 0, 9, 47614000.000000, 0, 0
CAD210217, 0.00000000, 46.25, 0, 0, 0, 13177.083333, 00:00:00:000, 00:00:00:000, 00:30:41.471, 0, 0, 0, 0, 8, 44037250.000000, 0, 0
CAD210317, 0.00000000, 50, 19, 0, 0, 25250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 43.2371794871795, 6.17391304347827, 0, 0, 106041.435185, 00:00:00:000, 00:00:00:000, 01:11:35.288, 0, 0, 0, 0, 4, 18093687.500000, 0, 0
CAD221221, 0.00000000, 53.2612781954887, 7.66666666666666, 0, 0, 114838.541666, 00:00:00:000, 00:00:00:000, 00:18:03.792, 0, 0, 0, 0, 1, 6320000.000000, 0, 0
CAD231220, 0.00000000, 65.4166666666667, 5, 0, 0, 58750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 32500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200415, 10.72222222, 2.3590889045048, 39.5703597922002, 0, 0, 160274.139893, 00:00:00:000, 00:00:00:000, 01:29:13.137, 0, 0, 0, 0, 18, 27858324.000000, 0, 0
NID200520, 27.31578947, 2.40530283683342, 25.191292080639, 1, 0, 161104.528674, 00:00:00.000, 00:00:00.001, 02:10:09.234, 0, 0, 0, 0, 19, 24973026.000000, 0, 0
NID200617, 14.77083333, 2.67159447444568, 17.9367839861043, 0, 0, 180041.374669, 00:06:06.566, 00:00:00:000, 02:21:48.670, 0, 0, 0, 0, 48, 37758480.000000, 0, 0
NID200715, 7.63636363, 2.7049542116987, 26.3547325866803, 0, 0, 185969.697083, 00:00:00:000, 00:00:00:000, 02:20:43.363, 0, 0, 0, 0, 22, 27941958.000000, 0, 0
NID200819, 0.00000000, 1.02373441959489, 48.1078506097547, 2785, 0, 68904.796833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 28.00000000, 1.07865213533211, 59.9642235238243, 2629, 0, 68933.987598, 00:00:00.001, 00:00:00.001, 05:05:28.607, 0, 0, 0, 0, 1, 684840.000000, 0, 0
NID201021, 0.00000000, 53.84, 8.30434782608696, 0, 0, 7291.520000, 00:00:00:000, 00:00:00:000, 05:05:28.607, 0, 0, 0, 0, 1, 686040.000000, 0, 0
NID201118, 0.00000000, 50.7450592885375, 8.85, 0, 0, 5928.224000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 58.6616604088444, 33.475, 0, 0, 105224.982758, 00:00:00:000, 00:00:00:000, 00:36:10.376, 0, 0, 0, 0, 6, 10531710.000000, 0, 0
NID211215, 0.00000000, 60.4000819000819, 25.1515151515151, 0, 0, 129098.108108, 00:00:00:000, 00:00:00:000, 00:39:59.457, 0, 0, 0, 0, 4, 9009750.000000, 0, 0
PBD200415, 0.00000000, 26.9257075471698, 0.911666666666666, 0, 0, 4807.895833, 00:00:00:000, 00:00:00:000, 01:52:41.528, 0, 0, 0, 0, 11, 4799275.000000, 0, 0
PBD200520, 0.00000000, 15.1670886075949, 0.75925925925926, 0, 0, 63512.020406, 00:00:00:000, 00:00:00:000, 01:20:50.837, 0, 0, 0, 0, 10, 5294250.000000, 0, 0
PBD200617, 2.82692307, 2.63108873258089, 4.98357069320514, 0, 0, 73342.973709, 00:00:00:000, 00:00:00:000, 01:18:38.557, 0, 0, 0, 0, 26, 9844256.250000, 0, 0
PBD200715, 3.50000000, 2.42339694607578, 3.99655591572127, 0, 0, 99343.592861, 00:00:00:000, 00:00:00:000, 02:22:25.402, 0, 0, 0, 0, 1, 1031718.750000, 0, 0
PBD200819, 0.00000000, 1, 24.1943848354792, 1222, 0, 41950.195026, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 16.50000000, 1.00571177504394, 33.491613133476, 1233, 0, 41839.368462, 00:00:00.002, 00:00:00.002, 00:05:39.991, 0, 0, 0, 0, 1, 591587.500000, 0, 0
PBD201216, 0.00000000, 10, 0, 0, 0, 2541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 10, 0, 0, 0, 2541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200415, 0.00000000, 35.2044334975369, 1.85796296296296, 0, 0, 3834.805298, 00:00:00:000, 00:00:00:000, 02:23:18.315, 0, 0, 0, 0, 17, 16752056.250000, 0, 0
ZSD200520, 8.36206896, 4.05392102788765, 3.4217131474104, 0, 0, 106613.466300, 00:00:00:000, 00:00:00:000, 01:44:08.104, 0, 0, 0, 0, 43, 65129968.750000, 0, 0
ZSD200617, 1.60674157, 4.4306853985404, 3.54791191695995, 0, 0, 113237.602742, 00:00:02.435, 00:00:00.001, 01:06:28.397, 0, 0, 0, 0, 89, 64773568.750000, 0, 0
ZSD200715, 1.08695652, 2.51631867256845, 5.15886468147164, 0, 0, 111702.453504, 00:00:00:000, 00:00:00:000, 00:56:49.626, 0, 0, 0, 0, 46, 68893012.500000, 0, 0
ZSD200819, 1.66666666, 1.29795590905868, 10.1960290350128, 2443, 0, 47037.029988, 00:00:00.000, 00:00:00.000, 00:15:50.713, 0, 0, 0, 0, 12, 26541400.000000, 0, 0
ZSD200916, 1.06666666, 1.38690810413899, 10.6043293718167, 2396, 0, 46906.360733, 00:00:00.000, 00:00:00.001, 00:27:04.934, 0, 0, 0, 0, 15, 16790156.250000, 0, 0
ZSD201021, 0.00000000, 36.0277777777778, 0.75, 0, 0, 4186.383928, 00:00:00:000, 00:00:00:000, 00:16:59.148, 0, 0, 0, 0, 5, 3213487.500000, 0, 0
ZSD201118, 0.00000000, 68.9541666666667, 1.53571428571429, 0, 0, 9233.680555, 00:00:00:000, 00:00:00:000, 00:52:08.489, 0, 0, 0, 0, 8, 6774587.500000, 0, 0
ZSD201216, 0.00000000, 50.5340909090909, 5.23529411764706, 0, 0, 21543.904320, 00:00:00:000, 00:00:00:000, 00:46:41.586, 0, 0, 0, 0, 7, 10102562.500000, 0, 0
ZSD210120, 0.00000000, 19.75, 0.25, 0, 0, 2798.750000, 00:00:00:000, 00:00:00:000, 00:02:00.386, 0, 0, 0, 0, 2, 943625.000000, 0, 0
ZSD210217, 0.00000000, 3, 0, 0, 0, 1987.500000, 00:00:00:000, 00:00:00:000, 00:14:42.582, 0, 0, 0, 0, 1, 144787.500000, 0, 0
ZSD210317, 0.00000000, 6.5, 0, 0, 0, 4946.875000, 00:00:00:000, 00:00:00:000, 00:07:36.073, 0, 0, 0, 0, 2, 626368.750000, 0, 0
ZSD210616, 0.00000000, 50, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 35, 3, 0, 0, 35562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 3, 0, 0, 0, 2962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 40.9090909090909, 2.725, 0, 0, 37585.416666, 00:00:00:000, 00:00:00:000, 04:16:31.235, 0, 0, 0, 0, 1, 2443750.000000, 0, 0
ZSD220921, 0.00000000, 52.5, 10, 0, 0, 111250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 22.5, 42, 0, 0, 35291.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 50, 4, 0, 0, 45000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 6, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 5, 0, 0, 0, 261.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 6, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 55.7055555555556, 0.25, 0, 0, 7523.078125, 00:00:00:000, 00:00:00:000, 00:30:10.557, 0, 0, 0, 0, 19, 45467237.500000, 0, 0
CAD200402, 0.00000000, 18.5, 0, 0, 0, 1410.416666, 00:00:00:000, 00:00:00:000, 00:42:57.719, 0, 0, 0, 0, 11, 24985750.000000, 0, 0
NID200402, 0.00000000, 8.16666666666667, 0, 0, 0, 598.847142, 00:00:00:000, 00:00:00:000, 00:17:00.460, 0, 0, 0, 0, 1, 68639.220000, 0, 0
ZSD200402, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 34.925, 1.75, 0, 0, 1431.985294, 00:00:00:000, 00:00:00:000, 00:19:19.523, 0, 0, 0, 0, 7, 20843352.500000, 0, 0
NID200505, 0.00000000, 28.5, 0, 0, 0, 792.750000, 00:00:00:000, 00:00:00:000, 00:13:40.241, 0, 0, 0, 0, 1, 68805.000000, 0, 0
ZSD200505, 0.00000000, 43.75, 0, 0, 0, 536.800000, 00:00:00:000, 00:00:00:000, 01:04:53.436, 0, 0, 0, 0, 3, 3304492.500000, 0, 0
AHD200602, 0.00000000, 47, 0, 0, 0, 826.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 26.6346153846154, 1.38, 0, 0, 1034.377451, 00:00:00:000, 00:00:00:000, 00:27:19.786, 0, 0, 0, 0, 4, 14439439.750000, 0, 0
NID200602, 0.00000000, 34, 0, 0, 0, 546.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 16, 0.05, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:50:27.227, 0, 0, 0, 0, 3, 3745437.500000, 0, 0
NID231220, 0.00000000, 22.5, 200, 0, 0, 109500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 12, 0, 0, 0, 3087.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 0.00000000, 2, 0, 0, 0, 1860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200331, 0.00000000, 1, 0, 1, 0, 2360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 25, 0, 0, 0, 1504.166666, 00:00:00:000, 00:00:00:000, 00:14:12.681, 0, 0, 0, 0, 1, 1263307.500000, 0, 0
SND200402, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 04:06:07.001, 0, 0, 0, 0, 1, 356375.000000, 0, 0
SND200415, 0.00000000, 14, 0, 0, 0, 752.500000, 00:00:00:000, 00:00:00:000, 00:07:16.555, 0, 0, 0, 0, 2, 2150625.000000, 0, 0
PBD200505, 0.00000000, 35, 0, 0, 0, 1475.000000, 00:00:00:000, 00:00:00:000, 02:45:36.230, 0, 0, 0, 0, 1, 1045937.500000, 0, 0
SND200520, 0.00000000, 13.25, 10, 0, 0, 36620.526315, 00:00:00:000, 00:00:00:000, 00:03:03.437, 0, 0, 0, 0, 1, 70190.000000, 0, 0
SRD200430, 5.33333333, 4.29095890410959, 17.8854166666667, 0, 1, 10697.239999, 00:00:00.001, 00:00:00.002, 00:22:11.555, 0, 0, 0, 0, 3, 46010.000000, 0, 0
SCD200430, 3.46153846, 3.51151515151515, 13.1666666666667, 0, 1, 3773.472027, 00:00:00.000, 00:00:00.001, 00:48:39.924, 0, 0, 0, 0, 13, 74695.000000, 0, 0
PBD200602, 0.00000000, 110, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200602, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 06:13:20.611, 0, 0, 0, 0, 3, 2089500.000000, 0, 0
SND200617, 96.25000000, 1.84011396782511, 116.976102941177, 0, 0, 98805.144019, 00:00:00:000, 00:00:00:000, 01:54:03.858, 0, 0, 0, 0, 8, 4547525.000000, 0, 0
SRD200529, 10.00000000, 3.52325581395349, 19.5238095238095, 0, 2, 10113.742424, 00:00:00.001, 00:00:00.001, 00:30:07.052, 0, 0, 0, 0, 1, 38100.000000, 0, 0
SCD200529, 2.88888888, 4.31678321678322, 10.6764705882353, 0, 1, 6292.627976, 00:00:00.000, 00:00:00.002, 00:20:16.542, 0, 0, 0, 0, 9, 79540.000000, 0, 0
HCD200331, 0.00000000, 1, 0, 1, 0, 1806.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1, 15.1428571428571, 0, 0, 2212.681159, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 13.75000000, 6.27380952380952, 10.6176470588235, 2, 2, 34035.538461, 00:00:00.000, 00:00:00.000, 04:12:14.773, 0, 0, 0, 0, 4, 147595.000000, 0, 0
HUD200430, 0.00000000, 1, 0, 0, 0, 1578.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 8.00000000, 3, 8, 0, 0, 8495.000000, 00:00:00:000, 00:00:00:000, 00:00:10.023, 0, 0, 0, 0, 1, 43200.000000, 0, 0
AMD200529, 0.00000000, 26.6666666666667, 0, 1, 0, 402666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 257.50000000, 2.47510727825688, 110.966101694914, 0, 0, 98176.339743, 00:00:00:000, 00:00:00:000, 01:07:19.685, 0, 0, 0, 0, 2, 1047125.000000, 0, 0
HCD200630, 0.00000000, 5.875, 14.8333333333333, 0, 1, 16017.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 8.33333333, 2.5, 12.7241379310345, 0, 2, 2196.981981, 00:00:00.001, 00:00:00.001, 02:15:48.158, 0, 0, 0, 0, 3, 29520.000000, 0, 0
SRD200630, 0.00000000, 7.71111111111111, 0, 0, 0, 16342.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 6.33333333, 2.53492063492063, 11.5344827586207, 0, 2, 3702.928571, 00:00:00.001, 00:00:00.001, 01:38:42.964, 0, 0, 0, 0, 3, 7610.000000, 0, 0
HCD200731, 0.00000000, 5.875, 15.3333333333334, 0, 1, 16005.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 3.00000000, 1.5, 3, 0, 0, 4853.750000, 00:00:00:000, 00:00:00:000, 00:00:08.163, 0, 0, 0, 0, 1, 14160.000000, 0, 0
SRD200731, 0.00000000, 1, 0, 0, 0, 740.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 10.00000000, 3.08128078817734, 19.6607142857143, 0, 0, 2342.384259, 00:00:00.001, 00:00:00.001, 00:25:57.726, 0, 0, 0, 0, 1, 2570.000000, 0, 0
SRD200828, 0.00000000, 1, 0, 0, 1, 952.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 4.875, 18.8333333333333, 0, 0, 12580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 3, 0, 1, 0, 11650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 11.6666666666666, 0, 1, 4025.000000, 00:00:00.000, 00:00:00.000, 00:02:03.714, 0, 0, 0, 0, 1, 4050.000000, 0, 0
HUD200930, 0.00000000, 2.33333333333333, 0, 0, 0, 13625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 6.66666666, 2.63888888888889, 6.65000000000001, 0, 3, 6975.333333, 00:00:00.000, 00:00:00.001, 00:12:24.362, 0, 0, 0, 0, 4, 10130.000000, 0, 0
SRD200930, 0.00000000, 1, 0, 0, 0, 3990.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 0, 0, 1, 3976.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 10.00000000, 1, 11.125, 0, 3, 4029.583333, 00:00:00.000, 00:00:00.000, 00:21:19.733, 0, 0, 0, 0, 2, 8150.000000, 0, 0
SCD201030, 10.00000000, 2.21428571428571, 9.25, 0, 0, 7090.952380, 00:00:00.001, 00:00:00.001, 00:24:41.422, 0, 0, 0, 0, 1, 2580.000000, 0, 0
AHD200325, 0.00000000, 94.4791666666667, 0.14, 0, 0, 2008.651960, 00:00:00:000, 00:00:00:000, 00:23:16.928, 0, 0, 0, 0, 9, 25456400.000000, 0, 0
CAD200325, 0.00000000, 34.1458333333333, 0.502777777777778, 0, 0, 347.401960, 00:00:00:000, 00:00:00:000, 01:50:15.514, 0, 0, 0, 0, 14, 31045355.000000, 0, 0
NID200325, 0.00000000, 24.2142857142857, 0.82, 0, 0, 125.272857, 00:00:00:000, 00:00:00:000, 02:23:31.680, 0, 0, 0, 0, 7, 7406185.560000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200325, 0.00000000, 25.125, 0.4, 0, 0, 377.395833, 00:00:00:000, 00:00:00:000, 02:28:47.654, 0, 0, 0, 0, 3, 664849.500000, 0, 0
ZSD200325, 0.00000000, 26.125, 0.18, 0, 0, 50.700000, 00:00:00:000, 00:00:00:000, 06:14:41.181, 0, 0, 0, 0, 3, 3562813.750000, 0, 0
