Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 1.12623655, 6.12693547733962, 1.92882852200182, 1, 0, 321044.541482, 00:00:04.339, 00:00:00.000, 01:10:44.446, 0, 0, 0, 0, 190, 128000506.500000, 0, 0
AHD210721, 1.79294117, 3.59656572532868, 2.92733948002342, 3, 1, 195079.832907, 00:01:09.132, 00:00:00.001, 01:55:25.103, 0, 0, 0, 0, 120, 152355755.500000, 0, 0
AHD210818, 0.52369337, 5.59179178865628, 1.85068591500522, 2, 2, 200076.383036, 00:01:17.901, 00:00:00.001, 01:24:06.615, 0, 0, 0, 0, 287, 326640200.000000, 0, 0
AHD210915, 1.27080459, 4.45007592332873, 1.44639194809588, 0, 0, 239219.750737, 00:00:00:000, 00:00:00:000, 01:17:38.224, 0, 0, 0, 0, 87, 163064259.500000, 0, 0
AHD211020, 1.16750000, 1.51605919447752, 7.37718232044199, 2060, 0, 58558.251790, 00:00:00.001, 00:00:00.001, 01:18:11.880, 0, 0, 0, 0, 16, 35948904.500000, 0, 0
AHD211117, 1.22857142, 1.30378595126959, 11.533271007479, 1989, 0, 58971.916666, 00:00:00.001, 00:00:00.001, 01:37:49.210, 0, 0, 0, 0, 7, 12236681.250000, 0, 0
AHD211215, 0.00000000, 35.9390669282756, 2.80604838709677, 0, 0, 3609.007794, 00:00:00:000, 00:00:00:000, 01:01:10.485, 0, 0, 0, 0, 48, 74728975.000000, 0, 0
AHD220119, 0.00000000, 40.1191646191646, 2.25588235294118, 0, 0, 2841.282801, 00:00:00:000, 00:00:00:000, 01:12:39.553, 0, 0, 0, 0, 7, 19852000.000000, 0, 0
AHD220216, 0.00000000, 50.0980392156863, 2.875, 0, 0, 4771.562500, 00:00:00:000, 00:00:00:000, 03:36:32.035, 0, 0, 0, 0, 3, 4822250.000000, 0, 0
AHD220316, 0.00000000, 39.3965517241379, 1.53125, 0, 0, 2149.999999, 00:00:00:000, 00:00:00:000, 01:29:19.374, 0, 0, 0, 0, 5, 19465187.500000, 0, 0
AHD220420, 0.00000000, 35.6, 0, 0, 0, 1862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 41.5, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 01:39:40.566, 0, 0, 0, 0, 8, 19552812.500000, 0, 0
AHD220615, 0.00000000, 40.5147058823529, 3.8, 0, 0, 3391.927083, 00:00:00:000, 00:00:00:000, 00:39:54.304, 0, 0, 0, 0, 11, 35725000.000000, 0, 0
AHD220921, 0.00000000, 50, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 07:35:22.215, 0, 0, 0, 0, 1, 2053187.500000, 0, 0
AHD221221, 0.00000000, 32.2416713721062, 3.96825396825397, 0, 0, 6974.246987, 00:00:00:000, 00:00:00:000, 01:19:25.548, 0, 0, 0, 0, 23, 32355375.000000, 0, 0
AHD230215, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 22.5, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 28.7916666666667, 0, 0, 0, 2928.571428, 00:00:00:000, 00:00:00:000, 06:09:35.020, 0, 0, 0, 0, 1, 1692512.500000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 36.25, 5, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 92500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 60, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 27.974358974359, 6, 0, 0, 15578.422618, 00:00:00:000, 00:00:00:000, 02:15:33.586, 0, 0, 0, 0, 3, 8823137.500000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 04:32:03.343, 0, 0, 0, 0, 2, 5816875.000000, 0, 0
AHD241218, 0.00000000, 55, 0, 0, 0, 9350.000000, 00:00:00:000, 00:00:00:000, 03:08:53.617, 0, 0, 0, 0, 4, 14027625.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250716, 0.00000000, 40, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 03:28:29.830, 0, 0, 0, 0, 1, 2309000.000000, 0, 0
CAD210616, 4.36391608, 2.75703557273263, 6.58944593055639, 15, 6, 634360.021319, 00:00:00.053, 00:00:00.000, 00:26:36.083, 0, 0, 0, 0, 288, 544762415.000000, 0, 0
CAD210721, 9.86176470, 3.60864371041093, 22.1245940915196, 2, 0, 369434.407275, 00:00:05.066, 00:00:00.000, 00:46:00.786, 0, 0, 0, 0, 173, 520706129.000000, 0, 0
CAD210818, 3.12243243, 7.23477373345926, 4.15443264539044, 0, 0, 395566.522143, 00:00:00.000, 00:00:00.000, 00:31:22.258, 0, 0, 0, 0, 84, 270648044.500000, 0, 0
CAD210915, 2.19210526, 3.01419607395163, 4.83232010492793, 0, 0, 687128.887001, 00:00:00:000, 00:00:00:000, 00:51:14.824, 0, 0, 0, 0, 39, 178927211.500000, 0, 0
CAD211020, 0.00000000, 39.875, 2.70588235294118, 0, 0, 7909.398989, 00:00:00:000, 00:00:00:000, 04:06:52.951, 0, 0, 0, 0, 3, 22349500.000000, 0, 0
CAD211117, 0.00000000, 55.9357142857143, 3.07692307692308, 0, 0, 634.325396, 00:00:00:000, 00:00:00:000, 03:47:15.661, 0, 0, 0, 0, 2, 2738025.000000, 0, 0
CAD211215, 0.00000000, 31.7680865449628, 12.3818666666667, 0, 0, 18738.239948, 00:00:00:000, 00:00:00:000, 00:25:38.143, 0, 0, 0, 0, 27, 59096458.750000, 0, 0
CAD220119, 0.00000000, 27.875, 0, 0, 0, 6106.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 18.15, 10, 0, 0, 4102.083333, 00:00:00:000, 00:00:00:000, 01:36:37.874, 0, 0, 0, 0, 2, 12374375.000000, 0, 0
CAD220316, 0.00000000, 33.4019607843137, 6.39285714285714, 0, 0, 8815.091463, 00:00:00:000, 00:00:00:000, 00:04:14.183, 0, 0, 0, 0, 10, 24852662.500000, 0, 0
CAD220420, 0.00000000, 18.75, 3, 0, 0, 2765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 41.4, 3.1, 0, 0, 11160.737179, 00:00:00:000, 00:00:00:000, 00:00:12.378, 0, 0, 0, 0, 3, 7440750.000000, 0, 0
CAD220615, 0.00000000, 35.25, 2.83333333333333, 0, 0, 7317.534722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 2.5, 0, 1, 0, 490725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 1, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 2.5, 0, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 4, 0, 0, 0, 1325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 4, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 24.2901785714286, 23.6070731707317, 0, 0, 57190.794217, 00:00:00:000, 00:00:00:000, 00:16:59.286, 0, 0, 0, 0, 13, 24871818.750000, 0, 0
CAD230621, 0.00000000, 10, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 30.9722222222222, 50, 0, 0, 129212.962962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 60, 70, 0, 0, 258750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 10.97818181, 4.03295943265767, 27.2769516615444, 1, 1, 346265.027952, 00:03:50.118, 00:00:00.001, 01:27:36.534, 0, 0, 0, 0, 66, 67763392.860000, 0, 0
NID210721, 11.65478260, 3.09662731481108, 20.052919796417, 9, 0, 297287.602906, 00:00:00.000, 00:00:00.001, 01:10:56.895, 0, 0, 0, 0, 46, 13783189.320000, 0, 0
NID210818, 8.59000000, 3.56482738893169, 24.3821393405342, 0, 0, 358592.460903, 00:00:00:000, 00:00:00:000, 01:44:15.585, 0, 0, 0, 0, 34, 42057743.700000, 0, 0
NID210915, 5.16666666, 3.72264896057175, 14.418911489829, 0, 0, 342051.884590, 00:00:00:000, 00:00:00:000, 00:57:23.211, 0, 0, 0, 0, 28, 83218470.000000, 0, 0
NID211020, 0.00000000, 40.175, 1.49666666666667, 0, 0, 4300.102727, 00:00:00:000, 00:00:00:000, 03:08:02.471, 0, 0, 0, 0, 12, 51083493.000000, 0, 0
NID211117, 0.00000000, 51.2686011904762, 2.64866666666667, 0, 0, 4114.454210, 00:00:00:000, 00:00:00:000, 01:49:23.295, 0, 0, 0, 0, 14, 62845374.360000, 0, 0
NID211215, 0.00000000, 42.6710526315789, 16.1577419354839, 0, 0, 8823.065348, 00:00:00:000, 00:00:00:000, 01:12:36.954, 0, 0, 0, 0, 8, 15868951.800000, 0, 0
NID220119, 0.00000000, 50, 10, 0, 0, 2460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 85, 9, 0, 0, 11848.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 85, 9, 0, 0, 11848.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 24.91368421, 3.16682257326676, 5.01432806324146, 0, 0, 104915.850737, 00:00:00:000, 00:00:00:000, 01:23:49.257, 0, 0, 0, 0, 46, 48069286.000000, 0, 0
PBD210721, 12.03975308, 3.80505795525509, 3.44598023064236, 0, 0, 127689.006719, 00:00:00:000, 00:00:00:000, 01:39:13.383, 0, 0, 0, 0, 82, 110715106.250000, 0, 0
PBD210818, 1.41445783, 3.69660208949827, 2.99500369367206, 0, 0, 141589.796429, 00:00:00:000, 00:00:00:000, 01:00:01.660, 0, 0, 0, 0, 90, 117740213.750000, 0, 0
PBD210915, 1.68604651, 4.23290311163852, 2.36877215189861, 0, 0, 172231.721889, 00:00:00:000, 00:00:00:000, 00:26:44.216, 0, 0, 0, 0, 59, 85168933.750000, 0, 0
PBD211020, 0.00000000, 25.5, 0.8125, 0, 0, 2740.234375, 00:00:00:000, 00:00:00:000, 02:53:03.007, 0, 0, 0, 0, 2, 1898156.250000, 0, 0
PBD211117, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 21.6666666666667, 0, 0, 0, 7112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220119, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 20, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 1.10937500, 2.77004357332821, 3.44305206959643, 0, 0, 196314.382679, 00:00:14.189, 00:00:00:000, 01:35:47.026, 0, 0, 0, 0, 32, 38758381.250000, 0, 0
ZSD210721, 2.29600000, 2.46586827207678, 5.29827194735026, 0, 0, 176222.211253, 00:00:00:000, 00:00:00:000, 01:06:01.198, 0, 0, 0, 0, 25, 25182271.250000, 0, 0
ZSD210818, 6.01250000, 2.80572742945537, 2.55958686680924, 0, 0, 192459.202288, 00:00:00:000, 00:00:00:000, 01:32:40.549, 0, 0, 0, 0, 24, 39961802.500000, 0, 0
ZSD210915, 18.42307692, 8.31603378876729, 0.844230769230769, 0, 0, 96609.077171, 00:00:00:000, 00:00:00:000, 01:33:46.521, 0, 0, 0, 0, 19, 48286750.000000, 0, 0
ZSD211020, 0.00000000, 46.3404605263158, 0.821428571428571, 0, 0, 4327.876984, 00:00:00:000, 00:00:00:000, 00:04:20.514, 0, 0, 0, 0, 1, 1848906.250000, 0, 0
ZSD211117, 0.00000000, 79.5954545454545, 0.942307692307693, 0, 0, 11284.466911, 00:00:00:000, 00:00:00:000, 00:04:20.514, 0, 0, 0, 0, 1, 1851093.750000, 0, 0
ZSD211215, 0.00000000, 46.2354978354978, 6.10090909090909, 0, 0, 2628.958333, 00:00:00:000, 00:00:00:000, 00:09:49.974, 0, 0, 0, 0, 15, 39362418.750000, 0, 0
ZSD220119, 0.00000000, 57.5267857142857, 0.844444444444445, 0, 0, 6296.067708, 00:00:00:000, 00:00:00:000, 00:00:41.932, 0, 0, 0, 0, 20, 56853881.250000, 0, 0
ZSD220216, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 54.0277777777778, 2.33333333333333, 0, 0, 7228.515624, 00:00:00:000, 00:00:00:000, 00:00:09.895, 0, 0, 0, 0, 1, 1860781.250000, 0, 0
ZSD220420, 0.00000000, 6, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 23.9583333333333, 8.33333333333333, 0, 0, 4784.226190, 00:00:00:000, 00:00:00:000, 00:03:21.381, 0, 0, 0, 0, 1, 1862500.000000, 0, 0
ZSD220720, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 2, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 37.3076923076923, 39.0909090909091, 0, 0, 22148.461538, 00:00:00:000, 00:00:00:000, 01:15:14.237, 0, 0, 0, 0, 1, 3130455.600000, 0, 0
ZSD221221, 0.00000000, 32.9034482758621, 15.9565217391304, 0, 0, 15525.940860, 00:00:00:000, 00:00:00:000, 01:28:26.415, 0, 0, 0, 0, 1, 889200.000000, 0, 0
ZSD230419, 0.00000000, 40, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230719, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230816, 0.00000000, 15, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230920, 0.00000000, 15, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25, 20, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 20.7142857142857, 10, 0, 0, 5267.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 44.7, 0, 0, 0, 6183.303571, 00:00:00:000, 00:00:00:000, 01:52:49.123, 0, 0, 0, 0, 1, 752456.250000, 0, 0
CAD210602, 0.00000000, 28.5330882352941, 2, 0, 0, 4023.444444, 00:00:00:000, 00:00:00:000, 04:36:39.249, 0, 0, 0, 0, 8, 41370084.750000, 0, 0
NID210602, 0.00000000, 17.8055555555556, 1, 0, 0, 469.935000, 00:00:00:000, 00:00:00:000, 00:36:19.939, 0, 0, 0, 0, 3, 3217938.240000, 0, 0
ZSD210602, 0.00000000, 18.4, 0.2, 0, 0, 46.640625, 00:00:00:000, 00:00:00:000, 01:15:23.674, 0, 0, 0, 0, 2, 2628319.500000, 0, 0
CAD210702, 0.00000000, 50, 0, 0, 0, 9937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 80, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 07:32:49.290, 0, 0, 0, 0, 2, 9549800.000000, 0, 0
AHD210902, 0.00000000, 160, 0, 0, 0, 9480.000000, 00:00:00:000, 00:00:00:000, 00:49:07.440, 0, 0, 0, 0, 1, 9380520.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211004, 0.00000000, 30, 0, 0, 0, 840.000000, 00:00:00:000, 00:00:00:000, 00:48:25.033, 0, 0, 0, 0, 4, 9391520.000000, 0, 0
CAD211004, 0.00000000, 35.3333333333333, 0, 0, 0, 2233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 3.5, 0.5, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 11:14:25.977, 0, 0, 0, 0, 1, 107750.000000, 0, 0
SND210616, 0.00000000, 3.03737611795987, 315.822784810127, 0, 0, 121680.767543, 00:00:00:000, 00:00:00:000, 01:06:24.477, 0, 0, 0, 0, 12, 4922950.000000, 0, 0
HUD210528, 9.00000000, 1.07393292682927, 15.1338028169014, 4, 1, 5639.815018, 00:00:00.001, 00:00:00.001, 04:49:06.850, 0, 0, 0, 0, 4, 61715.000000, 0, 0
HCD210528, 7.78571428, 1.95346003898635, 6.47524752475249, 5, 7, 10583.779614, 00:00:00.001, 00:00:00.000, 03:15:13.981, 0, 0, 0, 0, 7, 68205.000000, 0, 0
SCD210528, 4.12500000, 1.69498528902735, 11.9182242990654, 3, 3, 7368.458719, 00:00:00.000, 00:00:00.001, 06:06:42.937, 0, 0, 0, 0, 4, 20250.000000, 0, 0
SRD210528, 8.00000000, 2.62917032484636, 7.0625, 5, 1, 10975.956572, 00:00:00.002, 00:00:00.002, 07:38:16.321, 0, 0, 0, 0, 1, 7485.000000, 0, 0
SCD210630, 7.37500000, 1.82545740990292, 10.3015759312321, 9, 2, 8796.335047, 00:00:00.001, 00:00:00.001, 02:47:02.458, 0, 0, 0, 0, 8, 41895.000000, 0, 0
SND210721, 0.00000000, 4.51031227305737, 356.455696202532, 0, 0, 17178.496168, 00:00:00:000, 00:00:00:000, 00:44:47.714, 0, 0, 0, 0, 11, 3545087.500000, 0, 0
HUD210630, 11.50000000, 1, 18.1972789115646, 14, 3, 3230.133000, 00:00:00.000, 00:00:00.000, 00:09:40.197, 0, 0, 0, 0, 2, 32370.000000, 0, 0
SRD210630, 9.25000000, 1.5961273534364, 7.36415094339623, 4, 0, 9187.377401, 00:00:00.001, 00:00:00.001, 09:36:51.706, 0, 0, 0, 0, 2, 15650.000000, 0, 0
HCD210630, 11.35714285, 1.91955445544554, 7.57047872340428, 10, 0, 9660.947820, 00:00:00.001, 00:00:00.001, 02:36:42.053, 0, 0, 0, 0, 7, 64400.000000, 0, 0
SND210818, 40.62500000, 1.4964547041563, 218.006535947712, 0, 0, 188264.330304, 00:00:00:000, 00:00:00:000, 01:49:21.727, 0, 0, 0, 0, 8, 1776950.000000, 0, 0
SRD210730, 12.00000000, 1.89834267040149, 7.44999999999999, 7, 0, 8751.464788, 00:00:00.001, 00:00:00.001, 00:06:08.157, 0, 0, 0, 0, 1, 7740.000000, 0, 0
SCD210730, 4.25000000, 2.5745510210523, 13.3988095238095, 5, 1, 7818.139184, 00:00:00.000, 00:00:00.000, 01:37:40.653, 0, 0, 0, 0, 4, 93710.000000, 0, 0
HUD210730, 4.00000000, 1.69902912621359, 14.7395833333334, 10, 3, 18923.908402, 00:00:00.002, 00:00:00.002, 00:15:45.177, 0, 0, 0, 0, 2, 31895.000000, 0, 0
HCD210730, 0.00000000, 1.79870906048291, 6.57317073170731, 7, 0, 8353.480198, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 84.64285714, 2.75145801316152, 272.520661157025, 0, 0, 185659.025446, 00:00:00:000, 00:00:00:000, 02:47:40.496, 0, 0, 0, 0, 16, 9632475.000000, 0, 0
HCD210831, 11.00000000, 1.78097062579821, 6.43918918918922, 8, 0, 8171.808510, 00:00:00.002, 00:00:00.002, 01:18:12.833, 0, 0, 0, 0, 2, 27070.000000, 0, 0
HUD210831, 10.00000000, 1.20676774335311, 16.2884615384615, 11, 5, 10161.467948, 00:00:00.000, 00:00:00.000, 00:23:56.611, 0, 0, 0, 0, 3, 45060.000000, 0, 0
SCD210831, 20.33333333, 2.72232667450059, 17.655737704918, 4, 1, 9383.621863, 00:00:00.001, 00:00:00.001, 00:31:02.955, 0, 0, 0, 0, 3, 15490.000000, 0, 0
SRD210831, 0.00000000, 1.44521857923497, 6.43859649122805, 3, 0, 6032.160156, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 21.4, 86, 0, 0, 10509.263888, 00:00:00:000, 00:00:00:000, 00:36:21.097, 0, 0, 0, 0, 6, 2011575.000000, 0, 0
HCD210930, 0.00000000, 1.7696833847016, 6.41558441558442, 8, 0, 8193.157608, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 15.9719626168225, 14, 2, 7255.092307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.77648902821317, 6.54901960784315, 4, 0, 7213.126344, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 9.75000000, 2.18064516129032, 16.2183098591549, 3, 1, 9061.306547, 00:00:00.000, 00:00:00.000, 00:51:45.264, 0, 0, 0, 0, 2, 10250.000000, 0, 0
SND211117, 0.00000000, 9.25, 0, 0, 0, 6843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.71147741147741, 6.89166666666665, 5, 0, 6961.404411, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.96004159239453, 16.8059210526316, 4, 0, 9111.137634, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 14.00000000, 1.74432225675353, 7.90243902439028, 6, 1, 7508.016501, 00:00:00.001, 00:00:00.002, 00:18:54.299, 0, 0, 0, 0, 2, 26475.000000, 0, 0
HUD211029, 9.50000000, 1.29487179487179, 13.5462184873949, 16, 10, 11416.776709, 00:00:00.000, 00:00:00.001, 01:10:39.393, 0, 0, 0, 0, 5, 67480.000000, 0, 0
NID251217, 0.00000000, 25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 10.9090909090909, 0, 0, 0, 8977.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 15.00000000, 1.95833333333333, 7.63157894736844, 3, 0, 16877.152777, 00:00:00.000, 00:00:00.000, 01:18:48.589, 0, 0, 0, 0, 1, 8810.000000, 0, 0
HUD211130, 0.00000000, 1.06603773584906, 7.91463414634154, 17, 2, 14263.109649, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 3.6, 19.1153846153846, 5, 0, 19578.627450, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.96428571428571, 7.72727272727275, 4, 0, 14789.523809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 7.66666666, 1.0379746835443, 7.53174603174602, 11, 8, 10777.925105, 00:00:00.000, 00:00:00.000, 00:04:18.485, 0, 0, 0, 0, 3, 26045.000000, 0, 0
SRD211231, 7.00000000, 1.025, 6.7941176470589, 5, 2, 7804.979166, 00:00:00.001, 00:00:00.001, 00:54:30.379, 0, 0, 0, 0, 1, 7705.000000, 0, 0
