Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/05/2021 00:00:00, COD210601, 4037608, 13:30:00, 00:00:00, 2453356735, 40100.000000, 3, , , 120300.000000
27/05/2021 00:00:00, COD210601, 4037608, 09:30:00, 00:00:00, 2453356735, 40100.000000, 3, , , 120300.000000
27/05/2021 00:00:00, COD210601, 4037608, 15:30:00, 00:00:00, 2453356735, 40100.000000, 3, , , 120300.000000
27/05/2021 00:00:00, COD210601, 4037608, 11:30:00, 00:00:00, 2453356735, 40100.000000, 3, , , 120300.000000
27/05/2021 00:00:00, COD210827, 4043220, 11:30:00, 00:00:00, 2453356734, 40300.000000, 5, , , 201500.000000
27/05/2021 00:00:00, COD210827, 4043220, 09:30:00, 00:00:00, 2453356734, 40300.000000, 5, , , 201500.000000
27/05/2021 00:00:00, COD210827, 4043220, 15:30:00, 00:00:00, 2453356734, 40300.000000, 5, , , 201500.000000
27/05/2021 00:00:00, COD210827, 4043220, 13:30:00, 00:00:00, 2453356734, 40300.000000, 5, , , 201500.000000
27/05/2021 00:00:00, AAD210827, 4043217, 15:30:00, 00:00:00, 2456157039, , , 2230.000000, 10, 22300.000000
27/05/2021 00:00:00, AAD210827, 4043217, 09:30:00, 00:00:00, 2456157039, , , 2230.000000, 10, 22300.000000
27/05/2021 00:00:00, AAD210827, 4043217, 11:30:00, 00:00:00, 2456157039, , , 2230.000000, 10, 22300.000000
27/05/2021 00:00:00, AAD210827, 4043217, 13:30:00, 00:00:00, 2456157039, , , 2230.000000, 10, 22300.000000
27/05/2021 00:00:00, NAD210827, 4043221, 13:30:00, 11:39:11, 2456202313, 2300.000000, 1, 2350.000000, 1, 50400.000000
27/05/2021 00:00:00, NAD210827, 4043221, 11:30:00, 06:08:14, 2454166951, 2230.000000, 5, 2380.000000, 5, 23050.000000
27/05/2021 00:00:00, NAD210827, 4043221, 09:30:00, 06:08:14, 2454166951, 2230.000000, 5, 2380.000000, 5, 23050.000000
27/05/2021 00:00:00, NAD210827, 4043221, 15:30:00, 11:39:11, 2456202313, 2300.000000, 1, 2350.000000, 1, 50400.000000
27/05/2021 00:00:00, AUD210601, 4041039, 09:30:00, 09:30:00, 2454562198, 1896.000000, 1, 1896.300000, 1, 3792.300000
27/05/2021 00:00:00, AUD210601, 4041039, 11:30:00, 11:30:00, 2454661054, 1893.200000, 1, 1893.500000, 1, 3786.700000
27/05/2021 00:00:00, AUD210601, 4041039, 13:30:00, 13:30:00, 2455125860, 1894.700000, 1, 1894.900000, 1, 3789.600000
27/05/2021 00:00:00, AUD210601, 4041039, 15:30:00, 15:29:59, 2456014892, 1891.700000, 1, 1891.900000, 1, 3783.600000
27/05/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:52, 2454660711, 29340.000000, 1, 29575.000000, 1, 58915.000000
27/05/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:28:03, 2456008688, 29935.000000, 1, , , 29935.000000
27/05/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:48, 2455125174, 29725.000000, 2, 29850.000000, 11, 387800.000000
27/05/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:19:41, 2454553102, 29400.000000, 1, , , 29400.000000
27/05/2021 00:00:00, SND210721, 4019303, 09:30:00, 00:00:01, 2455909323, , , 31600.000000, 1, 31600.000000
27/05/2021 00:00:00, SND210721, 4019303, 15:30:00, 00:00:01, 2455909323, , , 31600.000000, 1, 31600.000000
27/05/2021 00:00:00, SND210721, 4019303, 13:30:00, 00:00:01, 2455909323, , , 31600.000000, 1, 31600.000000
27/05/2021 00:00:00, SND210721, 4019303, 11:30:00, 00:00:01, 2455909323, , , 31600.000000, 1, 31600.000000
27/05/2021 00:00:00, SND210827, 4043224, 11:30:00, 11:29:46, 2454678038, 29540.000000, 1, 29675.000000, 1, 177665.000000
27/05/2021 00:00:00, SND210827, 4043224, 13:30:00, 13:29:58, 2455128455, 29840.000000, 2, 29950.000000, 13, 838655.000000
27/05/2021 00:00:00, SND210827, 4043224, 09:30:00, 09:19:41, 2454560554, 29625.000000, 1, 29695.000000, 2, 207640.000000
27/05/2021 00:00:00, SND210827, 4043224, 15:30:00, 15:28:03, 2456008689, 30135.000000, 1, 30185.000000, 1, 422650.000000
27/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:19:41, 2454553101, 29750.000000, 1, 29970.000000, 2, 89690.000000
27/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:48, 2455125173, 30000.000000, 2, 30225.000000, 3, 150675.000000
27/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:29:52, 2454660710, 29640.000000, 1, 29950.000000, 1, 59590.000000
27/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:28:03, 2456008687, 30245.000000, 1, , , 30245.000000
27/05/2021 00:00:00, SND210601, 4037612, 11:30:00, 06:39:11, 2456380574, 31100.000000, 1, , , 151100.000000
27/05/2021 00:00:00, SND210601, 4037612, 09:30:00, 06:39:11, 2456380574, 31100.000000, 1, , , 151100.000000
27/05/2021 00:00:00, SND210601, 4037612, 15:30:00, 06:39:11, 2456380574, 31100.000000, 1, , , 151100.000000
27/05/2021 00:00:00, SND210601, 4037612, 13:30:00, 06:39:11, 2456380574, 31100.000000, 1, , , 151100.000000
27/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2454661107, 10041.500000, 3, 10047.500000, 2, 50219.500000
27/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:53, 2454562174, 10016.000000, 1, 10021.000000, 3, 40079.000000
27/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2456015187, 10234.000000, 1, 10238.000000, 5, 61424.000000
27/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2455126007, 10104.500000, 1, 10109.000000, 2, 30322.500000
27/05/2021 00:00:00, CAD210827, 4043219, 11:30:00, 11:30:00, 2454661154, 10041.000000, 2, 10045.500000, 2, 100423.500000
27/05/2021 00:00:00, CAD210827, 4043219, 09:30:00, 09:29:53, 2454562228, 10015.000000, 2, 10019.000000, 3, 170289.000000
27/05/2021 00:00:00, CAD210827, 4043219, 15:30:00, 15:30:00, 2456015181, 10233.000000, 1, 10236.500000, 5, 276361.500000
27/05/2021 00:00:00, CAD210827, 4043219, 13:30:00, 13:29:59, 2455126926, 10103.500000, 1, 10108.000000, 4, 101067.500000
27/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 00:00:00, 2456380739, 9700.000000, 1, , , 9700.000000
27/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 00:00:00, 2456380739, 9700.000000, 1, , , 9700.000000
27/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 00:00:00, 2456380739, 9700.000000, 1, , , 9700.000000
27/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 00:00:00, 2456380739, 9700.000000, 1, , , 9700.000000
27/05/2021 00:00:00, CAD210601, 4037607, 11:30:00, 11:30:00, 2454661104, 10021.000000, 3, 10029.500000, 1, 60152.500000
27/05/2021 00:00:00, CAD210601, 4037607, 15:30:00, 13:54:09, 2455345617, , , 10113.500000, 2, 20227.000000
27/05/2021 00:00:00, CAD210601, 4037607, 13:30:00, 13:30:00, 2455126005, , , 10091.000000, 2, 20182.000000
27/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2454562195, 10018.000000, 2, , , 20036.000000
27/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2454661031, 10044.000000, 2, , , 20088.000000
27/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2456015186, 10237.000000, 1, 10241.500000, 5, 61444.500000
27/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2455126006, 10107.500000, 1, 10113.000000, 2, 30333.500000
27/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:43:16, 2456380699, 9900.000000, 1, , , 9900.000000
27/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:43:16, 2456380699, 9900.000000, 1, , , 9900.000000
27/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:43:16, 2456380699, 9900.000000, 1, , , 9900.000000
27/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:43:16, 2456380699, 9900.000000, 1, , , 9900.000000
27/05/2021 00:00:00, NID210601, 4037610, 11:30:00, 11:30:00, 2454661036, 17395.000000, 5, 17420.000000, 1, 104395.000000
27/05/2021 00:00:00, NID210601, 4037610, 13:30:00, 13:30:00, 2455126039, 17430.000000, 2, 17460.000000, 7, 157080.000000
27/05/2021 00:00:00, NID210601, 4037610, 09:30:00, 09:29:54, 2454562177, 17405.000000, 8, 17430.000000, 4, 208960.000000
27/05/2021 00:00:00, NID210601, 4037610, 15:30:00, 15:30:00, 2456015157, 17775.000000, 4, 17805.000000, 3, 124515.000000
27/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2455126041, 17440.000000, 2, 17465.000000, 7, 157135.000000
27/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:54, 2454562180, 17415.000000, 3, 17435.000000, 4, 121985.000000
27/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:40, 2454660621, 17405.000000, 3, 17425.000000, 1, 69640.000000
27/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2456015159, 17785.000000, 4, 17810.000000, 3, 124570.000000
27/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2454661040, 17415.000000, 5, 17435.000000, 1, 104510.000000
27/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2456015160, 17800.000000, 4, 17820.000000, 1, 89020.000000
27/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:28:11, 2454560297, 17425.000000, 8, 17445.000000, 1, 156845.000000
27/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2455126035, 17450.000000, 2, 17475.000000, 1, 52375.000000
27/05/2021 00:00:00, NID210827, 4043222, 11:30:00, 11:30:00, 2454661415, 17440.000000, 4, 17450.000000, 1, 296505.000000
27/05/2021 00:00:00, NID210827, 4043222, 15:30:00, 15:30:00, 2456015930, 17820.000000, 4, 17835.000000, 3, 659770.000000
27/05/2021 00:00:00, NID210827, 4043222, 13:30:00, 13:30:00, 2455126124, 17475.000000, 4, 17490.000000, 5, 1049145.000000
27/05/2021 00:00:00, NID210827, 4043222, 09:30:00, 09:25:24, 2454562993, 17450.000000, 6, 17465.000000, 5, 628645.000000
27/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2454661039, 17435.000000, 5, 17450.000000, 1, 104625.000000
27/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2455126033, 17470.000000, 2, 17490.000000, 4, 104900.000000
27/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2456015158, 17815.000000, 4, 17835.000000, 3, 124765.000000
27/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:54, 2454562179, 17445.000000, 8, 17460.000000, 4, 209400.000000
27/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2454661038, 17445.000000, 5, 17460.000000, 1, 104685.000000
27/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2455126040, 17480.000000, 2, 17500.000000, 7, 157460.000000
27/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:54, 2454562178, 17455.000000, 8, 17470.000000, 4, 209520.000000
27/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2456015143, , , 17845.000000, 3, 53535.000000
27/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:14, 2454659788, 2159.500000, 5, 2162.000000, 3, 17283.500000
27/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:03, 2455119846, , , 2170.000000, 13, 28210.000000
27/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:16, 2454561739, 2165.500000, 2, 2167.500000, 5, 15168.500000
27/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:51, 2456014179, , , 2188.500000, 2, 4377.000000
27/05/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:01, 2455119781, 2186.000000, 3, , , 6558.000000
27/05/2021 00:00:00, PBD210915, 45488, 11:30:00, 06:28:07, 2454252201, , , 2197.500000, 1, 2197.500000
27/05/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:20:24, 2455981924, , , 2210.000000, 10, 22100.000000
27/05/2021 00:00:00, PBD210915, 45488, 09:30:00, 06:28:07, 2454252201, , , 2197.500000, 1, 2197.500000
27/05/2021 00:00:00, PBD210601, 4037611, 13:30:00, 13:29:01, 2455119783, 2185.000000, 3, , , 6555.000000
27/05/2021 00:00:00, PBD210601, 4037611, 15:30:00, 15:29:51, 2456014176, 2202.500000, 2, , , 4405.000000
27/05/2021 00:00:00, PBD210827, 4043223, 09:30:00, 09:29:16, 2454561740, 2180.500000, 2, 2181.500000, 5, 32716.000000
27/05/2021 00:00:00, PBD210827, 4043223, 13:30:00, 13:25:50, 2455128254, 2182.000000, 3, 2184.000000, 12, 54583.500000
27/05/2021 00:00:00, PBD210827, 4043223, 11:30:00, 11:29:04, 2454662773, 2174.500000, 5, 2176.500000, 3, 41328.000000
27/05/2021 00:00:00, PBD210827, 4043223, 15:30:00, 15:29:54, 2456017561, 2200.500000, 2, 2202.500000, 1, 33015.000000
27/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:51, 2456014177, , , 2202.000000, 2, 4404.000000
27/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:28:15, 2454657007, , , 2170.000000, 3, 6510.000000
27/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:51, 2456014180, 2193.500000, 2, 2196.500000, 2, 8780.000000
27/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:28:33, 2454560941, , , 2175.500000, 5, 10877.500000
27/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:01, 2455119442, , , 2180.000000, 5, 10900.000000
27/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2455126044, 3027.500000, 3, , , 9082.500000
27/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:57, 2454562182, 3020.000000, 1, , , 3020.000000
27/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2456015078, 3065.000000, 1, 3066.500000, 3, 12264.500000
27/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:30:00, 2454661066, 3014.500000, 3, , , 9043.500000
27/05/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2456016887, , , 3073.000000, 1, 3073.000000
27/05/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:57, 2454562334, 3020.000000, 1, , , 3020.000000
27/05/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:28:44, 2454662062, 3014.500000, 1, , , 3014.500000
27/05/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:34, 2455126432, 3027.500000, 1, , , 3027.500000
27/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 07:52:16, 2454461077, 3000.500000, 1, , , 3000.500000
27/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 07:52:16, 2454461077, 3000.500000, 1, , , 3000.500000
27/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2456014944, , , 3048.000000, 2, 6096.000000
27/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 07:52:16, 2454461077, 3000.500000, 1, , , 3000.500000
27/05/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:34, 2455126433, 3031.000000, 1, , , 3031.000000
27/05/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:57, 2454562332, 3023.500000, 1, , , 3023.500000
27/05/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2456016888, , , 3076.500000, 1, 3076.500000
27/05/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:28:44, 2454662061, 3018.000000, 1, , , 3018.000000
27/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2454661085, 3003.500000, 3, 3006.500000, 2, 15023.500000
27/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2456015080, 3054.500000, 1, 3056.000000, 3, 12222.500000
27/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2455126046, 3016.500000, 3, 3019.000000, 21, 72448.500000
27/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:57, 2454562184, 3009.000000, 1, 3010.500000, 2, 9030.000000
27/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:57, 2454562183, 3014.500000, 1, 3016.000000, 2, 9046.500000
27/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2455126045, 3022.000000, 3, 3024.500000, 21, 72580.500000
27/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2456015079, 3060.000000, 1, 3061.500000, 3, 12244.500000
27/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2454661084, 3009.000000, 3, 3011.500000, 2, 15050.000000
27/05/2021 00:00:00, ZSD210827, 4043225, 09:30:00, 09:29:57, 2454562187, 3016.000000, 1, 3016.500000, 2, 39216.500000
27/05/2021 00:00:00, ZSD210827, 4043225, 11:30:00, 11:30:00, 2454661083, 3010.500000, 3, 3012.500000, 2, 63233.500000
27/05/2021 00:00:00, ZSD210827, 4043225, 15:30:00, 15:30:00, 2456015258, 3061.000000, 2, 3062.000000, 3, 101017.500000
27/05/2021 00:00:00, ZSD210827, 4043225, 13:30:00, 13:29:59, 2455126778, 3023.000000, 2, 3025.000000, 21, 90734.000000
27/05/2021 00:00:00, ZSD210601, 4037613, 15:30:00, 15:29:59, 2456015076, 3039.500000, 1, , , 3039.500000
27/05/2021 00:00:00, ZSD210601, 4037613, 13:30:00, 13:30:00, 2455126043, 3001.500000, 3, , , 9004.500000
27/05/2021 00:00:00, AHD210827, 4043218, 11:30:00, 11:29:07, 2454662352, 2425.000000, 8, 2426.000000, 6, 55783.000000
27/05/2021 00:00:00, AHD210827, 4043218, 13:30:00, 13:30:00, 2455125965, 2450.000000, 12, 2451.000000, 17, 196070.500000
27/05/2021 00:00:00, AHD210827, 4043218, 09:30:00, 09:29:27, 2454562289, 2424.500000, 1, 2425.500000, 5, 53346.500000
27/05/2021 00:00:00, AHD210827, 4043218, 15:30:00, 15:30:00, 2456015189, 2474.000000, 7, 2475.000000, 64, 212833.500000
27/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:59, 2456015072, 2464.000000, 5, 2465.500000, 1, 14785.500000
27/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:27, 2454561900, 2413.500000, 1, 2416.000000, 6, 16909.500000
27/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2455125951, 2439.000000, 12, 2441.000000, 16, 68324.000000
27/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:58, 2454660857, 2414.000000, 7, 2415.500000, 2, 21729.000000
27/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2455125949, 2453.500000, 12, 2455.500000, 17, 71185.500000
27/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:58, 2454660855, 2429.000000, 7, 2430.000000, 2, 21863.000000
27/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:27, 2454561898, 2428.000000, 1, 2429.500000, 6, 17005.000000
27/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2456015192, 2477.500000, 7, 2479.500000, 25, 79330.000000
27/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:58, 2454660858, 2402.000000, 7, 2403.500000, 2, 21621.000000
27/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2455125953, 2427.500000, 12, 2429.000000, 4, 38846.000000
27/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2456015193, 2453.000000, 7, , , 17171.000000
27/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:27, 2454561901, 2401.500000, 1, 2403.500000, 6, 16822.500000
27/05/2021 00:00:00, AHD210601, 4037606, 13:30:00, 13:30:00, 2455125948, 2417.000000, 12, 2420.000000, 17, 70144.000000
27/05/2021 00:00:00, AHD210601, 4037606, 15:30:00, 15:30:00, 2456015191, 2441.500000, 7, , , 17090.500000
27/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:58, 2454660856, 2422.000000, 7, 2423.500000, 2, 21801.000000
27/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2455125950, 2447.000000, 12, 2448.500000, 17, 70988.500000
27/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:59, 2456015071, 2471.000000, 1, 2473.000000, 30, 76661.000000
27/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:27, 2454561899, 2421.000000, 1, 2423.500000, 6, 16962.000000
27/05/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2456015120, 2479.000000, 1, 2486.000000, 1, 4965.000000
27/05/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:07, 2454661684, 2429.500000, 1, , , 2429.500000
27/05/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:27:23, 2454562453, , , 2436.000000, 1, 2436.000000
27/05/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2455125945, 2454.500000, 1, 2462.000000, 1, 4916.500000
27/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:37:48, 2456379372, 822.000000, 1, 830.000000, 1, 1652.000000
27/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:37:48, 2456379372, 822.000000, 1, 830.000000, 1, 1652.000000
27/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:47:15, 2454545429, , , 835.000000, 1, 835.000000
27/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:37:48, 2456379372, 822.000000, 1, 830.000000, 1, 1652.000000
27/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 08:47:15, 2454545439, , , 833.000000, 1, 833.000000
27/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 09:37:48, 2456379387, 820.000000, 1, 828.000000, 1, 1648.000000
27/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 09:37:48, 2456379387, 820.000000, 1, 828.000000, 1, 1648.000000
27/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 09:37:48, 2456379387, 820.000000, 1, 828.000000, 1, 1648.000000
27/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:15:43, 2455169631, , , 898.500000, 1, 11731.500000
27/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 15:11:49, 2456380558, , , 915.000000, 2, 1830.000000
27/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:40:16, 2454733714, , , 902.000000, 10, 14648.000000
27/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:40:16, 2454733714, , , 902.000000, 10, 14648.000000
27/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 09:37:48, 2456379364, 830.000000, 1, 838.000000, 1, 1668.000000
27/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 08:47:15, 2454545421, , , 852.000000, 1, 852.000000
27/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 09:37:48, 2456379364, 830.000000, 1, 838.000000, 1, 1668.000000
27/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 09:37:48, 2456379364, 830.000000, 1, 838.000000, 1, 1668.000000
27/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 09:37:48, 2456379369, 824.000000, 1, 832.000000, 1, 1656.000000
27/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:37:48, 2456379369, 824.000000, 1, 832.000000, 1, 1656.000000
27/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:47:15, 2454545427, , , 836.000000, 1, 836.000000
27/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 09:37:48, 2456379369, 824.000000, 1, 832.000000, 1, 1656.000000
27/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:25:20, 2455099564, , , 845.000000, 1, 2543.000000
27/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:25:20, 2455099564, , , 845.000000, 1, 2543.000000
27/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:36:15, 2455049354, , , 841.000000, 1, 2539.000000
27/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:09:08, 2454568038, , , 840.500000, 3, 5060.500000
27/05/2021 00:00:00, AGD210601, 4041036, 11:30:00, 11:30:00, 2454660901, 27.595000, 1, 27.610000, 1, 55.205000
27/05/2021 00:00:00, AGD210601, 4041036, 13:30:00, 13:30:00, 2455125862, 27.685000, 1, 27.695000, 1, 55.380000
27/05/2021 00:00:00, AGD210601, 4041036, 09:30:00, 09:29:49, 2454562124, 27.635000, 1, 27.655000, 1, 55.290000
27/05/2021 00:00:00, AGD210601, 4041036, 15:30:00, 15:29:57, 2456014656, 27.715000, 1, 27.725000, 1, 55.440000
27/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:15:55, 2456168802, , , 1655.000000, 1, 1655.000000
27/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 08:50:57, 2454910985, , , 1670.000000, 1, 1670.000000
27/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:50:57, 2454910985, , , 1670.000000, 1, 1670.000000
27/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:28:00, 2455432328, , , 1660.000000, 1, 1660.000000
27/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:16:37, 2455965899, 1262.000000, 1, 1270.500000, 1, 5065.000000
27/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 08:50:57, 2455445579, , , 1270.000000, 1, 1270.000000
27/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 08:50:57, 2455445579, , , 1270.000000, 1, 1270.000000
27/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:50:57, 2455445579, , , 1270.000000, 1, 1270.000000
27/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 08:50:57, 2454909585, , , 1610.000000, 1, 1610.000000
27/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:28:24, 2455432409, , , 1601.000000, 1, 1601.000000
27/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:15:55, 2456168749, , , 1610.000000, 1, 1610.000000
27/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:50:57, 2454909585, , , 1610.000000, 1, 1610.000000
27/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 07:41:36, 2454458051, , , 1061.000000, 1, 1061.000000
27/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 07:41:36, 2454458051, , , 1061.000000, 1, 1061.000000
27/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 07:41:36, 2454458051, , , 1061.000000, 1, 1061.000000
27/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 07:41:36, 2454458051, , , 1061.000000, 1, 1061.000000
27/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 07:41:32, 2454458047, 1081.000000, 1, , , 1081.000000
27/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 07:41:32, 2454458047, 1081.000000, 1, , , 1081.000000
27/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:41:32, 2454458047, 1081.000000, 1, , , 1081.000000
