Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210601, 2388.6299, 2388.3595, 2428, 2388
AHD210602, 2411.0914, 2408.185, 2473.84, 2341.85
AHD210602_2350P, 4.0625, 4.1725, 4.75, 3.75
AHD210602_2400P, 13.86, 13.86, 14.11, 13.61
AHD210602_2450C, 22.6757, 22.7362, 22.89, 22.39
AHD210602_2450P, 29.59, 29.59, 29.89, 29.39
AHD210602_2500C, 9.8589, 10.2954, 10.95, 8.04
AHD210602_2550C, 2.5464, 2.3065, 4.73, 1.75
AHD210602_2575C, 3, 3, 3, 3
AHD210603, 2421.0552, 2416.9298, 2470.67, 2404.17
AHD210604, 2437.9267, 2424.1354, 2460.32, 2405.85
AHD210607, 2420.42, 2425.8382, 2432.34, 2408.5
AHD210608, 2450.8745, 2434.3765, 2462.78, 2431.34
AHD210609, 2432.8886, 2452.4283, 2479.66, 2409.5
AHD210610, 2448.4571, 2459.2133, 2463.76, 2410.7
AHD210611, 2410.8, 2411.4125, 2411.45, 2409.5
AHD210615, 2426.7175, 2421.9584, 2466.47, 2413
AHD210616, 2444.1078, 2428.7539, 2490, 1612.25
AHD210617, 2463.0275, 2463.0688, 2463.15, 2462.96
AHD210618, 2405.75, 2411.6429, 2414, 2397.5
AHD210622, 2480.48, 2480.48, 2480.48, 2480.48
AHD210623, 2447.5, 2432.7273, 2480, 2415
AHD210625, 2443.545, 2442.3933, 2447, 2440.09
AHD210628, 2446, 2446, 2446, 2446
AHD210630, 2433.84, 2433.84, 2433.84, 2433.84
AHD210702, 2429.6033, 2432.1911, 2469.7, 2383.34
AHD210706, 2430.5, 2430.5, 2431, 2430
AHD210707, 2436.564, 2405.5051, 2470.74, 2398
AHD210707_2500C, 52.17, 52.17, 53.13, 50.73
AHD210707_2550C, 39, 39, 39, 39
AHD210707_2600C, 34.75, 34.75, 40, 29.5
AHD210707_2650C, 17.878, 17.878, 18.29, 17.26
AHD210707_2700C, 10.1, 10.1, 10.1, 10.1
AHD210707_2750C, 9.116, 9.116, 9.34, 8.78
AHD210708, 1983.4, 2006.1758, 2279, 1612.25
AHD210709, 2471.16, 2471.16, 2471.16, 2471.16
AHD210714, 2461.55, 2461.55, 2461.55, 2461.55
AHD210719, 2473.31, 2473.3562, 2473.51, 2473.26
AHD210720, 2473.26, 2473.26, 2473.26, 2473.26
AHD210721, 2455.9848, 2456.9891, 2534.25, 2331.96
AHD210723, 2415, 2415, 2415, 2415
AHD210726, 2490.5, 2490.5, 2490.5, 2490.5
AHD210729, 2457.75, 2457.75, 2457.75, 2457.75
AHD210730, 2395.65, 2426.245, 2456.84, 2334.46
AHD210803, 2439.5275, 2439.8284, 2442.34, 2435.84
AHD210804, 2444.885, 2436.9946, 2477.61, 2428.75
AHD210804_2475C, 95.9583, 96.1333, 96.65, 95.1
AHD210804_2475P, 96.7083, 96.6333, 98.6, 95.6
AHD210804_2500C, 92.8333, 92.8333, 93, 92.5
AHD210804_2500P, 101.1667, 101.1667, 102.5, 100.5
AHD210806, 2466.9, 2461.8553, 2481, 2432.5
AHD210810, 2461.9, 2473.6207, 2477.35, 2431
AHD210811, 2465.1, 2460.3333, 2479.4, 2450.8
AHD210812, 2470.3, 2486.56, 2495, 2451.25
AHD210813, 2468.4064, 2473.3851, 2481.25, 2395.65
AHD210817, 2474.875, 2474.875, 2481.75, 2468
AHD210818, 2462.7022, 2456.9321, 2503.5, 2335.46
AHD210819, 2461.2857, 2460.1837, 2462.25, 2460
AHD210820, 2459.7591, 2459.9782, 2480.26, 2379.25
AHD210824, 2462.7892, 2457.6714, 2483.75, 2431.22
AHD210825, 2465.8321, 2463.9157, 2482.14, 2450
AHD210826, 2470.3953, 2458.7001, 2499.25, 2430.5
AHD210827, 2463.512, 2470.2796, 2507.5, 2414
AHD210902, 2437.6414, 2439.9867, 2460.34, 2411.85
AHD210915, 2468.9609, 2473.7356, 3070, 2338.71
AHD211004, 2451.34, 2451.34, 2451.34, 2451.34
AHD211020, 2472.4167, 2474.3651, 2492, 2343.46
AHD211117, 2480.8787, 2474.0565, 2495, 2444.25
AHD211201_2750C, 63, 63, 63, 63
AHD211215, 2477.0529, 2481.4052, 2513.5, 2442.2
AHD220105_2200P, 56.15, 56.15, 56.4, 55.65
AHD220119, 2490.1681, 2497.7483, 2510.25, 2441.35
AHD220216, 2470.4462, 2486.5841, 2497.27, 2441.35
AHD220316, 2487.4294, 2489.6629, 2498, 2441.35
AHD220420, 2459.6833, 2450.0342, 2496.35, 2441.35
AHD220518, 2484.5457, 2478.3651, 2500.25, 2441.35
AHD220615, 2488.4875, 2485.5873, 2499, 2441.35
AHD220720, 2482.4, 2480.5196, 2497, 2441.35
AHD220817, 2441.35, 2441.35, 2441.35, 2441.35
AHD220921, 2441.35, 2441.35, 2441.35, 2441.35
AHD221019, 2441.35, 2441.35, 2441.35, 2441.35
AHD221116, 2441.35, 2441.35, 2441.35, 2441.35
AHD221221, 2481.1333, 2479.4464, 2500.75, 2441.35
AHD230719, 2474.5833, 2474.6875, 2475.5, 2474
AHD231220, 2467, 2467, 2467, 2467
AHE210602, 1991.6522, 1984.8664, 2005.72, 1977.71
AHE210604, 1994.5, 1994.5, 1994.5, 1994.5
AHE210611, 1998, 1998, 1998, 1998
AHE210616, 1991.69, 1984.6912, 2010, 1932
AHE210630, 1995.68, 2002.7766, 2007.22, 1987.26
AHE210702, 1997.59, 1997.59, 1997.59, 1997.59
AHE210715, 2008.22, 2008.22, 2009.22, 2007.22
AHE210721, 1993.8712, 1998.0735, 2013.99, 1935
AHE210818, 1998.3222, 1999.4456, 2022.02, 1936
AHE210827, 2017.91, 2029.43, 2040, 1998.69
AHE210915, 2002.2148, 2002.2891, 2028, 1937
AHE211020, 2016.1033, 2009.2181, 2029, 2002.79
AHE211117, 2019.434, 2019.434, 2031, 2005.17
AHS210602, 1728.05, 1728.05, 1728.05, 1728.05
AHS210616, 1703.53, 1703.53, 1703.53, 1703.53
AHS210721, 1711.35, 1711.35, 1711.35, 1711.35
AHS210818, 1716.29, 1716.29, 1716.29, 1716.29
AHY210616, 226968.0667, 226668.9079, 272226, 170244
AHY210708, 223618, 216048.15, 272226, 170244
AHY210721, 266520, 261982.6667, 271112, 261928
AHY210915, 270761, 270761, 270761, 270761
CAD210601, 10035.172, 10039.0595, 10220, 10032
CAD210602, 10142.2159, 10153.9018, 10289.65, 9965
CAD210602_10000C, 205.5, 205.5, 208, 203
CAD210602_10000P, 15, 15, 15, 15
CAD210602_10050C, 165.5, 165.5, 168, 163
CAD210602_10100C, 130, 130, 133, 127
CAD210602_10200C, 74, 74, 77, 71
CAD210602_10250C, 54, 54, 57, 51
CAD210602_10250P, 77.55, 77.55, 77.55, 77.55
CAD210602_10300C, 65.0267, 64.7938, 80.16, 62
CAD210602_10350C, 42.5714, 46.7119, 48, 26
CAD210602_10450C, 15.5, 15.5, 18, 13
CAD210602_10500C, 23.8267, 17.2424, 29, 13.48
CAD210602_10500P, 338.72, 338.72, 338.72, 338.72
CAD210602_10550C, 8.5, 8.5, 11, 6
CAD210602_10750C, 4.5, 4.5, 7, 2
CAD210602_6300C, 3878, 3878, 3878, 3878
CAD210602_8300C, 1878, 1878, 1878, 1878
CAD210602_9875C, 314.5, 314.5, 317, 312
CAD210602_9950C, 247.5, 247.5, 250, 245
CAD210602_9975C, 226.5, 226.5, 229, 224
CAD210603, 10202.1374, 10227.0547, 10290.15, 10143.15
CAD210604, 10160.5883, 10173.993, 10207.4, 10034.4
CAD210607, 10183.8607, 10184.8646, 10192.9, 10150.5
CAD210608, 10154.9606, 10157.6136, 10180.97, 10131.5
CAD210609, 10140.1167, 10116.45, 10161.8, 10036.9
CAD210610, 10183.1746, 10186.7881, 10250.5, 10153.73
CAD210611, 10189.6345, 10175.954, 10260, 10154
CAD210615, 10196.5, 10196.5, 10196.5, 10196.5
CAD210616, 10152.7729, 10176.752, 10317.75, 7007
CAD210617, 10082.905, 10126.4078, 10161.21, 10004.6
CAD210618, 10212.425, 10206.5005, 10282.5, 10164.25
CAD210622, 10186.5, 10187.8, 10193, 10180
CAD210623, 10179.01, 10185.8114, 10207.65, 10159
CAD210624, 10157.29, 10157.29, 10157.29, 10157.29
CAD210625, 10244.75, 10279.6571, 10285, 10158.25
CAD210629, 10248.35, 10248.35, 10248.5, 10248.25
CAD210630, 9420.7992, 9943.1712, 10249, 5654.79
CAD210701, 10234.7083, 10245.7055, 10249.5, 10150
CAD210702, 10193.9617, 10203.2319, 10280, 10068.97
CAD210706, 10182.382, 10179.3678, 10233.97, 10156
CAD210707, 10179.6627, 10144.1131, 10263.13, 9972.23
CAD210707_10250C, 270.15, 270.15, 270.4, 269.9
CAD210707_10300C, 251.92, 251.92, 252.17, 251.67
CAD210707_6400C, 3779, 3779, 3779, 3779
CAD210707_8400C, 1780, 1780, 1780, 1780
CAD210707_9000P, 12.25, 12.25, 13, 11.5
CAD210707_9700P, 90.5, 90.5, 94, 87
CAD210708, 10241.0065, 10248.3837, 10253, 10180.47
CAD210709, 10215.7457, 10110.1681, 10270, 9973.02
CAD210712, 10254.805, 10254.805, 10254.83, 10254.78
CAD210713, 10169.7, 10169.7, 10169.75, 10169.65
CAD210714, 10205.6515, 10225.078, 10255.65, 10006.85
CAD210715, 10233.5581, 10240.6382, 10255.75, 10178.97
CAD210716, 10222.03, 10252.3167, 10256.25, 10170.65
CAD210719, 10165.9343, 10169.9103, 10258, 10011.6
CAD210720, 10257.88, 10257.88, 10257.88, 10257.88
CAD210721, 10206.9352, 10186.5227, 10340.25, 8899
CAD210722, 10253.5, 10253.5, 10253.5, 10253.5
CAD210723, 10219.1044, 10244.4087, 10252, 10175.97
CAD210726, 10198.794, 10185.9963, 10227, 10180
CAD210727, 10254.9167, 10253.84, 10262, 10253.5
CAD210728, 9955.3155, 9860.5434, 10253.5, 9759
CAD210729, 10226.875, 10244.7917, 10253.75, 10200
CAD210730, 9845.1915, 10141.3298, 10196.5, 6074.85
CAD210803, 10225.6814, 10224.267, 10269.3, 9997.6
CAD210804, 10240.3893, 10212.6778, 10256.05, 10168.8
CAD210804_11300C, 98.5, 98.5, 98.5, 98.5
CAD210804_12000C, 23, 23, 23, 23
CAD210805, 10151.305, 10149.688, 10205, 10103
CAD210806, 10213.7505, 10217.2738, 10270.38, 10100
CAD210810, 10234.8625, 10196.9771, 10300, 10187.35
CAD210811, 10230.6548, 10206.4534, 10258.92, 10169.92
CAD210812, 10222.5833, 10224.6081, 10299, 10100
CAD210813, 10235.4074, 10231.3909, 10259.25, 10051
CAD210817, 10240.5429, 10250.3414, 10281.5, 10100
CAD210818, 10210.486, 10196.0492, 10340, 8770.5
CAD210819, 10237.5895, 10229.3915, 10292.5, 10100
CAD210820, 10244.6519, 10246.9264, 10267, 10048
CAD210824, 10235.3722, 10220.5063, 10291.5, 10099.5
CAD210825, 10225.1143, 10241.2676, 10280, 10100
CAD210826, 10235.3962, 10233.2819, 10271.75, 10101.75
CAD210827, 10217.314, 10222.7355, 12168.75, 9936.85
CAD210901_11000C, 190.31, 190.31, 190.51, 190.11
CAD210901_12000C, 69.82, 69.82, 69.82, 69.82
CAD210901_8300P, 30.7133, 30.63, 30.88, 30.38
CAD210902, 10172.32, 10189.6496, 10281.71, 10016.97
CAD210908, 9990, 9990, 9990, 9990
CAD210915, 10241.327, 10220.0467, 10307.04, 9435
CAD210930_11000TC, 235.2, 233.75, 245, 230
CAD210930_9450TP, 229.6667, 229.6667, 232, 225
CAD210930_9500TP, 237, 237, 237, 237
CAD210930_9550TP, 245, 245, 245, 245
CAD211004, 10177.5, 10177.5, 10177.5, 10177.5
CAD211020, 10091.4078, 10150.1883, 10302.75, 8910.5
CAD211029_11000TC, 296.4, 295.3043, 300, 292
CAD211029_9440TP, 293, 293, 295, 289
CAD211029_9500TP, 300, 300, 300, 300
CAD211029_9550TP, 300, 300, 300, 300
CAD211102, 10158.97, 10158.97, 10158.97, 10158.97
CAD211117, 10215.1214, 10200.6852, 10276.75, 10150.25
CAD211130_11000TC, 315.6, 305, 358, 255
CAD211130_9443TP, 270.2, 270.2, 347, 247
CAD211130_9500TP, 358, 358, 358, 358
CAD211201_11000C, 381.325, 384.1567, 390.07, 372.58
CAD211201_11500C, 288.8333, 289.0968, 290, 288.25
CAD211201_12000C, 190.75, 190.75, 190.75, 190.75
CAD211201_12500C, 150, 150, 150, 150
CAD211215, 10232.2747, 10221.4923, 10306.75, 10132
CAD220119, 10261.625, 10262.2143, 10268.5, 10260.25
CAD220216, 10190.68, 10149.2542, 10256.75, 10119.97
CAD220316, 10206.03, 10184.4182, 10260, 10121
CAD220518, 10177.024, 10154.8663, 10243.75, 10113.92
CAD220615, 10238.75, 10238.75, 10238.75, 10238.75
CAD220817, 10249.5, 10249.5, 10249.5, 10249.5
CAD220921, 10185.8667, 10192.931, 10236.7, 10111
CAD221207_10050P, 1138.73, 1138.8133, 1138.98, 1138.48
CAD221221, 10131.4784, 10111.9597, 10212, 10040
CAD231220, 9937.7, 9937.675, 9945, 9930.5
CAE210602, 8378.815, 8377.8871, 8433.68, 8334.45
CAE210604, 8383.68, 8383.68, 8383.68, 8383.68
CAE210609, 8345.39, 8345.39, 8345.39, 8345.39
CAE210611, 8368.85, 8368.85, 8368.85, 8368.85
CAE210616, 8362.9291, 8363.7165, 8387.18, 8212.2
CAE210630, 8350, 8350, 8370, 8335
CAE210702, 8368.84, 8373.6, 8377.68, 8360
CAE210708, 8358.22, 8358.22, 8358.22, 8358.22
CAE210709, 8360.47, 8360.47, 8360.47, 8360.47
CAE210721, 8362.2065, 8348, 8425, 8275.24
CAE210729, 8354.42, 8354.42, 8354.42, 8354.42
CAE210730, 8339, 8339, 8341, 8337
CAE210803, 8362.74, 8363.72, 8365.68, 8359.8
CAE210817, 8385, 8385, 8385, 8385
CAE210818, 8354.8113, 8352.8884, 8419, 8327
CAE210819, 8302.3, 8302.3, 8302.6, 8302
CAE210820, 8342, 8342, 8342, 8342
CAE210827, 8360.5607, 8358.4914, 8428.65, 8331
CAE210902, 8370.68, 8378.48, 8383.68, 8357.68
CAE210915, 8355.306, 8353.1166, 8392, 8332.51
CAE211004, 8357.44, 8359.3523, 8422, 8322.68
CAE211020, 8347.4, 8347.4, 8347.4, 8347.4
CAE211117, 8336.6667, 8336.6667, 8352, 8326
CAE211202, 8326.68, 8326.68, 8326.68, 8326.68
CAE220105, 8298.3592, 8300.405, 8318.68, 8261.52
CAS210715, 7169.75, 7169.75, 7169.75, 7169.75
CAS210818, 7171, 7171, 7171, 7171
CAS210827, 7180, 7180, 7180, 7180
CAS211117, 7182.18, 7182.18, 7182.18, 7182.18
CAY210616, 1118574.3333, 1118961.1854, 1119000, 1117723
CAY210721, 1120299, 1119132.7087, 1125508, 1117688
CAY210818, 1129500, 1129500, 1129500, 1129500
CAY211215, 1116831, 1116831, 1116831, 1116831
CAY220316, 1116528, 1116528, 1116528, 1116528
CAY220420, 1116528, 1116528, 1116528, 1116528
CAY220518, 1116528, 1116528, 1116528, 1116528
HCD210528, 963, 963, 963, 963
HCD210630, 889, 889, 889, 889
HCD210930, 880, 880, 880, 880
HUD210930, 1510, 1510, 1510, 1510
HUD211029, 1409, 1409, 1411, 1407
HUD211231, 1303.5, 1303.5, 1304, 1303
HUD220131, 1650, 1650, 1650, 1650
HUD220531, 1030, 1030, 1030, 1030
NID210601, 17369.1789, 17364.251, 18001, 17364
NID210602, 17703.1969, 17565.4278, 18095, 17168
NID210602_17500P, 74.42, 74.42, 74.42, 74.42
NID210602_18000C, 139.1633, 139.1633, 139.83, 137.83
NID210602_18000P, 264.01, 264.01, 264.01, 264.01
NID210602_18500C, 60, 39.5471, 89, 30.8
NID210602_19000C, 18, 19.0769, 20, 16
NID210603, 17960.3367, 17960.5659, 18072, 17611.74
NID210604, 17835.958, 17738.1786, 18119, 17419.6
NID210607, 17775.2467, 17842.7211, 17860, 17614.74
NID210608, 17840.336, 17835.5425, 17867, 17833.67
NID210609, 17846.5, 17830.2865, 18055, 17802.09
NID210610, 18006.6667, 17868.0114, 18082.5, 17850
NID210611, 18080.92, 18080.92, 18080.92, 18080.92
NID210616, 18071.5176, 17699.8224, 18182.51, 15941
NID210617, 18083.43, 18083.43, 18083.43, 18083.43
NID210622, 17933.6267, 17856.655, 18087.57, 17625.74
NID210623, 17626.74, 17626.74, 17626.74, 17626.74
NID210624, 17825, 17825, 17825, 17825
NID210625, 17825.5, 17825.5, 17825.5, 17825.5
NID210630, 17661.4975, 17704.8514, 17825.25, 17381
NID210702, 17763.1371, 17805.338, 17957, 17622.74
NID210706, 17732.62, 17716.1371, 17848, 17617.24
NID210707, 17849.6888, 18076.8508, 18212, 17179.5
NID210708, 18002.8333, 18078.4048, 18091, 17826.5
NID210709, 17854.875, 17873.2, 17894, 17827
NID210712, 17923.7633, 18028.7519, 18092.54, 17828
NID210714, 17912.2386, 17875.8036, 18135, 17620.24
NID210715, 17854.5833, 17851.5, 17870, 17824.25
NID210716, 17882, 17887.1429, 17894, 17870
NID210719, 17825.75, 17825.75, 17825.75, 17825.75
NID210721, 18024.6932, 17887.9082, 18215, 17021
NID210722, 17638.24, 17638.24, 17638.24, 17638.24
NID210723, 17830, 17830, 17830, 17830
NID210727, 17774.25, 17821.7669, 17928.77, 17627.24
NID210728, 17877.8717, 17755.9933, 18050, 17627.24
NID210729, 17915, 17847.5, 18050, 17780
NID210730, 17942, 17906, 18050, 17834
NID210803, 17775, 17775, 17775, 17775
NID210804, 17883.1667, 17888.1667, 17900, 17835.5
NID210804_15500P, 164.5, 164.5, 169, 160
NID210804_20000C, 270.5, 270.5, 272, 269
NID210805, 17923.0833, 17888.3125, 18058.5, 17780
NID210806, 17984.4643, 17925.6929, 18212, 17780
NID210810, 17874.2, 17900.2, 18028.5, 17544
NID210811, 17978.6923, 17923.431, 18140, 17780
NID210812, 17870.9164, 17842.5956, 18048, 17466.58
NID210813, 17846, 17404.0323, 17905, 17144
NID210817, 17951.3973, 18022.5592, 18143.5, 17825.5
NID210818, 18007.5304, 17651.4647, 18231, 17035.75
NID210819, 17907.2835, 17909.1222, 18136.5, 17265.57
NID210820, 17957.2135, 17942.4357, 18150, 17784.5
NID210824, 18041.8329, 17944.0048, 18111.24, 17850
NID210825, 18036.4595, 17893.0223, 18220, 17820
NID210826, 17998.0167, 17935.4908, 18120, 17791
NID210827, 18016.5875, 18024.3851, 18235, 17310
NID210901_16000P, 394.5, 394.5, 396, 393
NID210901_16500P, 525, 525, 529, 521
NID210901_20000C, 418.75, 418.75, 425, 415
NID210915, 18026.1826, 18015.6817, 18167, 17134.37
NID211006_16000P, 590, 590, 590, 590
NID211006_21000C, 415, 415, 415, 415
NID211020, 18069.6787, 18115.2501, 18223, 17868.5
NID211103_16000P, 590, 590, 590, 590
NID211103_21000C, 415, 415, 415, 415
NID211117, 18106.9938, 18120.3825, 18144.75, 17877
NID211201_16000P, 590, 590, 590, 590
NID211201_21000C, 415, 415, 415, 415
NID211201_21500C, 487.5, 487.5, 495, 480
NID211215, 18099.9841, 18035.5185, 18163.75, 17658.74
NID220119, 18160.0836, 18157.4105, 18165.75, 18111.5
NID220216, 18161.3325, 18163.3818, 18174.83, 18121.5
NID220316, 18167.9633, 18178.3493, 18185.83, 18080.87
NID220615, 18215.75, 18215.75, 18215.75, 18215.75
NID220817, 17957, 17957, 17957, 17957
NID221221, 18122.5692, 18079.984, 18290.75, 17985.6
NIE210602, 14502.495, 14498.5418, 14615, 14492.83
NIE210603, 14640.405, 14640.405, 14641.83, 14638.98
NIE210604, 14764.495, 14759.6633, 14778.99, 14750
NIE210616, 14687.6957, 14682.1733, 14779.18, 14633.5
NIE210721, 14583.725, 14512.5338, 14667.86, 14499.59
NIE210730, 14522.1471, 14520.79, 14553.29, 14494.29
NIE210813, 14580, 14580, 14580, 14580
NIE210818, 14005.85, 14005.85, 14005.85, 14005.85
NIE211102, 14700, 14700, 14700, 14700
NIY210616, 1916208.7273, 1923132.8522, 1993256, 1882367
NIY210721, 1945487.3333, 1945487.3333, 1986800, 1879155
NIY210915, 2000000, 2000000, 2000000, 2000000
OAD210630, 2423.5, 2423.55, 2424, 2423
OAD210730, 2498, 2498, 2498, 2498
OAD210831, 2455, 2455, 2455, 2455
OAD211029, 2513, 2513, 2513, 2513
OCD210630, 10190, 10195.1765, 10240, 10150
OCD210730, 10176, 10176, 10176, 10176
OND211130, 18215, 18215, 18215, 18215
OPD210630, 2209, 2209, 2209, 2209
OZD210630, 3060, 3060, 3060, 3060
PBD210601, 2182.7091, 2182.5116, 2217, 2182.5
PBD210602, 2193.1258, 2191.9449, 2217, 2178.94
PBD210603, 2198.63, 2198.8645, 2208.96, 2185.92
PBD210604, 2200.748, 2201.5819, 2210.2, 2190.92
PBD210607, 2197.25, 2186.4727, 2208.58, 2185.92
PBD210608, 2201.1543, 2200.8893, 2206.58, 2197.75
PBD210609, 2197.0367, 2201.2044, 2203.79, 2185.92
PBD210610, 2197.0577, 2201.089, 2203.75, 2188.25
PBD210611, 2186.75, 2186.75, 2186.75, 2186.75
PBD210616, 2157.6633, 2182.2856, 2205.5, 1922.5
PBD210617, 2183.1433, 2183.1433, 2194.17, 2177.63
PBD210622, 2194.42, 2194.42, 2194.42, 2194.42
PBD210623, 2183.13, 2183.13, 2183.13, 2183.13
PBD210624, 2183.38, 2183.38, 2183.38, 2183.38
PBD210625, 2179.25, 2179.25, 2179.25, 2179.25
PBD210630, 2183.7367, 2187.7547, 2190.92, 2180.5
PBD210702, 2185.1117, 2185.2084, 2198.5, 2174.5
PBD210706, 2197.17, 2197.17, 2197.17, 2197.17
PBD210713, 2185.125, 2180.3125, 2194.75, 2175.5
PBD210714, 2194.75, 2194.75, 2194.75, 2194.75
PBD210715, 2192.6475, 2184.8737, 2201.42, 2177
PBD210716, 2196.46, 2197.336, 2197.92, 2195
PBD210720, 2198.42, 2198.42, 2198.42, 2198.42
PBD210721, 2193.2913, 2189.7051, 2206.5, 2177
PBD210722, 2196.5, 2196.5, 2196.5, 2196.5
PBD210726, 2205.384, 2205.4587, 2207.39, 2197.92
PBD210728, 2203.3467, 2203.9625, 2205.81, 2198.42
PBD210729, 2198.42, 2198.42, 2198.42, 2198.42
PBD210730, 2196.53, 2194.8156, 2201.42, 2190
PBD210803, 2196.46, 2197.555, 2197.92, 2195
PBD210804, 2204.585, 2205.3981, 2208, 2201.17
PBD210806, 2209.61, 2209.61, 2209.66, 2209.56
PBD210812, 2201.088, 2198.8812, 2206.7, 2196
PBD210813, 2199.5682, 2198.9602, 2218.7, 2190
PBD210818, 2190.5219, 2196.6932, 2213, 2030
PBD210819, 2193, 2193, 2193, 2193
PBD210820, 2204.118, 2203.8043, 2212.69, 2197.01
PBD210824, 2204.1967, 2200.3825, 2213.06, 2190
PBD210825, 2201.5087, 2196.4037, 2213.16, 2190
PBD210826, 2198.5617, 2195.8596, 2202.75, 2190.75
PBD210827, 2202.7618, 2201.2439, 2214, 2187
PBD210901_2300C, 68.6667, 67.5, 72, 64
PBD210902, 2202.92, 2202.92, 2202.92, 2202.92
PBD210915, 2210.2596, 2206.4678, 2218.5, 2195.84
PBD211004, 2206.46, 2206.4855, 2206.5, 2206.42
PBD211006_2300C, 68.6667, 67.5, 72, 64
PBD211020, 2206.2917, 2205.0335, 2217.5, 2200
PBD211102, 2208.21, 2207.8714, 2209, 2207.42
PBD211103_2300C, 68.6667, 67.5, 72, 64
PBD211117, 2207.4017, 2206.0492, 2225.92, 2205.5
PBD211201_2300C, 68.6667, 67.5, 72, 64
PBD211215, 2209.9, 2210.3196, 2213, 2209.25
PBD220119, 2211.6071, 2211.68, 2211.75, 2211.5
PBD220216, 2218.1773, 2215.2522, 2223.5, 2210.8
PBD220316, 2217.2115, 2215.314, 2219, 2212.8
PBD220518, 2219.75, 2219.75, 2219.75, 2219.75
PBD220615, 2222.25, 2222.25, 2222.25, 2222.25
PBE210602, 1803.234, 1801.906, 1816.08, 1796.9
PBE210616, 1803.008, 1802.2185, 1816.73, 1793.88
PBE210630, 1801.9, 1806.6397, 1809.48, 1791.07
PBE210702, 1801.75, 1801.75, 1802.75, 1800.75
PBE210715, 1815, 1815, 1815, 1815
PBE210803, 1801.06, 1801.06, 1801.06, 1801.06
PBE210818, 1807.255, 1807.255, 1807.68, 1806.83
PBE210827, 1805.9167, 1804.95, 1808.2, 1802.05
PBE210915, 1813.455, 1813.455, 1819.23, 1807.68
PBE211020, 1807.68, 1807.68, 1807.68, 1807.68
PBS210721, 1541.37, 1541.37, 1541.37, 1541.37
PBS210722, 1540.88, 1540.88, 1540.88, 1540.88
SCD210630, 507.0172, 506.6345, 509, 500
SCD210730, 509.7273, 510.4305, 511, 500
SCD210831, 507.5, 507.5, 507.5, 507.5
SND210601, 31396.1101, 31420.2592, 33000, 31361
SND210602, 31957.8951, 32072.5363, 33550, 31347
SND210603, 32647.5, 32647.5, 32647.5, 32647.5
SND210604, 32545, 32545, 32545, 32545
SND210608, 33426, 33426, 33426, 33426
SND210609, 32911, 32911, 32911, 32911
SND210610, 32450, 32450, 32450, 32450
SND210611, 32341.6667, 32311.3636, 32425, 32290
SND210616, 32416.671, 32342.229, 33620, 31562
SND210622, 31868.7533, 31803.3286, 31962, 31754.26
SND210624, 32214, 32214, 32214, 32214
SND210629, 31674.26, 31674.26, 31674.26, 31674.26
SND210630, 31306.33, 31306.33, 31306.33, 31306.33
SND210701, 31805, 31805, 31805, 31805
SND210702, 32779, 32779, 32779, 32779
SND210706, 31780, 31780, 31780, 31780
SND210714, 31600, 31600, 31600, 31600
SND210721, 31646.6065, 31704.2363, 32706, 30480
SND210722, 31885, 31885, 31885, 31885
SND210726, 31685, 31685, 31685, 31685
SND210728, 31435, 31435, 31435, 31435
SND210805, 31143.21, 31143.21, 31180.71, 31060.71
SND210806, 31012.8571, 31004.1176, 31050, 30996
SND210809, 31151.25, 31151.25, 31151.25, 31151.25
SND210810, 30595.17, 30595.17, 30595.17, 30595.17
SND210812, 31080, 31080, 31150, 31010
SND210813, 30947, 30944.8, 30960, 30936
SND210818, 31039.9766, 31028.8742, 31616, 30785
SND210819, 30738.125, 30759.0385, 30805, 30000
SND210825, 30694.1667, 30694.1667, 30700, 30693
SND210826, 30694.8889, 30770.6061, 30799, 30630
SND210827, 30701.4737, 30713.3358, 31256, 29905
SND210915, 30581.3461, 30553.6214, 30850, 29335.89
SND211020, 30122.4682, 30136.2562, 30450, 29471.26
SND211117, 29989.5, 29989.5, 29990, 29989
SND211215, 29823, 29823, 29956, 29690
SND220316, 28889, 28889, 28889, 28889
SNE210602, 26743.04, 26618.4269, 27077.33, 26525.9
SNE210615, 27389.61, 27389.61, 27389.61, 27389.61
SNE210616, 26273.19, 26273.19, 26273.19, 26273.19
SNE210721, 26265.044, 26509.2471, 26819.12, 25899.52
SNE210827, 25065.69, 25065.69, 25065.69, 25065.69
SNE210915, 25143.73, 25143.73, 25143.73, 25143.73
SNE211020, 24868.7612, 25008.71, 25320.67, 24641.19
SNE211117, 24500, 24500, 24500, 24500
SNE211215, 24200, 24200, 24200, 24200
SNE220216, 23750, 23750, 23750, 23750
SNE220420, 23250, 23250, 23250, 23250
SNE220518, 23000, 23000, 23000, 23000
SNY210616, 3691476, 3691476, 3691476, 3691476
SRD210528, 742, 742, 742, 742
SRD210630, 755.5, 755.5, 755.5, 755.5
SRD211130, 752.5, 752.5, 752.5, 752.5
ZSD210601, 2994.5, 2994.5, 2994.5, 2994.5
ZSD210602, 3025.6079, 3004.3943, 3060, 2878
ZSD210602_3100C, 16.58, 16.58, 16.83, 16.33
ZSD210602_3175C, 4.5, 4.5, 4.5, 4.5
ZSD210603, 3016.3819, 3015.3565, 3055, 2970.29
