Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/10/2020 00:00:00, NAD210115, 4029440, 15:30:00, 13:40:59, 2042886635, 1650.000000, 2, 1675.000000, 10, 20050.000000
16/10/2020 00:00:00, NAD210115, 4029440, 13:30:00, 12:48:38, 2042260302, , , 1675.000000, 10, 23610.000000
16/10/2020 00:00:00, NAD210115, 4029440, 11:30:00, 09:47:04, 2041882097, , , 1740.000000, 10, 17400.000000
16/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:59:06, 2042892152, 476.500000, 2, 483.500000, 10, 7232.500000
16/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 08:59:06, 2042892152, 476.500000, 2, 483.500000, 10, 7232.500000
16/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 08:59:06, 2042892152, 476.500000, 2, 483.500000, 10, 7232.500000
16/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 08:59:06, 2042892152, 476.500000, 2, 483.500000, 10, 7232.500000
16/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:21:28, 2042978506, , , 635.000000, 1, 1908.000000
16/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:59:49, 2041937643, 628.000000, 10, 636.000000, 10, 19572.500000
16/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:29:42, 2042066960, 628.000000, 5, 635.000000, 5, 20198.500000
16/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:21:28, 2042978506, , , 635.000000, 1, 1908.000000
16/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:52:17, 2041799462, 592.000000, 2, 599.500000, 2, 4766.000000
16/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:38:13, 2042895214, , , 601.000000, 1, 601.000000
16/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:30:25, 2042891993, 594.000000, 1, 600.500000, 1, 3583.000000
16/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:30:25, 2042891993, 594.000000, 1, 600.500000, 1, 3583.000000
16/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:19:51, 2042274438, 476.500000, 3, 484.000000, 6, 5787.000000
16/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:59:06, 2041811549, 476.500000, 3, 484.000000, 6, 6263.000000
16/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:37:58, 2042892151, 476.500000, 2, 484.000000, 6, 4817.500000
16/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:57:31, 2042465499, 476.500000, 2, 484.000000, 6, 5778.000000
16/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 04:03:56, 2042895295, 284.000000, 1, 293.000000, 1, 577.000000
16/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 04:03:56, 2042895295, 284.000000, 1, 293.000000, 1, 577.000000
16/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 04:03:56, 2042895295, 284.000000, 1, 293.000000, 1, 577.000000
16/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 04:03:56, 2042895295, 284.000000, 1, 293.000000, 1, 577.000000
16/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:21, 2042062821, , , 1870.000000, 1, 1870.000000
16/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:44, 2042826475, 1868.000000, 1, , , 1868.000000
16/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:20, 2042426227, , , 1874.500000, 1, 1874.500000
16/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:41, 2041859628, , , 1861.500000, 1, 1861.500000
16/10/2020 00:00:00, AHD201020, 4024881, 15:30:00, 15:30:00, 2042825749, , , 1876.000000, 5, 9380.000000
16/10/2020 00:00:00, AHD201020, 4024881, 13:30:00, 13:30:00, 2042424385, 1858.500000, 10, 1877.000000, 4, 26093.000000
16/10/2020 00:00:00, AHD201020, 4024881, 11:30:00, 11:30:00, 2042060451, 1852.500000, 5, , , 9262.500000
16/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:59:06, 2042382077, 486.500000, 20, 492.500000, 10, 26426.000000
16/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:59:06, 2042382077, 486.500000, 20, 492.500000, 10, 26426.000000
16/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:16:24, 2042978525, 486.500000, 20, 492.500000, 5, 14615.000000
16/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:16:24, 2042978525, 486.500000, 20, 492.500000, 5, 14615.000000
16/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:39:14, 2042146849, 288.500000, 5, 294.000000, 10, 15046.000000
16/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:07:14, 2042963051, 290.000000, 25, 298.000000, 5, 15059.500000
16/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:43:14, 2041842734, 286.500000, 20, 294.000000, 20, 19648.000000
16/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:30:00, 2042424469, 289.500000, 6, 294.000000, 5, 13567.000000
16/10/2020 00:00:00, NID201020, 4024885, 13:30:00, 13:29:59, 2042424214, 15605.000000, 4, , , 62420.000000
16/10/2020 00:00:00, NID201020, 4024885, 09:30:00, 09:29:56, 2041856955, 15565.000000, 15, , , 233475.000000
16/10/2020 00:00:00, NID201020, 4024885, 11:30:00, 11:29:51, 2042060166, 15580.000000, 4, 15595.000000, 2, 93510.000000
16/10/2020 00:00:00, NID201020, 4024885, 15:30:00, 15:29:57, 2042825581, 15605.000000, 1, , , 15605.000000
16/10/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:56, 2042826710, , , 1778.500000, 1, 1778.500000
16/10/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:30:00, 2042429091, , , 1784.000000, 1, 1784.000000
16/10/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:50, 2041858284, 1780.000000, 1, , , 1780.000000
16/10/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:28:12, 2042072856, 1775.000000, 1, , , 1775.000000
16/10/2020 00:00:00, PBD201020, 4024886, 15:30:00, 15:29:55, 2042825526, 1730.500000, 1, 1740.500000, 2, 5211.500000
16/10/2020 00:00:00, PBD201020, 4024886, 13:30:00, 13:30:00, 2042424495, 1756.000000, 1, 1758.000000, 3, 7030.000000
16/10/2020 00:00:00, CAD201021, 38293, 15:30:00, 06:29:53, 2041571285, , , 6755.000000, 1, 6755.000000
16/10/2020 00:00:00, CAD201021, 38293, 09:30:00, 06:29:53, 2041571285, , , 6755.000000, 1, 6755.000000
16/10/2020 00:00:00, CAD201021, 38293, 13:30:00, 06:29:53, 2041571285, , , 6755.000000, 1, 6755.000000
16/10/2020 00:00:00, CAD201021, 38293, 11:30:00, 06:29:53, 2041571285, , , 6755.000000, 1, 6755.000000
16/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2041857042, 6744.000000, 2, 6752.000000, 5, 47248.000000
16/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2042060434, 6735.500000, 1, 6743.500000, 3, 26966.000000
16/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2042825812, 6719.000000, 2, 6728.000000, 2, 26894.000000
16/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2042424395, 6734.000000, 3, 6743.000000, 1, 26945.000000
16/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:18:36, 2042137098, 288.500000, 20, 295.000000, 20, 24217.000000
16/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:07:04, 2042978812, 294.000000, 1, 299.500000, 5, 3255.500000
16/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:18:36, 2042137098, 288.500000, 20, 295.000000, 20, 24217.000000
16/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:30:00, 2042895328, 294.000000, 1, 294.500000, 4, 5313.500000
16/10/2020 00:00:00, AUD201020, 4027922, 09:30:00, 09:30:00, 2041857065, 1908.400000, 1, 1908.600000, 1, 32451.000000
16/10/2020 00:00:00, AUD201020, 4027922, 15:30:00, 15:30:00, 2042825788, 1898.800000, 1, 1899.000000, 1, 22785.800000
16/10/2020 00:00:00, AUD201020, 4027922, 13:30:00, 13:30:00, 2042424321, 1908.900000, 1, 1909.100000, 1, 22908.500000
16/10/2020 00:00:00, AUD201020, 4027922, 11:30:00, 11:30:00, 2042060476, 1909.000000, 1, 1909.300000, 1, 22906.300000
16/10/2020 00:00:00, CAD210115, 4029438, 09:30:00, 09:30:00, 2041857102, 6749.000000, 2, 6750.000000, 11, 243001.500000
16/10/2020 00:00:00, CAD210115, 4029438, 11:30:00, 11:30:00, 2042060469, 6740.500000, 1, 6741.500000, 3, 101115.500000
16/10/2020 00:00:00, CAD210115, 4029438, 15:30:00, 15:30:00, 2042825828, 6724.500000, 2, 6726.000000, 2, 100875.000000
16/10/2020 00:00:00, CAD210115, 4029438, 13:30:00, 13:30:00, 2042424606, 6739.000000, 5, 6741.500000, 2, 121310.500000
16/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2041857114, 6751.000000, 1, , , 6751.000000
16/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2042825808, 6727.500000, 1, 6736.000000, 1, 13463.500000
16/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2042424788, 6741.500000, 1, , , 6741.500000
16/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:51, 2042060634, , , 6751.000000, 1, 6751.000000
16/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 2041857059, 1772.500000, 6, 1774.000000, 3, 15957.000000
16/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:37, 2042059831, 1766.000000, 3, 1767.500000, 1, 7065.500000
16/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:55, 2042825528, 1748.000000, 1, 1750.000000, 2, 5248.000000
16/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 2042424497, 1767.000000, 1, 1768.500000, 3, 7072.500000
16/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 2042424156, 2431.000000, 2, 2434.000000, 6, 26810.000000
16/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:51, 2042060192, 2434.000000, 2, 2435.500000, 3, 19518.500000
16/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:34, 2042825000, 2433.000000, 4, 2434.000000, 5, 29246.000000
16/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:53, 2041856936, 2436.000000, 3, 2438.000000, 1, 17090.000000
16/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:16:24, 2042382279, 577.000000, 1, 584.500000, 2, 3484.000000
16/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:23:17, 2042382095, 577.000000, 1, 583.500000, 1, 3481.500000
16/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:29:22, 2041761632, 576.500000, 1, 583.500000, 2, 4639.000000
16/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:38:06, 2042892250, 576.500000, 2, 584.500000, 2, 2322.000000
16/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:39, 2042825994, , , 1879.500000, 1, 1879.500000
16/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:20, 2042426221, , , 1876.500000, 1, 1876.500000
16/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:21, 2042062808, , , 1872.500000, 1, 1872.500000
16/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:41, 2041859626, , , 1864.500000, 1, 1864.500000
16/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:59:06, 2042274431, 482.500000, 3, 490.000000, 1, 3409.000000
16/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:59:06, 2042274431, 482.500000, 3, 490.000000, 1, 3409.000000
16/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:37:47, 2042892146, 482.500000, 2, 490.000000, 2, 2917.500000
16/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:57:31, 2042382083, 482.500000, 3, 490.000000, 1, 3409.000000
16/10/2020 00:00:00, NID201221, 4028206, 13:30:00, 12:08:45, 2042151040, 15795.000000, 3, , , 47385.000000
16/10/2020 00:00:00, NID201221, 4028206, 15:30:00, 12:08:45, 2042151040, 15795.000000, 3, , , 47385.000000
16/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:38:03, 2042895227, 576.000000, 1, , , 576.000000
16/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:16:24, 2042891996, 577.000000, 1, 583.500000, 1, 3481.000000
16/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:29:34, 2041761674, 575.500000, 4, 583.500000, 4, 4636.000000
16/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:24:34, 2042275662, 577.000000, 1, 583.500000, 2, 4640.000000
16/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:58, 2042424623, 15665.000000, 1, , , 15665.000000
16/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:30, 2042826120, , , 15680.000000, 1, 15680.000000
16/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:49, 2041856815, 15620.000000, 1, 15660.000000, 1, 31280.000000
16/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:09, 2042061042, 15635.000000, 1, , , 15635.000000
16/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:30:00, 2041857016, 1856.000000, 2, 1857.500000, 7, 22267.500000
16/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2042424383, 1871.000000, 2, 1873.000000, 4, 16814.000000
16/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 14:50:48, 2042978726, , , 1895.000000, 60, 113700.000000
16/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2042060453, 1864.500000, 5, 1866.500000, 7, 27953.000000
16/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:57:31, 2042382092, 478.000000, 2, 485.500000, 6, 5318.500000
16/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:19:51, 2042274454, 478.000000, 3, 485.500000, 6, 5805.000000
16/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:59:06, 2042016169, 478.000000, 3, 485.500000, 6, 5805.000000
16/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:37:55, 2042892150, 478.000000, 2, 485.500000, 6, 4832.500000
16/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:59:06, 2042274587, 449.500000, 15, 457.000000, 10, 20896.000000
16/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:37:02, 2042891987, 449.500000, 15, 457.000000, 15, 24090.000000
16/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:57:21, 2042382249, 449.500000, 15, 457.000000, 10, 20896.000000
16/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:59:06, 2042274587, 449.500000, 15, 457.000000, 10, 20896.000000
16/10/2020 00:00:00, AAD201020, 4024880, 09:30:00, 07:34:45, 2042168689, 1510.000000, 6, , , 23910.000000
16/10/2020 00:00:00, AAD201020, 4024880, 11:30:00, 07:34:45, 2042168689, 1510.000000, 6, , , 23910.000000
16/10/2020 00:00:00, AAD201020, 4024880, 13:30:00, 12:36:40, 2042879767, 1540.000000, 2, , , 17930.000000
16/10/2020 00:00:00, AAD201020, 4024880, 15:30:00, 12:36:40, 2042879767, 1540.000000, 2, , , 17930.000000
16/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:19:51, 2042274451, 479.500000, 3, 487.000000, 4, 4849.000000
16/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:37:51, 2042892148, 479.500000, 2, 487.000000, 4, 3873.500000
16/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:59:06, 2042025194, 479.500000, 3, 487.000000, 3, 4841.000000
16/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:57:31, 2042382085, 479.500000, 2, 487.000000, 4, 4361.000000
16/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 08:59:06, 2042895243, 442.500000, 10, 449.500000, 1, 5316.500000
16/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 08:59:06, 2042895243, 442.500000, 10, 449.500000, 1, 5316.500000
16/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:59:06, 2042895243, 442.500000, 10, 449.500000, 1, 5316.500000
16/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 08:59:06, 2042895243, 442.500000, 10, 449.500000, 1, 5316.500000
16/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:36:54, 2042895182, 449.000000, 10, 457.000000, 10, 9966.500000
16/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 04:32:53, 2042274572, 449.000000, 15, 457.000000, 15, 16308.000000
16/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 04:32:53, 2042274572, 449.000000, 15, 457.000000, 15, 16308.000000
16/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:57:21, 2042382250, 449.000000, 15, 457.000000, 15, 16308.000000
16/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 04:32:22, 2042137484, 290.000000, 3, 298.000000, 3, 1764.000000
16/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 12:46:30, 2042892285, 290.500000, 2, 298.000000, 2, 1467.000000
16/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 04:32:22, 2042137484, 290.000000, 3, 298.000000, 3, 1764.000000
16/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:46:30, 2042892285, 290.500000, 2, 298.000000, 2, 1467.000000
16/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 04:32:33, 2042239165, 284.000000, 2, 292.000000, 3, 1444.000000
16/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 04:32:33, 2042239165, 284.000000, 2, 292.000000, 3, 1444.000000
16/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 12:57:27, 2042382259, 284.000000, 3, 292.000000, 3, 1728.000000
16/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 13:36:42, 2042892280, 284.000000, 2, 292.000000, 2, 1152.000000
16/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:59:06, 2042895245, 443.000000, 10, 450.000000, 1, 5322.500000
16/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:59:06, 2042895245, 443.000000, 10, 450.000000, 1, 5322.500000
16/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:59:06, 2042895245, 443.000000, 10, 450.000000, 1, 5322.500000
16/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:59:06, 2042895245, 443.000000, 10, 450.000000, 1, 5322.500000
16/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2042978691, 2271.000000, 2, , , 4542.000000
16/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2042978691, 2271.000000, 2, , , 4542.000000
16/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2042978691, 2271.000000, 2, , , 4542.000000
16/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2042978691, 2271.000000, 2, , , 4542.000000
16/10/2020 00:00:00, HCD211231, 4028794, 09:30:00, 03:42:45, 2041489664, , , 484.000000, 1, 484.000000
16/10/2020 00:00:00, HCD211231, 4028794, 15:30:00, 03:42:45, 2041489664, , , 484.000000, 1, 484.000000
16/10/2020 00:00:00, HCD211231, 4028794, 13:30:00, 03:42:45, 2041489664, , , 484.000000, 1, 484.000000
16/10/2020 00:00:00, HCD211231, 4028794, 11:30:00, 03:42:45, 2041489664, , , 484.000000, 1, 484.000000
16/10/2020 00:00:00, AHD210115, 4029437, 09:30:00, 09:29:50, 2041857015, 1855.500000, 2, 1856.000000, 7, 90940.500000
16/10/2020 00:00:00, AHD210115, 4029437, 15:30:00, 15:30:00, 2042825803, 1868.500000, 17, 1869.000000, 5, 87838.500000
16/10/2020 00:00:00, AHD210115, 4029437, 13:30:00, 13:30:00, 2042424596, 1869.500000, 12, 1870.000000, 4, 78531.500000
16/10/2020 00:00:00, AHD210115, 4029437, 11:30:00, 11:30:00, 2042060450, 1864.500000, 5, 1865.000000, 7, 117510.500000
16/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 04:33:05, 2042274522, 446.000000, 3, 454.000000, 3, 2700.000000
16/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:37:17, 2042892169, 446.000000, 2, 454.000000, 2, 1800.000000
16/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:57:28, 2042382220, 446.000000, 3, 454.000000, 3, 2700.000000
16/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 04:33:05, 2042274522, 446.000000, 3, 454.000000, 3, 2700.000000
16/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:55, 2042825527, 1755.000000, 1, 1756.000000, 2, 5267.000000
16/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 2042424496, 1771.500000, 1, 1773.000000, 3, 7090.500000
16/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:37, 2042059830, 1770.500000, 3, 1772.000000, 1, 7083.500000
16/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 2041857058, 1776.500000, 6, 1778.500000, 3, 15994.500000
16/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:16:24, 2042978517, 502.000000, 5, 510.000000, 5, 5060.000000
16/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:16:24, 2042978517, 502.000000, 5, 510.000000, 5, 5060.000000
16/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:18:13, 2042125753, 502.000000, 10, 508.000000, 10, 24806.000000
16/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:18:13, 2042125753, 502.000000, 10, 508.000000, 10, 24806.000000
16/10/2020 00:00:00, NAD201020, 4024884, 15:30:00, 11:35:47, 2042922225, , , 1650.000000, 4, 6600.000000
16/10/2020 00:00:00, NAD201020, 4024884, 09:30:00, 06:34:18, 2041575272, 1575.000000, 10, , , 15750.000000
16/10/2020 00:00:00, NAD201020, 4024884, 13:30:00, 11:35:47, 2042922225, , , 1650.000000, 4, 6600.000000
16/10/2020 00:00:00, NAD201020, 4024884, 11:30:00, 09:47:04, 2041882096, 1650.000000, 2, 1675.000000, 10, 35800.000000
16/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:17:26, 2042067110, 283.000000, 9, 287.000000, 2, 14576.000000
16/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:29:22, 2042457347, 285.000000, 20, 288.500000, 1, 15464.500000
16/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 06:14:15, 2041873747, 283.000000, 9, 290.000000, 5, 14586.000000
16/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:53:12, 2042963420, 285.000000, 23, 290.500000, 5, 8869.000000
16/10/2020 00:00:00, PBD210115, 4029442, 09:30:00, 09:30:00, 2041857710, 1778.000000, 6, 1779.000000, 3, 32015.000000
16/10/2020 00:00:00, PBD210115, 4029442, 13:30:00, 13:30:00, 2042424498, 1772.500000, 1, 1773.500000, 3, 24826.000000
16/10/2020 00:00:00, PBD210115, 4029442, 15:30:00, 15:29:55, 2042826708, 1755.000000, 4, 1756.000000, 2, 22826.000000
16/10/2020 00:00:00, PBD210115, 4029442, 11:30:00, 11:29:37, 2042059829, 1771.500000, 3, 1772.500000, 1, 26574.500000
16/10/2020 00:00:00, AHD201021, 36447, 13:30:00, 12:42:05, 2042442008, 1863.000000, 1, , , 26075.500000
16/10/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 2042060455, 1859.500000, 5, , , 9297.500000
16/10/2020 00:00:00, AHD201021, 36447, 15:30:00, 14:55:15, 2042729074, 1865.000000, 12, , , 22380.000000
16/10/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:50, 2041856899, 1850.500000, 2, 1862.000000, 5, 13011.000000
16/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:23:58, 2042978509, 660.500000, 2, , , 1981.000000
16/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:51:58, 2042067077, 661.000000, 10, 669.000000, 10, 24626.000000
16/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 04:58:48, 2041893010, 661.000000, 15, 669.000000, 10, 43211.000000
16/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:23:58, 2042978509, 660.500000, 2, , , 1981.000000
16/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:09, 2042061039, 15645.000000, 1, , , 15645.000000
16/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:49, 2041856814, 15630.000000, 1, 15675.000000, 1, 31305.000000
16/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:59, 2042424310, 15670.000000, 1, 15710.000000, 1, 31380.000000
16/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:30, 2042826119, , , 15705.000000, 1, 15705.000000
16/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2041857075, 6749.000000, 2, 6750.500000, 11, 87753.500000
16/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2042060433, 6740.500000, 1, 6742.000000, 3, 26966.500000
16/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2042424394, 6739.500000, 5, 6742.000000, 1, 40439.500000
16/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2042825811, 6726.000000, 3, 6727.500000, 2, 33633.000000
16/10/2020 00:00:00, SND201020, 4024887, 15:30:00, 11:44:32, 2042269205, 18370.000000, 4, , , 73480.000000
16/10/2020 00:00:00, SND201020, 4024887, 13:30:00, 11:44:32, 2042269205, 18370.000000, 4, , , 73480.000000
16/10/2020 00:00:00, SND201020, 4024887, 11:30:00, 11:26:06, 2042053687, 18345.000000, 2, , , 36690.000000
16/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 04:59:46, 2041897770, 651.500000, 5, 659.500000, 5, 24191.000000
16/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:04:44, 2042067123, 653.000000, 5, 659.500000, 5, 19685.000000
16/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:25:15, 2042471022, 649.000000, 2, 667.000000, 5, 20518.500000
16/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:27:26, 2042786306, 649.000000, 2, 667.000000, 5, 4633.000000
16/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 2042060454, 1860.500000, 5, , , 12991.500000
16/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:23:12, 2042441586, 1868.000000, 1, , , 3732.500000
16/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:50, 2041857767, 1850.500000, 1, , , 5539.500000
16/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 2042825746, , , 1865.000000, 5, 9325.000000
16/10/2020 00:00:00, AAD210115, 4029436, 11:30:00, 00:00:00, 2041301790, 1400.000000, 1, , , 1400.000000
16/10/2020 00:00:00, AAD210115, 4029436, 09:30:00, 00:00:00, 2041301790, 1400.000000, 1, , , 1400.000000
