Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE210421, 09:30:00, 1, , , 2612.17134400000, 04/02/2021 10:16:00, 783651.403200, Voice, , VOICE, CP: 2188.700000
AHD210217, 15:30:00, 1, , , 1985.00000000000, 04/02/2021 15:37:16, 49625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1980.500000 / 1982.500000
AHD210217, 13:30:00, 2, , , 1975.50000000000, 04/02/2021 14:00:00, 1037137.500000, Voice, , VOICE, CP: 1987.400000
AHD210217, 11:30:00, 3, , , 1973.00000000000, 04/02/2021 11:37:00, 7398750.000000, Voice, , VOICE, CP: 1987.400000
CAD210818, 13:30:00, 3, , , , , , , , , CP: 7808.500000
ZSD210317, 09:30:00, 1, 2618.00000000000, 2552550.000000
AHD210302, 09:30:00, 1, , , 1970.00000000000, 04/02/2021 10:22:00, 98500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.240000
SCD211130, 11:30:00, 1, , , 386.00000000000, 04/02/2021 12:02:52, 3860.000000, Continuous auction order book, , ELECTRONIC, 385.500000 / 390.000000
CAD210209, 09:30:00, 1, , , 7856.50000000000, 04/02/2021 09:40:00, 196412.500000, Voice, , VOICE, CP: 7826.000000
CAD211103_10000C, 13:30:00, 1, , , 77.48000000000, 04/02/2021 14:20:00, 11622.000000, Voice, , VOICE
CAD210219, 15:30:00, 1, , , 7822.50000000000, 04/02/2021 15:40:00, 195562.500000, Voice, , VOICE, 0.000000 / 5.000000
CAD210219, 11:30:00, 3, , , 7830.75000000000, 04/02/2021 11:34:04, 5873062.500000, Continuous auction order book, , ELECTRONIC, CP: 7822.500000
AHD210407_1900P, 13:30:00, 1, 22.50000000000, 703125.000000
SND210308, 13:30:00, 1, , , 23675.00000000000, 04/02/2021 13:55:56, 591875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23450.000000
SND210308, 11:30:00, 2, , , 23520.00000000000, 04/02/2021 12:57:09, 1176000.000000, Continuous auction order book, , ELECTRONIC, CP: 23450.000000
NID210316, 15:30:00, 1, , , 17622.00000000000, 04/02/2021 16:00:00, 105732.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17622.000000
AHD210407_2025C, 15:30:00, 1, , , 37.75000000000, 04/02/2021 17:08:00, 16043.750000, Voice, , VOICE
AHD210407_2025C, 13:30:00, 2
NIE210217, 13:30:00, 1, , , 17676.26682600000, 04/02/2021 13:52:00, 106057.600956, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14705.290000
AHD220720, 15:30:00, 3, , , 2053.50000000000, 04/02/2021 16:34:47, 1283437.500000, Continuous auction order book, , ELECTRONIC, CP: 2053.250000
CAD210721, 15:30:00, 1, , , 7805.00000000000, 04/02/2021 16:36:00, 780500.000000, Voice, , VOICE, 7779.500000 / 7789.000000
CAD210721, 11:30:00, 3, , , 7864.00000000000, 04/02/2021 11:40:00, 5898000.000000, Voice, , VOICE, CP: 7816.000000
NID210721, 15:30:00, 2, , , 17659.75000000000, 04/02/2021 17:00:30, 1059585.000000, Continuous auction order book, , ELECTRONIC, CP: 17678.750000
NID210915, 09:30:00, 1, , , 17674.75000000000, 04/02/2021 10:29:00, 212097.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17696.000000
ZSD210421, 11:30:00, 1, , , 2625.00000000000, 04/02/2021 12:18:43, 65625.000000, Voice, , VOICE, 2620.000000 / 2622.500000
ZSD210421, 09:30:00, 2, , , 2623.75000000000, 04/02/2021 09:39:00, 918312.500000, Voice, , ELECTRONIC, CP: 2624.250000
ZSD211117, 15:30:00, 1, 2655.75000000000, 331968.750000
PBD210210, 11:30:00, 1, , , 2011.50000000000, 04/02/2021 13:02:00, 251437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.890000
PBD210208, 13:30:00, 1, , , 2018.00000000000, 04/02/2021 13:36:00, 302700.000000, Voice, , VOICE, CP: 2027.000000
PBD210208, 11:30:00, 2, , , 2007.25000000000, 04/02/2021 11:56:35, 1003625.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.000000
PBD210208, 09:30:00, 3, , , 2009.50000000000, 04/02/2021 10:13:59, 9595362.500000, Continuous auction order book, , ELECTRONIC, CP: 2027.000000
SND210208, 15:30:00, 2, , , 24400.17000000000, 04/02/2021 15:46:22, 1098007.650000, Continuous auction order book, , ELECTRONIC, CP: 23815.000000
AHD210303_2050C, 15:30:00, 1, , , 10.64000000000, 04/02/2021 16:37:00, 13300.000000, Voice, , VOICE
NID210301, 13:30:00, 1, , , 17615.63000000000, 04/02/2021 15:27:00, 528468.900000, Voice, , VOICE, CP: 17615.630000
NID210303_18750C, 13:30:00, 1, , , 150.00000000000, 04/02/2021 14:30:00, 3600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210420, 15:30:00, 1, , , 17640.25000000000, 04/02/2021 16:00:00, 211683.000000, Voice, , VOICE, CP: 17638.250000
ZSD210426, 11:30:00, 1, , , 2626.00000000000, 04/02/2021 12:40:00, 393900.000000, Voice, , VOICE, CP: 2625.360000
NID210504, 09:30:00, 1, 17596.64556962025, 11402940.000000
AHE210504, 13:30:00, 1, , , 1984.84150000000, 04/02/2021 14:09:00, 49621.037500, Voice, , VOICE, CP: 1662.160000
AHD210331_1925TP, 15:30:00, 1, , , 18.50000000000, 04/02/2021 18:00:00, 16187.500000, Voice, , VOICE, CP: 16.840000
AHE211215, 13:30:00, 1, , , 2014.08043400000, 04/02/2021 14:41:00, 50352.010850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.560000
AHD220119, 15:30:00, 2, , , 2028.00000000000, 04/02/2021 16:29:00, 1014000.000000, Voice, , VOICE, CP: 2031.000000
AHD220119, 13:30:00, 3, , , 2031.00000000000, 04/02/2021 15:29:21, 1929450.000000, Voice, , VOICE, CP: 2031.000000
CAD210519, 11:30:00, 1, , , 7829.25000000000, 04/02/2021 11:32:00, 782925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7828.000000 / 7830.000000
CAD210616, 09:30:00, 3, , , 7858.35000000000, 04/02/2021 09:32:00, 39291750.000000, Voice, , VOICE, CP: 7820.250000
NID210217, 13:30:00, 3, , , 17543.50000000000, 04/02/2021 14:09:00, 1368393.000000, Voice, , VOICE, 17620.000000 / 17615.000000
ZSD210616, 15:30:00, 1, , , 2635.95000000000, 04/02/2021 15:40:00, 856683.750000, Voice, , VOICE, CP: 2635.750000
ZSD210616, 11:30:00, 3, , , 2634.00000000000, 04/02/2021 12:30:00, 2831550.000000, Voice, , VOICE, CP: 2635.750000
CAE210302, 11:30:00, 1, , , 7821.53477500000, 04/02/2021 12:35:00, 391076.738750, Voice, , VOICE, CP: 6531.410000
AHD210505, 11:30:00, 1, , , 1981.00000000000, 04/02/2021 13:25:32, 693350.000000, Voice, , VOICE, CP: 1993.730000
ZSD210505, 11:30:00, 1, , , 2606.25000000000, 04/02/2021 12:55:00, 195468.750000, Voice, , VOICE, CP: 2627.220000
SND210317, 13:30:00, 1, , , 23620.00000000000, 04/02/2021 14:26:11, 590500.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 450.000000
SND210317, 11:30:00, 2, , , 23430.00000000000, 04/02/2021 12:46:03, 1171500.000000, Continuous auction order book, , ELECTRONIC, CP: 23405.000000
ZSD210303, 11:30:00, 1, , , 2605.50000000000, 04/02/2021 13:00:00, 195412.500000, Voice, , VOICE, CP: 2612.500000
CAD210707_8500C, 13:30:00, 1, , , 218.00000000000, 04/02/2021 14:05:00, 174400.000000, Voice, , VOICE
NID210407, 13:30:00, 1, , , 17630.45000000000, 04/02/2021 13:55:00, 105782.700000, Voice, , VOICE, CP: 17631.450000
NID210407, 11:30:00, 2, , , 17610.00000000000, 04/02/2021 13:25:59, 1056600.000000, Voice, , VOICE, CP: 17631.450000
AHD210526, 11:30:00, 1, , , 1986.25000000000, 04/02/2021 13:12:00, 198625.000000, Voice, , VOICE, CP: 1998.380000
NID210205, 09:30:00, 1, , , 17623.00000000000, 04/02/2021 10:33:41, 105738.000000, Continuous auction order book, , ELECTRONIC, CP: 17598.360000
AHD210212, 11:30:00, 1, , , 1975.00000000000, 04/02/2021 12:22:10, 197500.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.800000
ZSD210216, 15:30:00, 1, , , 2609.28000000000, 04/02/2021 15:40:00, 65232.000000, Voice, , VOICE, CP: 2609.280000
ZSD210216, 11:30:00, 3, , , , , , , , , CP: 2609.280000
CAD210226, 15:30:00, 3, , , 7822.43000000000, 04/02/2021 19:34:37, 1955607.500000, Voice, , VOICE, CP: 7822.500000
NID210415, 15:30:00, 1, , , 17635.64000000000, 04/02/2021 16:00:00, 105813.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17635.640000
CAD210429, 13:30:00, 1, , , 7873.50000000000, 04/02/2021 15:15:00, 787350.000000, Voice, , VOICE, CP: 7822.000000
CAD210429, 11:30:00, 2, , , 7873.25000000000, 04/02/2021 11:40:00, 984156.250000, Voice, , VOICE, CP: 7822.000000
PBD210504, 11:30:00, 1, , , 2021.50000000000, 04/02/2021 11:34:00, 50537.500000, Voice, , VOICE, 2020.000000 / 2021.500000
PBD210504, 09:30:00, 2, , , 2013.50000000000, 04/02/2021 10:20:11, 1157762.500000, Continuous auction order book, , ELECTRONIC, CP: 2044.000000
SND210504, 13:30:00, 1, , , 22865.00000000000, 04/02/2021 13:32:00, 114325.000000, Voice, , ELECTRONIC, 22900.000000 / 22970.000000
SND210504, 11:30:00, 2, , , 22825.00000000000, 04/02/2021 12:00:00, 1141250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22825.000000
AHE210519, 09:30:00, 1, , , 1982.74272500000, 04/02/2021 09:33:00, 49568.568125, Voice, , VOICE, CP: 1664.530000
AHD210616, 13:30:00, 1, , , 2002.65000000000, 04/02/2021 13:54:00, 100132.500000, Voice, , VOICE, 1993.000000 / 2000.000000
AHD210616, 11:30:00, 2, , , 1989.50000000000, 04/02/2021 11:58:07, 1094225.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.500000
AHD210616, 09:30:00, 3, 1996.75000000000, 3993500.000000
CAD220119, 13:30:00, 3, , , 7765.50000000000, 04/02/2021 15:28:47, 1553100.000000, Voice, , VOICE, CP: 7765.500000
PBD210519, 09:30:00, 1, , , 2047.00000000000, 04/02/2021 10:00:00, 102350.000000, Voice, , VOICE, 2025.500000 / 2027.000000
SND211020, 15:30:00, 1, , , 22415.00000000000, 04/02/2021 18:50:12, 560375.000000, Continuous auction order book, , ELECTRONIC, 60.000000 / 90.000000
CAD210210, 13:30:00, 1, , , 7856.85000000000, 04/02/2021 13:38:00, 392842.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7826.500000
NID210210, 15:30:00, 1, , , 17603.75000000000, 04/02/2021 15:40:00, 105622.500000, Voice, , VOICE, CP: 17602.750000
SND210310, 11:30:00, 2, , , 23485.00000000000, 04/02/2021 12:46:03, 1174250.000000, Continuous auction order book, , ELECTRONIC, CP: 23437.140000
NID210303_18000C, 15:30:00, 1, , , 315.00000000000, 04/02/2021 15:41:00, 7560.000000, Voice, , VOICE
NID210208, 09:30:00, 1, , , 17530.00000000000, 04/02/2021 10:21:59, 105180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17510.000000 / 17530.000000
CAD210707_8000C, 13:30:00, 1, , , 467.75000000000, 04/02/2021 14:20:00, 70162.500000, Voice, , VOICE
CAD210216, 09:30:00, 3, , , 7863.00000000000, 04/02/2021 09:44:06, 4914375.000000, Continuous auction order book, , ELECTRONIC, CP: 7827.250000
NID210219, 11:30:00, 1, , , 17544.50000000000, 04/02/2021 13:16:00, 421068.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17609.250000
AHE210226, 09:30:00, 1, , , 1969.25060000000, 04/02/2021 09:57:00, 98462.530000, Voice, , VOICE, CP: 1652.780000
NID210315, 13:30:00, 3, , , 17600.50000000000, 04/02/2021 14:33:00, 1267236.000000, Voice, , VOICE, CP: 17621.250000
NID210408, 13:30:00, 1, , , 17610.60000000000, 04/02/2021 14:33:00, 528318.000000, Voice, , VOICE, CP: 17631.980000
NID210412, 09:30:00, 1, , , 17567.00000000000, 04/02/2021 10:08:00, 210804.000000, Voice, , VOICE, CP: 17634.070000
CAD210413, 11:30:00, 1, , , 7830.15000000000, 04/02/2021 12:52:00, 391507.500000, Voice, , VOICE, CP: 7823.630000
CAD210422, 13:30:00, 3, , , 7872.00000000000, 04/02/2021 15:08:00, 1377600.000000, Voice, , VOICE, CP: 7820.250000
AHE210217, 13:30:00, 1, , , 1977.64570000000, 04/02/2021 13:36:34, 49441.142500, Voice, , VOICE, CP: 1659.800000
CAE210421, 11:30:00, 1, , , 7808.91813900000, 04/02/2021 11:49:00, 390445.906950, Voice, , VOICE, CP: 6525.450000
AHD210317, 15:30:00, 2, , , 1978.99000000000, 04/02/2021 16:03:59, 1137919.250000, Continuous auction order book, , ELECTRONIC, 1977.500000 / 1985.000000
AHD210317, 13:30:00, 3, , , 1983.40000000000, 04/02/2021 13:56:00, 8776545.000000, Voice, , VOICE, CP: 1983.400000
AHD210421, 09:30:00, 1, , , 1980.50000000000, 04/02/2021 09:38:00, 198050.000000, Voice, , VOICE, 1980.000000 / 1982.000000
CAD210317, 15:30:00, 3, 7825.41250000000, 23867288.750000
PBD210915, 15:30:00, 3, , , 2058.75000000000, 04/02/2021 16:07:26, 2830781.250000, Voice, , VOICE, CP: 2058.750000
AHD210602_2200C, 15:30:00, 1, , , 19.76000000000, 04/02/2021 16:14:00, 148200.000000, Voice, , VOICE
SCD210331, 15:30:00, 1, , , 422.00000000000, 04/02/2021 15:55:00, 4220.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 20.000000
SND210421, 15:30:00, 1, , , 23230.00000000000, 04/02/2021 15:56:00, 116150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 23165.000000 / 23235.000000
HUD210930, 13:30:00, 1, , , 772.00000000000, 04/02/2021 15:18:02, 7720.000000, Continuous auction order book, , ELECTRONIC, 760.000000 / 769.000000
SND210205, 09:30:00, 3, , , 24600.00000000000, 04/02/2021 09:50:54, 2460000.000000, Continuous auction order book, , ELECTRONIC, CP: 23815.370000
CAD210208, 09:30:00, 1, , , 7833.60000000000, 04/02/2021 10:03:00, 391680.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7825.500000
NID210211, 13:30:00, 1, , , 17579.86000000000, 04/02/2021 15:08:37, 527395.800000, Continuous auction order book, , ELECTRONIC, CP: 17603.630000
CAD210412, 13:30:00, 1, , , 7833.00000000000, 04/02/2021 13:34:00, 195825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.490000
CAD210412, 09:30:00, 3, , , 7844.50000000000, 04/02/2021 10:08:00, 2941687.500000, Voice, , VOICE, CP: 7823.490000
CAD210419, 15:30:00, 1, , , 7824.50000000000, 04/02/2021 16:00:00, 195612.500000, Voice, , VOICE, CP: 7824.500000
CAD210419, 11:30:00, 3, , , 7824.72000000000, 04/02/2021 11:33:00, 1956180.000000, Voice, , VOICE, CP: 7824.500000
ZSD210430, 13:30:00, 1, , , 2625.95000000000, 04/02/2021 14:00:00, 393892.500000, Voice, , VOICE, CP: 2626.250000
CAD210504, 13:30:00, 1, 7839.10714285714, 5683350.000000
CAD210504, 11:30:00, 2, , , 7874.25000000000, 04/02/2021 11:40:00, 984281.250000, Voice, , VOICE, 7825.000000 / 7828.000000
CAD210504, 09:30:00, 3, , , 7860.00000000000, 04/02/2021 09:35:46, 3340500.000000, Voice, , VOICE, 7859.500000 / 7859.500000
AHE210616, 09:30:00, 2, , , 1984.37377300000, 04/02/2021 10:15:00, 992186.886500, Voice, , VOICE, CP: 1668.090000
AHD210721, 15:30:00, 1, , , 2010.25000000000, 04/02/2021 17:48:00, 50256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.250000
AHD210721, 13:30:00, 2, , , 2003.20000000000, 04/02/2021 14:45:57, 1151840.000000, Voice, , VOICE, CP: 2008.250000
AHD210721, 11:30:00, 3, , , 1989.00000000000, 04/02/2021 12:45:13, 16458975.000000, Voice, , VOICE, CP: 2008.250000
AHD220216, 15:30:00, 3, 2034.25000000000, 3610793.750000
NID210818, 15:30:00, 3, 17687.75000000000, 2016403.500000
PBD211117, 11:30:00, 1, , , 2064.50000000000, 04/02/2021 13:27:00, 51612.500000, Voice, , VOICE, CP: 2064.250000
ZSD210519, 13:30:00, 1, , , 2625.50000000000, 04/02/2021 13:33:55, 459462.500000, Continuous auction order book, , ELECTRONIC, 2624.000000 / 2626.000000
ZSD210519, 09:30:00, 3, , , 2635.00000000000, 04/02/2021 09:45:53, 13175000.000000, Voice, , VOICE, CP: 2630.250000
ZSD211215, 15:30:00, 2, , , 2655.75000000000, 04/02/2021 16:07:05, 929512.500000, Voice, , VOICE, CP: 2655.750000
ZSD211215, 13:30:00, 3, , , 2646.00000000000, 04/02/2021 14:17:36, 6615000.000000, Voice, , VOICE, CP: 2655.750000
CAD210406, 15:30:00, 1, , , 7817.25000000000, 04/02/2021 16:36:00, 195431.250000, Voice, , VOICE, CP: 7822.630000
CAD210406, 11:30:00, 3, , , 7819.25000000000, 04/02/2021 12:00:00, 1954812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7822.630000
PBE210406, 13:30:00, 1, , , 2016.02330000000, 04/02/2021 13:40:54, 403204.660000, Voice, , VOICE, CP: 1702.560000
SND210519, 11:30:00, 1, , , , , , , , , 22780.000000 / 240.000000
SCD210430, 11:30:00, 1, , , 417.00000000000, 04/02/2021 13:08:10, 4170.000000, Continuous auction order book, , ELECTRONIC, 404.000000 / 14.000000
PBD210303, 13:30:00, 1, , , 2035.35000000000, 04/02/2021 15:27:00, 203535.000000, Voice, , VOICE, CP: 2035.350000
CAD210407, 09:30:00, 2, , , 7844.25000000000, 04/02/2021 10:08:00, 980531.250000, Voice, , VOICE, CP: 7822.770000
NID210414, 15:30:00, 1, , , 17636.11000000000, 04/02/2021 15:40:00, 105816.660000, Voice, , VOICE, CP: 17635.110000
NID210414, 11:30:00, 3, , , 17634.86000000000, 04/02/2021 12:21:00, 2856847.320000, Voice, , VOICE, CP: 17635.110000
ZSD210209, 09:30:00, 2, , , 2596.75000000000, 04/02/2021 10:15:37, 973781.250000, Continuous auction order book, , ELECTRONIC, CP: 2607.750000
AHD210211, 15:30:00, 1, , , 1985.60000000000, 04/02/2021 16:00:00, 49640.000000, Voice, , VOICE, CP: 1985.600000
AHD210211, 11:30:00, 3, , , 1976.70000000000, 04/02/2021 13:25:00, 2372040.000000, Voice, , VOICE, CP: 1985.600000
SND210216, 13:30:00, 1, , , 24240.00000000000, 04/02/2021 14:27:49, 484800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23811.750000
PBD210305, 13:30:00, 1, , , 2031.25000000000, 04/02/2021 13:52:00, 50781.250000, Voice, , VOICE, CP: 2036.150000
ZSD210311, 15:30:00, 1, , , 2612.49000000000, 04/02/2021 19:05:40, 522498.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2615.500000
ZSD210311, 11:30:00, 3, , , 2610.83000000000, 04/02/2021 13:21:00, 4177328.000000, Voice, , VOICE, CP: 2615.500000
CAD210330, 13:30:00, 1, , , 7818.12000000000, 04/02/2021 15:12:52, 390906.000000, Continuous auction order book, , ELECTRONIC, CP: 7821.620000
CAD210427, 09:30:00, 1, , , 7845.20000000000, 04/02/2021 10:40:00, 196130.000000, Voice, , VOICE, CP: 7821.500000
ZSD210429, 15:30:00, 1, , , 2625.83000000000, 04/02/2021 15:50:00, 65645.750000, Voice, , VOICE, CP: 2626.030000
ZSD210429, 11:30:00, 3, , , 2626.03000000000, 04/02/2021 13:17:00, 1313015.000000, Voice, , VOICE, CP: 2626.030000
AHD211020, 15:30:00, 3, , , 2020.60000000000, 04/02/2021 16:04:00, 5304075.000000, Voice, , VOICE, CP: 2020.750000
AHD221221, 15:30:00, 3, , , 2072.50000000000, 04/02/2021 16:34:47, 1295312.500000, Continuous auction order book, , ELECTRONIC, CP: 2072.250000
CAD211215, 15:30:00, 1, , , 7766.75000000000, 04/02/2021 17:37:48, 194168.750000, Voice, , VOICE, 82.000000 / 47.000000
CAD211215, 11:30:00, 3, , , 7820.00000000000, 04/02/2021 11:40:00, 7820000.000000, Voice, , VOICE, CP: 7775.500000
CAD231220, 15:30:00, 3, , , 7607.43000000000, 04/02/2021 19:34:35, 3613529.250000, Voice, , VOICE, CP: 7607.500000
ZSD210519, 15:30:00, 1, , , 2618.75000000000, 04/02/2021 15:52:56, 720156.250000, Voice, , VOICE, 2609.500000 / 2611.500000
ZSD210519, 11:30:00, 3, , , 2626.75000000000, 04/02/2021 11:32:00, 1313375.000000, Voice, , VOICE, CP: 2630.250000
ZSD211215, 15:30:00, 1, , , 2661.00000000000, 04/02/2021 15:59:57, 332625.000000, Continuous auction order book, , ELECTRONIC, CP: 2655.750000
OAD210331, 15:30:00, 1, , , 1972.50000000000, 04/02/2021 16:11:00, 246562.500000, Voice, , VOICE
AHE210505, 13:30:00, 1, , , 1983.64220000000, 04/02/2021 14:19:00, 198364.220000, Voice, , VOICE, CP: 1662.320000
CAD210224, 15:30:00, 1, , , 7820.50000000000, 04/02/2021 16:41:42, 391025.000000, Continuous auction order book, , ELECTRONIC, CP: 7822.500000
CAD210414, 15:30:00, 1, , , 7823.78000000000, 04/02/2021 16:00:00, 782378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.780000
PBD210428, 15:30:00, 1, , , 2042.57000000000, 04/02/2021 16:00:00, 153192.750000, Voice, , VOICE, CP: 2042.820000
NID210209, 15:30:00, 2, , , 17583.07000000000, 04/02/2021 16:23:27, 1160482.620000, Continuous auction order book, , ELECTRONIC, CP: 17601.880000
CAE210219, 09:30:00, 1, , , 7844.62130000000, 04/02/2021 11:03:00, 196115.532500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6532.760000
AHD210303_1950P, 15:30:00, 1, , , 20.59000000000, 04/02/2021 16:37:00, 25737.500000, Voice, , VOICE
CAD210311, 13:30:00, 1, , , 7841.30000000000, 04/02/2021 13:46:00, 588097.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7824.250000
CAD210426, 09:30:00, 1, , , 7849.00000000000, 04/02/2021 10:36:49, 588675.000000, Continuous auction order book, , ELECTRONIC, CP: 7821.250000
AHE210721, 13:30:00, 1, , , 2005.22960000000, 04/02/2021 14:16:28, 100261.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.600000
AHD210818, 15:30:00, 2, , , 2012.40000000000, 04/02/2021 16:40:00, 1006200.000000, Voice, , VOICE, CP: 2012.750000
AHD210818, 13:30:00, 3, 2005.99000000000, 1253743.750000
CAD211117, 13:30:00, 1, , , 7801.00000000000, 04/02/2021 14:20:00, 585075.000000, Voice, , VOICE, CP: 7786.500000
NID210421, 11:30:00, 1, , , 17562.50000000000, 04/02/2021 12:13:09, 421500.000000, Continuous auction order book, , ELECTRONIC, 17570.000000 / 17580.000000
NID210519, 11:30:00, 1, , , 17590.82000000000, 04/02/2021 11:35:59, 316634.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17585.000000 / 17595.000000
PBD210317, 15:30:00, 2, 2040.80000000000, 2755080.000000
PBD210317, 13:30:00, 3, , , 2022.75000000000, 04/02/2021 14:01:02, 2629575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.000000
ZSD220615, 15:30:00, 3, , , 2673.25000000000, 04/02/2021 15:59:52, 1336625.000000, Continuous auction order book, , ELECTRONIC, CP: 2667.250000
AHD210208, 15:30:00, 1, , , 1984.60000000000, 04/02/2021 16:29:20, 496150.000000, Continuous auction order book, , ELECTRONIC, 1983.000000 / 1985.500000
AHD210208, 11:30:00, 3, , , 1974.35000000000, 04/02/2021 11:55:03, 3603188.750000, Continuous auction order book, , ELECTRONIC, CP: 1989.400000
ZSD210208, 09:30:00, 1, , , 2585.75000000000, 04/02/2021 09:33:58, 129287.500000, Continuous auction order book, , ELECTRONIC, CP: 2607.500000
AHD210407_2125C, 15:30:00, 1, , , 11.50000000000, 04/02/2021 18:34:57, 19837.500000, Voice, , VOICE
SND210219, 15:30:00, 1, , , 23965.00000000000, 04/02/2021 17:06:58, 359475.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 300.000000
CAD210430, 11:30:00, 1, , , 7874.25000000000, 04/02/2021 11:40:00, 196856.250000, Voice, , VOICE, CP: 7822.250000
ZSD210504, 15:30:00, 1, 2606.27500000000, 1759125.000000
ZSD210504, 11:30:00, 3, , , 2625.50000000000, 04/02/2021 12:01:30, 1575300.000000, Continuous auction order book, , ELECTRONIC, CP: 2627.000000
NIE210504, 09:30:00, 1, , , 17551.75550000000, 04/02/2021 10:02:00, 210621.066000, Voice, , VOICE, CP: 14713.090000
AHE210317, 15:30:00, 1, , , 1972.84850000000, 04/02/2021 16:01:44, 49321.212500, Voice, , VOICE, CP: 1655.480000
CAD220119, 15:30:00, 3, , , 7759.75000000000, 04/02/2021 16:49:59, 1939937.500000, Continuous auction order book, , ELECTRONIC, CP: 7765.500000
NID211215, 15:30:00, 1, , , 17632.50000000000, 04/02/2021 17:37:48, 105795.000000, Voice, , VOICE, CP: 17714.500000
NID211215, 11:30:00, 3, , , , , , , , , CP: 17714.500000
PBD210421, 15:30:00, 2, , , 2035.25000000000, 04/02/2021 16:13:57, 1170268.750000, Continuous auction order book, , ELECTRONIC, 2042.000000 / 2038.500000
PBD210421, 13:30:00, 3, , , 2042.10000000000, 04/02/2021 14:00:29, 9138397.500000, Voice, , VOICE, CP: 2042.250000
SRD210630, 11:30:00, 1, , , 579.00000000000, 04/02/2021 11:34:38, 5790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 574.000000 / 26.500000
ZSD210303, 13:30:00, 1, , , 2612.50000000000, 04/02/2021 15:27:00, 522500.000000, Voice, , VOICE, CP: 2612.500000
NID210414, 13:30:00, 3, , , 17634.86000000000, 04/02/2021 14:50:00, 2856847.320000, Voice, , VOICE, CP: 17635.110000
CAD210225, 09:30:00, 3, , , 8060.00000000000, 04/02/2021 10:01:00, 4030000.000000, Voice, , VOICE, CP: 7822.500000
NID210308, 11:30:00, 1, , , 17559.00000000000, 04/02/2021 13:16:00, 105354.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17618.250000
CAD210422, 15:30:00, 1, 7872.00000000000, 590400.000000
CAD210422, 11:30:00, 3, , , 7872.00000000000, 04/02/2021 11:40:00, 1377600.000000, Voice, , VOICE, CP: 7820.250000
NID210422, 13:30:00, 1, , , 17636.75000000000, 04/02/2021 13:55:00, 211641.000000, Voice, , VOICE, CP: 17637.750000
CAD210429, 15:30:00, 1, 7873.50000000000, 1574700.000000
CAD210429, 13:30:00, 2, , , 7873.25000000000, 04/02/2021 15:11:00, 984156.250000, Voice, , VOICE, CP: 7822.000000
CAD210429, 11:30:00, 3, , , 7873.50000000000, 04/02/2021 11:40:00, 1377862.500000, Voice, , VOICE, CP: 7822.000000
PBD210504, 09:30:00, 1, 2022.43589743589, 1971875.000000
