Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200916, 4.35714285, 5.98887538182233, 2.24779104271602, 0, 1, 240527.333746, 00:00:00.000, 00:00:00.000, 01:01:05.474, 0, 0, 0, 0, 54, 37587181.250000, 0, 0
AHD201021, 2.18461538, 6.2255217014807, 1.88516488893242, 0, 0, 242765.905650, 00:00:00:000, 00:00:00:000, 01:03:34.404, 0, 0, 0, 0, 79, 88044975.000000, 0, 0
AHD201118, 0.66942148, 5.90230348152592, 1.40346903621526, 5, 4, 234499.628255, 00:00:02.814, 00:00:00.001, 00:53:45.145, 0, 0, 0, 0, 121, 109039275.000000, 0, 0
AHD201216, 0.94677419, 6.93804888607944, 1.57694510847523, 0, 0, 282729.593375, 00:00:00:000, 00:00:00:000, 01:32:21.836, 0, 0, 0, 0, 62, 73256131.250000, 0, 0
AHD210120, 1.71428571, 1.65952944187976, 8.14439338235297, 1266, 0, 43764.699241, 00:00:00.000, 00:00:00.001, 05:03:58.625, 0, 0, 0, 0, 7, 8168437.500000, 0, 0
AHD210217, 0.00000000, 93.2443181818182, 0.714285714285714, 0, 0, 25617.440476, 00:00:00:000, 00:00:00:000, 01:57:22.337, 0, 0, 0, 0, 10, 33960487.500000, 0, 0
AHD210317, 0.00000000, 72.1049475262369, 0.947916666666668, 0, 0, 24164.522058, 00:00:00:000, 00:00:00:000, 01:01:34.008, 0, 0, 0, 0, 9, 11194637.500000, 0, 0
AHD210421, 0.00000000, 71.4808612440191, 1.16666666666666, 0, 0, 27533.420138, 00:00:00:000, 00:00:00:000, 00:22:30.394, 0, 0, 0, 0, 5, 5150956.250000, 0, 0
AHD210519, 0.00000000, 59.4444444444444, 0.949999999999999, 0, 0, 16476.339285, 00:00:00:000, 00:00:00:000, 00:00:12.484, 0, 0, 0, 0, 1, 1849356.250000, 0, 0
AHD210616, 0.00000000, 59.2727272727273, 0.375, 0, 0, 22503.750000, 00:00:00:000, 00:00:00:000, 00:02:27.914, 0, 0, 0, 0, 2, 2260625.000000, 0, 0
AHD210721, 0.00000000, 36.875, 0.583333333333332, 0, 0, 13010.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 20, 0.75, 0, 0, 16487.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 80, 0, 0, 0, 84500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 36.875, 0.583333333333333, 0, 0, 4570.833333, 00:00:00:000, 00:00:00:000, 00:05:02.164, 0, 0, 0, 0, 1, 2297500.000000, 0, 0
AHD211215, 0.00000000, 57.1462418300654, 2.8, 0, 0, 112005.672554, 00:00:00:000, 00:00:00:000, 00:49:13.099, 0, 0, 0, 0, 19, 23763787.500000, 0, 0
AHD220316, 0.00000000, 50, 3.25, 0, 0, 21927.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 60, 0, 0, 0, 29583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 3.25, 0, 0, 34888.392857, 00:00:00:000, 00:00:00:000, 00:01:00.776, 0, 0, 0, 0, 1, 2349375.000000, 0, 0
AHD221221, 0.00000000, 121, 0.5, 0, 0, 138828.703703, 00:00:00:000, 00:00:00:000, 00:05:00.859, 0, 0, 0, 0, 3, 5265625.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 8.59600000, 2.39923432665148, 3.74112821667677, 5, 0, 350566.229259, 00:00:00.000, 00:00:00.002, 00:42:39.607, 0, 0, 0, 0, 232, 231372124.000000, 0, 0
CAD201021, 3.37924528, 2.17345910897639, 8.009741089606, 0, 0, 348508.428746, 00:00:00:000, 00:00:00:000, 00:59:03.623, 0, 0, 0, 0, 53, 126445532.250000, 0, 0
CAD201118, 1.43436241, 2.47810226844119, 2.67534278616131, 0, 0, 390229.705321, 00:00:16.713, 00:00:00:000, 00:50:06.467, 0, 0, 0, 0, 149, 299360614.250000, 0, 0
CAD201216, 1.48258064, 2.41239491487979, 2.8162360701026, 0, 0, 377984.431756, 00:00:00.000, 00:00:00.000, 00:51:16.868, 0, 0, 0, 0, 186, 298655975.750000, 0, 0
CAD210120, 1.83466666, 1.136763634326, 8.1900325584038, 6585, 0, 161886.335720, 00:00:00.000, 00:00:00.001, 01:04:38.392, 0, 0, 0, 0, 15, 22242499.750000, 0, 0
CAD210217, 0.00000000, 42.2076923076923, 5.75, 0, 0, 715.865384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 36.3832127787824, 2.41044776119403, 0, 0, 938.530815, 00:00:00:000, 00:00:00:000, 01:04:58.452, 0, 0, 0, 0, 17, 53539095.250000, 0, 0
CAD210421, 0.00000000, 100, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 64.5909090909091, 1.75, 0, 0, 640.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 2, 1621812.500000, 0, 0
CAD210616, 0.00000000, 36.6666666666667, 0, 0, 0, 15777.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 28.8083333333333, 5.53260869565217, 0, 0, 2684.198717, 00:00:00:000, 00:00:00:000, 01:10:37.866, 0, 0, 0, 0, 13, 40894475.000000, 0, 0
CAD220216, 0.00000000, 10, 25, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 15, 0, 0, 0, 166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 35, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 28.75, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 04:28:59.718, 0, 0, 0, 0, 1, 811431.250000, 0, 0
CAD231220, 0.00000000, 15, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 10.65384615, 3.11963005752052, 17.9700934298671, 0, 2, 264105.036374, 00:00:00.057, 00:00:00.001, 01:05:46.447, 0, 0, 0, 0, 52, 57931689.000000, 0, 0
NID201021, 8.33653846, 3.35980943687879, 18.8822434778394, 0, 0, 286308.733290, 00:00:00:000, 00:00:00:000, 00:43:02.084, 0, 0, 0, 0, 52, 66014916.000000, 0, 0
NID201118, 6.98630136, 3.89443049761877, 15.2208948726184, 0, 0, 295529.966147, 00:00:21.097, 00:00:00:000, 01:14:05.964, 0, 0, 0, 0, 73, 67251765.000000, 0, 0
NID201216, 9.98148148, 2.59223503773581, 22.7582282450821, 0, 0, 154209.344394, 00:00:00:000, 00:00:00:000, 02:14:34.053, 0, 0, 0, 0, 27, 32535322.500000, 0, 0
NID210120, 9.00000000, 1.06175659328157, 34.0759181436151, 2320, 0, 87996.515514, 00:00:00.001, 00:00:00.001, 00:02:18.496, 0, 0, 0, 0, 4, 8842020.000000, 0, 0
NID210217, 0.00000000, 47.0833333333333, 2.33333333333333, 0, 0, 5311.666666, 00:00:00:000, 00:00:00:000, 00:03:16.635, 0, 0, 0, 0, 2, 4426350.000000, 0, 0
NID210317, 0.00000000, 52.8571428571429, 4.5, 0, 0, 8786.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 20, 0, 0, 0, 2160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 27.5, 0, 0, 0, 11122.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 20, 0, 0, 0, 2160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 100, 0, 0, 0, 87000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 17.5, 0, 0, 0, 4350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 41.8542510121458, 11.0588235294118, 0, 0, 46857.625000, 00:00:00:000, 00:00:00:000, 01:26:33.024, 0, 0, 0, 0, 7, 12058500.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 25, 0, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 25, 0, 0, 0, 7200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 3.69230769, 2.99299905862439, 5.51602092212329, 0, 0, 124029.133807, 00:00:00:000, 00:00:00:000, 00:57:03.438, 0, 0, 0, 0, 25, 47202993.750000, 0, 0
PBD201021, 0.00000000, 31.0748901524942, 1.18734939759036, 0, 0, 47610.490702, 00:00:00:000, 00:00:00:000, 01:02:10.046, 0, 0, 0, 0, 33, 70047150.000000, 0, 0
PBD201118, 0.79215686, 3.19905896383261, 2.3791602550009, 0, 0, 133679.216104, 00:00:00:000, 00:00:00:000, 01:37:18.922, 0, 0, 0, 0, 51, 62334050.000000, 0, 0
PBD201216, 4.89473684, 3.43095860651331, 2.33129075781426, 0, 0, 149922.032349, 00:00:00:000, 00:00:00:000, 03:26:48.638, 0, 0, 0, 0, 19, 35403700.000000, 0, 0
PBD210120, 2.50000000, 1.10576231045743, 14.6460426179606, 1472, 0, 49512.232990, 00:00:00.000, 00:00:00.000, 08:08:54.426, 0, 0, 0, 0, 4, 10947500.000000, 0, 0
PBD210217, 0.00000000, 37.5, 0.5, 0, 0, 3489.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 38.8888888888889, 0.5, 0, 0, 7829.861111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 15, 2, 0, 0, 5960.937500, 00:00:00:000, 00:00:00:000, 07:34:18.224, 0, 0, 0, 0, 1, 497062.500000, 0, 0
PBD210519, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 10, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:07:11.772, 0, 0, 0, 0, 1, 500762.500000, 0, 0
PBD210818, 0.00000000, 60, 0, 0, 0, 12960.937500, 00:00:00:000, 00:00:00:000, 00:00:07.549, 0, 0, 0, 0, 4, 10558625.000000, 0, 0
PBD211215, 0.00000000, 55.5, 7.75, 0, 0, 35819.196428, 00:00:00:000, 00:00:00:000, 07:34:18.224, 0, 0, 0, 0, 1, 501625.000000, 0, 0
ZSD200916, 21.39142857, 4.36014066784537, 2.52145833333361, 0, 0, 170684.871422, 00:00:00:000, 00:00:00:000, 01:06:55.211, 0, 0, 0, 0, 61, 120324401.250000, 0, 0
ZSD201021, 1.26250000, 3.02255775657671, 4.68135231430961, 0, 0, 179621.136541, 00:00:00:000, 00:00:00:000, 01:23:50.154, 0, 0, 0, 0, 56, 91248695.000000, 0, 0
ZSD201118, 0.77244897, 3.15435886441313, 1.66641953353474, 0, 0, 181461.401225, 00:00:00.400, 00:00:00.002, 00:59:20.676, 0, 0, 0, 0, 104, 128328295.000000, 0, 0
ZSD201216, 1.12452830, 2.98582985738092, 2.48609303860258, 0, 0, 178712.705466, 00:00:00:000, 00:00:00:000, 01:21:40.521, 0, 0, 0, 0, 53, 82699078.750000, 0, 0
ZSD210120, 1.45833333, 1.13709236288278, 8.83275479033591, 3086, 0, 61519.855578, 00:00:00.000, 00:00:00.001, 00:44:38.211, 0, 0, 0, 0, 12, 17353556.250000, 0, 0
ZSD210217, 0.00000000, 29.5, 2.5, 0, 0, 2992.187500, 00:00:00:000, 00:00:00:000, 00:01:35.821, 0, 0, 0, 0, 1, 124350.000000, 0, 0
ZSD210317, 0.00000000, 48.3894230769231, 1.03571428571428, 0, 0, 13097.415123, 00:00:00:000, 00:00:00:000, 00:49:24.958, 0, 0, 0, 0, 4, 11173000.000000, 0, 0
ZSD210519, 0.00000000, 31.875, 2.375, 0, 0, 9871.874999, 00:00:00:000, 00:00:00:000, 00:00:58.668, 0, 0, 0, 0, 6, 13915312.500000, 0, 0
ZSD210616, 0.00000000, 20, 0.75, 0, 0, 2226.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 37.5, 0, 0, 0, 5390.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 75, 0, 0, 0, 40875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 30.7894736842105, 8.88235294117647, 0, 0, 25629.791666, 00:00:00:000, 00:00:00:000, 00:07:05.671, 0, 0, 0, 0, 3, 9414687.500000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 27, 78, 0, 0, 27320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 22.5, 19, 0, 0, 22947.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230816, 0.00000000, 10, 0, 0, 0, 8700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 1, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 1, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 50, 0, 0, 0, 63000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 52.6666666666667, 0, 0, 0, 6152.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200902, 0.00000000, 17.3125, 2.6875, 0, 0, 3241.354166, 00:00:00:000, 00:00:00:000, 04:15:30.615, 0, 0, 0, 0, 3, 10306158.750000, 0, 0
NID200902, 0.00000000, 10, 0.23, 0, 0, 491.075000, 00:00:00:000, 00:00:00:000, 02:31:05.797, 0, 0, 0, 0, 1, 439080.300000, 0, 0
ZSD200902, 0.00000000, 8.66666666666667, 0, 0, 0, 866.666666, 00:00:00:000, 00:00:00:000, 00:02:46.723, 0, 0, 0, 0, 1, 369142.500000, 0, 0
AHD201002, 0.00000000, 500, 0, 0, 0, 106250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 25.8547619047619, 1.91428571428571, 0, 0, 3862.571969, 00:00:00:000, 00:00:00:000, 01:58:05.854, 0, 0, 0, 0, 5, 15058290.000000, 0, 0
NID201002, 0.00000000, 1, 0, 0, 0, 174.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201002, 0.00000000, 28, 0, 0, 0, 865.000000, 00:00:00:000, 00:00:00:000, 00:04:15.290, 0, 0, 0, 0, 2, 5334812.500000, 0, 0
CAD201103, 0.00000000, 14.0625, 1, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 2.5, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 3.66666666666667, 0, 0, 0, 13.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 43.4375, 1.05428571428571, 0, 0, 4108.726851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 19, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 4.72413793103448, 5.73634005763688, 4, 2, 11241.054336, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.83333333, 3.20149564637754, 4.52848806366046, 5, 1, 11921.641317, 00:00:00.001, 00:00:00.001, 08:34:43.495, 0, 0, 0, 0, 3, 22000.000000, 0, 0
HCD200828, 0.00000000, 5.94318181818182, 5.35830618892504, 7, 3, 19512.869471, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 5.07142857, 4.4263431542461, 4.65711805555554, 17, 5, 15320.314878, 00:00:00.000, 00:00:00.000, 00:53:39.961, 0, 0, 0, 0, 7, 32270.000000, 0, 0
PBD200902, 0.00000000, 2, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 03:26:03.959, 0, 0, 0, 0, 1, 98504.500000, 0, 0
SND200916, 0.00000000, 8.10238386308068, 7.875, 0, 0, 114196.798433, 00:00:00:000, 00:00:00:000, 03:01:47.679, 0, 0, 0, 0, 7, 12298850.000000, 0, 0
PBD201002, 0.00000000, 13, 0, 0, 0, 149.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 21.779190451479, 7.57692307692308, 0, 0, 352.847619, 00:00:00:000, 00:00:00:000, 01:49:34.809, 0, 0, 0, 0, 14, 17747220.000000, 0, 0
HCD200930, 3.25000000, 4.49293847354173, 4.47091062394603, 7, 2, 12394.347315, 00:00:00.001, 00:00:00.001, 03:02:05.567, 0, 0, 0, 0, 2, 40465.000000, 0, 0
HUD200930, 3.83783783, 3.5347518991736, 5.19298245614036, 14, 6, 10257.645813, 00:00:00.001, 00:00:00.001, 01:53:29.253, 0, 0, 0, 0, 37, 232950.000000, 0, 0
SCD200930, 2.33333333, 4.46735980240991, 4.91974739970284, 6, 5, 8813.162480, 00:00:00.000, 00:00:00.001, 02:03:59.728, 0, 0, 0, 0, 9, 343580.000000, 0, 0
SRD200930, 2.31818181, 3.65418052303909, 4.24565857247975, 7, 1, 8675.315111, 00:00:00.000, 00:00:00.000, 04:22:27.224, 0, 0, 0, 0, 11, 119115.000000, 0, 0
PBD201103, 0.00000000, 9, 0, 0, 0, 209.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 32.94444444, 1.77387756190367, 48.9962706446458, 0, 0, 135949.032754, 00:00:00:000, 00:00:00:000, 00:10:15.786, 0, 0, 0, 0, 20, 36211985.000000, 0, 0
SRD201030, 0.00000000, 3.66231884057971, 4.7074127906977, 2, 2, 13205.328867, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 4.61111111, 5.04781879194631, 6.61596638655459, 18, 11, 19967.542434, 00:00:00.001, 00:00:00.001, 02:14:56.644, 0, 0, 0, 0, 9, 68030.000000, 0, 0
HCD201030, 3.00000000, 5.0058651026393, 4.94117647058823, 8, 4, 16514.483674, 00:00:00.000, 00:00:00.000, 04:19:20.680, 0, 0, 0, 0, 2, 49925.000000, 0, 0
SCD201030, 4.20000000, 4.83513513513514, 4.92322493224933, 5, 2, 10377.816149, 00:00:00.000, 00:00:00.000, 02:06:40.178, 0, 0, 0, 0, 5, 20065.000000, 0, 0
SND201216, 28.00000000, 5.52203517687696, 35.8727272727283, 0, 0, 181845.574887, 00:00:00:000, 00:00:00:000, 00:01:14.074, 0, 0, 0, 0, 6, 10630400.000000, 0, 0
HCD201130, 0.00000000, 5.73873873873874, 5.56777108433738, 9, 3, 20310.508233, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 4.43750000, 4.63908409001184, 5.7255892255892, 18, 11, 18404.573003, 00:00:00.001, 00:00:00.001, 02:08:50.284, 0, 0, 0, 0, 8, 42715.000000, 0, 0
SCD201130, 2.50000000, 4.59558823529412, 4.35321867321869, 7, 2, 10251.561788, 00:00:00.001, 00:00:00.001, 03:31:06.556, 0, 0, 0, 0, 1, 5730.000000, 0, 0
SRD201130, 2.50000000, 4.79331683168317, 4.63275434243178, 11, 4, 12851.700617, 00:00:00.000, 00:00:00.000, 04:28:17.283, 0, 0, 0, 0, 4, 44450.000000, 0, 0
SND210120, 0.00000000, 5.5, 5.66666666666667, 0, 0, 467.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 4.00000000, 4.35180722891566, 4.10871980676328, 9, 2, 13540.504234, 00:00:00.000, 00:00:00.000, 04:06:08.678, 0, 0, 0, 0, 3, 13275.000000, 0, 0
HUD201231, 3.50000000, 3.71428571428571, 5.01672862453529, 13, 5, 15519.660956, 00:00:00.000, 00:00:00.000, 01:27:59.848, 0, 0, 0, 0, 8, 42870.000000, 0, 0
HCD201231, 1.50000000, 5.58059701492537, 4.38922155688618, 10, 3, 16375.312003, 00:00:00.001, 00:00:00.002, 02:57:14.758, 0, 0, 0, 0, 3, 73850.000000, 0, 0
SCD201231, 5.50000000, 5.96016483516484, 4.89123966942145, 3, 2, 14195.889579, 00:00:00.000, 00:00:00.000, 07:48:43.286, 0, 0, 0, 0, 1, 14325.000000, 0, 0
SND210217, 0.00000000, 5.83333333333333, 3.5, 0, 0, 282.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 3.40000000, 4.52970304250168, 4.57619863013701, 14, 9, 15430.962237, 00:00:00.000, 00:00:00.001, 03:04:55.460, 0, 0, 0, 0, 10, 98210.000000, 0, 0
SCD210129, 4.50000000, 5.15633074935401, 5.02212987012987, 5, 2, 10675.172956, 00:00:00.001, 00:00:00.001, 03:31:33.250, 0, 0, 0, 0, 1, 14325.000000, 0, 0
HCD210129, 0.00000000, 4.64464285714286, 4.93189964157705, 3, 2, 16586.778766, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 4.20927601809955, 4.96428571428572, 9, 1, 15440.133957, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 15, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 6.1063633110687, 6.55859375, 16, 4, 36068.706106, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 4.25000000, 5.78386422136422, 5.66363636363633, 8, 1, 25406.715339, 00:00:00.001, 00:00:00.001, 01:19:47.031, 0, 0, 0, 0, 2, 43500.000000, 0, 0
SCD210226, 6.00000000, 7.31782106782107, 7.26020408163265, 17, 2, 20770.189393, 00:00:00.001, 00:00:00.001, 02:40:07.216, 0, 0, 0, 0, 1, 13950.000000, 0, 0
HCD210226, 5.50000000, 9.92934782608696, 6.53913043478263, 15, 9, 46586.135057, 00:00:00.001, 00:00:00.001, 02:52:43.445, 0, 0, 0, 0, 2, 48450.000000, 0, 0
