Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200319, 1305, 1305, 1305, 1305
AAD200320, 1305.7567, 1305.7429, 1305.85, 1305.59
AAD200415, 1230, 1230, 1230, 1230
AAD200618, 1219.1569, 1221.2817, 1280, 1200
AAE200618, 1125, 1125, 1125, 1125
AGD200319, 12.4049, 12.4049, 12.4049, 12.4049
AGD200320, 12.1811, 12.3548, 12.47, 12.015
AHD200319, 1628.1393, 1628.0084, 1653.85, 1627.25
AHD200320, 1621.0927, 1620.9454, 1654.2, 1597
AHD200323, 1611.4772, 1623.6255, 1643, 1595.5
AHD200324, 1613.3667, 1613.3667, 1613.45, 1613.2
AHD200325, 1612.8825, 1623.4862, 1629.63, 1601
AHD200326, 1601.5, 1601.5, 1601.5, 1601.5
AHD200327, 1613.334, 1629.1353, 1630.91, 1605.5
AHD200331, 1612.1381, 1611.4124, 1632, 1605
AHD200401_1625P, 39.25, 39.25, 39.25, 39.25
AHD200402, 1627.2007, 1630.9602, 1638, 1602.25
AHD200403, 1631, 1631, 1632, 1630
AHD200406, 1647.94, 1647.94, 1647.94, 1647.94
AHD200407, 1627.0625, 1629.7188, 1632.5, 1611.75
AHD200408, 1638.0517, 1631.819, 1639.65, 1611.2
AHD200409, 1622.8687, 1627.68, 1640.75, 1615.14
AHD200414, 1620.4988, 1623.7778, 1640.25, 1606
AHD200415, 1623.2794, 1625.9179, 1815.25, 1602.5
AHD200416, 1638.5, 1639.8889, 1641, 1631
AHD200417, 1639.86, 1639.86, 1641.45, 1633.5
AHD200420, 1624.1667, 1623.6667, 1635, 1605.5
AHD200421, 1645.1533, 1645.1533, 1646.22, 1643.02
AHD200422, 1631.875, 1631.8125, 1632, 1631.75
AHD200423, 1624.8077, 1624.4415, 1635, 1620.75
AHD200424, 1646.6757, 1646.5233, 1647.59, 1644.39
AHD200427, 1644.7023, 1637.1319, 1648.95, 1614.4
AHD200428, 1646.5667, 1637.3533, 1648.87, 1614.32
AHD200429, 1632.479, 1632.2517, 1648.78, 1614.23
AHD200430, 1625.72, 1637.1761, 1645.5, 1620
AHD200501, 1627.5, 1627.5, 1627.5, 1627.5
AHD200505, 1641.7236, 1627.9268, 1648.58, 1602.5
AHD200506, 1647.6079, 1647.4385, 1648.51, 1645.6
AHD200506_1575P, 36.6033, 36.52, 36.77, 36.27
AHD200506_1625P, 42, 42, 42, 42
AHD200506_1675P, 88.49, 88.49, 88.49, 88.49
AHD200506_1700P, 82, 82, 82, 82
AHD200507, 1644.0682, 1638.2689, 1648.45, 1613.9
AHD200511, 1645.2955, 1639.5801, 1648.39, 1613.84
AHD200512, 1645.4781, 1618.1589, 1648.33, 1611.5
AHD200513, 1647.9547, 1640.7692, 1668.5, 1625.54
AHD200514, 1645.6206, 1639.8283, 1654, 1613.65
AHD200515, 1620.5, 1620.5, 1620.5, 1620.5
AHD200518, 1640.8964, 1621.8491, 1668, 1613.53
AHD200519, 1648.9882, 1647.5437, 1668, 1646.45
AHD200520, 1628.2848, 1636.3693, 1775, 1609.25
AHD200521, 1646.385, 1634.7991, 1647.95, 1620.5
AHD200522, 1613.5, 1613.5, 1613.5, 1613.5
AHD200526, 1648.8552, 1648.6783, 1650.45, 1621
AHD200527, 1650.3898, 1650.5566, 1650.75, 1648.29
AHD200528, 1650.206, 1648.9941, 1651, 1648.32
AHD200529, 1626, 1626, 1626, 1626
AHD200602, 1648.8779, 1648.3832, 1651.45, 1602.5
AHD200603, 1645.7096, 1645.9426, 1650.9, 1617
AHD200603_1500P, 30.5, 30.5, 30.5, 30.5
AHD200603_1650C, 56.5325, 56.5155, 56.72, 55.97
AHD200603_1700C, 45, 45, 45, 45
AHD200604, 1647.928, 1650.3, 1651.65, 1620
AHD200605, 1650.1704, 1650.3379, 1657, 1617.75
AHD200609, 1650.1604, 1651.1637, 1652.15, 1619
AHD200610, 1649.9325, 1643.3145, 1651.95, 1618.5
AHD200611, 1640.9356, 1643.8048, 1652.65, 1616.5
AHD200612, 1643.9149, 1639.7869, 1671.5, 1619.25
AHD200616, 1651.1679, 1644.2891, 1757, 1615.67
AHD200617, 1632.0753, 1629.278, 3278, 0.75
AHD200618, 1628.9775, 1630.0961, 3278.5, 0.75
AHD200701_1650C, 69.82, 69.82, 69.82, 69.82
AHD200701_1650P, 74.82, 74.82, 74.82, 74.82
AHD200702, 1620.1875, 1626.6988, 1628, 1602.5
AHD200715, 1636.3548, 1636.4273, 1665.9, 1618
AHD200804, 1602.5, 1602.5, 1602.5, 1602.5
AHD200805_1500P, 30.09, 30.09, 30.09, 30.09
AHD200805_1575P, 55.5983, 54.9552, 57.21, 53.82
AHD200805_1600P, 61.25, 61.25, 61.25, 61.25
AHD200805_1750C, 40.3133, 39.6981, 41.86, 38.6
AHD200819, 1646.9447, 1640.4963, 1785.61, 1626
AHD200902, 1602.5, 1602.5, 1602.5, 1602.5
AHD200902_1500P, 30.09, 30.09, 30.09, 30.09
AHD200902_1575P, 58.93, 58.93, 59.18, 58.68
AHD200902_1600P, 61.25, 61.25, 61.25, 61.25
AHD200902_1625C, 97.62, 97.62, 97.87, 97.37
AHD200916, 1654.9849, 1660.4488, 1670.25, 1637.8
AHD201002, 1602.5, 1602.5, 1602.5, 1602.5
AHD201007_1500P, 30.09, 30.09, 30.09, 30.09
AHD201007_1600P, 61.25, 61.25, 61.25, 61.25
AHD201021, 1660.7559, 1663.6285, 1679, 1647.5
AHD201104_1500P, 30.09, 30.09, 30.09, 30.09
AHD201104_1600P, 61.25, 61.25, 61.25, 61.25
AHD201118, 1668.6013, 1667.4777, 1686.25, 1640.5
AHD201202_1500P, 30.09, 30.09, 30.09, 30.09
AHD201202_1600P, 61.25, 61.25, 61.25, 61.25
AHD201202_1900C, 31.275, 31.275, 31.5, 31.05
AHD201216, 1669.4284, 1667.2443, 1694.15, 1635
AHD210120, 1682.3409, 1672.2233, 1716, 1661
AHD210217, 1686.731, 1681.1791, 1716, 1679
AHD210317, 1691.7665, 1686.1033, 1750.5, 1670.77
AHD210407_1675P, 111, 111, 111, 111
AHD210421, 1704.3409, 1692.897, 1750.5, 1685
AHD210519, 1716.625, 1718.08, 1750.5, 1690
AHD210616, 1713.5136, 1722.2073, 1750.5, 1695
AHD210721, 1719.3222, 1716.7728, 1750.5, 1706.05
AHD210818, 1716.4833, 1722.5532, 1750.5, 1703
AHD210915, 1725.904, 1722.1061, 1750.5, 1710
AHD211020, 1728.875, 1735.1774, 1750.5, 1710
AHD211117, 1725.5, 1719.25, 1750.5, 1710
AHD211215, 1736.1265, 1733.4561, 1770, 1650
AHD220119, 1750.5, 1750.5, 1750.5, 1750.5
AHD220216, 1750.5, 1750.5, 1750.5, 1750.5
AHD220316, 1749.2, 1748.6006, 1750.5, 1748.55
AHD220420, 1750.5, 1750.5, 1750.5, 1750.5
AHD220518, 1750.5, 1750.5, 1750.5, 1750.5
AHD220615, 1771.1875, 1768.1405, 1804.25, 1750.5
AHD220720, 1750.5, 1750.5, 1750.5, 1750.5
AHD220817, 1750.5, 1750.5, 1750.5, 1750.5
AHD220921, 1773.7, 1784.3961, 1785.3, 1750.5
AHD221019, 1750.5, 1750.5, 1750.5, 1750.5
AHD221116, 1750.5, 1750.5, 1750.5, 1750.5
AHD221221, 1810.1221, 1808.0737, 1849.85, 1750.5
AHD230118, 1750.5, 1750.5, 1750.5, 1750.5
AHD230215, 1750.5, 1750.5, 1750.5, 1750.5
AHD230621, 1882.25, 1882.25, 1882.25, 1882.25
AHD231220, 1800, 1800, 1800, 1800
AHE200320, 1465.9, 1465.9122, 1466.01, 1465.79
AHE200415, 1503.3833, 1537.0469, 1555.35, 1458.75
AHE200430, 1480.3333, 1483.4, 1488, 1465
AHE200505, 1479, 1479, 1479, 1479
AHE200520, 1481.7957, 1483.3246, 1502, 1470
AHE200617, 1484.7938, 1489.7093, 1510.05, 1465.75
AHE200618, 1486.3733, 1487.6752, 1494, 1481.25
AHE200715, 1480.9633, 1482.2712, 1487.54, 1470.5
AHE200916, 1503.95, 1506.4707, 1520.63, 1491.96
AHE201021, 1487, 1487, 1487, 1487
AHE201118, 1479, 1479, 1479, 1479
AHS200407, 1360.24, 1360.24, 1360.24, 1360.24
AHS200415, 1363.65, 1363.65, 1363.65, 1363.65
AHS200520, 1378.5, 1378.5, 1378.5, 1378.5
AHS200819, 1381.1, 1381.1, 1381.1, 1381.1
AHY200415, 175525.2222, 175553.7892, 180877, 172236
AHY200520, 178522.6, 180351.1449, 189801, 172236
AHY200617, 173612, 173726.1837, 173736, 173500
AHY200715, 173600, 173600, 173600, 173600
AHY200819, 173600, 173600, 173600, 173600
AUD200319, 1506.768, 1506.5083, 1507.547, 1505.989
AUD200320, 1502.9526, 1504.3972, 1521.5, 1491.1
CAD200319, 5204.9962, 5204.9976, 5205, 5204.5
CAD200320, 5019.5021, 4999.7173, 6185, 4696.75
CAD200323, 4823.7537, 4786.952, 4896, 4707.46
CAD200324, 4838.6617, 4849.1603, 4900, 4731.22
CAD200325, 4860, 4859.9783, 4860.5, 4859.75
CAD200326, 4780.9, 4780.9, 4780.9, 4780.9
CAD200327, 5128.58, 5128.58, 5128.58, 5128.58
CAD200330, 4884.21, 5028.6275, 5131.04, 4795
CAD200331, 4899.8295, 4869.5693, 5206.5, 4731.17
CAD200401, 5111.3333, 5198.7977, 5209, 4920
CAD200401_4650P, 103, 103, 106, 100
CAD200401_4800C, 147.08, 147.08, 147.08, 147.08
CAD200401_4800P, 165, 171, 225, 135
CAD200401_5000C, 65.6667, 55.5714, 75, 48
CAD200401_5000P, 212.1733, 212.1733, 212.34, 211.84
CAD200401_5100C, 53.5, 53.5, 55, 52
CAD200401_5200C, 43.51, 43.406, 44.03, 43.25
CAD200401_5200P, 379.87, 403.3375, 442.45, 286
CAD200401_5400P, 445, 445, 445, 445
CAD200401_5450P, 580.28, 580.2824, 580.32, 580
CAD200401_5500C, 26, 26, 26, 26
CAD200401_5500P, 536, 536, 536, 536
CAD200401_5650C, 12.6667, 12.8889, 14, 12
CAD200401_5800C, 7, 7, 7, 7
CAD200401_5800P, 892.585, 892.585, 895, 890.17
CAD200401_5900C, 4, 4, 4, 4
CAD200401_6000C, 3, 3, 3, 3
CAD200402, 4972.8606, 5038.2747, 5420, 4731.22
CAD200403, 5252.706, 5737.3457, 6115, 4797
CAD200407, 5848.7333, 5766.1882, 6049.2, 5748.5
CAD200409, 4852.25, 4841.2692, 4865.5, 4826.25
CAD200414, 4852.75, 4844.5, 4861, 4836.25
CAD200415, 4939.9968, 4962.9158, 6334, 4670
CAD200416, 4884.5393, 4881.9064, 4918.75, 4730.5
CAD200417, 4870.4444, 4884.1591, 4900, 4730
CAD200420, 4834.9375, 4859.2188, 4862, 4798.75
CAD200421, 4995.6267, 4883.4805, 5131.92, 4852.5
CAD200422, 4950.8131, 5120.2267, 5300, 4746.58
CAD200423, 4948.75, 4993.1378, 5132.75, 4862
CAD200424, 4852.3, 4869.8333, 4889, 4809.25
CAD200427, 4890.2264, 4885.2554, 4924.75, 4847.79
CAD200428, 4838.0587, 4834.9787, 5169, 4728
CAD200429, 4869.3726, 4825.3969, 5169.25, 4710
CAD200430, 4906.806, 4864.3997, 5167.25, 4728
CAD200501, 5093.9833, 5093.9833, 5249.35, 4783.25
CAD200505, 4919.0778, 4899.1334, 5483.31, 4737.69
CAD200506, 4900.5529, 4895.5261, 4947.26, 4738.11
CAD200506_4200P, 45.6317, 45.8656, 48.97, 44.93
CAD200506_4600P, 126.2244, 139.2772, 149.19, 80
CAD200506_4700P, 106, 106, 106, 106
CAD200506_4750C, 258.33, 258.33, 258.58, 258.08
CAD200506_4750P, 231.5467, 213.16, 268.57, 158
CAD200506_4800P, 137, 137, 137, 137
CAD200506_5000P, 315.1114, 308.1992, 396, 294.1
CAD200506_5100C, 173.935, 176.4786, 179.87, 168
CAD200506_5100P, 336.6, 334.8182, 377.7, 284.85
CAD200506_5200C, 174, 174, 174, 174
CAD200506_5200P, 379, 379, 379, 379
CAD200506_5300C, 121.7267, 125.1056, 142, 111.59
CAD200506_5300P, 474.0945, 472.6414, 492, 416.52
CAD200506_5350C, 81.5, 81.5, 81.5, 81.5
CAD200506_5400C, 52.175, 52.175, 52.78, 51.57
CAD200506_5400P, 571, 571, 571, 571
CAD200506_5450P, 590, 590, 590, 590
CAD200506_5750C, 53, 53, 53, 53
CAD200506_6100C, 23, 23, 23, 23
CAD200507, 4822.0268, 4842.0307, 4928.75, 4722
CAD200511, 4945.3289, 5033.9482, 5140.25, 4730
CAD200512, 4811.1627, 4874.617, 4894.29, 4740.31
CAD200513, 4917.491, 4907.3283, 4955.91, 4884
CAD200514, 4894.6483, 4866.1493, 4928, 4745
CAD200518, 4924.7117, 4916.9967, 5173.27, 4878
CAD200519, 4883.8733, 4903.8531, 4928.25, 4805
CAD200520, 4898.5818, 4836.2718, 5298.25, 4685
CAD200521, 4881.12, 4821.1421, 4927, 4738.25
CAD200526, 4822.315, 4780.2754, 4933, 4740
CAD200527, 4904.3747, 4858.6367, 5365, 4740.52
CAD200528, 4921.2931, 5231.8722, 5610, 4720
CAD200529, 4951.61, 4951.61, 4951.61, 4951.61
CAD200602, 4964.0307, 4897.5741, 5556.4, 4747.5
CAD200603, 5107.4512, 5121.7307, 5722.65, 4743.47
CAD200603_4300P, 49, 49, 49, 49
CAD200603_4900C, 287.0433, 287.0433, 287.21, 286.71
CAD200603_4900P, 275.298, 283.5888, 287.21, 257.68
CAD200603_5000C, 171.375, 171.3125, 171.5, 171
CAD200603_5000P, 345, 345, 345, 345
CAD200603_5200C, 168.4467, 169.1, 169.84, 165.66
CAD200603_5300P, 562.4, 562.4, 562.4, 562.4
CAD200603_5400P, 612.3571, 610.9706, 618.25, 610
CAD200603_5450P, 625, 625, 625, 625
CAD200603_5600C, 46.5, 46.5, 46.5, 46.5
CAD200604, 4845.5808, 4814.8013, 5340, 4743.89
CAD200605, 4933.568, 5013.9212, 5195, 4744.71
CAD200609, 4890.5098, 5001.9522, 5197, 4746.24
CAD200610, 4839.2245, 4850.6191, 4932, 4746.41
CAD200611, 4890.6881, 4961.9888, 5144.49, 4747.08
CAD200612, 4901.8792, 4932.019, 5183, 4747.5
CAD200616, 4908.6309, 4894.6467, 5343, 4746.97
CAD200617, 4888.4214, 4887.3563, 9496, 4685
CAD200618, 4922.6936, 4903.7532, 9494, 4681
CAD200701_4500P, 106, 106, 106, 106
CAD200701_5800C, 162, 162, 162, 162
CAD200701_6000C, 28.75, 28.75, 28.75, 28.75
CAD200701_6300C, 13.5, 13.5, 13.5, 13.5
CAD200702, 4816.5, 4816.5, 4880.5, 4752.5
CAD200715, 4881.1769, 4926.6935, 6198.2, 4738
CAD200804, 4874, 4922.3, 4943, 4805
CAD200805_4500P, 125, 125, 125, 125
CAD200805_5200C, 192.02, 192.02, 192.27, 191.77
CAD200819, 4951.0844, 4873.0375, 5745.25, 4700
CAD200902_4500P, 134, 134, 134, 134
CAD200902_6000C, 55.25, 55.25, 55.25, 55.25
CAD200916, 4951.8815, 4950.5433, 5750, 4750
CAD201007_4500P, 144, 144, 144, 144
CAD201021, 4943.625, 5467.0123, 6198.2, 4757
CAD201104_4500P, 150, 150, 150, 150
CAD201118, 4903.7167, 4891.0216, 5110, 4764
CAD201202_4000P, 85, 72.1429, 115, 55
CAD201202_4500P, 160, 160, 160, 160
CAD201202_5000P, 347, 347, 347, 347
CAD201202_5500P, 554, 554, 554, 554
CAD201202_7000C, 20, 20, 20, 20
CAD201216, 4917.7922, 4958.5725, 7431.83, 4771
CAD210120, 5053.9168, 5036.4597, 5870, 4797.5
CAD210217, 4934.4, 4949.037, 4960, 4872
CAD210317, 4946.3433, 4958.4648, 4988.5, 4810.5
CAD210421, 4945.7917, 4962.0427, 4996.5, 4817
CAD210519, 4909.5727, 4928.7643, 5090, 4810
CAD210616, 4869.3333, 4832.7434, 4990, 4816
CAD210721, 4870.1, 4870.1, 4944.5, 4851.5
CAD210915, 5007, 5007, 5007, 5007
CAD211201_5000C, 530, 530, 530, 530
CAD211215, 5048.0408, 5101.0516, 7200, 4850.15
CAD221221, 4923.925, 4923.8529, 4924, 4923.85
CAE200320, 4438.2467, 4430.8335, 4452.15, 4416.52
CAE200323, 4419.5, 4419.5, 4419.5, 4419.5
CAE200324, 4969.475, 4969.475, 5202.44, 4736.51
CAE200327, 4476.5, 4476.5, 4478.5, 4474.5
CAE200330, 4356.5867, 4387.8944, 4450.51, 4294.25
CAE200401, 4499.3975, 4544.132, 4726.55, 4378
CAE200402, 4432.4967, 4435.9244, 4454, 4401
CAE200415, 4472.2129, 4453.1909, 4726.55, 4391
CAE200417, 4443.955, 4443.955, 4447.91, 4440
CAE200429, 4350, 4350, 4350, 4350
CAE200505, 4459.555, 4499.4679, 4650, 4387.34
CAE200520, 4525.4692, 4539.0693, 5182.42, 4403
CAE200521, 4443.99, 4443.99, 4443.99, 4443.99
CAE200526, 4449.3, 4449.3, 4449.3, 4449.3
CAE200528, 4432, 4432, 4432, 4432
CAE200602, 4395, 4395, 4395, 4395
CAE200617, 4424.4424, 4435.6892, 4488.91, 4368
CAE200618, 4430.3555, 4434.1698, 4465.1, 4346
CAE200715, 4429.3567, 4438.842, 4453.07, 4400
CAE200916, 4400, 4400, 4400, 4400
CAE201002, 4458.99, 4458.99, 4458.99, 4458.99
CAE201118, 4461.4212, 4461.9029, 4467.25, 4451.3
CAE201202, 4475, 4475, 4475, 4475
CAE201216, 4402.25, 4402.25, 4438, 4366.5
CAS200520, 4059.5, 4059.1875, 4067, 4053.25
CAS200618, 4074, 4074, 4074, 4074
CAS200819, 4122, 4122, 4122, 4122
CAS200902, 4098, 4098, 4098, 4098
CAY200407, 647990, 647990, 647990, 647990
CAY200415, 521017, 521017, 521017, 521017
CAY200520, 522400, 522400, 522400, 522400
CAY200617, 549900, 549900, 549900, 549900
CAY200618, 640290, 640290, 640290, 640290
CAY200916, 518136, 518136, 523238, 512811
HCD200529, 405, 405, 405, 405
HUD200430, 525, 525, 530, 520
HUD200529, 492.5, 492.5, 495, 490
HUD200731, 482, 482, 482, 482
HUD200828, 482, 482, 482, 482
HUD200930, 482, 482, 482, 482
NAD200319, 1100, 1100, 1100, 1100
NAD200320, 1100.7167, 1100.7044, 1100.85, 1100.65
NAD200415, 1101.5, 1098.6667, 1110, 1093
NAD200520, 1088, 1088, 1088, 1088
NAD200617, 1140, 1140, 1140, 1140
NAD200618, 1133, 1134.4286, 1140, 1125
NID200319, 11829.9862, 11830.2098, 12060, 11600
NID200320, 11674.1043, 11632.6253, 12060.5, 11260.7
NID200323, 11469.3267, 11470.1874, 11834, 11267.7
NID200324, 11514.1, 11489.1538, 11601, 11408.6
NID200325, 11470.7633, 11506.5355, 11520.5, 11422.88
NID200327, 11389.6125, 11395.1083, 11492.2, 11320
NID200330, 11544.64, 11562.893, 11890, 11326
NID200331, 11380.6, 11342.0667, 11496.2, 11250
NID200401_11500P, 461.8333, 429.8333, 541, 310
NID200401_13000C, 70, 70, 70, 70
NID200401_14000C, 17, 17, 17, 17
NID200401_14500C, 11, 11, 11, 11
NID200402, 11546.2564, 11526.6384, 12340.56, 11320
NID200403, 11376.5, 11350.8182, 11433, 11320
NID200406, 11499, 11448.1176, 11560, 11326
NID200407, 11541.125, 11474.0833, 12124.5, 11320
NID200408, 11320, 11320, 11320, 11320
NID200409, 11557.4545, 11544.5625, 11600, 11442.5
NID200414, 11733.5, 11733.5, 11733.5, 11733.5
NID200415, 11516.6068, 11479.6982, 12605, 11266.5
NID200416, 11606.4167, 11671.75, 11899.25, 11320
NID200417, 11322.5, 11322.5, 11322.5, 11322.5
NID200420, 11477.75, 11392.2222, 11630, 11317
NID200421, 11616.3933, 11691.799, 11736.79, 11320
NID200422, 11547, 11782, 12017, 11322.5
NID200423, 11715.5845, 11735.8352, 11738.18, 11489.63
NID200424, 11490.31, 11490.31, 11490.31, 11490.31
NID200429, 11609.615, 11560.7119, 11660, 11559.23
NID200430, 11455.805, 11445.083, 11535, 11410
NID200501, 11330, 11330, 11330, 11330
NID200505, 11622.6865, 11657.7209, 11746.55, 11335
NID200506_11000P, 416.3333, 420.8889, 430, 409
NID200506_11250P, 710, 710, 710, 710
NID200506_12000C, 400, 400, 400, 400
NID200511, 11697.4511, 11735.621, 11750.73, 11595
NID200512, 11507.3333, 11526.5333, 11602, 11320
NID200513, 11466.5, 11466.5, 11466.5, 11466.5
NID200514, 11460, 11506.6667, 11600, 11320
NID200518, 11443.0514, 11507.3689, 11661.61, 11331
NID200519, 11413.9471, 11397.4256, 11490.5, 11320
NID200520, 11503.1309, 11729.2921, 17503, 11295.25
NID200521, 11454, 11410.2857, 11550, 11320
NID200526, 11649.8614, 11713.6414, 11762.71, 11376.21
NID200527, 11683.5, 11710.8919, 11763.5, 11340
NID200528, 11679.48, 11739.3548, 11764.29, 11330
NID200602, 11759.9714, 12332.6861, 12592.5, 11329
NID200603, 11558.375, 11636.7732, 11650, 11383.5
NID200603_11500P, 783, 783, 790, 776
NID200603_13500C, 290, 290, 290, 290
NID200605, 11499.9517, 11484.74, 11615.57, 11384.07
NID200609, 11676.4206, 11681.9704, 11773.71, 11388.21
NID200610, 11507.9583, 11494.6014, 11684, 11388
NID200611, 11512.0988, 11599.9897, 11685, 11340
NID200612, 11572.6708, 11567.0056, 11776.07, 11319
NID200616, 11619.8069, 11713.3072, 12160, 11320
NID200617, 11574.018, 11577.8127, 22784, 11305.5
NID200618, 11677.5616, 11640.2095, 22791, 11305
NID200624, 11347, 11347, 11347, 11347
NID200701, 11611.1, 11611.1, 11611.1, 11611.1
NID200715, 11525.5214, 11556.4601, 12008, 11321
NID200819, 11523.0068, 11550.2782, 11713, 11427
NID200902_11000P, 854.5967, 854.93, 855.93, 853.93
NID200916, 11558.4568, 11620.5106, 12036.6, 11379
NID201021, 11613.3524, 11574.5212, 11926.5, 11418
NID201118, 11543.5526, 11494.0455, 11743, 11426
NID201216, 11604.1325, 11591.5057, 11825.5, 11424
NID210120, 11745.3333, 11753.3439, 11773, 11681
NID210317, 11929.0417, 11646.5043, 13124, 11535.5
NID210616, 11660, 11660, 11660, 11660
NID211215, 11914.7589, 11902.9284, 12087, 11710
NID221221, 12212.9286, 12197.3544, 12314, 11919.5
NID231220, 12334.5, 12334.5, 12334.5, 12334.5
NID241016, 12378, 12378, 12378, 12378
NID241218, 12428, 12428, 12428, 12428
NIE200415, 10638.4071, 10540.8717, 11528.65, 10417.3
NIE200617, 10459.445, 10467.4704, 10468.2, 10450.69
NIY200415, 1326169, 1326169, 1326169, 1326169
OAD210730, 1719, 1719, 1719, 1719
OAD210831, 1719, 1719, 1719, 1719
OAD210930, 1719, 1719, 1719, 1719
OCD200430, 5287, 5287, 5287, 5287
OND210331, 11575, 11575, 11575, 11575
OZD200630, 1909.3333, 1906.2857, 1920, 1897
OZD200731, 1909.3333, 1906.2857, 1920, 1897
OZD200828, 1915.5, 1913.25, 1920, 1911
OZD200930, 1915.5, 1913.25, 1920, 1911
OZD201030, 1915.5, 1913.25, 1920, 1911
OZD201130, 1915.5, 1913.25, 1920, 1911
OZD201231, 1915.5, 1913.25, 1920, 1911
OZD210129, 1920, 1920, 1920, 1920
OZD210226, 1920, 1920, 1920, 1920
OZD210331, 1920, 1920, 1920, 1920
OZD210430, 1920, 1920, 1920, 1920
OZD210528, 1920, 1920, 1920, 1920
OZD210630, 1920, 1920, 1920, 1920
PBD200319, 1693.0339, 1693.0848, 1704.5, 1691
PBD200320, 1679.4351, 1680.5316, 1831.21, 1592.96
PBD200323, 1630.72, 1629.9656, 1646.21, 1593.71
PBD200324, 1624.625, 1618.2333, 1632, 1617.25
PBD200327, 1666.42, 1666.42, 1666.42, 1666.42
PBD200331, 1667.96, 1667.96, 1667.96, 1667.96
PBD200401_1625C, 33, 33, 33, 33
PBD200401_1625P, 29.125, 28.5357, 31, 26
PBD200401_1850C, 4, 4, 4, 4
PBD200401_1850P, 277, 277, 284, 270
PBD200402, 1647.3917, 1649.1353, 1668.5, 1592.6
PBD200406, 1593.5, 1593.5, 1593.5, 1593.5
PBD200407, 1619.5, 1619.5, 1620, 1619
PBD200408, 1608.81, 1608.81, 1608.81, 1608.81
PBD200409, 1593.85, 1593.85, 1593.85, 1593.85
PBD200414, 1594, 1594, 1594, 1594
PBD200415, 1639.4386, 1644.705, 1750.6, 1597.5
PBD200420, 1602, 1602, 1602, 1602
PBD200422, 1620, 1620, 1620, 1620
PBD200423, 1620, 1620, 1620, 1620
PBD200424, 1620, 1620, 1620, 1620
PBD200429, 1605.25, 1605.25, 1612, 1598.5
PBD200505, 1641.8817, 1633.1991, 1677.04, 1581.25
PBD200506, 1622, 1622, 1622, 1622
PBD200506_1500P, 28.2767, 28.2767, 33.75, 20.83
PBD200506_1800C, 27.584, 26.8991, 33.25, 17.39
PBD200506_1800P, 170.61, 170.61, 170.61, 170.61
PBD200506_1900C, 12.2975, 13.1125, 15.5, 7
PBD200507, 1677.66, 1677.6822, 1677.71, 1677.46
PBD200511, 1640.3225, 1634.8943, 1678.37, 1602.3
PBD200512, 1643.6667, 1636.3333, 1651, 1629
PBD200513, 1679, 1679, 1679, 1679
PBD200514, 1679.21, 1679.21, 1679.21, 1679.21
PBD200518, 1640.93, 1620.3338, 1680.07, 1603.72
PBD200519, 1680.04, 1680.04, 1680.04, 1680.04
PBD200520, 1653.9757, 1656.8225, 1757, 1602
PBD200521, 1676.4125, 1662.4438, 1680.5, 1653.75
PBD200526, 1624.4878, 1608.5426, 1680.49, 1581.1
PBD200527, 1637.0775, 1621.4717, 1680.72, 1603.5
PBD200528, 1669.54, 1664.1147, 1680.91, 1648
PBD200602, 1659.038, 1656.1109, 1680.94, 1631.5
PBD200603, 1656.915, 1661.525, 1663.83, 1650
PBD200603_1600P, 63.37, 63.37, 63.62, 63.12
PBD200603_1900C, 10.3367, 10.3367, 10.67, 10.17
PBD200604, 1671.622, 1660.1186, 1681.02, 1604.86
PBD200605, 1660.28, 1654.3749, 1681.06, 1605.6
PBD200609, 1663.25, 1652.48, 1681.2, 1645.3
PBD200610, 1648.3167, 1627.3805, 1681.09, 1600
PBD200611, 1643.1, 1633.5383, 1675.75, 1600
PBD200612, 1647.0212, 1642.7674, 1681.51, 1602
PBD200616, 1659.7526, 1649.7675, 1727, 1582.85
PBD200617, 1647.9914, 1658.682, 1843, 1583.1
PBD200618, 1639.5456, 1644.7178, 1711.5, 1570
PBD200701_1650P, 111.99, 111.99, 111.99, 111.99
PBD200701_1700P, 142.58, 142.58, 142.58, 142.58
PBD200701_1900C, 18.07, 18.07, 18.07, 18.07
PBD200715, 1656.9873, 1663.537, 1698.25, 1610.25
PBD200819, 1677.8358, 1683.3681, 1683.8, 1621.1
PBD200916, 1669.9847, 1672.3534, 1686.75, 1623.85
PBD201021, 1663.625, 1663.625, 1689.25, 1638
PBD201118, 1692, 1692, 1692, 1692
PBD201202_1700P, 161.62, 161.62, 161.87, 161.37
PBD201216, 1674.5, 1693.6415, 1696.4, 1634
PBD210120, 1648, 1648, 1648, 1648
PBD210317, 1703.75, 1703.75, 1703.75, 1703.75
PBD210421, 1705.25, 1705.25, 1705.25, 1705.25
PBD210616, 1708.25, 1708.25, 1708.25, 1708.25
PBD210915, 1694, 1694, 1694, 1694
PBD211215, 1717.35, 1717.3357, 1717.4, 1717.25
PBE200320, 1494.785, 1489.0067, 1512.12, 1477.45
PBE200331, 1501.935, 1501.935, 1515.71, 1488.16
PBE200402, 1472, 1472, 1472, 1472
PBE200415, 1485.0467, 1495.6093, 1507, 1472
PBE200618, 1500.965, 1495, 1518.86, 1483.07
PBE200715, 1476.74, 1476.74, 1476.74, 1476.74
