Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 09:58:32, 1765562386, , , 436.000000, 10, 4360.000000
06/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:58:32, 1765562386, , , 436.000000, 10, 4360.000000
06/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 09:58:32, 1765562386, , , 436.000000, 10, 4360.000000
06/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:50, 1765116484, , , 5609.500000, 1, 5609.500000
06/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:29:59, 1765551047, 5613.000000, 2, 5616.000000, 2, 22458.000000
06/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:08, 1764286102, 5510.000000, 3, , , 16530.000000
06/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:08, 1764286102, 5510.000000, 3, , , 16530.000000
06/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:08, 1764286102, 5510.000000, 3, , , 16530.000000
06/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:08, 1764286102, 5510.000000, 3, , , 16530.000000
06/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:37:30, 1765664442, 424.500000, 5, , , 2122.500000
06/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 11:37:30, 1765664442, 424.500000, 5, , , 2122.500000
06/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:59:45, 1764798982, 415.000000, 10, 432.000000, 10, 8470.000000
06/03/2020 00:00:00, PBD200415, 45471, 13:30:00, 10:10:45, 1764814675, 1833.000000, 2, , , 3666.000000
06/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 10:10:45, 1764814675, 1833.000000, 2, , , 3666.000000
06/03/2020 00:00:00, PBD200415, 45471, 11:30:00, 10:10:45, 1764814675, 1833.000000, 2, , , 3666.000000
06/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:39:02, 1764851047, , , 450.000000, 1, 450.000000
06/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 10:39:02, 1764851047, , , 450.000000, 1, 450.000000
06/03/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:39:02, 1764851047, , , 450.000000, 1, 450.000000
06/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 11:41:16, 1765547702, 277.000000, 5, 285.000000, 5, 6985.000000
06/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:02:37, 1764885111, 278.000000, 5, 282.000000, 5, 8420.000000
06/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:41:16, 1765547702, 277.000000, 5, 285.000000, 5, 6985.000000
06/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 07:20:43, 1764632549, 279.000000, 5, 285.000000, 5, 4255.000000
06/03/2020 00:00:00, NAD200310, 4012932, 13:30:00, 01:00:00, 1764284505, , , 1300.000000, 5, 6500.000000
06/03/2020 00:00:00, NAD200310, 4012932, 09:30:00, 01:00:00, 1764284505, , , 1300.000000, 5, 6500.000000
06/03/2020 00:00:00, NAD200310, 4012932, 11:30:00, 01:00:00, 1764284505, , , 1300.000000, 5, 6500.000000
06/03/2020 00:00:00, NAD200310, 4012932, 15:30:00, 01:00:00, 1764284505, , , 1300.000000, 5, 6500.000000
06/03/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:42:30, 1764775931, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:42:30, 1764775931, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:42:30, 1764775931, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:32:45, 1764760716, , , 570.000000, 1, 570.000000
06/03/2020 00:00:00, HUD210226, 4012397, 15:30:00, 09:32:45, 1764760716, , , 570.000000, 1, 570.000000
06/03/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:32:45, 1764760716, , , 570.000000, 1, 570.000000
06/03/2020 00:00:00, COD200310, 4012931, 11:30:00, 01:00:00, 1764284512, 30000.000000, 5, 33000.000000, 2, 462300.000000
06/03/2020 00:00:00, COD200310, 4012931, 09:30:00, 01:00:00, 1764284512, 30000.000000, 5, 33000.000000, 2, 462300.000000
06/03/2020 00:00:00, COD200310, 4012931, 13:30:00, 01:00:00, 1764284512, 30000.000000, 5, 33000.000000, 2, 462300.000000
06/03/2020 00:00:00, COD200310, 4012931, 15:30:00, 01:00:00, 1764284512, 30000.000000, 5, 33000.000000, 2, 462300.000000
06/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:59, 1765116652, , , 1703.000000, 4, 6812.000000
06/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:59, 1765550894, 1692.000000, 3, 1694.000000, 6, 15240.000000
06/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:44, 1764756776, 1710.500000, 7, 1711.500000, 1, 13685.000000
06/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:54, 1764919154, 1708.500000, 4, 1709.500000, 5, 15381.500000
06/03/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:11, 1764286457, 5450.000000, 2, , , 10900.000000
06/03/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:11, 1764286457, 5450.000000, 2, , , 10900.000000
06/03/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:11, 1764286457, 5450.000000, 2, , , 10900.000000
06/03/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:11, 1764286457, 5450.000000, 2, , , 10900.000000
06/03/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:11, 1764286458, 5410.000000, 2, , , 10820.000000
06/03/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:11, 1764286458, 5410.000000, 2, , , 10820.000000
06/03/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:11, 1764286458, 5410.000000, 2, , , 10820.000000
06/03/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:11, 1764286458, 5410.000000, 2, , , 10820.000000
06/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:56, 1765116645, 1979.500000, 1, 1982.000000, 1, 3961.500000
06/03/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:38, 1764918799, 1994.000000, 1, 1998.000000, 1, 3992.000000
06/03/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:38, 1764756672, 1997.500000, 1, 2001.500000, 2, 6000.500000
06/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1765551241, 1970.000000, 1, 1974.500000, 1, 3944.500000
06/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 09:22:47, 1764749669, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, SCD200731, 4001178, 13:30:00, 09:22:47, 1764749669, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:22:47, 1764749669, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:22:47, 1764749669, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 09:24:10, 1765826671, , , 275.000000, 1, 275.000000
06/03/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:24:10, 1765826671, , , 275.000000, 1, 275.000000
06/03/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:24:10, 1765826671, , , 275.000000, 1, 275.000000
06/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 09:24:10, 1765826671, , , 275.000000, 1, 275.000000
06/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1764919218, 5650.000000, 3, 5651.500000, 2, 28253.000000
06/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1764756943, 5660.000000, 2, 5662.000000, 8, 56616.000000
06/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:50, 1765116482, 5612.500000, 1, 5615.500000, 1, 11228.000000
06/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:59, 1765551046, 5620.000000, 2, 5622.000000, 2, 22484.000000
06/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 09:30:49, 1765818780, , , 582.000000, 1, 582.000000
06/03/2020 00:00:00, HUD200430, 3998430, 09:30:00, 08:59:28, 1764723250, 559.000000, 5, , , 2795.000000
06/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:30:49, 1765818780, , , 582.000000, 1, 582.000000
06/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 09:30:49, 1765818780, , , 582.000000, 1, 582.000000
06/03/2020 00:00:00, SND200605, 4017568, 09:30:00, 09:24:23, 1764771402, 16915.000000, 1, 16945.000000, 1, 101575.000000
06/03/2020 00:00:00, SND200605, 4017568, 13:30:00, 13:27:21, 1765111515, 16860.000000, 8, 16865.000000, 2, 286575.000000
06/03/2020 00:00:00, SND200605, 4017568, 11:30:00, 10:40:22, 1765003728, 16940.000000, 2, 16995.000000, 1, 186580.000000
06/03/2020 00:00:00, SND200605, 4017568, 15:30:00, 15:25:07, 1765579338, 16815.000000, 4, 16830.000000, 4, 235515.000000
06/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:34, 1765116565, , , 2010.000000, 1, 2010.000000
06/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:28:40, 1764919333, 2009.500000, 1, , , 2009.500000
06/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1765551261, 1986.000000, 1, 2000.500000, 1, 3986.500000
06/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:39, 1764756978, 2013.000000, 1, , , 2013.000000
06/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:02:56, 1764885720, 276.000000, 1, 285.000000, 5, 4581.000000
06/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:02:56, 1764885720, 276.000000, 1, 285.000000, 5, 4581.000000
06/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 11:02:56, 1764885720, 276.000000, 1, 285.000000, 5, 4581.000000
06/03/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:22:34, 1764749378, 276.000000, 1, , , 276.000000
06/03/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:38, 1764756670, 1991.000000, 1, 1994.500000, 2, 12106.000000
06/03/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:38, 1764918800, 1987.500000, 1, 1991.000000, 1, 10104.500000
06/03/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:56, 1765116646, , , 1977.000000, 1, 8103.000000
06/03/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1765551242, 1964.000000, 1, 1967.500000, 1, 3931.500000
06/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:53, 1765116597, 12655.000000, 2, 12680.000000, 3, 63350.000000
06/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:30:00, 1764919238, 12805.000000, 5, 12830.000000, 3, 102515.000000
06/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1765551289, 12660.000000, 5, 12685.000000, 1, 75985.000000
06/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:39, 1764756759, 12810.000000, 3, 12840.000000, 1, 51270.000000
06/03/2020 00:00:00, COD200605, 4017564, 11:30:00, 01:00:00, 1764284511, 30100.000000, 2, 33500.000000, 2, 572200.000000
06/03/2020 00:00:00, COD200605, 4017564, 13:30:00, 01:00:00, 1764284511, 30100.000000, 2, 33500.000000, 2, 572200.000000
06/03/2020 00:00:00, COD200605, 4017564, 15:30:00, 01:00:00, 1764284511, 30100.000000, 2, 33500.000000, 2, 572200.000000
06/03/2020 00:00:00, COD200605, 4017564, 09:30:00, 01:00:00, 1764284511, 30100.000000, 2, 33500.000000, 2, 572200.000000
06/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:54, 1764919155, 1710.000000, 4, 1711.500000, 1, 8551.500000
06/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1765551243, 1692.500000, 3, , , 5077.500000
06/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:28:38, 1764755759, 1712.000000, 1, , , 1712.000000
06/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:09:07, 1765066895, 1704.000000, 3, , , 5112.000000
06/03/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:31:32, 1764759236, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 09:31:32, 1764759236, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:25:58, 1765274687, 548.000000, 1, 558.000000, 1, 1106.000000
06/03/2020 00:00:00, ZSD200605, 4017569, 13:30:00, 13:29:55, 1765116647, 1991.000000, 1, 1992.500000, 1, 13940.000000
06/03/2020 00:00:00, ZSD200605, 4017569, 15:30:00, 15:30:00, 1765551237, 1981.500000, 1, 1983.000000, 1, 33688.500000
06/03/2020 00:00:00, ZSD200605, 4017569, 09:30:00, 09:29:38, 1764756668, 2009.000000, 1, 2010.000000, 2, 32153.000000
06/03/2020 00:00:00, ZSD200605, 4017569, 11:30:00, 11:29:38, 1764919013, 2005.500000, 1, 2006.500000, 1, 24073.000000
06/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1765116657, 1709.000000, 7, 1710.000000, 4, 18803.000000
06/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:44, 1764756778, 1717.000000, 7, 1718.000000, 9, 27481.000000
06/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:54, 1764919153, 1715.000000, 4, 1716.000000, 5, 15440.000000
06/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:59, 1765550893, 1699.000000, 3, 1701.000000, 6, 15303.000000
06/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:50, 1765116524, 1839.000000, 2, , , 3678.000000
06/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:59, 1765550919, 1836.500000, 2, , , 3673.000000
06/03/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:42:21, 1764775820, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:42:21, 1764775820, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:42:21, 1764775820, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:32:14, 1764760295, , , 569.000000, 1, 1139.000000
06/03/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:27:20, 1765465649, , , 560.000000, 1, 560.000000
06/03/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:32:14, 1764760295, , , 569.000000, 1, 1139.000000
06/03/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:56:51, 1764720020, , , 570.000000, 1, 570.000000
06/03/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:32:37, 1764760639, 560.000000, 1, 570.000000, 1, 1130.000000
06/03/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:56:42, 1764719776, , , 570.000000, 1, 570.000000
06/03/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:32:37, 1764760639, 560.000000, 1, 570.000000, 1, 1130.000000
06/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:27:02, 1765465647, 550.000000, 1, 560.000000, 1, 1110.000000
06/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1764919237, 12825.000000, 5, 12845.000000, 5, 128350.000000
06/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1765551296, 12690.000000, 7, 12710.000000, 2, 114250.000000
06/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:53, 1765116596, 12675.000000, 2, 12695.000000, 4, 76130.000000
06/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:39, 1764756758, 12835.000000, 3, 12850.000000, 1, 51355.000000
06/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:28:51, 1765116570, , , 12740.000000, 1, 12740.000000
06/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1765551293, 12720.000000, 1, , , 12720.000000
06/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:24:44, 1764926024, , , 12885.000000, 1, 12885.000000
06/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:39, 1764757408, 12860.000000, 1, , , 12860.000000
06/03/2020 00:00:00, AAD200605, 4017561, 11:30:00, 01:00:00, 1765854277, , , 1430.000000, 5, 15875.000000
06/03/2020 00:00:00, AAD200605, 4017561, 13:30:00, 01:00:00, 1765854277, , , 1430.000000, 5, 15875.000000
06/03/2020 00:00:00, AAD200605, 4017561, 15:30:00, 01:00:00, 1765854277, , , 1430.000000, 5, 15875.000000
06/03/2020 00:00:00, AAD200605, 4017561, 09:30:00, 01:00:00, 1765854277, , , 1430.000000, 5, 15875.000000
06/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:42:06, 1765692269, 273.000000, 5, 279.000000, 6, 5804.000000
06/03/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:23:57, 1764750829, 274.000000, 10, 279.000000, 1, 6949.000000
06/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 11:42:06, 1765692269, 273.000000, 5, 279.000000, 6, 5804.000000
06/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:09:26, 1764934241, , , 279.000000, 6, 3084.000000
06/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:09, 1766002082, 5530.000000, 2, , , 11060.000000
06/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:09, 1766002082, 5530.000000, 2, , , 11060.000000
06/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:09, 1766002082, 5530.000000, 2, , , 11060.000000
06/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:09, 1766002082, 5530.000000, 2, , , 11060.000000
06/03/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:42:26, 1764775892, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:42:26, 1764775892, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:42:26, 1764775892, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:24:41, 1764751786, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:24:41, 1764751786, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:24:41, 1764751786, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:24:41, 1764751786, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:41:23, 1764774696, , , 448.000000, 1, 448.000000
06/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 09:41:23, 1764774696, , , 448.000000, 1, 448.000000
06/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 09:41:23, 1764774696, , , 448.000000, 1, 448.000000
06/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:10:12, 1764902258, , , 575.000000, 5, 2875.000000
06/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:10:12, 1764902258, , , 575.000000, 5, 2875.000000
06/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:22:10, 1765856141, , , 566.000000, 1, 566.000000
06/03/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:24:18, 1764751244, , , 270.000000, 1, 270.000000
06/03/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:24:18, 1764751244, , , 270.000000, 1, 270.000000
06/03/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:24:18, 1764751244, , , 270.000000, 1, 270.000000
06/03/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:24:18, 1764751244, , , 270.000000, 1, 270.000000
06/03/2020 00:00:00, NAD200605, 4017565, 15:30:00, 01:00:00, 1765825335, 1225.000000, 10, 1275.000000, 18, 47625.000000
06/03/2020 00:00:00, NAD200605, 4017565, 09:30:00, 01:00:00, 1765825335, 1225.000000, 10, 1275.000000, 18, 47625.000000
06/03/2020 00:00:00, NAD200605, 4017565, 13:30:00, 01:00:00, 1765825335, 1225.000000, 10, 1275.000000, 18, 47625.000000
06/03/2020 00:00:00, NAD200605, 4017565, 11:30:00, 01:00:00, 1765825335, 1225.000000, 10, 1275.000000, 18, 47625.000000
06/03/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:24:06, 1764750904, 16920.000000, 1, , , 16920.000000
06/03/2020 00:00:00, SND200520, 3996218, 15:30:00, 10:09:43, 1764813602, 16925.000000, 2, , , 33850.000000
06/03/2020 00:00:00, SND200520, 3996218, 11:30:00, 10:09:43, 1764813602, 16925.000000, 2, , , 33850.000000
06/03/2020 00:00:00, SND200520, 3996218, 13:30:00, 10:09:43, 1764813602, 16925.000000, 2, , , 33850.000000
06/03/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:23:29, 1764750223, , , 285.000000, 1, 285.000000
06/03/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:23:29, 1764750223, , , 285.000000, 1, 285.000000
06/03/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:23:29, 1764750223, , , 285.000000, 1, 285.000000
06/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:23:29, 1764750223, , , 285.000000, 1, 285.000000
06/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:14, 1764919781, 1828.000000, 1, , , 1828.000000
06/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:50, 1765116559, 1837.500000, 1, , , 1837.500000
06/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:59, 1765552755, 1835.500000, 1, , , 1835.500000
06/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:00, 1764756177, 1834.500000, 1, 1876.000000, 1, 3710.500000
06/03/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:16:12, 1764821015, 255.000000, 10, , , 2550.000000
06/03/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:16:12, 1764821015, 255.000000, 10, , , 2550.000000
06/03/2020 00:00:00, SCD210430, 4015889, 15:30:00, 10:16:12, 1764821015, 255.000000, 10, , , 2550.000000
06/03/2020 00:00:00, AGD200310, 4015659, 09:30:00, 09:29:14, 1764756966, 17.340000, 5, , , 86.700000
06/03/2020 00:00:00, AGD200310, 4015659, 13:30:00, 13:29:51, 1765116445, 17.385000, 5, 17.415000, 5, 174.000000
06/03/2020 00:00:00, AGD200310, 4015659, 15:30:00, 15:30:00, 1765551204, 17.100000, 5, , , 85.500000
06/03/2020 00:00:00, AGD200310, 4015659, 11:30:00, 11:30:00, 1764919232, 17.470000, 5, 17.485000, 5, 174.775000
06/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:38, 1764756658, 2009.500000, 1, 2011.500000, 2, 6032.500000
06/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:56, 1765116643, 1991.500000, 1, 1993.500000, 1, 3985.000000
06/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:38, 1764918797, 2006.000000, 1, 2007.500000, 1, 4013.500000
06/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1765551239, 1982.000000, 1, 1984.000000, 1, 3966.000000
06/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:59, 1765550905, , , 1839.500000, 1, 1839.500000
06/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:28:14, 1764917667, , , 1838.500000, 1, 1838.500000
06/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:50, 1765116521, , , 1842.500000, 2, 3685.000000
06/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:26:00, 1764753577, , , 1846.500000, 1, 1846.500000
06/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:59, 1765550942, 1703.000000, 1, 1710.500000, 1, 3413.500000
06/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:27:53, 1764930866, , , 1726.000000, 1, 1726.000000
06/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:19, 1765116549, , , 1719.500000, 1, 1719.500000
06/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:38, 1764758903, , , 1727.500000, 1, 1727.500000
06/03/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:24:55, 1764751958, 409.000000, 1, , , 409.000000
06/03/2020 00:00:00, SRD210331, 4013722, 15:30:00, 09:24:55, 1764751958, 409.000000, 1, , , 409.000000
06/03/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:24:55, 1764751958, 409.000000, 1, , , 409.000000
06/03/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:24:55, 1764751958, 409.000000, 1, , , 409.000000
06/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:02:50, 1764933784, 277.000000, 10, 283.000000, 5, 7027.500000
06/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:23:32, 1765770491, 278.000000, 6, 285.000000, 5, 3647.500000
06/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 07:20:52, 1764632591, 279.000000, 5, 285.000000, 5, 2820.000000
06/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:41:29, 1764933861, 278.000000, 5, 283.000000, 5, 8407.500000
06/03/2020 00:00:00, AMD200529, 3998532, 11:30:00, 10:06:06, 1764808697, , , 303.000000, 20, 6060.000000
06/03/2020 00:00:00, AMD200529, 3998532, 15:30:00, 10:06:06, 1764808697, , , 303.000000, 20, 6060.000000
06/03/2020 00:00:00, AMD200529, 3998532, 13:30:00, 10:06:06, 1764808697, , , 303.000000, 20, 6060.000000
06/03/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:31:46, 1764759626, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:26:24, 1765275221, 548.000000, 1, 560.000000, 1, 1108.000000
06/03/2020 00:00:00, HUD200930, 4004411, 13:30:00, 09:31:46, 1764759626, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 10:37:52, 1764848412, 395.000000, 1, , , 395.000000
06/03/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:37:52, 1764848412, 395.000000, 1, , , 395.000000
06/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 10:37:52, 1764848412, 395.000000, 1, , , 395.000000
06/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:44:32, 1765346443, 413.000000, 11, , , 4543.000000
06/03/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:59, 1765550906, , , 1829.000000, 1, 1829.000000
06/03/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:50, 1765116520, , , 1831.000000, 2, 3662.000000
06/03/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:26:00, 1764753582, , , 1835.500000, 2, 3671.000000
06/03/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:28:15, 1764917734, 1825.000000, 1, 1826.500000, 3, 7304.500000
06/03/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:42:07, 1764775623, , , 440.000000, 1, 440.000000
