Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210526, 1, 0, 0, 0, 0, 0, 0, 0
AAD210527, 1, 0, 0, 0, 0, 0, 0, 0
AAD210825, 3, 0, 0, 1, 0, 0, 4, 0
AGD210527, 37653, 0, 0, 37651, 0, 0, 1, 0
AHD210526, 201, 157, 863220000, 20, 79, 2247375, 78, 0
AHD210527, 489, 512, 1317094681, 50, 143, 292218.75, 4, 0
AHD210528, 60, 29, 20810235.25, 4, 1, 238711, 4, 0
AHD210601, 12, 6, 35920212.75, 0, 0, 11700000, 67, 0
AHD210602, 84, 40, 182414633, 3, 0, 762160, 15, 0
AHD210602_2250P, 24, 12, 210350, 0, 0, 4875, 25, 0
AHD210602_2300P, 4, 2, 194100, 0, 0, 97050, 200, 0
AHD210602_2350C, 14, 7, 447662.5, 0, 0, 51412.5, 50, 0
AHD210602_2350P, 18, 8, 1388775, 0, 0, 170918.75, 150, 0
AHD210602_2375C, 26, 12, 1285400, 0, 0, 105450, 150, 0
AHD210602_2400C, 4, 2, 118981.25, 0, 0, 59490.625, 112.5, 0
AHD210602_2400P, 2, 1, 44625, 0, 0, 0, 25, 0
AHD210602_2425C, 4, 2, 154012.5, 0, 0, 77006.25, 225, 0
AHD210602_2450C, 30, 14, 972800, 0, 0, 68550, 300, 0
AHD210602_2450P, 2, 1, 136587.5, 0, 0, 0, 50, 0
AHD210602_2475C, 4, 2, 31050, 0, 0, 15525, 100, 0
AHD210602_2500C, 8, 4, 1400, 0, 0, 350, 4, 0
AHD210603, 8, 4, 7067428.25, 0, 0, 2214925, 38, 0
AHD210604, 2, 1, 577625, 1, 0, 0, 10, 0
AHD210607, 2, 1, 58725, 0, 0, 0, 1, 0
AHD210608, 4, 2, 2918125, 0, 0, 1459062.5, 25, 0
AHD210609, 6, 3, 1863750, 0, 0, 576250, 10, 0
AHD210611, 2, 1, 234840, 1, 0, 0, 29, 0
AHD210615, 22, 11, 2762035, 2, 0, 235055, 5, 0
AHD210616, 1945, 989, 2984719929.25, 40, 51, 235300, 3, 0
AHD210617, 2, 1, 177075, 1, 0, 0, 3, 0
AHD210618, 4, 1, 58776.25, 0, 0, 0, 18, 0
AHD210623, 10, 5, 4957416, 0, 1, 1613250, 23.5, 0
AHD210625, 2, 1, 58855.75, 0, 0, 0, 1, 0
AHD210629, 2, 1, 118375, 0, 0, 0, 2, 0
AHD210630, 23, 11, 1864612, 0, 0, 181780, 4, 0
AHD210701, 8, 3, 235921.25, 0, 0, 59125, 1, 0
AHD210702, 24, 12, 10321478, 0, 0, 471360, 8, 0
AHD210707_2500C, 4, 2, 214843.75, 0, 0, 107421.875, 137.5, 0
AHD210707_2600C, 6, 3, 325937.5, 0, 0, 147500, 400, 0
AHD210709, 2, 1, 235855, 0, 0, 0, 4, 0
AHD210713, 16, 8, 2125770, 0, 0, 265721.25, 6, 0
AHD210715, 22, 11, 1416602.5, 3, 0, 59001.25, 2, 0
AHD210716, 8, 4, 236050, 0, 0, 59012.5, 1, 0
AHD210719, 2, 1, 118187.5, 0, 0, 0, 2, 0
AHD210720, 8, 4, 236218, 0, 0, 59054.5, 1, 0
AHD210721, 6334, 3219, 1779581703, 53, 56, 59051.25, 1, 0
AHD210722, 8, 4, 236230, 0, 2, 59057.5, 1, 0
AHD210723, 18, 9, 887704.25, 1, 2, 59064.25, 1, 0
AHD210726, 18, 9, 2255696.75, 1, 2, 59099.25, 1, 0
AHD210727, 14, 7, 413727.75, 1, 0, 59103.25, 1, 0
AHD210728, 2, 1, 118227.5, 0, 0, 0, 2, 0
AHD210729, 10, 5, 2365220, 0, 0, 354783, 6, 0
AHD210730, 26, 13, 4085482.25, 1, 2, 118281.5, 2, 0
AHD210803, 8, 4, 1537509, 1, 2, 354000, 8, 0
AHD210804, 16, 8, 1597730, 1, 4, 118345, 2, 0
AHD210805, 2, 1, 355152, 0, 0, 0, 6, 0
AHD210806, 17, 8, 33060423.75, 0, 0, 2315343.75, 38, 0
AHD210810, 24, 12, 6235706.25, 1, 0, 237280, 4, 0
AHD210811, 13, 6, 6353000, 0, 0, 710690, 20, 0
AHD210812, 14, 7, 6301450, 1, 0, 238000, 10, 0
AHD210813, 20, 10, 7719835, 5, 2, 326255, 10.5, 0
AHD210817, 14, 7, 2964295, 3, 0, 474010, 8, 0
AHD210818, 1438, 771, 1212504465, 50, 44, 118515, 2, 0
AHD210819, 37, 18, 15666912.5, 2, 0, 355552.5, 8, 0
AHD210820, 100, 50, 30128782, 7, 3, 298906.25, 5, 0
AHD210824, 398, 208, 94538440.75, 20, 10, 58844.75, 1, 0
AHD210825, 70935, 19799, 2524249637, 38693, 12118, 59362.5, 1, 0
AHD210901_2400C, 4, 2, 771825, 0, 0, 385912.5, 150, 0
AHD210901_2500C, 4, 2, 175625, 0, 0, 87812.5, 50, 0
AHD210901_2700C, 4, 2, 77500, 0, 0, 38750, 50, 0
AHD210902, 10, 5, 4561953.5, 0, 0, 534037.5, 9, 0
AHD210915, 2053, 1033, 1758158462.75, 38, 30, 59928.75, 2, 0
AHD211004, 4, 2, 356937.75, 0, 0, 178468.875, 3, 0
AHD211006_2075P, 6, 3, 325162.5, 0, 0, 109012.5, 150, 0
AHD211006_2650C, 6, 3, 529312.5, 0, 0, 176437.5, 150, 0
AHD211020, 4295, 60, 106878312.5, 4192, 15, 118993.75, 1, 0
AHD211102, 2, 1, 59485, 0, 0, 0, 1, 0
AHD211117, 4424, 119, 133823105, 4198, 9, 59626.25, 1, 0
AHD211201_2600C, 6, 3, 3116000, 0, 0, 1090600, 560, 0
AHD211202, 2, 1, 59565.5, 0, 0, 0, 1, 0
AHD211215, 1515, 770, 979752772, 57, 33, 59612.5, 1, 0
AHD220105, 2, 1, 59617.75, 0, 0, 0, 1, 0
AHD220119, 109, 57, 113934973.75, 15, 7, 59725, 4, 0
AHD220216, 4, 2, 119450, 5, 2, 59725, 35, 0
AHD220316, 115, 57, 189612221.25, 7, 5, 298687.5, 8, 0
AHD220420, 4, 2, 119450, 1, 2, 59725, 1, 0
AHD220518, 28, 14, 36478027.5, 4, 2, 2327081.25, 39, 0
AHD220615, 10, 5, 25506800, 4, 0, 2976687.5, 77.5, 0
AHD221221, 46, 27, 195485106.25, 19, 19, 1781137.5, 60, 0
AHD231220, 3, 2, 2945125, 5, 2, 1472562.5, 60, 0
AHE210526, 4, 2, 12085507, 0, 0, 6042753.5, 128.5, 0
AHE210527, 2, 1, 143226, 0, 0, 0, 3, 0
AHE210616, 56, 28, 23310017, 0, 0, 144089.25, 3, 0
AHE210721, 26, 13, 4480993, 0, 0, 144559.5, 3, 0
AHE210726, 2, 1, 48375, 0, 0, 0, 1, 0
AHE210818, 28, 14, 4009327, 0, 0, 96731, 2, 0
AHE210825, 26, 13, 2960282.5, 0, 0, 242625, 5, 0
AHE210915, 20, 10, 2710586.5, 0, 0, 289323.25, 6, 0
AHE211020, 8, 4, 530773.5, 0, 0, 120810, 2.5, 0
AHE211117, 8, 4, 242921.25, 0, 0, 48650, 1, 0
AHE211215, 2, 1, 48536.25, 0, 0, 0, 1, 0
AHS210616, 2, 1, 83060, 0, 0, 0, 2, 0
AHS210721, 6, 3, 416278.25, 0, 0, 82925, 2, 0
AHY210616, 10, 5, 107700825, 0, 0, 25727900, 4, 0
AHY210721, 2, 1, 167409450, 0, 0, 0, 26, 0
AUD210527, 71456, 0, 0, 71454, 0, 0, 1, 0
CAD210526, 265, 195, 1351179281.25, 10, 58, 4934000, 20, 0
CAD210527, 609, 409, 2391982496.75, 40, 95, 2713969.5, 1, 0
CAD210528, 326, 161, 292281750.75, 1, 4, 444500, 2, 0
CAD210601, 10, 5, 70652965, 1, 2, 9873250, 40, 0
CAD210602, 50, 25, 39570567.5, 2, 0, 994772, 4, 0
CAD210602_10000C, 10, 5, 1420778.75, 0, 0, 125482.5, 45, 0
CAD210602_10000P, 9, 4, 1706961.25, 0, 0, 420029.375, 45, 0
CAD210602_10100C, 4, 2, 199012.5, 0, 0, 99506.25, 75, 0
CAD210602_10200P, 2, 1, 59050, 0, 0, 0, 8, 0
CAD210602_10250C, 2, 1, 98560, 0, 0, 0, 80, 0
CAD210602_10300C, 5, 2, 27230, 0, 0, 13615, 20, 0
CAD210602_10300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_10400C, 4, 2, 6250, 0, 0, 3125, 5, 0
CAD210602_10500C, 12, 6, 298617.5, 0, 0, 52383.75, 115, 0
CAD210602_10700C, 8, 4, 2800, 0, 0, 700, 4, 0
CAD210602_9400P, 4, 2, 5500, 0, 0, 2750, 20, 0
CAD210602_9450P, 7, 3, 11250, 0, 0, 4250, 20, 0
CAD210602_9500C, 7, 3, 1580915, 0, 0, 564350, 50, 0
CAD210602_9500P, 11, 5, 114825, 0, 0, 25712.5, 50, 0
CAD210602_9650P, 2, 1, 57500, 0, 0, 0, 50, 0
CAD210602_9700C, 4, 2, 720050, 0, 0, 360025, 50, 0
CAD210602_9700P, 2, 1, 143125, 0, 0, 0, 100, 0
CAD210602_9750P, 2, 1, 91250, 0, 0, 0, 50, 0
CAD210602_9800C, 2, 0, 0, 0, 0, 0, 50, 0
CAD210602_9800P, 26, 12, 242550, 0, 0, 1375, 1, 0
CAD210602_9850P, 12, 6, 16300, 0, 0, 1750, 1, 0
CAD210602_9950C, 4, 2, 25500, 0, 0, 12750, 4, 0
CAD210603, 16, 8, 76232549.75, 0, 2, 990550, 4, 0
CAD210604, 6, 3, 18652245, 1, 0, 2490310, 10, 0
CAD210608, 12, 6, 12152075, 5, 4, 1612862.5, 10, 0
CAD210609, 14, 7, 11468935.25, 2, 4, 1238521.25, 5, 0
CAD210610, 4, 2, 4959665, 3, 0, 2479832.5, 10, 0
CAD210611, 6, 3, 21550425, 4, 1, 1242875, 9, 0
CAD210616, 1622, 846, 2848228406.75, 56, 131, 497800, 1, 0
CAD210617, 2, 1, 496500, 0, 0, 0, 2, 0
CAD210618, 4, 2, 497450, 0, 0, 248725, 1, 0
CAD210623, 2, 1, 497075, 0, 0, 0, 2, 0
CAD210624, 6, 3, 1239175, 1, 0, 495312.5, 2, 0
CAD210625, 2, 1, 17376327.5, 2, 4, 0, 70, 0
CAD210630, 54, 27, 22306484, 2, 0, 414900, 3, 0
CAD210630_9050TP, 6, 3, 7500, 0, 0, 2500, 5, 0
CAD210701, 11, 6, 8961075.5, 1, 0, 868197.125, 4, 0
CAD210702, 44, 22, 108591137.5, 0, 3, 2476875, 10, 0
CAD210706, 19, 10, 19587536.75, 1, 0, 868382, 12, 0
CAD210707, 2, 1, 248612.5, 0, 0, 0, 1, 0
CAD210707_10500C, 2, 1, 387500, 0, 0, 0, 100, 0
CAD210707_9500P, 2, 1, 174400, 0, 0, 0, 40, 0
CAD210708, 6, 3, 1741862.5, 2, 0, 497975, 5, 0
CAD210712, 12, 6, 2728695.75, 3, 0, 247825, 1, 0
CAD210713, 2, 1, 991385, 1, 0, 0, 4, 0
CAD210714, 14, 7, 3222550, 3, 0, 247856.25, 2.5, 0
CAD210715, 6, 3, 995362.5, 1, 0, 249025, 2, 0
CAD210716, 9, 4, 15899250, 5, 1, 3974812.5, 15, 0
CAD210719, 4, 2, 1493893.75, 4, 0, 746946.875, 10, 0
CAD210720, 4, 2, 10183987.5, 1, 0, 5091993.75, 4, 0
CAD210721, 1286, 676, 3104105857, 54, 122, 745586.25, 1, 0
CAD210722, 18, 9, 11465875, 1, 0, 1244843.75, 5, 0
CAD210723, 5, 2, 5994000, 0, 0, 2997000, 12, 0
CAD210726, 6, 3, 5233090, 0, 0, 2492095, 10, 0
CAD210727, 12, 6, 5477156.25, 0, 0, 1244896.875, 5, 0
CAD210729, 22, 10, 16881976.25, 2, 1, 248587.5, 1, 0
CAD210730, 20, 10, 11692487.5, 0, 0, 1244959.375, 5, 0
CAD210803, 4, 2, 1504500, 0, 0, 752250, 3, 0
CAD210805, 20, 10, 3720635, 2, 0, 372417.5, 2, 0
CAD210806, 32, 16, 242288376.5, 1, 2, 496831.25, 2, 0
CAD210810, 56, 28, 28538706.25, 4, 4, 495892.5, 3.5, 0
CAD210811, 8, 4, 1742981.25, 1, 0, 372950, 3, 0
CAD210812, 34, 16, 21338396.75, 0, 0, 1239791.25, 5, 0
CAD210813, 30, 14, 18878161.25, 3, 2, 872759.375, 6.5, 0
CAD210817, 20, 10, 23081987.5, 2, 0, 2730443.75, 10, 0
CAD210818, 755, 398, 1750572554, 56, 88, 994050, 1, 0
CAD210819, 47, 24, 36002510.75, 4, 4, 495837.5, 3, 0
CAD210820, 132, 66, 123502245.5, 10, 6, 1239593.75, 5, 0
CAD210824, 98, 52, 93852167.25, 4, 4, 748650, 4, 0
CAD210825, 390896, 18271, 7794838832.25, 359592, 215609, 249262.5, 1, 0
CAD210901_10000C, 4, 2, 1827345, 0, 0, 913672.5, 78, 0
CAD210901_10000P, 4, 2, 2131467, 0, 0, 1065733.5, 78, 0
CAD210901_11000C, 8, 4, 1750525, 0, 0, 437725, 100, 0
CAD210901_12000C, 4, 2, 505275, 0, 0, 252637.5, 150, 0
CAD210901_8000P, 6, 3, 480000, 0, 0, 165120, 172, 0
CAD210901_9000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_9000P, 8, 4, 1758477, 0, 0, 441631.75, 103, 0
CAD210901_9900C, 5, 2, 5108450, 0, 0, 2554225, 200, 0
CAD210902, 4, 2, 4014350, 0, 0, 2007175, 8, 0
CAD210915, 887, 447, 1819668132.75, 43, 26, 496042.5, 1, 0
CAD211006_8500P, 2, 1, 13750, 0, 0, 0, 5, 0
CAD211020, 7946, 40, 149303739.5, 7875, 6, 870501.875, 1, 0
CAD211103_8500P, 2, 1, 18750, 0, 0, 0, 5, 0
CAD211117, 9076, 20, 75861331, 9042, 1, 2984088, 1, 0
CAD211201_8500P, 2, 1, 23750, 0, 0, 0, 5, 0
CAD211215, 261, 128, 577537476.25, 25, 13, 249980, 2, 0
CAD211231_11000TC, 4, 2, 358000, 0, 0, 179000, 20, 0
CAD211231_11100TC, 4, 2, 355000, 0, 0, 177500, 20, 0
CAD211231_9000TP, 8, 4, 707500, 0, 0, 176750, 20, 0
CAD220119, 2, 1, 247918.75, 3, 0, 0, 35, 0
CAD220131_11000TC, 4, 2, 405000, 0, 0, 202500, 20, 0
CAD220131_11100TC, 4, 2, 402000, 0, 0, 201000, 20, 0
CAD220131_9000TP, 9, 4, 802000, 0, 0, 200500, 20, 0
CAD220216, 6, 5, 84818137.5, 4, 1, 6204375, 110, 0
CAD220228_11000TC, 4, 2, 446000, 0, 0, 223000, 20, 0
CAD220228_11100TC, 4, 2, 440000, 0, 0, 220000, 20, 0
CAD220228_9000TP, 8, 4, 880000, 0, 0, 220000, 20, 0
CAD220316, 10, 7, 84238962.5, 4, 5, 6202500, 100, 0
CAD220518, 8, 4, 2970075, 3, 0, 1485037.5, 2, 0
CAD220615, 8, 4, 105603106.25, 3, 2, 24834562.5, 100, 0
CAD220907_10000C, 4, 2, 1268000, 0, 0, 634000, 25, 0
CAD220921, 4, 2, 6951000, 5, 0, 3475500, 14, 0
CAD221221, 30, 15, 54169843.75, 15, 4, 2458375, 10, 0
CAD231220, 16, 8, 10905206.25, 4, 2, 969365, 10, 0
CAE210526, 12, 6, 4246375, 0, 0, 808450, 4, 0
CAE210528, 2, 1, 202830.5, 0, 0, 0, 1, 0
CAE210601, 2, 1, 608607, 0, 0, 0, 3, 0
CAE210602, 8, 4, 1018006, 0, 0, 204328, 1, 0
CAE210611, 4, 2, 608227.5, 0, 0, 304113.75, 1.5, 0
CAE210616, 36, 18, 11171816.5, 0, 0, 405879, 2, 0
CAE210623, 4, 2, 607831.25, 0, 0, 303915.625, 1.5, 0
CAE210624, 2, 1, 202572.5, 0, 0, 0, 1, 0
CAE210702, 10, 5, 2225075, 0, 0, 202800, 1, 0
CAE210706, 6, 3, 1011772.5, 0, 0, 403874.5, 2, 0
CAE210721, 22, 11, 8115293.75, 0, 0, 809400, 4, 0
CAE210803, 4, 2, 405806.25, 0, 0, 202903.125, 1, 0
CAE210818, 34, 17, 24705699.5, 0, 0, 405969, 2, 0
CAE210820, 2, 1, 203450, 0, 0, 0, 1, 0
CAE210825, 87, 43, 11933481.75, 0, 0, 202525, 1, 0
CAE210915, 18, 9, 3040234.25, 0, 0, 202825, 1, 0
CAE211020, 8, 4, 1215445.5, 0, 0, 303610.25, 1.5, 0
CAE211117, 8, 4, 1821725, 0, 0, 404600, 2, 0
CAE220119, 2, 1, 202025, 0, 0, 0, 1, 0
CAE220216, 4, 2, 403600, 0, 0, 201800, 1, 0
CAE220316, 4, 2, 403000, 0, 0, 201500, 1, 0
CAE220420, 2, 1, 201400, 0, 0, 0, 1, 0
CAS210715, 2, 1, 175785.5, 0, 0, 0, 1, 0
CAS210818, 2, 1, 175000, 0, 0, 0, 1, 0
CAS210915, 4, 2, 527254.75, 0, 0, 263627.375, 1.5, 0
CAY210603, 6, 3, 189461650, 0, 0, 27065950, 1, 0
CAY210616, 6, 3, 443500600, 0, 0, 54170350, 2, 0
CAY210721, 4, 2, 135222600, 0, 0, 67611300, 2.5, 0
CAY210818, 2, 1, 27068550, 0, 0, 0, 1, 0
CAY210915, 6, 3, 81274700, 0, 0, 27126275, 1, 0
CAY211020, 4, 2, 54148175, 0, 0, 27074087.5, 1, 0
CAY211215, 2, 1, 27126525, 0, 0, 0, 1, 0
COD210527, 2, 0, 0, 0, 13, 0, 3, 0
HCD210528, 97, 37, 389510, 54, 42, 9720, 1, 0
HCD210630, 142, 61, 1991985, 168, 33, 9355, 1, 0
HCD210730, 16, 0, 0, 49, 10, 0, 1, 0
HCD210831, 24, 6, 81360, 45, 7, 13560, 1, 0
HCD210930, 37, 9, 91560, 47, 12, 9250, 1, 0
HCD211029, 37, 8, 71805, 40, 7, 8965, 1, 0
HCD211130, 8, 0, 0, 8, 2, 0, 2, 0
HCD211231, 66, 13, 111430, 39, 27, 8590, 1, 0
HCD220131, 59, 9, 75660, 40, 36, 8380, 1, 0
HCD220228, 39, 0, 0, 37, 29, 0, 1, 0
HCD220331, 37, 0, 0, 35, 35, 0, 1, 0
HCD220429, 40, 3, 25425, 32, 30, 8475, 1, 0
HCD220531, 49, 6, 76515, 35, 28, 12752.5, 1, 0
HCD220630, 37, 0, 0, 35, 24, 0, 1, 0
HUD210528, 16, 2, 31000, 10, 2, 15500, 1, 0
HUD210630, 24, 6, 99000, 13, 5, 16520, 1, 0
HUD210730, 18, 0, 0, 18, 14, 0, 1, 0
HUD210831, 24, 2, 31200, 20, 16, 15600, 1, 0
HUD210930, 29, 5, 73205, 19, 22, 14535, 1, 0
HUD211029, 18, 0, 0, 18, 8, 0, 1, 0
HUD211130, 18, 0, 0, 18, 4, 0, 1, 0
HUD211231, 20, 3, 37650, 14, 2, 12550, 1, 0
HUD220131, 20, 3, 35580, 14, 2, 11860, 1, 0
HUD220228, 17, 0, 0, 17, 7, 0, 1, 0
HUD220331, 8, 0, 0, 8, 3, 0, 1, 0
NAD210526, 2, 1, 93200, 0, 0, 0, 2, 0
NAD210616, 2, 1, 93725.2, 0, 0, 0, 2, 0
NAD210721, 1, 0, 0, 1, 0, 0, 0, 0
NAD210825, 5, 0, 0, 2, 0, 0, 10, 0
NID210526, 141, 105, 353386800, 9, 39, 1711560, 25, 0
NID210527, 336, 240, 537267220.62, 52, 98, 1027440, 1, 0
NID210528, 14, 8, 11853949.56, 5, 4, 1434055.56, 13, 0
NID210601, 10, 5, 7909055.82, 5, 5, 205050, 2, 0
NID210602, 15, 7, 2977428, 1, 0, 205068, 2, 0
NID210602_14500P, 8, 4, 480, 0, 0, 120, 4, 0
NID210602_16000P, 4, 2, 52500, 0, 0, 26250, 125, 0
NID210602_16500P, 4, 2, 155595, 0, 0, 77797.5, 125, 0
NID210602_17100C, 4, 2, 301200, 0, 0, 150600, 100, 0
NID210602_18000C, 8, 4, 4800, 0, 0, 1200, 4, 0
NID210603, 21, 10, 1843179, 0, 0, 205032, 2, 0
NID210604, 9, 3, 102270, 0, 0, 102270, 1, 0
NID210608, 4, 1, 0, 0, 0, 0, 3, 0
NID210609, 18, 9, 1632500.16, 1, 0, 153046.89, 2, 0
NID210610, 6, 3, 204090, 0, 0, 102045, 1, 0
NID210615, 6, 3, 204107.52, 0, 0, 102053.76, 1, 0
NID210616, 1344, 689, 648718491, 34, 26, 102517.5, 1, 0
NID210617, 6, 3, 1547100, 0, 1, 515700, 5, 0
NID210623, 8, 4, 717377.4, 1, 0, 204701.7, 2, 0
NID210624, 6, 3, 204148.8, 0, 0, 102074.4, 1, 0
NID210625, 6, 3, 614872.2, 2, 2, 205284, 2, 0
NID210629, 10, 5, 408351.6, 0, 0, 102087.9, 1, 0
NID210630, 2, 1, 102540, 0, 0, 0, 1, 0
NID210701, 2, 1, 102480, 0, 0, 0, 1, 0
NID210706, 8, 4, 3277015.74, 0, 0, 511350, 5, 0
NID210707, 8, 4, 10002001.68, 1, 2, 3096000, 30, 0
NID210707_15400P, 6, 3, 20100, 0, 0, 6300, 10, 0
NID210707_20000C, 8, 4, 864000, 0, 0, 216000, 500, 0
NID210707_22000C, 8, 4, 240000, 0, 0, 60000, 500, 0
NID210708, 4, 2, 204969, 1, 2, 102484.5, 1, 0
NID210709, 2, 1, 102102.9, 0, 0, 0, 1, 0
NID210714, 6, 3, 1846534.32, 0, 0, 615511.44, 6, 0
NID210715, 2, 1, 102570, 0, 0, 0, 1, 0
NID210719, 2, 1, 102894, 0, 0, 0, 1, 0
NID210720, 8, 4, 493434, 0, 0, 95880, 1, 0
NID210721, 1233, 643, 383327155.86, 24, 11, 102720, 1, 0
NID210722, 4, 2, 617400, 0, 0, 308700, 3, 0
NID210723, 10, 5, 409289.4, 1, 0, 102127.8, 1, 0
NID210726, 6, 3, 512470.2, 0, 0, 204954, 2, 0
NID210727, 10, 5, 1520238, 0, 0, 102693, 1, 0
NID210728, 12, 6, 1841694, 0, 0, 306837, 3, 0
NID210729, 16, 8, 2663790.9, 0, 0, 102138.18, 1, 0
NID210730, 12, 6, 612081.36, 0, 0, 101910, 1, 0
NID210803, 4, 2, 410412, 0, 0, 205206, 2, 0
NID210804, 20, 10, 1326915.12, 0, 0, 102087.57, 1, 0
NID210805, 31, 15, 11792398.38, 3, 0, 102154.32, 1, 0
NID210806, 38, 18, 82210129.5, 6, 3, 2297018.25, 25, 0
NID210810, 20, 9, 2152530, 3, 0, 102663, 1, 0
NID210811, 24, 11, 5842841.58, 1, 0, 306533.34, 2.5, 0
NID210812, 10, 5, 1747020, 1, 0, 205926, 2, 0
NID210813, 50, 23, 49506674.64, 7, 1, 717360, 8, 0
NID210817, 28, 14, 29700556.92, 0, 1, 307763.28, 3, 0
NID210818, 858, 436, 253781678.58, 28, 25, 102838.5, 2, 0
NID210819, 55, 28, 28269121.86, 4, 0, 205572, 3, 0
NID210820, 71, 36, 23789066.28, 8, 0, 205460.4, 2, 0
NID210824, 146, 73, 26158563.12, 5, 4, 102864, 1, 0
NID210825, 64478, 8770, 1424201284.32, 49184, 21960, 102570, 1, 0
NID210901_15500P, 2, 1, 11790, 0, 0, 0, 5, 0
NID210915, 1169, 583, 556250346.179999, 23, 18, 102730.5, 2, 0
NID211006_15000P, 2, 1, 11700, 0, 0, 0, 5, 0
NID211020, 45, 22, 10057193.16, 2, 8, 204768.48, 3, 0
NID211103_15000P, 2, 1, 28680, 0, 0, 0, 10, 0
NID211117, 160, 82, 72068224.56, 3, 5, 103051.5, 1, 0
NID211201_15000P, 2, 1, 33660, 0, 0, 0, 10, 0
NID211215, 460, 252, 212192097, 11, 14, 102996.75, 1, 0
NID220119, 94, 49, 63121426.56, 1, 2, 462060, 5, 0
NID220216, 2, 1, 103080, 0, 0, 0, 1, 0
NID220316, 43, 21, 13353468, 0, 2, 102835.5, 1, 0
NID220420, 2, 1, 103212, 0, 0, 0, 1, 0
NID220615, 2, 1, 308668.5, 0, 0, 0, 3, 0
NID221221, 33, 21, 70241594.4, 3, 2, 1763121, 25, 0
NID231220, 19, 12, 60523800, 3, 6, 2612250, 37.5, 0
NID241218, 2, 1, 2613600, 1, 0, 0, 50, 0
NID251217, 2, 1, 2636100, 1, 0, 0, 50, 0
NIE210527, 4, 2, 503077.68, 0, 0, 251538.84, 3, 0
NIE210604, 2, 1, 335397.84, 0, 0, 0, 4, 0
NIE210616, 14, 7, 2696688.06, 0, 0, 334448.64, 4, 0
NIE210825, 4, 2, 1173095.4, 0, 0, 586547.7, 7, 0
NIY210616, 6, 3, 291844362, 0, 0, 82629498, 7, 0
OAD210630, 6, 3, 1758750, 0, 0, 586250, 10, 0
OAD210730, 6, 3, 1766250, 0, 0, 588750, 10, 0
OAD210831, 2, 1, 592750, 0, 0, 0, 10, 0
OAD210930, 2, 1, 594250, 0, 0, 0, 10, 0
OAD211029, 2, 1, 595000, 0, 0, 0, 10, 0
OZD210730, 8, 4, 51362500, 0, 0, 12840625, 175, 0
OZD210831, 4, 2, 25711875, 0, 0, 12855937.5, 175, 0
OZD210930, 4, 2, 25755625, 0, 0, 12877812.5, 175, 0
PBD210526, 154, 111, 200523675, 8, 49, 482287.5, 12, 0
PBD210527, 399, 431, 161074383.25, 44, 109, 53525, 1, 0
PBD210528, 84, 41, 20264601, 3, 2, 295314, 6, 0
PBD210601, 17, 9, 5144810.75, 3, 0, 530200, 10, 0
PBD210602, 8, 4, 1125162.5, 0, 0, 161087.5, 3, 0
PBD210602_2050C, 2, 1, 33715, 0, 0, 0, 20, 0
PBD210602_2050P, 2, 1, 3340, 0, 0, 0, 20, 0
PBD210602_2100C, 2, 1, 12250, 0, 0, 0, 20, 0
PBD210610, 2, 1, 633000, 0, 0, 0, 12, 0
PBD210611, 4, 2, 635650, 1, 0, 317825, 5, 0
PBD210616, 596, 320, 220216332.75, 31, 57, 159519.375, 2, 0
PBD210618, 4, 3, 4225287.5, 1, 4, 1320500, 27.5, 0
PBD210623, 4, 2, 211650, 1, 0, 105825, 2, 0
PBD210624, 4, 2, 107237.5, 0, 0, 53618.75, 1, 0
PBD210630, 38, 19, 8957379.75, 1, 1, 508722.5, 10, 0
PBD210702, 2, 1, 2140000, 0, 0, 0, 40, 0
PBD210706, 4, 2, 3228986.25, 3, 0, 1614493.125, 25, 0
PBD210707, 2, 1, 53531.25, 0, 0, 0, 1, 0
PBD210707_1900P, 4, 2, 18500, 0, 0, 9250, 50, 0
PBD210707_2100P, 4, 2, 72437.5, 0, 0, 36218.75, 25, 0
PBD210708, 4, 2, 160956.25, 0, 0, 80478.125, 1.5, 0
PBD210709, 2, 1, 107438.5, 1, 0, 0, 2, 0
PBD210712, 2, 1, 53531.25, 0, 0, 0, 1, 0
PBD210713, 2, 1, 214125, 0, 0, 0, 4, 0
PBD210714, 2, 1, 375550, 0, 0, 0, 7, 0
PBD210715, 2, 1, 160950, 0, 0, 0, 3, 0
PBD210720, 6, 3, 644317.75, 0, 0, 161006.25, 5, 0
PBD210721, 1002, 509, 289083733, 33, 57, 106097.5, 1, 0
PBD210722, 2, 1, 321975, 0, 0, 0, 6, 0
PBD210723, 18, 9, 1553245, 0, 0, 105960, 2, 0
PBD210726, 20, 10, 1448975, 1, 0, 107600, 2, 0
PBD210727, 14, 7, 1450127.5, 0, 0, 107625, 2, 0
PBD210728, 2, 1, 107637.5, 0, 0, 0, 2, 0
PBD210729, 2, 1, 161475, 0, 0, 0, 3, 0
PBD210730, 6, 3, 430537.5, 2, 0, 107650, 3.5, 0
PBD210804, 18, 9, 2142912.5, 1, 0, 212782, 4, 0
PBD210804_2050P, 4, 2, 10500, 0, 0, 5250, 5, 0
