Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:53, 2516909497, 2949.000000, 1, 2981.500000, 1, 5930.500000
01/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:30:00, 2517118093, 2944.500000, 1, , , 2944.500000
01/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2517583624, 2967.500000, 1, 2984.500000, 1, 5952.000000
01/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:59, 2518176790, 2934.000000, 1, , , 2934.000000
01/07/2021 00:00:00, AGD210706, 4043297, 13:30:00, 13:30:00, 2517583645, 26.240000, 1, 26.260000, 1, 52.500000
01/07/2021 00:00:00, AGD210706, 4043297, 11:30:00, 11:29:57, 2517117335, 26.235000, 1, 26.250000, 1, 52.485000
01/07/2021 00:00:00, AGD210706, 4043297, 09:30:00, 09:29:55, 2516909536, 26.190000, 1, 26.205000, 1, 52.395000
01/07/2021 00:00:00, AGD210706, 4043297, 15:30:00, 15:29:57, 2518175584, 25.985000, 1, 26.000000, 1, 51.985000
01/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 12:47:55, 2517868609, , , 1791.000000, 1, 1791.000000
01/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 05:29:36, 2516967311, , , 1773.000000, 1, 1773.000000
01/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:31:42, 2516975341, 1763.000000, 1, 1772.000000, 1, 7070.000000
01/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:47:55, 2517868609, , , 1791.000000, 1, 1791.000000
01/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 12:58:14, 2518496348, 467.000000, 1, 475.000000, 1, 942.000000
01/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 07:38:47, 2516720381, 467.000000, 2, 474.500000, 1, 2825.000000
01/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 07:38:47, 2516720381, 467.000000, 2, 474.500000, 1, 2825.000000
01/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:58:14, 2518496348, 467.000000, 1, 475.000000, 1, 942.000000
01/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2516909796, , , 9394.000000, 3, 28182.000000
01/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2517583673, 9428.000000, 3, 9435.500000, 3, 56590.500000
01/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2518176620, , , 9350.000000, 2, 18700.000000
01/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2517117488, , , 9370.000000, 1, 9370.000000
01/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2517583626, 2968.000000, 1, 2981.500000, 1, 5949.500000
01/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2518176788, 2919.500000, 1, , , 2919.500000
01/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:30:00, 2517118098, 2946.000000, 1, , , 2946.000000
01/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:53, 2516909496, 2958.500000, 1, 2973.000000, 1, 5931.500000
01/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 12:58:14, 2518496373, 702.000000, 1, 710.000000, 1, 1412.000000
01/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:36:55, 2516830707, 702.000000, 2, 709.500000, 1, 4235.000000
01/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:36:55, 2516830707, 702.000000, 2, 709.500000, 1, 4235.000000
01/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:58:14, 2518496373, 702.000000, 1, 710.000000, 1, 1412.000000
01/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2518176581, , , 2507.500000, 1, 2507.500000
01/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:30:00, 2517117554, , , 2493.000000, 1, 2493.000000
01/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 12:57:50, 2517404255, 2506.000000, 4, , , 10024.000000
01/07/2021 00:00:00, COD210706, 4039961, 11:30:00, 00:00:00, 2518401533, 40100.000000, 3, , , 120300.000000
01/07/2021 00:00:00, COD210706, 4039961, 09:30:00, 00:00:00, 2518401533, 40100.000000, 3, , , 120300.000000
01/07/2021 00:00:00, COD210706, 4039961, 13:30:00, 00:00:00, 2518401533, 40100.000000, 3, , , 120300.000000
01/07/2021 00:00:00, COD210706, 4039961, 15:30:00, 00:00:00, 2518401533, 40100.000000, 3, , , 120300.000000
01/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 07:57:40, 2518497148, , , 740.000000, 1, 740.000000
01/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 07:57:40, 2518497148, , , 740.000000, 1, 740.000000
01/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 07:57:40, 2518497148, , , 740.000000, 1, 740.000000
01/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 07:57:40, 2518497148, , , 740.000000, 1, 740.000000
01/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:47:55, 2517406069, , , 1555.000000, 1, 1555.000000
01/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:31:16, 2517342449, 1540.000000, 1, , , 1540.000000
01/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 05:30:39, 2516967417, , , 1550.000000, 1, 1550.000000
01/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 12:47:55, 2517406069, , , 1555.000000, 1, 1555.000000
01/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:21:11, 2518291444, , , 1705.000000, 1, 1705.000000
01/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 05:35:19, 2516967392, , , 1700.000000, 1, 1700.000000
01/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:31:39, 2516975310, 1688.000000, 1, 1697.000000, 1, 6770.000000
01/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:13:10, 2518114537, , , 1705.500000, 1, 1705.500000
01/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 12:58:14, 2518496389, 696.000000, 1, 704.000000, 1, 1400.000000
01/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 08:36:44, 2516830406, 696.000000, 2, 703.500000, 1, 4199.000000
01/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 12:58:14, 2518496389, 696.000000, 1, 704.000000, 1, 1400.000000
01/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 08:36:44, 2516830406, 696.000000, 2, 703.500000, 1, 4199.000000
01/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 07:37:32, 2518496382, 461.000000, 1, 469.000000, 1, 930.000000
01/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 07:37:32, 2518496382, 461.000000, 1, 469.000000, 1, 930.000000
01/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 07:37:32, 2518496382, 461.000000, 1, 469.000000, 1, 930.000000
01/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 07:37:32, 2518496382, 461.000000, 1, 469.000000, 1, 930.000000
01/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 07:38:53, 2516720609, 473.000000, 2, 480.500000, 1, 2861.000000
01/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 07:38:53, 2516720609, 473.000000, 2, 480.500000, 1, 2861.000000
01/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:58:14, 2518496344, 473.000000, 1, 481.000000, 1, 954.000000
01/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 12:58:14, 2518496344, 473.000000, 1, 481.000000, 1, 954.000000
01/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 08:36:29, 2517405206, 707.000000, 3, 714.000000, 2, 4961.000000
01/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:36:29, 2517405206, 707.000000, 3, 714.000000, 2, 4961.000000
01/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:12:50, 2518291457, 706.500000, 1, 714.000000, 2, 3555.000000
01/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:15:29, 2518114100, 706.500000, 1, 714.000000, 1, 3547.000000
01/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:21:11, 2518291432, , , 1618.000000, 1, 1618.000000
01/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:10:43, 2518113689, 1607.000000, 1, , , 3213.500000
01/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 05:30:21, 2516967413, , , 1610.000000, 1, 1610.000000
01/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:31:16, 2517299614, 1600.000000, 1, , , 1600.000000
01/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2516910259, , , 9421.500000, 1, 9421.500000
01/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:59, 2517583902, , , 9456.000000, 1, 9456.000000
01/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:59, 2517117439, 9371.500000, 1, 9391.000000, 1, 18762.500000
01/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:30:00, 2518176832, , , 9370.500000, 1, 9370.500000
01/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 12:42:02, 2517430312, , , 1401.000000, 1, 1401.000000
01/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 08:43:19, 2517196495, 1389.500000, 1, 1399.000000, 1, 5577.500000
01/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:42:02, 2517430312, , , 1401.000000, 1, 1401.000000
01/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:43:19, 2517196495, 1389.500000, 1, 1399.000000, 1, 5577.500000
01/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 06:43:55, 2517405172, 831.000000, 1, 838.500000, 2, 4177.500000
01/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 12:58:14, 2518496317, 830.500000, 1, 838.500000, 1, 1669.000000
01/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 06:43:55, 2517405172, 831.000000, 1, 838.500000, 2, 4177.500000
01/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 12:58:14, 2518496317, 830.500000, 1, 838.500000, 1, 1669.000000
01/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:11:39, 2517638348, 722.000000, 1, 743.000000, 1, 1465.000000
01/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:57:40, 2516748191, 722.000000, 1, 743.000000, 1, 3619.000000
01/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:32:00, 2516913335, 722.000000, 1, 743.000000, 3, 5105.000000
01/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:06:09, 2518093728, 722.000000, 3, 743.000000, 1, 2909.000000
01/07/2021 00:00:00, NID210706, 4039957, 13:30:00, 13:30:00, 2517583646, 18225.000000, 3, 18275.000000, 3, 164700.000000
01/07/2021 00:00:00, NID210706, 4039957, 15:30:00, 15:30:00, 2518176660, 18120.000000, 4, 18170.000000, 5, 163330.000000
01/07/2021 00:00:00, NID210706, 4039957, 11:30:00, 11:29:55, 2517117276, , , 18085.000000, 2, 36170.000000
01/07/2021 00:00:00, AUD210706, 4043298, 09:30:00, 09:29:55, 2516909534, 1773.700000, 1, 1774.000000, 1, 3547.700000
01/07/2021 00:00:00, AUD210706, 4043298, 15:30:00, 15:29:58, 2518175803, 1768.900000, 1, 1769.200000, 1, 3538.100000
01/07/2021 00:00:00, AUD210706, 4043298, 13:30:00, 13:30:00, 2517583667, 1780.400000, 1, 1780.800000, 1, 3561.200000
01/07/2021 00:00:00, AUD210706, 4043298, 11:30:00, 11:29:50, 2517116986, 1776.200000, 1, 1776.500000, 1, 3552.700000
01/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:56, 2516909605, , , 2496.500000, 2, 4993.000000
01/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:58, 2517583371, 2503.000000, 1, 2510.500000, 4, 12545.000000
01/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2518176582, 2499.500000, 1, 2506.500000, 1, 5006.000000
01/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2517117555, , , 2489.000000, 1, 2489.000000
01/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:24:57, 2516568973, 852.000000, 2, , , 1704.000000
01/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:24:57, 2516568973, 852.000000, 2, , , 1704.000000
01/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:24:57, 2516568973, 852.000000, 2, , , 1704.000000
01/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:24:57, 2516568973, 852.000000, 2, , , 1704.000000
01/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:03:04, 2516967330, , , 1833.000000, 1, 1833.000000
01/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:10:43, 2518114657, 1808.000000, 1, , , 1808.000000
01/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:31:16, 2517299194, 1814.000000, 1, , , 1814.000000
01/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:21:11, 2518291570, , , 1818.000000, 1, 1818.000000
01/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:12:50, 2518291486, 844.500000, 1, 852.000000, 2, 4245.000000
01/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 06:44:04, 2517405161, 844.500000, 1, 852.000000, 2, 4245.000000
01/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 06:44:04, 2517405161, 844.500000, 1, 852.000000, 2, 4245.000000
01/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:58:14, 2518114170, 844.500000, 1, 852.000000, 1, 4237.000000
01/07/2021 00:00:00, ZSD211001, 4045054, 09:30:00, 09:29:53, 2516909899, 2958.000000, 4, 2960.000000, 4, 53262.000000
01/07/2021 00:00:00, ZSD211001, 4045054, 11:30:00, 11:30:00, 2517118089, 2945.500000, 1, 2946.500000, 1, 32405.500000
01/07/2021 00:00:00, ZSD211001, 4045054, 13:30:00, 13:29:59, 2517583684, 2967.000000, 2, 2968.000000, 2, 35610.000000
01/07/2021 00:00:00, ZSD211001, 4045054, 15:30:00, 15:29:58, 2518177099, 2934.500000, 3, 2936.000000, 2, 67524.000000
01/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:59:27, 2518496796, 865.000000, 1, , , 865.000000
01/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:59:27, 2518496796, 865.000000, 1, , , 865.000000
01/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:59:27, 2518496796, 865.000000, 1, , , 865.000000
01/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:59:27, 2518496796, 865.000000, 1, , , 865.000000
01/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 08:59:27, 2517240796, 839.500000, 1, 870.000000, 2, 2579.500000
01/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 08:59:27, 2517240796, 839.500000, 1, 870.000000, 2, 2579.500000
01/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:59:27, 2517240796, 839.500000, 1, 870.000000, 2, 2579.500000
01/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 08:59:27, 2517240796, 839.500000, 1, 870.000000, 2, 2579.500000
01/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:59:27, 2517638340, 862.500000, 1, , , 862.500000
01/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 08:59:27, 2517638340, 862.500000, 1, , , 862.500000
01/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 08:59:27, 2517638340, 862.500000, 1, , , 862.500000
01/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 08:59:27, 2517638340, 862.500000, 1, , , 862.500000
01/07/2021 00:00:00, COD211001, 4045049, 13:30:00, 13:15:51, 2517522582, 50500.000000, 2, 52500.000000, 3, 460000.000000
01/07/2021 00:00:00, COD211001, 4045049, 11:30:00, 10:48:58, 2517004162, 40300.000000, 5, 50500.000000, 3, 353000.000000
01/07/2021 00:00:00, COD211001, 4045049, 09:30:00, 00:00:00, 2516328436, 40300.000000, 5, , , 201500.000000
01/07/2021 00:00:00, COD211001, 4045049, 15:30:00, 14:29:17, 2518458666, 40300.000000, 5, 52000.000000, 2, 463000.000000
01/07/2021 00:00:00, NID211020, 44251, 13:30:00, 12:41:23, 2517359957, , , 18090.000000, 2, 36180.000000
01/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2518176658, 18145.000000, 4, , , 72580.000000
01/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:55, 2517117285, 18065.000000, 7, , , 126455.000000
01/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 08:43:25, 2516842259, 1474.500000, 1, 1484.000000, 1, 5917.000000
01/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:43:25, 2516842259, 1474.500000, 1, 1484.000000, 1, 5917.000000
01/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:12:05, 2517503139, 1400.000000, 1, 1490.500000, 1, 2890.500000
01/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:12:05, 2517503139, 1400.000000, 1, 1490.500000, 1, 2890.500000
01/07/2021 00:00:00, CAD210706, 4039955, 11:30:00, 11:30:00, 2517117577, 9356.000000, 1, 9362.000000, 4, 46804.000000
01/07/2021 00:00:00, CAD210706, 4039955, 13:30:00, 13:30:00, 2517583669, 9420.000000, 3, 9426.500000, 3, 56539.500000
01/07/2021 00:00:00, CAD210706, 4039955, 15:30:00, 15:30:00, 2518176646, 9333.500000, 4, 9341.000000, 2, 56016.000000
01/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:02:39, 2517405166, 834.500000, 1, 842.000000, 2, 4195.000000
01/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 12:58:14, 2518496318, 834.000000, 1, 842.000000, 1, 1676.000000
01/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 12:58:14, 2518496318, 834.000000, 1, 842.000000, 1, 1676.000000
01/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 07:02:39, 2517405166, 834.500000, 1, 842.000000, 2, 4195.000000
01/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:59:27, 2517240795, 858.500000, 1, , , 858.500000
01/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 08:59:27, 2517240795, 858.500000, 1, , , 858.500000
01/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:59:27, 2517240795, 858.500000, 1, , , 858.500000
01/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 08:59:27, 2517240795, 858.500000, 1, , , 858.500000
01/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:37, 2517124672, , , 2243.500000, 1, 2243.500000
01/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:58, 2516910011, 2220.500000, 1, , , 2220.500000
01/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:47, 2517587201, 2245.500000, 1, , , 2245.500000
01/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:20, 2518177112, 2256.500000, 1, , , 2256.500000
01/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:43:03, 2517638333, 474.000000, 1, , , 474.000000
01/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:43:03, 2517638333, 474.000000, 1, , , 474.000000
01/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 06:43:03, 2517638333, 474.000000, 1, , , 474.000000
01/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:43:03, 2517638333, 474.000000, 1, , , 474.000000
01/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:12:38, 2518334237, 490.000000, 4, 502.500000, 3, 7356.500000
01/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:21:44, 2516928462, 490.000000, 4, 502.500000, 1, 8345.500000
01/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 11:12:38, 2518334237, 490.000000, 4, 502.500000, 3, 7356.500000
01/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 11:12:38, 2518334237, 490.000000, 4, 502.500000, 3, 7356.500000
01/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:06:13, 2517467635, 500.500000, 11, 512.000000, 3, 19066.500000
01/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:06:01, 2518467683, 503.500000, 2, 511.500000, 2, 9589.000000
01/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:12:38, 2517398759, 500.500000, 1, 512.000000, 3, 14061.500000
01/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:57:21, 2516928461, 500.000000, 4, 512.000000, 1, 5542.000000
01/07/2021 00:00:00, NAD211001, 4045050, 15:30:00, 00:00:00, 2518288938, , , 2500.000000, 2, 5000.000000
01/07/2021 00:00:00, NAD211001, 4045050, 09:30:00, 00:00:00, 2518288938, , , 2500.000000, 2, 5000.000000
01/07/2021 00:00:00, NAD211001, 4045050, 13:30:00, 00:00:00, 2518288938, , , 2500.000000, 2, 5000.000000
01/07/2021 00:00:00, NAD211001, 4045050, 11:30:00, 00:00:00, 2518288938, , , 2500.000000, 2, 5000.000000
01/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:58:12, 2518047700, 1790.000000, 2, , , 3580.000000
01/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:44:09, 2516967343, , , 1818.000000, 1, 1818.000000
01/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:31:16, 2517342527, 1808.000000, 1, , , 1808.000000
01/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:47:55, 2517406124, , , 1820.000000, 1, 1820.000000
01/07/2021 00:00:00, AHD211001, 4045047, 11:30:00, 11:30:00, 2517117737, 2492.500000, 3, 2494.000000, 1, 47370.000000
01/07/2021 00:00:00, AHD211001, 4045047, 13:30:00, 13:29:58, 2517583889, 2511.000000, 2, 2512.500000, 4, 32656.000000
01/07/2021 00:00:00, AHD211001, 4045047, 15:30:00, 15:30:00, 2518176681, 2507.500000, 3, 2508.500000, 1, 47642.000000
01/07/2021 00:00:00, AHD211001, 4045047, 09:30:00, 09:29:56, 2516909615, 2500.000000, 1, 2501.000000, 2, 37508.500000
01/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:29:59, 2517583903, , , 9455.000000, 1, 9455.000000
01/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2518176833, , , 9369.500000, 1, 9369.500000
01/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:59, 2517117440, 9372.500000, 1, 9390.000000, 1, 18762.500000
01/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2516910258, , , 9419.000000, 1, 9419.000000
01/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 01:56:16, 2518496793, , , 880.000000, 5, 6236.000000
01/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 01:56:16, 2518496793, , , 880.000000, 5, 6236.000000
01/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 01:56:16, 2518496793, , , 880.000000, 5, 6236.000000
01/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 01:56:16, 2518496793, , , 880.000000, 5, 6236.000000
01/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 07:38:51, 2516720552, 470.000000, 2, 477.500000, 1, 2843.000000
01/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 12:58:14, 2518496347, 470.000000, 1, 478.000000, 1, 948.000000
01/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:58:14, 2518496347, 470.000000, 1, 478.000000, 1, 948.000000
01/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:38:51, 2516720552, 470.000000, 2, 477.500000, 1, 2843.000000
01/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 07:57:40, 2518334252, , , 747.500000, 1, 747.500000
01/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 07:57:40, 2518334252, , , 747.500000, 1, 747.500000
01/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:57:40, 2518334252, , , 747.500000, 1, 747.500000
01/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 07:57:40, 2518334252, , , 747.500000, 1, 747.500000
01/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 11:09:05, 2517059731, , , 2948.000000, 4, 11792.000000
01/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:09:05, 2517059731, , , 2948.000000, 4, 11792.000000
01/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:58, 2518176154, , , 2929.500000, 1, 2929.500000
01/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 09:40:05, 2518497163, 504.000000, 10, 515.000000, 5, 17113.500000
01/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:28:51, 2516899225, 503.500000, 11, 511.500000, 1, 11653.500000
01/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:40:05, 2518497163, 504.000000, 10, 515.000000, 5, 17113.500000
01/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 09:40:05, 2518497163, 504.000000, 10, 515.000000, 5, 17113.500000
01/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:36:58, 2516830711, 704.000000, 2, 711.500000, 1, 4247.000000
01/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 12:58:14, 2518496360, 704.000000, 1, 712.000000, 1, 1416.000000
01/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:36:58, 2516830711, 704.000000, 2, 711.500000, 1, 4247.000000
01/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:58:14, 2518496360, 704.000000, 1, 712.000000, 1, 1416.000000
01/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2517117492, 2232.000000, 4, 2235.000000, 2, 13398.000000
01/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:55, 2517583159, 2254.000000, 1, 2257.000000, 2, 6768.000000
01/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:59, 2516909673, 2232.000000, 5, 2235.000000, 12, 37980.000000
01/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:59, 2518176255, 2264.500000, 3, 2267.500000, 1, 9061.000000
01/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2518176642, , , 2937.500000, 2, 5875.000000
01/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:53, 2516909488, 2959.000000, 4, 2961.500000, 5, 26643.500000
01/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2517583633, 2969.000000, 1, 2970.000000, 2, 8909.000000
01/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2517117510, 2947.000000, 1, 2948.000000, 1, 5895.000000
01/07/2021 00:00:00, AAD211001, 4045046, 13:30:00, 00:00:00, 2516328426, , , 2230.000000, 10, 22300.000000
01/07/2021 00:00:00, AAD211001, 4045046, 11:30:00, 00:00:00, 2516328426, , , 2230.000000, 10, 22300.000000
01/07/2021 00:00:00, AAD211001, 4045046, 09:30:00, 00:00:00, 2516328426, , , 2230.000000, 10, 22300.000000
