Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE200520, 15:30:00, 1, , , 1617.64466500000, 27/04/2020 16:38:00, 40441.116625, Voice, , VOICE, CP: 1495.420000
AHY200916, 13:30:00, 1, , , 1516.11768000000, 27/04/2020 14:30:35, 37902.942000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 162742.000000
AHD200520, 15:30:00, 2, , , 1482.25000000000, 27/04/2020 16:35:00, 963462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.250000
AHD200520, 13:30:00, 3, , , 1483.00000000000, 27/04/2020 14:15:10, 1260550.000000, Continuous auction order book, , ELECTRONIC, CP: 1482.250000
AHD210421, 13:30:00, 1, , , 1584.62000000000, 27/04/2020 14:13:00, 158462.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.250000
AHD211020, 11:30:00, 1, , , 1622.87000000000, 27/04/2020 13:00:00, 162287.000000, Voice, , VOICE, CP: 1618.000000
CAD200715, 13:30:00, 1, , , 5176.75000000000, 27/04/2020 13:55:48, 129418.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5162.500000 / 5164.500000
CAD200715, 11:30:00, 2, , , 5195.70000000000, 27/04/2020 12:21:00, 1039140.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5187.500000 / 5189.500000
CAD200715, 09:30:00, 3, , , 5218.25000000000, 27/04/2020 09:33:00, 2217756.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5211.500000 / 5209.000000
CAD211215, 15:30:00, 3, , , 5293.00000000000, 27/04/2020 16:46:00, 3308125.000000, Voice, , VOICE, CP: 5288.750000
ZSD201021, 13:30:00, 1, , , 1917.25000000000, 27/04/2020 14:39:12, 47931.250000, Voice, , VOICE, 1909.500000 / 1926.500000
ZSD201021, 09:30:00, 3, , , 1922.25000000000, 27/04/2020 10:03:00, 7208437.500000, Voice, , VOICE, CP: 1917.250000
CAE200602, 09:30:00, 1, , , 5213.65650000000, 27/04/2020 10:12:00, 130341.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4783.970000
ZSD200702, 09:30:00, 1, , , 1873.10000000000, 27/04/2020 10:52:00, 140482.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.690000
SCD200930, 11:30:00, 1, , , 255.00000000000, 27/04/2020 12:26:00, 12750.000000, Voice, , ELECTRONIC, 250.000000 / 256.500000
AHD200506, 09:30:00, 1, , , 1715.00000000000, 27/04/2020 10:52:00, 42875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.750000
AHD200603, 15:30:00, 1, , , 1491.00000000000, 27/04/2020 16:20:00, 37275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.530000
PBD200428, 11:30:00, 2, , , 1601.00000000000, 27/04/2020 11:38:24, 840525.000000, Continuous auction order book, , ELECTRONIC, CP: 1613.010000
PBD200428, 09:30:00, 3, , , 1601.00000000000, 27/04/2020 09:54:00, 12007500.000000, Voice, , VOICE, CP: 1613.010000
CAD200603_5400C, 11:30:00, 1, , , 92.83000000000, 27/04/2020 12:00:00, 69622.500000, Voice, , VOICE
SND200618, 15:30:00, 1, , , 15450.00000000000, 27/04/2020 17:38:00, 77250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15527.500000
SND200618, 11:30:00, 3, , , 14937.80000000000, 27/04/2020 13:00:00, 1195024.000000, Voice, , VOICE, CP: 15527.500000
CAD200703, 09:30:00, 1, , , 4884.58000000000, 27/04/2020 10:52:00, 122114.500000, Voice, , VOICE, CP: 5194.100000
PBD200709, 09:30:00, 1, , , 1628.00000000000, 27/04/2020 10:30:00, 40700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.250000
CAD200724, 09:30:00, 1, , , 5210.00000000000, 27/04/2020 11:06:18, 651250.000000, Voice, , VOICE, CP: 5196.000000
PBD200724, 09:30:00, 1, , , 1633.00000000000, 27/04/2020 09:33:26, 40825.000000, Continuous auction order book, , ELECTRONIC, CP: 1634.950000
AHE201216, 09:30:00, 1, , , 1551.45087500000, 27/04/2020 09:38:00, 116358.815625, Voice, , VOICE, CP: 1420.070000
AHY200520, 13:30:00, 3, , , 1479.42867800000, 27/04/2020 13:40:09, 1479428.678000, Voice, , VOICE, CP: 158830.000000
CAD200916, 15:30:00, 2, , , 5197.50000000000, 27/04/2020 18:05:00, 1039500.000000, Voice, , VOICE, CP: 5207.250000
CAD200916, 13:30:00, 3, , , 5201.00000000000, 27/04/2020 13:37:22, 1690325.000000, Voice, , VOICE, CP: 5207.250000
AHD200602, 11:30:00, 1, , , 1488.00000000000, 27/04/2020 12:40:00, 148800.000000, Voice, , VOICE, CP: 1489.970000
ZSD200602, 09:30:00, 1, , , 2024.00000000000, 27/04/2020 10:52:00, 101200.000000, Voice, , VOICE, CP: 1898.750000
SND200702, 15:30:00, 1, , , 15450.00000000000, 27/04/2020 17:40:00, 77250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15502.500000
SND200715, 15:30:00, 2, , , 15433.00000000000, 27/04/2020 18:46:00, 1003145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15485.000000
AHD200429, 09:30:00, 1, , , 1482.13000000000, 27/04/2020 09:50:14, 185266.250000, Continuous auction order book, , ELECTRONIC, 1475.500000 / 1480.000000
CAD200429, 15:30:00, 2, , , 5200.00000000000, 27/04/2020 16:10:00, 910000.000000, Voice, , VOICE, 5169.000000 / 5174.500000
CAD200429, 13:30:00, 3, , , 5165.50000000000, 27/04/2020 13:39:09, 12913750.000000, Voice, , VOICE, 5133.000000 / 5136.500000
NID200708, 13:30:00, 3, , , 12315.00000000000, 27/04/2020 13:33:00, 4433400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12234.500000
AHD200428, 11:30:00, 1, , , 1473.00000000000, 27/04/2020 11:59:45, 73650.000000, Voice, , VOICE, CP: 1469.500000
AHD200428, 09:30:00, 2, , , 1473.00000000000, 27/04/2020 11:18:18, 1031100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1469.500000
AHD200430, 09:30:00, 1, , , 1482.75000000000, 27/04/2020 09:50:14, 185343.750000, Continuous auction order book, , ELECTRONIC, CP: 1471.000000
PBD200528, 09:30:00, 1, , , 1794.00000000000, 27/04/2020 10:52:00, 44850.000000, Voice, , VOICE, CP: 1622.570000
SND200612, 15:30:00, 1, , , 15530.00000000000, 27/04/2020 15:50:00, 155300.000000, Voice, , VOICE, CP: 15537.370000
PBD200626, 13:30:00, 1, , , 1627.50000000000, 27/04/2020 14:01:21, 40687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.490000
CAD200707, 15:30:00, 1, , , 5190.00000000000, 27/04/2020 17:27:00, 129750.000000, Voice, , VOICE, CP: 5196.020000
CAD200707, 13:30:00, 2, , , 5166.52000000000, 27/04/2020 14:16:42, 904141.000000, Continuous auction order book, , ELECTRONIC, CP: 5196.020000
PBD200720, 13:30:00, 1, 1620.00000000000, 283500.000000
PBD200506_1550P, 15:30:00, 1, , , 10.00000000000, 27/04/2020 15:35:00, 2500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200819, 11:30:00, 1, , , 1519.70000000000, 27/04/2020 12:49:00, 37992.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1394.140000
AHD200819, 15:30:00, 1, 1517.00000000000, 151700.000000
AHD200819, 11:30:00, 3, , , 1521.99000000000, 27/04/2020 12:25:00, 3804975.000000, Voice, , VOICE, CP: 1514.000000
AHD200916, 15:30:00, 1, 1530.00000000000, 153000.000000
AHD200916, 11:30:00, 3, , , 1527.11000000000, 27/04/2020 12:44:59, 2176131.750000, Continuous auction order book, , ELECTRONIC, CP: 1522.500000
CAD200819, 13:30:00, 1, , , 5198.00000000000, 27/04/2020 13:40:00, 259900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5168.500000 / 5171.000000
CAD200819, 09:30:00, 3, , , 5137.50000000000, 27/04/2020 09:44:00, 2568750.000000, Voice, , VOICE, 5220.000000 / 5202.500000
CAD211117, 13:30:00, 1, , , 5273.00000000000, 27/04/2020 14:31:00, 527300.000000, Voice, , VOICE, CP: 5284.250000
CAD211117, 09:30:00, 3, , , 5261.05000000000, 27/04/2020 10:26:58, 3945787.500000, Voice, , VOICE, CP: 5284.250000
NID200520, 09:30:00, 1, , , 12390.00000000000, 27/04/2020 10:22:00, 74340.000000, Voice, , VOICE, 12360.000000 / 12400.000000
ZSD200715, 15:30:00, 1, , , 1907.35000000000, 27/04/2020 15:32:16, 47683.750000, Voice, , VOICE, 1908.500000 / 1910.000000
ZSD200715, 13:30:00, 2, , , 1908.75000000000, 27/04/2020 13:55:40, 1049812.500000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
ZSD200715, 11:30:00, 3, , , 1903.25000000000, 27/04/2020 12:51:42, 1332275.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
AHD200505, 11:30:00, 1, , , 1475.70000000000, 27/04/2020 12:59:00, 332032.500000, Voice, , VOICE, CP: 1474.250000
CAD200505, 13:30:00, 1, , , 5175.50000000000, 27/04/2020 13:40:00, 258775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.500000
CAD200505, 09:30:00, 3, , , , , , , , , CP: 5175.500000
NID200505, 15:30:00, 3, , , 12156.00000000000, 27/04/2020 16:39:05, 8095896.000000, Continuous auction order book, , ELECTRONIC, CP: 12180.750000
SND200617, 15:30:00, 3, , , 15317.33000000000, 27/04/2020 16:09:00, 1148799.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15535.000000
SCD200630, 09:30:00, 1, , , 255.00000000000, 27/04/2020 09:32:47, 2550.000000, Voice, , VOICE, 249.000000 / 252.000000
SND201216, 15:30:00, 3, , , 15405.00000000000, 27/04/2020 16:01:14, 1540500.000000, Continuous auction order book, , ELECTRONIC, CP: 15410.000000
SCD201231, 13:30:00, 1, , , 257.00000000000, 27/04/2020 14:03:00, 2570.000000, Voice, , ELECTRONIC, 250.000000 / 258.000000
CAD200902_6500C, 13:30:00, 1, , , 22.95000000000, 27/04/2020 14:43:00, 22950.000000, Voice, , VOICE
CAD200722, 13:30:00, 1, , , 5168.75000000000, 27/04/2020 14:13:19, 258437.500000, Continuous auction order book, , ELECTRONIC, CP: 5195.670000
CAD200722, 11:30:00, 2, , , 5204.00000000000, 27/04/2020 12:09:09, 1040800.000000, Continuous auction order book, , ELECTRONIC, CP: 5195.670000
CAD200722, 09:30:00, 3, , , 5218.00000000000, 27/04/2020 10:30:00, 2609000.000000, Voice, , VOICE, CP: 5195.670000
SND200428, 11:30:00, 2, , , 15200.00000000000, 27/04/2020 12:18:46, 988000.000000, Continuous auction order book, , ELECTRONIC, CP: 15561.170000
SND200428, 09:30:00, 3, , , 15200.00000000000, 27/04/2020 09:48:39, 1140000.000000, Continuous auction order book, , ELECTRONIC, CP: 15561.170000
NID200526, 15:30:00, 1, , , 12198.24000000000, 27/04/2020 17:00:00, 73189.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12198.240000
CAD200609, 11:30:00, 1, , , 5202.28000000000, 27/04/2020 12:15:00, 260114.000000, Voice, , VOICE, CP: 5189.000000
AHD200616, 15:30:00, 1, , , 1497.60000000000, 27/04/2020 15:55:00, 74880.000000, Voice, , VOICE, CP: 1497.750000
SND200619, 15:30:00, 1, , , 15530.00000000000, 27/04/2020 15:50:00, 77650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15520.000000
NID200626, 09:30:00, 1, , , 12409.92000000000, 27/04/2020 10:42:32, 74459.520000, Continuous auction order book, , ELECTRONIC, CP: 12223.700000
AHD200720, 13:30:00, 1, , , 1507.00000000000, 27/04/2020 14:17:00, 226050.000000, Voice, , VOICE, CP: 1505.500000
AHD200720, 09:30:00, 3, , , 1513.50000000000, 27/04/2020 10:36:00, 1135125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.500000
AHD200723, 15:30:00, 1, , , 1508.00000000000, 27/04/2020 16:46:07, 754000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.140000
AHD200715, 13:30:00, 1, 1509.50000000000, 1396287.500000
AHD200715, 11:30:00, 2, , , 1513.00000000000, 27/04/2020 12:00:00, 832150.000000, Voice, , VOICE, 1507.500000 / 1510.000000
AHD200715, 09:30:00, 3, , , 1516.25000000000, 27/04/2020 09:41:43, 1895312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.500000
CAD200617, 15:30:00, 2, , , 5196.00000000000, 27/04/2020 16:44:35, 909300.000000, Continuous auction order book, , ELECTRONIC, 5188.000000 / 5194.000000
CAD200617, 13:30:00, 3, 5182.55000000000, 2591275.000000
CAD200916, 09:30:00, 1, , , 5235.75000000000, 27/04/2020 10:28:43, 654468.750000, Continuous auction order book, , ELECTRONIC, 5223.500000 / 5232.500000
NID200819, 15:30:00, 2, , , 12409.98000000000, 27/04/2020 16:55:00, 893518.560000, Voice, , VOICE, CP: 12262.000000
NID200819, 13:30:00, 3, , , 12262.00000000000, 27/04/2020 14:11:37, 2942880.000000, Voice, , VOICE, CP: 12262.000000
PBD200819, 15:30:00, 2, , , 1641.00000000000, 27/04/2020 16:18:21, 820500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1642.000000 / 1642.500000
PBD200819, 13:30:00, 3, , , 1638.00000000000, 27/04/2020 14:11:37, 1105650.000000, Voice, , VOICE, CP: 1638.000000
NID200505, 09:30:00, 1, , , 12363.82000000000, 27/04/2020 10:18:58, 148365.840000, Continuous auction order book, , ELECTRONIC, CP: 12180.750000
AHD200804, 11:30:00, 2, , , 1511.25000000000, 27/04/2020 13:12:00, 906750.000000, Voice, , VOICE, CP: 1509.430000
SND200520, 11:30:00, 1, , , 15453.43000000000, 27/04/2020 11:39:45, 540870.050000, Voice, , VOICE, CP: 15550.000000
CAD200429, 13:30:00, 1, 5165.50000000000, 516550.000000
CAD200429, 11:30:00, 2, , , 5183.50000000000, 27/04/2020 11:50:00, 907112.500000, Voice, , VOICE, 5165.500000 / 5166.500000
CAD200429, 09:30:00, 3, , , 5118.80000000000, 27/04/2020 10:04:00, 2943310.000000, Continuous auction order book, , ELECTRONIC, 5189.000000 / 5191.000000
AHD200610, 09:30:00, 2, , , 1702.28000000000, 27/04/2020 10:52:00, 893697.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.500000
NID200624, 15:30:00, 1, , , 12170.00000000000, 27/04/2020 16:09:00, 146040.000000, Voice, , VOICE, CP: 12221.900000
NID200624, 13:30:00, 2, , , 12288.07000000000, 27/04/2020 13:36:57, 958469.460000, Continuous auction order book, , ELECTRONIC, CP: 12221.900000
NID200430, 13:30:00, 1, , , 12225.43000000000, 27/04/2020 14:05:00, 73352.580000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12177.250000
PBD200511, 09:30:00, 1, , , 1802.09000000000, 27/04/2020 10:52:00, 45052.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.120000
ZSD200512, 09:30:00, 1, , , 1903.00000000000, 27/04/2020 10:42:00, 47575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.450000
CAD200609, 15:30:00, 1, , , 5191.50000000000, 27/04/2020 17:26:00, 129787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5189.000000
AHD200506_1500P, 13:30:00, 1, , , 28.14000000000, 27/04/2020 15:22:35, 35175.000000, Voice, , VOICE
AHD200706, 09:30:00, 1, , , 1470.20000000000, 27/04/2020 10:52:00, 183775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1503.500000
CAD200707, 09:30:00, 3, , , 5207.00000000000, 27/04/2020 10:12:47, 1952625.000000, Voice, , VOICE, CP: 5196.020000
NID200721, 09:30:00, 1, , , 12430.00000000000, 27/04/2020 09:53:00, 74580.000000, Voice, , VOICE, CP: 12241.200000
ZSD200724, 13:30:00, 3, , , 1906.00000000000, 27/04/2020 13:36:00, 1953650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.250000
CAE200520, 09:30:00, 1, , , 5209.31450000000, 27/04/2020 10:33:00, 781397.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4781.340000
NID200617, 11:30:00, 1, , , 12409.55000000000, 27/04/2020 12:00:00, 74457.300000, Voice, , VOICE, 12325.000000 / 12345.000000
NID210120, 15:30:00, 1, , , 12370.50000000000, 27/04/2020 17:00:00, 371115.000000, Voice, , VOICE, CP: 12371.500000
NID210120, 13:30:00, 2, , , 12371.50000000000, 27/04/2020 15:08:00, 1039206.000000, Voice, , VOICE, CP: 12371.500000
NID210120, 11:30:00, 3, , , 12450.00000000000, 27/04/2020 13:06:26, 7470000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12371.500000
SCD200529, 09:30:00, 1, , , 249.50000000000, 27/04/2020 11:25:00, 12475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 248.000000 / 255.500000
HUD200529, 15:30:00, 1, , , 470.00000000000, 27/04/2020 17:28:00, 4700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 464.000000 / 470.000000
HUD200731, 13:30:00, 1, , , 500.00000000000, 27/04/2020 13:40:15, 25000.000000, Continuous auction order book, , ELECTRONIC
CAE200729, 11:30:00, 1, , , 5197.37400000000, 27/04/2020 11:48:00, 129934.350000, Voice, , VOICE, CP: 4788.670000
CAD200501, 11:30:00, 1, , , 5192.99000000000, 27/04/2020 11:43:57, 519299.000000, Continuous auction order book, , ELECTRONIC, CP: 5172.460000
CAD200507, 11:30:00, 1, , , 5196.49000000000, 27/04/2020 11:43:57, 519649.000000, Continuous auction order book, , ELECTRONIC, CP: 5176.500000
PBD200512, 09:30:00, 1, , , 1846.71000000000, 27/04/2020 10:52:00, 46167.750000, Voice, , VOICE, CP: 1618.500000
ZSD200526, 11:30:00, 1, , , 1910.10000000000, 27/04/2020 12:29:00, 191010.000000, Voice, , VOICE, CP: 1897.380000
AHD200612, 13:30:00, 1, , , 1495.57000000000, 27/04/2020 15:28:00, 37389.250000, Voice, , VOICE, CP: 1495.250000
AHD200603_1550C, 11:30:00, 1, , , 19.50000000000, 27/04/2020 12:00:11, 97500.000000, Voice, , VOICE
AHD200626, 09:30:00, 3, , , 1509.51000000000, 27/04/2020 10:05:40, 1358559.000000, Continuous auction order book, , ELECTRONIC, CP: 1500.120000
PBD200603_1575P, 11:30:00, 1, , , 36.50000000000, 27/04/2020 12:12:00, 9125.000000, Voice, , VOICE
AHD200902_1600C, 15:30:00, 1, , , 26.37000000000, 27/04/2020 16:42:28, 230737.500000, Voice, , VOICE
ZSD200714, 11:30:00, 1, , , 1882.75000000000, 27/04/2020 11:32:00, 235343.750000, Voice, , VOICE, CP: 1904.000000
ZSD200717, 09:30:00, 1, , , 1902.50000000000, 27/04/2020 11:22:00, 523187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.500000
SND200721, 15:30:00, 1, , , 15474.57000000000, 27/04/2020 16:24:00, 232118.550000, Voice, , VOICE, CP: 15473.570000
AHD200715, 11:30:00, 1, , , 1513.00000000000, 27/04/2020 12:00:00, 113475.000000, Voice, , VOICE, 1509.000000 / 1510.000000
AHD200715, 09:30:00, 2, , , 1516.95000000000, 27/04/2020 09:55:40, 948093.750000, Voice, , VOICE, CP: 1504.500000
AHD201021, 15:30:00, 3, , , 1530.11000000000, 27/04/2020 16:31:04, 1912637.500000, Continuous auction order book, , ELECTRONIC, CP: 1532.000000
AHD211215, 15:30:00, 1, , , 1631.50000000000, 27/04/2020 16:20:00, 203937.500000, Voice, , VOICE, CP: 1631.500000
PBD200617, 15:30:00, 3, , , 1624.25000000000, 27/04/2020 15:51:00, 1380612.500000, Voice, , VOICE, CP: 1628.500000
PBD210120, 13:30:00, 1, , , 1656.50000000000, 27/04/2020 14:48:56, 41412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.500000
PBD200429, 15:30:00, 1, , , 1612.61000000000, 27/04/2020 15:55:50, 40315.250000, Continuous auction order book, , ELECTRONIC, CP: 1613.500000
PBD200429, 11:30:00, 3, , , 1601.60000000000, 27/04/2020 11:38:24, 1401400.000000, Continuous auction order book, , ELECTRONIC, CP: 1613.500000
ZSD200722, 15:30:00, 1, , , 1911.80000000000, 27/04/2020 15:32:00, 286770.000000, Voice, , VOICE, CP: 1903.750000
ZSD200722, 11:30:00, 3, 1915.00000000000, 1915000.000000
AHD200512, 09:30:00, 1, , , 1731.75000000000, 27/04/2020 10:52:00, 129881.250000, Voice, , VOICE, CP: 1478.290000
PBD200630, 15:30:00, 1, , , 1625.25000000000, 27/04/2020 15:54:00, 406312.500000, Voice, , VOICE, CP: 1630.760000
CAD200902_3800P, 09:30:00, 1, , , 13.12000000000, 27/04/2020 10:05:00, 32800.000000, Voice, , VOICE
NID200717, 15:30:00, 1, , , 12220.00000000000, 27/04/2020 16:51:28, 366600.000000, Continuous auction order book, , ELECTRONIC, CP: 12238.000000
CAD200721, 15:30:00, 1, , , 5226.50000000000, 27/04/2020 16:05:00, 653312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5195.500000
CAD200721, 11:30:00, 3, , , 5196.75000000000, 27/04/2020 12:14:37, 1299187.500000, Voice, , ELECTRONIC, CP: 5195.500000
CAD200727, 15:30:00, 1, 5175.39621621621, 5304866.500000
CAD200727, 13:30:00, 2, , , 5186.00000000000, 27/04/2020 13:36:57, 907550.000000, Voice, , ELECTRONIC, 5160.000000 / 5165.000000
CAD200727, 11:30:00, 3, , , 5209.55000000000, 27/04/2020 11:34:00, 14326262.500000, Voice, , VOICE, 5188.500000 / 5190.500000
AHD200520, 15:30:00, 3, , , 1481.25000000000, 27/04/2020 16:34:55, 1851562.500000, Continuous auction order book, , ELECTRONIC, CP: 1482.250000
AHD200617, 09:30:00, 1, 1505.93076923076, 3015600.000000
AHD201118, 09:30:00, 1, , , 1539.15000000000, 27/04/2020 10:42:27, 346308.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1539.000000
CAD210616, 13:30:00, 1, , , 5249.50000000000, 27/04/2020 14:31:00, 393712.500000, Voice, , VOICE, CP: 5260.750000
PBD200916, 15:30:00, 1, , , 1643.00000000000, 27/04/2020 16:07:38, 410750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1641.500000 / 1649.000000
PBD200916, 13:30:00, 2, , , 1642.50000000000, 27/04/2020 14:39:11, 1067625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1642.500000
CAE200505, 11:30:00, 1, , , 5167.66386500000, 27/04/2020 12:35:00, 258383.193250, Voice, , VOICE, CP: 4777.710000
CAE210302, 11:30:00, 1, , , 5226.68250000000, 27/04/2020 11:37:00, 392001.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4800.570000
HCD200630, 15:30:00, 1, , , 397.00000000000, 27/04/2020 16:59:00, 19850.000000, Voice, , ELECTRONIC, 1.000000 / 6.000000
AHD210505, 11:30:00, 1, , , 1581.00000000000, 27/04/2020 13:25:00, 39525.000000, Voice, , VOICE, CP: 1580.750000
AHD200603, 13:30:00, 1, , , 1491.50000000000, 27/04/2020 14:00:00, 37287.500000, Voice, , VOICE, CP: 1490.530000
PBD200701, 09:30:00, 1, , , 1708.61000000000, 27/04/2020 10:52:00, 42715.250000, Voice, , VOICE, CP: 1631.080000
AHD200619, 13:30:00, 1, , , 1498.25000000000, 27/04/2020 15:28:00, 486931.250000, Voice, , VOICE, CP: 1497.750000
CAD201202_3800P, 09:30:00, 1, , , 43.04000000000, 27/04/2020 10:12:25, 107600.000000, Voice, , VOICE
PBD200721, 13:30:00, 1, 1620.00000000000, 81000.000000
CAE200727, 15:30:00, 1, , , 5158.29600000000, 27/04/2020 15:52:00, 128957.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4788.560000
CAE200727, 11:30:00, 3, , , 5181.43886000000, 27/04/2020 12:35:00, 1554431.658000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4788.560000
CAE201216, 15:30:00, 1, , , 5216.91300000000, 27/04/2020 16:14:00, 652114.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4797.630000
AHD201118, 13:30:00, 1, , , 1538.25000000000, 27/04/2020 14:26:00, 38456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1539.000000
CAD201118, 13:30:00, 3, , , 5219.00000000000, 27/04/2020 14:11:37, 3522825.000000, Voice, , VOICE, CP: 5219.000000
AAD200429, 09:30:00, 1, , , 1234.06000000000, 27/04/2020 11:04:03, 148087.200000, Voice, , VOICE, 1180.000000 / 1250.000000
NAD200429, 09:30:00, 1, , , 1132.13000000000, 27/04/2020 09:49:12, 22642.600000, Continuous auction order book, , ELECTRONIC, 1120.000000 / 5.000000
AHD200610, 13:30:00, 1, , , 1495.00000000000, 27/04/2020 15:29:00, 448500.000000, Voice, , VOICE, CP: 1494.500000
CAD200512, 11:30:00, 3, , , 5197.50000000000, 27/04/2020 11:42:15, 6496875.000000, Continuous auction order book, , ELECTRONIC, CP: 5180.180000
CAD200506_4700P, 09:30:00, 1, , , 5.00000000000, 27/04/2020 10:17:48, 3125.000000, Voice, , VOICE
CAD200619, 09:30:00, 3, , , 5200.00000000000, 27/04/2020 10:12:33, 2600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5187.750000
NID200720, 09:30:00, 1, , , 12430.00000000000, 27/04/2020 09:53:00, 74580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12240.400000
AHD200721, 09:30:00, 1, , , 1513.63000000000, 27/04/2020 10:36:00, 756815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.710000
ZSD200723, 15:30:00, 1, , , 1900.50000000000, 27/04/2020 16:22:00, 95025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.000000
AHD200724, 09:30:00, 1, , , 1514.00000000000, 27/04/2020 10:36:00, 794850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.360000
AHD200727, 15:30:00, 1, 1507.95000000000, 2186550.000000
AHD200727, 13:30:00, 2, , , 1506.00000000000, 27/04/2020 14:34:00, 1016550.000000, Voice, , VOICE, CP: 1507.000000
AHD200727, 11:30:00, 3, 1514.75000000000, 3521400.000000
AHY210120, 11:30:00, 1, , , 2196.48436000000, 27/04/2020 13:24:00, 768769.526000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 165610.000000
AHD200916, 15:30:00, 2, , , 1524.50000000000, 27/04/2020 15:34:18, 952812.500000, Continuous auction order book, , ELECTRONIC, CP: 1522.500000
AHD200916, 13:30:00, 3, , , 1520.50000000000, 27/04/2020 14:28:18, 1900625.000000, Continuous auction order book, , ELECTRONIC, CP: 1522.500000
CAD200617, 15:30:00, 3, , , 5173.25000000000, 27/04/2020 15:35:16, 6466562.500000, Continuous auction order book, , ELECTRONIC, 5187.000000 / 5193.000000
