Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210519, 10.48034883, 3.74085382562076, 1.90780552937395, 0, 0, 163223.363579, 00:00:00.000, 00:00:00.000, 00:43:02.930, 0, 0, 0, 0, 173, 166947505.000000, 0, 0
AHD210616, 3.17196078, 4.16072486457982, 4.93264924071764, 0, 5, 147659.220577, 00:00:02.991, 00:00:00.000, 00:42:17.200, 0, 0, 0, 0, 310, 161946068.000000, 0, 0
AHD210721, 1.02293515, 5.272984568954, 1.75681020763795, 4, 5, 178602.256055, 00:00:26.201, 00:00:00.001, 01:08:39.092, 0, 0, 0, 0, 293, 267205131.000000, 0, 0
AHD210818, 0.78992366, 11.5718679519563, 1.37237038992498, 0, 0, 183038.872609, 00:02:02.365, 00:00:00:000, 01:08:02.397, 0, 0, 0, 0, 132, 214776785.750000, 0, 0
AHD210915, 1.45833333, 2.16621755773958, 7.54644164759702, 3312, 0, 60175.179677, 00:00:00.000, 00:00:00.001, 01:23:20.105, 0, 0, 0, 0, 36, 82545715.750000, 0, 0
AHD211020, 0.00000000, 49.8629032258064, 1.3, 0, 0, 8938.163642, 00:00:00:000, 00:00:00:000, 02:36:00.475, 0, 0, 0, 0, 7, 11177153.750000, 0, 0
AHD211117, 0.00000000, 43.1670713938805, 0.962307692307692, 0, 0, 5041.328828, 00:00:00:000, 00:00:00:000, 00:58:50.670, 0, 0, 0, 0, 25, 28267885.000000, 0, 0
AHD211215, 0.00000000, 59.6858968629904, 3.60979020979021, 0, 0, 1750.602777, 00:00:00:000, 00:00:00:000, 00:56:43.835, 0, 0, 0, 0, 71, 141854280.000000, 0, 0
AHD220119, 0.00000000, 64.2344858156028, 0.851136363636364, 0, 0, 1935.394444, 00:00:00:000, 00:00:00:000, 00:33:01.122, 0, 0, 0, 0, 35, 75271264.000000, 0, 0
AHD220216, 0.00000000, 33.2075596816976, 1.31818181818182, 0, 0, 1001.994949, 00:00:00:000, 00:00:00:000, 00:19:34.034, 0, 0, 0, 0, 12, 12351400.000000, 0, 0
AHD220316, 0.00000000, 44.6832833583208, 3.47321428571429, 0, 0, 2908.662280, 00:00:00:000, 00:00:00:000, 00:14:11.692, 0, 0, 0, 0, 11, 12329100.000000, 0, 0
AHD220420, 0.00000000, 53.75, 1, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:23:07.506, 0, 0, 0, 0, 2, 2775971.250000, 0, 0
AHD220518, 0.00000000, 49.375, 1, 0, 0, 2465.277777, 00:00:00:000, 00:00:00:000, 00:23:07.506, 0, 0, 0, 0, 2, 2773721.250000, 0, 0
AHD220615, 0.00000000, 34.8076923076923, 6.33333333333333, 0, 0, 23493.589743, 00:00:00:000, 00:00:00:000, 00:40:38.973, 0, 0, 0, 0, 1, 3081287.500000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 44.2536270583, 3.89247311827957, 0, 0, 17934.670868, 00:00:00:000, 00:00:00:000, 02:14:34.960, 0, 0, 0, 0, 26, 43185043.250000, 0, 0
AHD230118, 0.00000000, 26.75, 1.5, 0, 0, 1895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 37.5, 4, 0, 0, 7187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 34.375, 4, 0, 0, 6625.000000, 00:00:00:000, 00:00:00:000, 05:59:24.131, 0, 0, 0, 0, 2, 3043787.500000, 0, 0
AHD230719, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 28.7571225071225, 3.65760869565218, 0, 0, 14506.559027, 00:00:00:000, 00:00:00:000, 01:51:06.793, 0, 0, 0, 0, 13, 18695806.750000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 37.4188311688312, 5.40384615384615, 0, 0, 13821.784420, 00:00:00:000, 00:00:00:000, 01:38:46.146, 0, 0, 0, 0, 1, 2985037.500000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD251217, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 64.51908496, 4.13789647047613, 41.1942449958951, 1, 0, 410015.441589, 00:00:00.000, 00:00:00.001, 00:46:10.467, 0, 0, 0, 0, 165, 709809143.000000, 0, 0
CAD210616, 12.30143646, 3.63208979633992, 11.4082751092828, 20, 1, 365214.601199, 00:00:40.579, 00:00:00.000, 01:32:14.265, 0, 0, 0, 0, 181, 936030477.500000, 0, 0
CAD210721, 3.35390134, 5.90530572236634, 5.43805582075947, 9, 2, 494514.852032, 00:00:21.427, 00:00:00.000, 01:03:45.235, 0, 0, 0, 0, 223, 1152173363.250000, 0, 0
CAD210818, 2.60229508, 2.47567774579166, 5.13360207492769, 0, 0, 623907.070655, 00:00:02.881, 00:00:00:000, 00:19:43.746, 0, 0, 0, 0, 183, 672165835.250000, 0, 0
CAD210915, 3.47631578, 1.13541851314116, 11.7303190386629, 8974, 0, 257124.318511, 00:00:00.000, 00:00:00.000, 01:11:17.618, 0, 0, 0, 0, 39, 209942545.750000, 0, 0
CAD211020, 0.00000000, 43.8175438596491, 2, 0, 0, 2776.088888, 00:00:00:000, 00:00:00:000, 00:35:02.620, 0, 0, 0, 0, 4, 28155062.500000, 0, 0
CAD211117, 0.00000000, 56.7333333333333, 2.83333333333333, 0, 0, 8630.952380, 00:00:00:000, 00:00:00:000, 00:29:17.267, 0, 0, 0, 0, 3, 27607300.000000, 0, 0
CAD211215, 0.00000000, 27.9665098566308, 10.8899107142857, 0, 0, 29757.837873, 00:00:00:000, 00:00:00:000, 00:59:12.871, 0, 0, 0, 0, 48, 260355087.500000, 0, 0
CAD220119, 0.00000000, 22.3333333333333, 8, 0, 0, 6643.269230, 00:00:00:000, 00:00:00:000, 01:10:36.855, 0, 0, 0, 0, 1, 1288228.750000, 0, 0
CAD220216, 0.00000000, 21.9285714285714, 5.5, 0, 0, 5453.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 32.3225806451613, 5.23333333333333, 0, 0, 18214.646464, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 29.4166666666667, 5.33333333333333, 0, 0, 8571.354166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 14.8, 0, 0, 0, 6051.041666, 00:00:00:000, 00:00:00:000, 06:23:54.072, 0, 0, 0, 0, 2, 2827987.500000, 0, 0
CAD220615, 0.00000000, 24.5291005291005, 6.29411764705881, 0, 0, 44447.244623, 00:00:00:000, 00:00:00:000, 03:12:03.928, 0, 0, 0, 0, 4, 14393462.500000, 0, 0
CAD220720, 0.00000000, 3.83333333333333, 0, 0, 0, 955.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 3, 0, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 13.7121212121212, 7.125, 0, 0, 12189.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 2.66666666666667, 0, 0, 0, 717.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 2, 0, 0, 0, 404.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 20.0406976744186, 12.566265060241, 0, 0, 57229.057017, 00:00:00:000, 00:00:00:000, 01:02:51.126, 0, 0, 0, 0, 29, 115208450.000000, 0, 0
CAD230621, 0.00000000, 19.3333333333333, 0, 0, 0, 136166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 24.3333333333333, 32.2222222222222, 0, 0, 114604.166666, 00:00:00:000, 00:00:00:000, 00:03:58.251, 0, 0, 0, 0, 1, 2505125.000000, 0, 0
CAD240918, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 49.1666666666667, 61.6666666666667, 0, 0, 204166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 5.58000000, 3.7020535846475, 23.8373577071943, 0, 0, 379953.571597, 00:00:00:000, 00:00:00:000, 01:39:09.431, 0, 0, 0, 0, 45, 88442568.900000, 0, 0
NID210616, 8.85937500, 3.69206509898997, 19.3541571622372, 0, 1, 375850.375985, 00:00:04.196, 00:00:00.001, 01:12:18.372, 0, 0, 0, 0, 96, 201554553.000000, 0, 0
NID210721, 8.24980392, 3.60686194482227, 19.3384571917122, 2, 1, 366731.507534, 00:05:58.396, 00:00:00.000, 01:05:37.220, 0, 0, 0, 0, 102, 227384422.680000, 0, 0
NID210818, 8.37818181, 5.0361468790921, 20.9429132657133, 0, 0, 335677.886694, 00:00:29.263, 00:00:00:000, 01:18:26.586, 0, 0, 0, 0, 55, 62050240.500000, 0, 0
NID210915, 9.12038461, 1.32071164356367, 25.2547953795365, 3612, 0, 103564.021698, 00:00:00.000, 00:00:00.000, 01:02:30.057, 0, 0, 0, 0, 52, 75419198.520000, 0, 0
NID211020, 0.00000000, 30.4157894736842, 1.9, 0, 0, 1341.592105, 00:00:00:000, 00:00:00:000, 01:19:41.328, 0, 0, 0, 0, 4, 13260432.000000, 0, 0
NID211117, 0.00000000, 44.2058823529412, 1.42857142857143, 0, 0, 2305.625000, 00:00:00:000, 00:00:00:000, 00:16:53.810, 0, 0, 0, 0, 7, 25796946.000000, 0, 0
NID211215, 0.00000000, 38.327731092437, 10.5769230769231, 0, 0, 13345.064925, 00:00:00:000, 00:00:00:000, 00:40:40.491, 0, 0, 0, 0, 50, 103325725.440000, 0, 0
NID220119, 0.00000000, 34.8003095975232, 1.76470588235294, 0, 0, 2176.500000, 00:00:00:000, 00:00:00:000, 01:12:59.873, 0, 0, 0, 0, 7, 11706809.040000, 0, 0
NID220316, 0.00000000, 47.5, 6.33333333333333, 0, 0, 4666.666666, 00:00:00:000, 00:00:00:000, 00:07:25.843, 0, 0, 0, 0, 1, 2614525.500000, 0, 0
NID220615, 0.00000000, 73.6111111111111, 8.58333333333333, 0, 0, 33011.842105, 00:00:00:000, 00:00:00:000, 00:00:12.144, 0, 0, 0, 0, 2, 7853926.500000, 0, 0
PBD210519, 19.09826086, 3.55060196496953, 2.41205940594, 0, 0, 133729.702606, 00:00:00:000, 00:00:00:000, 00:58:01.849, 0, 0, 0, 0, 28, 24979280.750000, 0, 0
PBD210616, 7.31333333, 5.32471676104502, 7.77320181828304, 1, 0, 85775.144919, 00:00:00.000, 00:00:00.001, 00:48:23.405, 0, 0, 0, 0, 46, 56258081.250000, 0, 0
PBD210721, 1.27173913, 3.04779049935033, 2.76349108503973, 0, 1, 130253.405435, 00:00:00.000, 00:00:00.001, 00:59:33.475, 0, 0, 0, 0, 46, 54711112.500000, 0, 0
PBD210818, 2.22000000, 3.33802323650374, 2.34209560146837, 0, 0, 140849.699549, 00:00:04.173, 00:00:00.001, 01:13:57.241, 0, 0, 0, 0, 26, 21031218.750000, 0, 0
PBD210915, 0.00000000, 56.195193109197, 0.913962264150942, 0, 0, 8520.560323, 00:00:00:000, 00:00:00:000, 00:55:19.876, 0, 0, 0, 0, 8, 7902136.000000, 0, 0
PBD211020, 0.00000000, 45.3222222222222, 0.78125, 0, 0, 4608.958333, 00:00:00:000, 00:00:00:000, 04:43:42.258, 0, 0, 0, 0, 2, 267680.250000, 0, 0
PBD211117, 0.00000000, 4, 0, 0, 0, 1325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 42.2272727272727, 0.96875, 0, 0, 11677.901785, 00:00:00:000, 00:00:00:000, 02:10:01.862, 0, 0, 0, 0, 2, 2915387.500000, 0, 0
ZSD210519, 13.03555555, 3.54979640410027, 1.72132132132151, 1, 1, 180469.647855, 00:00:00.213, 00:00:00.000, 01:08:18.746, 0, 0, 0, 0, 67, 64328866.250000, 0, 0
ZSD210616, 1.82843750, 3.19050289478856, 4.95167792073744, 3, 0, 217758.568957, 00:00:00.000, 00:00:00.001, 01:37:28.870, 0, 0, 0, 0, 64, 124877773.750000, 0, 0
ZSD210721, 1.70129870, 3.02794590225585, 2.57861843967839, 0, 2, 204153.330376, 00:00:12.756, 00:00:00.001, 03:22:58.528, 0, 0, 0, 0, 77, 118545191.250000, 0, 0
ZSD210818, 1.03230769, 3.043821695387, 2.94049439744458, 0, 0, 211853.007392, 00:00:00:000, 00:00:00:000, 02:22:51.620, 0, 0, 0, 0, 26, 26525818.750000, 0, 0
ZSD210915, 2.27052631, 1.52821227317748, 9.28365776897044, 2985, 0, 72400.835591, 00:00:00.000, 00:00:00.001, 04:42:15.200, 0, 0, 0, 0, 19, 29585140.000000, 0, 0
ZSD211020, 0.00000000, 72.0320512820513, 1, 0, 0, 1282.886904, 00:00:00.000, 00:00:00.001, 00:45:22.836, 0, 0, 0, 0, 4, 7375950.000000, 0, 0
ZSD211117, 0.00000000, 60.5185185185185, 1.1125, 0, 0, 6980.416666, 00:00:00:000, 00:00:00:000, 00:00:32.583, 0, 0, 0, 0, 2, 10993750.000000, 0, 0
ZSD211215, 0.00000000, 43.6277122192615, 8.25, 0, 0, 4968.792955, 00:00:00:000, 00:00:00:000, 01:09:54.333, 0, 0, 0, 0, 21, 31036668.750000, 0, 0
ZSD220119, 0.00000000, 46.8684210526316, 1.35714285714286, 0, 0, 2301.136363, 00:00:00:000, 00:00:00:000, 02:16:46.324, 0, 0, 0, 0, 4, 6245156.250000, 0, 0
ZSD220216, 0.00000000, 30.4642857142857, 1.375, 0, 0, 1144.791666, 00:00:00:000, 00:00:00:000, 02:16:54.176, 0, 0, 0, 0, 3, 3673687.500000, 0, 0
ZSD220316, 0.00000000, 63.0952380952381, 4.25, 0, 0, 3427.083333, 00:00:00:000, 00:00:00:000, 07:34:57.426, 0, 0, 0, 0, 3, 2205437.500000, 0, 0
ZSD220420, 0.00000000, 19.1666666666667, 0, 0, 0, 1017.857142, 00:00:00:000, 00:00:00:000, 05:03:27.465, 0, 0, 0, 0, 3, 3677062.500000, 0, 0
ZSD220615, 0.00000000, 33.2086834733894, 7.14285714285714, 0, 0, 175.954861, 00:00:00:000, 00:00:00:000, 00:04:32.265, 0, 0, 0, 0, 3, 2717193.750000, 0, 0
ZSD220720, 0.00000000, 15.5, 4, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:03:11.529, 0, 0, 0, 0, 2, 878025.000000, 0, 0
NID220921, 0.00000000, 50, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 47.4774774774775, 32.4137931034483, 0, 0, 38288.841463, 00:00:00:000, 00:00:00:000, 03:14:54.532, 0, 0, 0, 0, 6, 15638253.000000, 0, 0
ZSD221221, 0.00000000, 18.8055555555556, 16.5967741935484, 0, 0, 30191.102430, 00:00:00:000, 00:00:00:000, 01:18:22.052, 0, 0, 0, 0, 8, 4374062.500000, 0, 0
ZSD230419, 0.00000000, 40, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230719, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231018, 0.00000000, 15, 0, 0, 0, 7560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 29.75, 0, 0, 0, 33975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 12.7166666666667, 24.5, 0, 0, 18212.222222, 00:00:00:000, 00:00:00:000, 00:01:10.633, 0, 0, 0, 0, 2, 718250.000000, 0, 0
AAD210616, 0.00000000, 5, 0, 0, 0, 217.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210616, 0.00000000, 2.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 184.166666666667, 1, 0, 0, 10456.730769, 00:00:00:000, 00:00:00:000, 00:17:24.423, 0, 0, 0, 0, 1, 12082600.000000, 0, 0
CAD210602, 0.00000000, 11.4285714285714, 0, 0, 0, 192.578125, 00:00:00:000, 00:00:00:000, 01:46:06.978, 0, 0, 0, 0, 3, 2578075.000000, 0, 0
NAD210915, 0.00000000, 3.66666666666667, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 13, 0, 0, 0, 423.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 4.11023441966838, 282.611464968153, 0, 0, 12951.125249, 00:00:00:000, 00:00:00:000, 00:40:47.661, 0, 0, 0, 0, 58, 21777875.000000, 0, 0
PBD210602, 0.00000000, 30.5, 0, 0, 0, 1485.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 1, 0, 0, 0, 191.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 87.27272727, 1.38686710324158, 291.132776230268, 0, 0, 167753.530397, 00:00:00:000, 00:00:00:000, 01:00:23.481, 0, 0, 0, 0, 69, 31989350.000000, 0, 0
HUD210528, 10.00000000, 1.17591088419587, 32.5940170940171, 41, 7, 9937.361111, 00:00:00.000, 00:00:00.000, 00:04:57.498, 0, 0, 0, 0, 1, 15090.000000, 0, 0
HCD210528, 25.00000000, 1.45237050043898, 39.0234375, 2, 2, 5114.407276, 00:00:00.001, 00:00:00.001, 05:55:36.836, 0, 0, 0, 0, 1, 20500.000000, 0, 0
SCD210528, 15.00000000, 2.5521978021978, 76.7872340425532, 2, 3, 7809.148148, 00:00:00.001, 00:00:00.001, 01:37:07.233, 0, 0, 0, 0, 5, 87205.000000, 0, 0
SRD210528, 0.00000000, 5.34523809523809, 184.1875, 2, 1, 21463.629629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 13.50000000, 2.16316218028547, 41.8985507246377, 2, 0, 7491.816776, 00:00:00.000, 00:00:00.000, 01:19:53.054, 0, 0, 0, 0, 2, 11190.000000, 0, 0
SND210721, 53.75000000, 1.39210489652598, 193.11882873681, 0, 0, 194907.640295, 00:00:00:000, 00:00:00:000, 01:22:40.169, 0, 0, 0, 0, 40, 25430450.000000, 0, 0
HUD210630, 7.06250000, 1.07716029077991, 42.5085714285715, 17, 8, 2953.358345, 00:00:00.001, 00:00:00.001, 01:29:17.874, 0, 0, 0, 0, 8, 272750.000000, 0, 0
SRD210630, 11.10000000, 1.44309329048593, 77.4347826086956, 6, 2, 3738.189176, 00:00:00.000, 00:00:00.001, 02:55:23.781, 0, 0, 0, 0, 5, 42165.000000, 0, 0
HCD210630, 28.00000000, 1.73615311192585, 22.3831168831169, 8, 3, 6265.150515, 00:00:00.000, 00:00:00.000, 01:25:34.473, 0, 0, 0, 0, 5, 292170.000000, 0, 0
SND210818, 92.50000000, 1.44905618330493, 177.979336857283, 0, 0, 196228.900946, 00:00:00:000, 00:00:00:000, 01:04:28.046, 0, 0, 0, 0, 20, 9948625.000000, 0, 0
SRD210730, 0.00000000, 1.5673721340388, 81.5476190476191, 1, 2, 10324.730113, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 4.83333333, 3.57265965166909, 22.7373737373737, 2, 3, 8873.540540, 00:00:00.000, 00:00:00.000, 02:06:03.821, 0, 0, 0, 0, 6, 147800.000000, 0, 0
HUD210730, 8.41304347, 1.21729832872746, 22.6715867158672, 32, 12, 11335.899399, 00:00:00.000, 00:00:00.001, 00:10:25.876, 0, 0, 0, 0, 23, 466265.000000, 0, 0
HCD210730, 0.00000000, 1.65434229651163, 22.288, 4, 2, 7506.605429, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 6.66529605263158, 135.675675675676, 0, 0, 13298.474358, 00:00:00:000, 00:00:00:000, 02:19:10.714, 0, 0, 0, 0, 7, 3476550.000000, 0, 0
HCD210831, 0.00000000, 1.47627080521817, 23.4419642857143, 2, 1, 5723.953081, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.00000000, 1.19079031638273, 24.5641711229947, 31, 12, 9757.013888, 00:00:00.000, 00:00:00.000, 00:03:27.335, 0, 0, 0, 0, 6, 481280.000000, 0, 0
SCD210831, 22.50000000, 1.07083333333333, 38.9402985074627, 0, 1, 2600.450000, 00:00:00.001, 00:00:00.001, 05:19:43.214, 0, 0, 0, 0, 1, 5400.000000, 0, 0
SRD210831, 21.43750000, 1.78953702960764, 54.1123595505618, 1, 3, 10501.515432, 00:00:00.000, 00:00:00.001, 00:11:13.318, 0, 0, 0, 0, 9, 74155.000000, 0, 0
SND211020, 0.00000000, 5.53921568627451, 218.333333333333, 0, 0, 6053.020833, 00:00:00:000, 00:00:00:000, 00:01:29.262, 0, 0, 0, 0, 1, 141500.000000, 0, 0
HCD210930, 35.50000000, 1.63118916631401, 25.2201492537314, 5, 4, 8012.158983, 00:00:00.000, 00:00:00.000, 00:00:21.474, 0, 0, 0, 0, 2, 20350.000000, 0, 0
HUD210930, 42.50000000, 1.1841213631495, 61.2301587301588, 34, 11, 10763.030334, 00:00:00.000, 00:00:00.000, 00:06:16.799, 0, 0, 0, 0, 2, 332460.000000, 0, 0
SRD210930, 22.50000000, 1.40289179104478, 81.9051724137931, 1, 1, 4118.211610, 00:00:00.001, 00:00:00.001, 00:01:53.760, 0, 0, 0, 0, 2, 32800.000000, 0, 0
SCD210930, 66.00000000, 1.74923780487805, 57.4294871794872, 3, 0, 8068.522817, 00:00:00.001, 00:00:00.001, 02:18:17.872, 0, 0, 0, 0, 1, 5530.000000, 0, 0
SND211117, 0.00000000, 7.44444444444444, 230, 0, 0, 4037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 160.50000000, 1.42045826513912, 119.966666666667, 2, 2, 5379.415422, 00:00:00.001, 00:00:00.001, 00:25:24.405, 0, 0, 0, 0, 2, 16380.000000, 0, 0
SCD211029, 116.50000000, 1.49395161290323, 57.6083333333333, 0, 0, 7153.526515, 00:00:00.000, 00:00:00.000, 08:33:40.840, 0, 0, 0, 0, 2, 10960.000000, 0, 0
HCD211029, 0.00000000, 1.52288524590164, 22.1041666666666, 2, 3, 6356.223753, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 22.20000000, 1.16133892513203, 43.0732484076433, 24, 6, 10225.495462, 00:00:00.000, 00:00:00.000, 01:19:34.804, 0, 0, 0, 0, 5, 366075.000000, 0, 0
SND211215, 0.00000000, 6.9375, 227.5, 0, 0, 18447.500000, 00:00:00:000, 00:00:00:000, 00:06:54.426, 0, 0, 0, 0, 3, 2091125.000000, 0, 0
HCD211130, 0.00000000, 1.70714285714286, 29.8571428571429, 2, 2, 16908.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 25.38461538, 1.27857427319793, 30.4407894736844, 20, 7, 17795.703231, 00:00:00.000, 00:00:00.000, 00:39:53.728, 0, 0, 0, 0, 13, 388305.000000, 0, 0
SCD211130, 0.00000000, 1, 103.333333333333, 1, 2, 5262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 245, 2, 2, 8035.185185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.09090909090909, 29.7777777777777, 4, 3, 10240.260416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 105.8, 5, 5, 7933.174603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 10.33333333, 1.18257575757576, 12.2450980392157, 16, 6, 6239.574218, 00:00:00.000, 00:00:00.000, 00:15:14.198, 0, 0, 0, 0, 3, 16040.000000, 0, 0
